createdAt,value
2018-11-05T00:00:41.383Z,91.30
2018-11-05T00:03:09.976Z,91.30
2018-11-05T00:05:38.559Z,91.30
2018-11-05T00:08:07.168Z,91.40
2018-11-05T00:10:35.771Z,91.40
2018-11-05T00:13:04.368Z,91.40
2018-11-05T00:15:32.986Z,91.30
2018-11-05T00:18:01.599Z,91.20
2018-11-05T00:20:30.192Z,91.20
2018-11-05T00:22:58.767Z,91.10
2018-11-05T00:25:27.347Z,91.10
2018-11-05T00:27:55.926Z,91.10
2018-11-05T00:30:24.477Z,91.00
2018-11-05T00:32:53.069Z,91.00
2018-11-05T00:35:21.678Z,91.10
2018-11-05T00:37:50.248Z,91.20
2018-11-05T00:40:18.848Z,91.20
2018-11-05T00:42:47.432Z,91.20
2018-11-05T00:45:16.172Z,91.20
2018-11-05T00:47:44.945Z,91.20
2018-11-05T00:50:14.979Z,91.20
2018-11-05T00:52:43.556Z,91.10
2018-11-05T00:55:12.740Z,91.10
2018-11-05T00:57:41.335Z,91.00
2018-11-05T01:00:12.443Z,90.90
2018-11-05T01:02:41.423Z,90.90
2018-11-05T01:05:11.297Z,90.80
2018-11-05T01:07:40.219Z,90.80
2018-11-05T01:10:09.868Z,90.80
2018-11-05T01:12:38.512Z,90.80
2018-11-05T01:15:09.044Z,90.90
2018-11-05T01:17:37.624Z,90.90
2018-11-05T01:20:06.957Z,91.00
2018-11-05T01:22:35.567Z,91.00
2018-11-05T01:25:04.179Z,91.10
2018-11-05T01:27:32.796Z,91.00
2018-11-05T01:30:01.411Z,91.00
2018-11-05T01:32:30.033Z,90.90
2018-11-05T01:34:58.640Z,90.90
2018-11-05T01:37:27.218Z,90.90
2018-11-05T01:39:55.776Z,90.80
2018-11-05T01:42:24.359Z,90.90
2018-11-05T01:44:52.912Z,91.00
2018-11-05T01:47:21.517Z,91.00
2018-11-05T01:49:50.103Z,91.00
2018-11-05T01:52:18.687Z,90.90
2018-11-05T01:54:47.302Z,91.00
2018-11-05T01:57:15.880Z,91.00
2018-11-05T01:59:44.460Z,91.00
2018-11-05T02:02:13.020Z,91.00
2018-11-05T02:04:41.613Z,90.90
2018-11-05T02:07:10.197Z,90.90
2018-11-05T02:09:38.788Z,90.80
2018-11-05T02:12:07.584Z,90.80
2018-11-05T02:14:36.327Z,90.80
2018-11-05T02:17:05.052Z,90.90
2018-11-05T02:19:33.725Z,91.00
2018-11-05T02:22:02.296Z,91.00
2018-11-05T02:24:30.873Z,90.90
2018-11-05T02:26:59.464Z,90.90
2018-11-05T02:29:28.007Z,90.90
2018-11-05T02:31:56.574Z,90.90
2018-11-05T02:34:25.176Z,91.00
2018-11-05T02:36:53.758Z,91.00
2018-11-05T02:39:22.336Z,91.00
2018-11-05T02:41:50.941Z,91.00
2018-11-05T02:44:19.519Z,91.00
2018-11-05T02:46:48.077Z,90.90
2018-11-05T02:49:16.687Z,90.90
2018-11-05T02:51:45.265Z,90.80
2018-11-05T02:54:13.860Z,90.80
2018-11-05T02:56:42.448Z,90.80
2018-11-05T02:59:11.041Z,90.80
2018-11-05T03:01:39.600Z,90.80
2018-11-05T03:04:08.190Z,90.90
2018-11-05T03:06:36.795Z,90.80
2018-11-05T03:09:08.219Z,90.80
2018-11-05T03:11:36.828Z,90.90
2018-11-05T03:14:05.792Z,91.10
2018-11-05T03:16:34.379Z,91.00
2018-11-05T03:19:02.960Z,91.00
2018-11-05T03:21:31.567Z,91.00
2018-11-05T03:24:00.143Z,90.90
2018-11-05T03:26:28.740Z,90.80
2018-11-05T03:28:57.327Z,90.80
2018-11-05T03:31:25.920Z,90.80
2018-11-05T03:33:54.521Z,90.80
2018-11-05T03:36:23.186Z,90.80
2018-11-05T03:38:51.883Z,90.80
2018-11-05T03:41:20.435Z,90.70
2018-11-05T03:43:49.083Z,90.70
2018-11-05T03:46:17.668Z,90.70
2018-11-05T03:48:46.228Z,90.60
2018-11-05T03:51:14.805Z,90.60
2018-11-05T03:53:43.376Z,90.60
2018-11-05T03:56:11.976Z,90.50
2018-11-05T03:58:40.563Z,90.40
2018-11-05T04:01:09.143Z,90.30
2018-11-05T04:03:37.717Z,90.30
2018-11-05T04:06:06.320Z,90.30
2018-11-05T04:08:35.037Z,90.30
2018-11-05T04:11:03.699Z,90.30
2018-11-05T04:13:32.248Z,90.30
2018-11-05T04:16:01.163Z,90.30
2018-11-05T04:18:29.723Z,90.20
2018-11-05T04:20:58.291Z,90.30
2018-11-05T04:23:26.868Z,90.30
2018-11-05T04:25:55.425Z,90.30
2018-11-05T04:28:24.012Z,90.20
2018-11-05T04:30:52.726Z,90.20
2018-11-05T04:33:21.303Z,90.10
2018-11-05T04:35:49.872Z,90.10
2018-11-05T04:38:18.461Z,90.10
2018-11-05T04:40:47.043Z,90.20
2018-11-05T04:43:15.636Z,90.20
2018-11-05T04:45:44.197Z,90.20
2018-11-05T04:48:12.772Z,90.20
2018-11-05T04:50:41.357Z,90.20
2018-11-05T04:53:09.936Z,90.20
2018-11-05T04:55:38.533Z,90.50
2018-11-05T04:58:07.114Z,90.20
2018-11-05T05:00:35.671Z,90.20
2018-11-05T05:03:04.338Z,90.20
2018-11-05T05:05:32.912Z,90.10
2018-11-05T05:08:01.485Z,90.10
2018-11-05T05:10:30.064Z,90.20
2018-11-05T05:12:58.681Z,90.10
2018-11-05T05:15:27.248Z,90.20
2018-11-05T05:17:55.828Z,90.20
2018-11-05T05:20:24.413Z,90.20
2018-11-05T05:22:53.278Z,90.20
2018-11-05T05:25:21.612Z,90.20
2018-11-05T05:27:50.196Z,90.20
2018-11-05T05:30:19.575Z,90.20
2018-11-05T05:32:48.928Z,90.20
2018-11-05T05:35:18.261Z,90.20
2018-11-05T05:37:46.834Z,90.10
2018-11-05T05:40:15.444Z,90.10
2018-11-05T05:42:44.075Z,90.10
2018-11-05T05:45:13.016Z,90.10
2018-11-05T05:47:42.208Z,90.10
2018-11-05T05:50:12.914Z,90.10
2018-11-05T05:52:42.461Z,90.10
2018-11-05T05:55:11.073Z,90.10
2018-11-05T05:57:39.645Z,90.10
2018-11-05T06:00:09.883Z,90.20
2018-11-05T06:02:39.800Z,90.10
2018-11-05T06:05:09.612Z,90.40
2018-11-05T06:07:38.692Z,90.10
2018-11-05T06:10:07.472Z,90.20
2018-11-05T06:12:36.067Z,90.20
2018-11-05T06:15:04.817Z,90.20
2018-11-05T06:17:33.387Z,90.20
2018-11-05T06:20:01.979Z,90.20
2018-11-05T06:22:30.640Z,90.20
2018-11-05T06:24:59.861Z,90.60
2018-11-05T06:27:28.438Z,90.40
2018-11-05T06:29:57.092Z,90.40
2018-11-05T06:32:25.716Z,90.50
2018-11-05T06:34:54.269Z,90.40
2018-11-05T06:37:22.840Z,90.40
2018-11-05T06:39:51.404Z,90.40
2018-11-05T06:42:19.985Z,90.30
2018-11-05T06:44:48.632Z,90.20
2018-11-05T06:47:17.185Z,90.20
2018-11-05T06:49:45.768Z,90.10
2018-11-05T06:52:14.332Z,90.10
2018-11-05T06:54:42.932Z,90.20
2018-11-05T06:57:11.517Z,90.20
2018-11-05T06:59:40.103Z,90.30
2018-11-05T07:02:08.696Z,90.30
2018-11-05T07:04:37.315Z,90.40
2018-11-05T07:07:06.201Z,90.40
2018-11-05T07:09:34.798Z,90.40
2018-11-05T07:12:03.392Z,90.40
2018-11-05T07:14:31.984Z,90.30
2018-11-05T07:17:00.572Z,90.30
2018-11-05T07:19:29.184Z,90.20
2018-11-05T07:21:57.755Z,90.20
2018-11-05T07:24:26.384Z,90.20
2018-11-05T07:26:54.973Z,90.10
2018-11-05T07:29:23.572Z,90.20
2018-11-05T07:31:52.203Z,90.10
2018-11-05T07:34:20.896Z,90.20
2018-11-05T07:36:49.436Z,90.10
2018-11-05T07:39:18.055Z,90.00
2018-11-05T07:41:46.633Z,90.00
2018-11-05T07:44:15.233Z,89.90
2018-11-05T07:46:43.823Z,89.70
2018-11-05T07:49:12.433Z,89.60
2018-11-05T07:51:41.013Z,89.50
2018-11-05T07:54:09.610Z,89.50
2018-11-05T07:56:38.188Z,89.20
2018-11-05T07:59:06.829Z,88.80
2018-11-05T08:01:35.404Z,88.60
2018-11-05T08:04:04.020Z,88.30
2018-11-05T08:06:32.617Z,87.90
2018-11-05T08:09:01.609Z,87.60
2018-11-05T08:11:30.200Z,87.50
2018-11-05T08:13:58.809Z,87.40
2018-11-05T08:16:27.408Z,87.30
2018-11-05T08:18:55.988Z,87.20
2018-11-05T08:21:24.550Z,87.10
2018-11-05T08:23:53.159Z,86.90
2018-11-05T08:26:21.748Z,86.50
2018-11-05T08:28:50.352Z,86.00
2018-11-05T08:31:18.984Z,86.10
2018-11-05T08:33:47.585Z,85.80
2018-11-05T08:36:16.219Z,85.40
2018-11-05T08:38:44.796Z,85.10
2018-11-05T08:41:13.368Z,85.10
2018-11-05T08:43:41.952Z,85.30
2018-11-05T08:46:10.551Z,85.40
2018-11-05T08:48:39.116Z,85.30
2018-11-05T08:51:07.954Z,85.30
2018-11-05T08:53:36.459Z,85.30
2018-11-05T08:56:05.431Z,85.10
2018-11-05T08:58:34.040Z,85.00
2018-11-05T09:01:07.835Z,84.80
2018-11-05T09:03:36.459Z,84.80
2018-11-05T09:06:05.083Z,85.50
2018-11-05T09:08:33.685Z,84.70
2018-11-05T09:11:02.673Z,84.40
2018-11-05T09:13:30.940Z,84.30
2018-11-05T09:15:59.583Z,84.90
2018-11-05T09:18:28.152Z,84.40
2018-11-05T09:20:56.822Z,84.70
2018-11-05T09:23:25.376Z,84.90
2018-11-05T09:25:53.957Z,85.00
2018-11-05T09:28:22.543Z,84.80
2018-11-05T09:30:51.164Z,84.50
2018-11-05T09:33:19.744Z,84.30
2018-11-05T09:35:48.328Z,84.00
2018-11-05T09:38:16.901Z,83.90
2018-11-05T09:40:45.509Z,83.70
2018-11-05T09:43:14.124Z,84.40
2018-11-05T09:45:42.740Z,83.70
2018-11-05T09:48:11.335Z,83.70
2018-11-05T09:50:39.991Z,83.50
2018-11-05T09:53:08.576Z,83.30
2018-11-05T09:55:37.162Z,83.10
2018-11-05T09:58:05.749Z,83.00
2018-11-05T10:00:34.340Z,82.80
2018-11-05T10:03:07.339Z,82.60
2018-11-05T10:05:35.814Z,82.30
2018-11-05T10:08:04.407Z,82.10
2018-11-05T10:10:32.993Z,81.70
2018-11-05T10:13:01.557Z,81.20
2018-11-05T10:15:30.168Z,81.20
2018-11-05T10:17:58.739Z,81.30
2018-11-05T10:20:27.333Z,80.90
2018-11-05T10:22:55.991Z,81.00
2018-11-05T10:25:24.555Z,81.00
2018-11-05T10:27:53.280Z,81.30
2018-11-05T10:30:23.089Z,81.50
2018-11-05T10:32:51.670Z,81.90
2018-11-05T10:35:20.431Z,81.90
2018-11-05T10:37:49.004Z,82.00
2018-11-05T10:40:19.100Z,81.90
2018-11-05T10:42:47.897Z,81.50
2018-11-05T10:45:17.567Z,80.80
2018-11-05T10:47:46.145Z,80.20
2018-11-05T10:50:15.772Z,79.40
2018-11-05T10:52:45.747Z,78.90
2018-11-05T10:55:14.356Z,78.30
2018-11-05T10:57:43.324Z,78.00
2018-11-05T11:00:21.207Z,77.80
2018-11-05T11:02:55.111Z,77.80
2018-11-05T11:05:24.302Z,77.50
2018-11-05T11:07:54.040Z,77.60
2018-11-05T11:10:22.753Z,77.40
2018-11-05T11:12:51.336Z,77.80
2018-11-05T11:15:20.222Z,77.80
2018-11-05T11:17:48.718Z,78.00
2018-11-05T11:20:17.272Z,77.80
2018-11-05T11:22:45.890Z,77.60
2018-11-05T11:25:14.504Z,77.60
2018-11-05T11:27:43.152Z,77.70
2018-11-05T11:30:13.085Z,78.00
2018-11-05T11:32:42.147Z,78.20
2018-11-05T11:35:11.449Z,78.30
2018-11-05T11:37:40.293Z,78.00
2018-11-05T11:40:11.599Z,77.60
2018-11-05T11:42:41.216Z,77.50
2018-11-05T11:45:10.468Z,77.20
2018-11-05T11:47:39.176Z,76.90
2018-11-05T11:50:09.489Z,76.80
2018-11-05T11:52:38.072Z,76.70
2018-11-05T11:55:08.070Z,76.50
2018-11-05T11:57:36.687Z,76.10
2018-11-05T12:00:05.824Z,76.00
2018-11-05T12:02:34.404Z,76.00
2018-11-05T12:05:03.113Z,75.90
2018-11-05T12:07:31.600Z,75.70
2018-11-05T12:10:00.220Z,75.90
2018-11-05T12:12:28.804Z,76.00
2018-11-05T12:14:57.565Z,75.80
2018-11-05T12:17:25.997Z,75.70
2018-11-05T12:19:54.565Z,75.50
2018-11-05T12:22:23.161Z,75.60
2018-11-05T12:24:51.823Z,75.70
2018-11-05T12:27:20.408Z,75.80
2018-11-05T12:29:49.027Z,76.00
2018-11-05T12:32:17.640Z,76.30
2018-11-05T12:34:46.228Z,76.60
2018-11-05T12:37:14.828Z,76.90
2018-11-05T12:39:43.421Z,76.90
2018-11-05T12:42:12.027Z,76.70
2018-11-05T12:44:40.604Z,76.20
2018-11-05T12:47:09.204Z,75.80
2018-11-05T12:49:37.816Z,75.60
2018-11-05T12:52:06.429Z,75.20
2018-11-05T12:54:35.020Z,75.00
2018-11-05T12:57:03.619Z,74.90
2018-11-05T12:59:32.199Z,74.60
2018-11-05T13:02:00.835Z,74.40
2018-11-05T13:04:29.436Z,74.20
2018-11-05T13:06:58.055Z,74.20
2018-11-05T13:09:26.679Z,74.10
2018-11-05T13:11:55.260Z,74.20
2018-11-05T13:14:23.842Z,74.20
2018-11-05T13:16:52.431Z,74.20
2018-11-05T13:19:20.996Z,74.30
2018-11-05T13:21:49.588Z,74.20
2018-11-05T13:24:18.188Z,74.10
2018-11-05T13:26:46.779Z,74.00
2018-11-05T13:29:15.353Z,73.90
2018-11-05T13:31:43.923Z,73.70
2018-11-05T13:34:12.522Z,73.40
2018-11-05T13:36:41.207Z,73.30
2018-11-05T13:39:10.128Z,73.00
2018-11-05T13:41:38.800Z,72.90
2018-11-05T13:44:07.592Z,72.50
2018-11-05T13:46:36.590Z,72.50
2018-11-05T13:49:05.225Z,72.30
2018-11-05T13:51:33.476Z,72.10
2018-11-05T13:54:02.091Z,71.90
2018-11-05T13:56:30.678Z,71.90
2018-11-05T13:58:59.295Z,71.90
2018-11-05T14:01:27.923Z,71.90
2018-11-05T14:03:56.496Z,72.10
2018-11-05T14:06:25.076Z,72.20
2018-11-05T14:08:53.667Z,72.30
2018-11-05T14:11:23.087Z,72.30
2018-11-05T14:13:51.679Z,72.20
2018-11-05T14:16:20.261Z,72.20
2018-11-05T14:18:48.851Z,72.20
2018-11-05T14:21:17.475Z,72.20
2018-11-05T14:23:46.076Z,72.30
2018-11-05T14:26:14.830Z,72.30
2018-11-05T14:28:43.416Z,72.50
2018-11-05T14:31:11.909Z,72.70
2018-11-05T14:33:40.448Z,72.80
2018-11-05T14:36:09.032Z,72.80
2018-11-05T14:38:37.796Z,73.00
2018-11-05T14:41:06.340Z,73.20
2018-11-05T14:43:35.112Z,73.30
2018-11-05T14:46:03.640Z,73.50
2018-11-05T14:48:32.257Z,73.70
2018-11-05T14:51:00.888Z,74.10
2018-11-05T14:53:29.415Z,74.40
2018-11-05T14:55:58.008Z,74.90
2018-11-05T14:58:26.561Z,75.60
2018-11-05T15:00:55.124Z,76.20
2018-11-05T15:03:23.748Z,76.80
2018-11-05T15:05:52.324Z,77.30
2018-11-05T15:08:20.904Z,77.70
2018-11-05T15:10:49.511Z,78.00
2018-11-05T15:13:18.089Z,78.20
2018-11-05T15:15:46.668Z,78.40
2018-11-05T15:18:15.387Z,78.50
2018-11-05T15:20:43.953Z,78.70
2018-11-05T15:23:12.535Z,78.90
2018-11-05T15:25:41.213Z,79.00
2018-11-05T15:28:09.769Z,79.20
2018-11-05T15:30:38.326Z,79.20
2018-11-05T15:33:06.957Z,79.50
2018-11-05T15:35:35.480Z,79.60
2018-11-05T15:38:04.116Z,79.90
2018-11-05T15:40:32.676Z,80.10
2018-11-05T15:43:01.357Z,80.30
2018-11-05T15:45:29.916Z,80.50
2018-11-05T15:47:58.480Z,80.70
2018-11-05T15:50:27.074Z,81.00
2018-11-05T15:52:56.080Z,81.40
2018-11-05T15:55:24.219Z,81.80
2018-11-05T15:57:52.808Z,82.20
2018-11-05T16:00:22.671Z,82.60
2018-11-05T16:02:52.823Z,83.10
2018-11-05T16:05:21.451Z,83.60
2018-11-05T16:07:50.086Z,84.00
2018-11-05T16:10:18.735Z,84.30
2018-11-05T16:12:47.516Z,84.60
2018-11-05T16:15:16.089Z,84.80
2018-11-05T16:17:44.690Z,85.00
2018-11-05T16:20:14.847Z,85.30
2018-11-05T16:22:43.884Z,85.60
2018-11-05T16:25:12.631Z,86.00
2018-11-05T16:27:41.358Z,86.20
2018-11-05T16:30:12.715Z,86.40
2018-11-05T16:32:41.734Z,86.60
2018-11-05T16:35:10.334Z,86.70
2018-11-05T16:37:38.977Z,86.90
2018-11-05T16:40:09.655Z,87.00
2018-11-05T16:42:38.597Z,87.10
2018-11-05T16:45:07.668Z,87.30
2018-11-05T16:47:36.508Z,87.40
2018-11-05T16:50:08.060Z,87.40
2018-11-05T16:52:36.652Z,87.40
2018-11-05T16:55:05.744Z,87.40
2018-11-05T16:57:41.385Z,87.50
2018-11-05T17:00:10.453Z,87.80
2018-11-05T17:02:39.211Z,88.00
2018-11-05T17:05:07.749Z,88.10
2018-11-05T17:07:36.320Z,88.20
2018-11-05T17:10:05.972Z,88.50
2018-11-05T17:12:34.580Z,88.80
2018-11-05T17:15:03.215Z,89.00
2018-11-05T17:17:31.824Z,89.00
2018-11-05T17:20:00.424Z,89.00
2018-11-05T17:22:29.020Z,89.20
2018-11-05T17:24:57.597Z,89.30
2018-11-05T17:27:26.192Z,89.60
2018-11-05T17:29:54.855Z,89.70
2018-11-05T17:32:23.476Z,90.00
2018-11-05T17:34:52.056Z,90.10
2018-11-05T17:37:20.620Z,90.20
2018-11-05T17:39:49.208Z,90.30
2018-11-05T17:42:17.785Z,90.30
2018-11-05T17:44:46.376Z,90.40
2018-11-05T17:47:15.000Z,90.50
2018-11-05T17:49:43.564Z,90.50
2018-11-05T17:52:12.134Z,90.60
2018-11-05T17:54:40.742Z,90.70
2018-11-05T17:57:09.332Z,90.80
2018-11-05T17:59:37.913Z,90.80
2018-11-05T18:02:06.549Z,90.90
2018-11-05T18:04:35.188Z,90.90
2018-11-05T18:07:03.792Z,90.90
2018-11-05T18:09:32.380Z,90.90
2018-11-05T18:12:00.980Z,91.00
2018-11-05T18:14:29.552Z,91.10
2018-11-05T18:16:58.125Z,91.10
2018-11-05T18:19:26.721Z,91.20
2018-11-05T18:21:55.341Z,91.30
2018-11-05T18:24:24.301Z,91.40
2018-11-05T18:26:52.876Z,91.40
2018-11-05T18:29:21.465Z,91.40
2018-11-05T18:31:50.028Z,91.30
2018-11-05T18:34:18.593Z,91.30
2018-11-05T18:36:47.216Z,91.30
2018-11-05T18:39:15.794Z,91.20
2018-11-05T18:41:44.382Z,91.20
2018-11-05T18:44:12.956Z,91.20
2018-11-05T18:46:41.733Z,91.30
2018-11-05T18:49:10.357Z,91.30
2018-11-05T18:51:38.987Z,91.20
2018-11-05T18:54:07.641Z,91.20
2018-11-05T18:56:36.268Z,91.30
2018-11-05T18:59:05.021Z,91.30
2018-11-05T19:01:33.603Z,91.30
2018-11-05T19:04:02.199Z,91.30
2018-11-05T19:06:30.803Z,91.30
2018-11-05T19:08:59.460Z,91.30
2018-11-05T19:11:28.471Z,91.40
2018-11-05T19:13:57.260Z,91.40
2018-11-05T19:16:26.071Z,91.40
2018-11-05T19:18:54.645Z,91.40
2018-11-05T19:21:23.273Z,91.40
2018-11-05T19:23:52.104Z,91.40
2018-11-05T19:26:20.520Z,91.40
2018-11-05T19:28:49.100Z,91.40
2018-11-05T19:31:17.680Z,91.40
2018-11-05T19:33:46.301Z,91.30
2018-11-05T19:36:14.876Z,91.30
2018-11-05T19:38:43.598Z,91.30
2018-11-05T19:41:12.233Z,91.30
2018-11-05T19:43:40.813Z,91.30
2018-11-05T19:46:09.388Z,91.40
2018-11-05T19:48:37.961Z,91.50
2018-11-05T19:51:06.840Z,91.50
2018-11-05T19:53:35.490Z,91.60
2018-11-05T19:56:04.065Z,91.60
2018-11-05T19:58:32.720Z,91.50
2018-11-05T20:01:01.321Z,91.40
2018-11-05T20:03:29.916Z,91.30
2018-11-05T20:05:58.569Z,91.30
2018-11-05T20:08:27.235Z,91.30
2018-11-05T20:10:55.859Z,91.30
2018-11-05T20:13:24.449Z,91.20
2018-11-05T20:15:53.064Z,91.20
2018-11-05T20:18:21.876Z,91.20
2018-11-05T20:20:50.514Z,91.20
2018-11-05T20:23:19.104Z,91.30
2018-11-05T20:25:47.728Z,91.30
2018-11-05T20:28:16.374Z,91.30
2018-11-05T20:30:44.921Z,91.40
2018-11-05T20:33:13.722Z,91.50
2018-11-05T20:35:42.193Z,91.50
2018-11-05T20:38:10.839Z,91.50
2018-11-05T20:40:39.445Z,91.50
2018-11-05T20:43:08.044Z,91.40
2018-11-05T20:45:36.642Z,91.40
2018-11-05T20:48:05.652Z,91.40
2018-11-05T20:50:34.232Z,91.40
2018-11-05T20:53:03.000Z,91.50
2018-11-05T20:55:31.623Z,91.50
2018-11-05T20:58:00.214Z,91.60
2018-11-05T21:00:28.843Z,91.60
2018-11-05T21:02:57.533Z,91.60
2018-11-05T21:05:26.358Z,91.60
2018-11-05T21:07:54.925Z,91.60
2018-11-05T21:10:23.777Z,91.60
2018-11-05T21:12:52.397Z,91.60
2018-11-05T21:15:22.133Z,91.60
2018-11-05T21:17:52.015Z,91.60
2018-11-05T21:20:27.072Z,91.50
2018-11-05T21:22:56.249Z,91.50
2018-11-05T21:25:24.659Z,91.50
2018-11-05T21:27:53.338Z,91.50
2018-11-05T21:30:22.207Z,91.50
2018-11-05T21:32:50.892Z,91.50
2018-11-05T21:35:20.625Z,91.50
2018-11-05T21:37:49.194Z,91.50
2018-11-05T21:40:18.549Z,91.50
2018-11-05T21:42:47.137Z,91.40
2018-11-05T21:45:16.195Z,91.50
2018-11-05T21:47:45.520Z,91.50
2018-11-05T21:50:15.614Z,91.60
2018-11-05T21:52:44.611Z,91.70
2018-11-05T21:55:13.252Z,91.60
2018-11-05T21:57:42.985Z,91.60
2018-11-05T22:00:13.383Z,91.50
2018-11-05T22:02:47.150Z,91.50
2018-11-05T22:05:16.248Z,91.50
2018-11-05T22:07:45.025Z,91.50
2018-11-05T22:10:14.073Z,91.60
2018-11-05T22:12:43.263Z,91.60
2018-11-05T22:15:11.908Z,91.60
2018-11-05T22:17:40.775Z,91.60
2018-11-05T22:20:10.171Z,91.50
2018-11-05T22:22:39.168Z,91.50
2018-11-05T22:25:08.217Z,91.50
2018-11-05T22:27:37.009Z,91.50
2018-11-05T22:30:06.815Z,91.50
2018-11-05T22:32:35.420Z,91.50
2018-11-05T22:35:04.060Z,91.40
2018-11-05T22:37:32.622Z,91.40
2018-11-05T22:40:01.208Z,91.40
2018-11-05T22:42:29.922Z,91.40
2018-11-05T22:44:58.395Z,91.40
2018-11-05T22:47:26.977Z,91.40
2018-11-05T22:49:55.520Z,91.40
2018-11-05T22:52:24.092Z,91.40
2018-11-05T22:54:52.672Z,91.40
2018-11-05T22:57:21.259Z,91.40
2018-11-05T22:59:49.839Z,91.40
2018-11-05T23:02:18.405Z,91.40
2018-11-05T23:04:46.968Z,91.40
2018-11-05T23:07:15.560Z,91.30
2018-11-05T23:09:44.153Z,91.30
2018-11-05T23:12:12.711Z,91.30
2018-11-05T23:14:41.296Z,91.30
2018-11-05T23:17:09.911Z,91.40
2018-11-05T23:19:38.487Z,91.40
2018-11-05T23:22:07.260Z,91.40
2018-11-05T23:24:35.908Z,91.40
2018-11-05T23:27:04.640Z,91.40
2018-11-05T23:29:33.207Z,91.30
2018-11-05T23:32:01.784Z,91.30
2018-11-05T23:34:30.348Z,91.30
2018-11-05T23:36:58.924Z,91.30
2018-11-05T23:39:27.699Z,91.30
2018-11-05T23:41:56.263Z,91.60
2018-11-05T23:44:24.844Z,91.30
2018-11-05T23:46:53.416Z,91.20
2018-11-05T23:49:22.016Z,91.20
2018-11-05T23:51:50.715Z,91.20
2018-11-05T23:54:19.200Z,91.20
2018-11-05T23:56:47.770Z,91.40
2018-11-05T23:59:16.360Z,91.10
