createdAt,value
2023-03-31T00:00:58.312Z,16.30
2023-03-31T00:06:00.998Z,16.30
2023-03-31T00:08:35.534Z,16.30
2023-03-31T00:11:05.646Z,16.30
2023-03-31T00:16:03.652Z,16.30
2023-03-31T00:21:24.624Z,16.30
2023-03-31T00:23:54.850Z,16.30
2023-03-31T00:26:23.188Z,16.30
2023-03-31T00:28:50.845Z,16.10
2023-03-31T00:31:18.764Z,16.30
2023-03-31T00:38:49.063Z,16.30
2023-03-31T00:41:16.686Z,16.30
2023-03-31T00:44:13.948Z,16.30
2023-03-31T00:46:45.954Z,16.30
2023-03-31T00:49:33.254Z,16.30
2023-03-31T00:52:17.989Z,16.30
2023-03-31T00:54:47.905Z,16.30
2023-03-31T00:57:15.969Z,16.30
2023-03-31T00:59:49.566Z,16.30
2023-03-31T01:02:17.808Z,16.30
2023-03-31T01:04:54.773Z,16.30
2023-03-31T01:07:34.439Z,16.30
2023-03-31T01:10:03.685Z,16.30
2023-03-31T01:12:34.073Z,16.30
2023-03-31T01:15:03.376Z,16.30
2023-03-31T01:17:30.976Z,16.30
2023-03-31T01:20:12.082Z,16.30
2023-03-31T01:22:50.890Z,16.30
2023-03-31T01:25:52.778Z,16.20
2023-03-31T01:28:45.727Z,16.30
2023-03-31T01:31:44.005Z,16.30
2023-03-31T01:34:46.738Z,16.20
2023-03-31T01:40:12.791Z,16.20
2023-03-31T01:42:52.854Z,16.30
2023-03-31T01:45:38.463Z,16.20
2023-03-31T01:48:45.196Z,16.20
2023-03-31T01:51:25.588Z,16.20
2023-03-31T01:54:08.439Z,16.20
2023-03-31T01:56:49.866Z,16.20
2023-03-31T02:00:04.663Z,16.20
2023-03-31T02:02:48.364Z,16.20
2023-03-31T02:05:26.260Z,16.20
2023-03-31T02:08:00.259Z,16.20
2023-03-31T02:10:31.539Z,16.20
2023-03-31T02:13:00.822Z,16.10
2023-03-31T02:15:33.109Z,16.20
2023-03-31T02:18:06.199Z,16.20
2023-03-31T02:20:33.921Z,16.10
2023-03-31T02:25:42.375Z,16.10
2023-03-31T02:28:13.449Z,16.10
2023-03-31T02:30:51.007Z,16.10
2023-03-31T02:38:14.089Z,16.10
2023-03-31T02:48:04.999Z,16.10
2023-03-31T02:50:41.326Z,16.10
2023-03-31T02:53:31.434Z,16.10
2023-03-31T02:56:27.201Z,16.10
2023-03-31T02:59:03.813Z,16.10
2023-03-31T03:01:49.502Z,16.00
2023-03-31T03:04:49.715Z,16.00
2023-03-31T03:07:31.689Z,15.90
2023-03-31T03:10:21.924Z,15.90
2023-03-31T03:13:00.252Z,15.70
2023-03-31T03:15:33.796Z,15.90
2023-03-31T03:18:02.051Z,15.80
2023-03-31T03:20:28.989Z,15.80
2023-03-31T03:25:24.425Z,15.80
2023-03-31T03:27:53.117Z,15.70
2023-03-31T03:45:05.996Z,15.70
2023-03-31T03:52:28.075Z,15.70
2023-03-31T04:02:17.438Z,15.60
2023-03-31T04:04:44.338Z,15.60
2023-03-31T04:09:38.544Z,15.60
2023-03-31T04:14:32.788Z,15.60
2023-03-31T04:22:03.010Z,15.70
2023-03-31T04:27:01.161Z,15.70
2023-03-31T04:34:35.020Z,15.70
2023-03-31T04:39:31.118Z,15.70
2023-03-31T04:42:00.188Z,15.70
2023-03-31T04:44:27.374Z,15.70
2023-03-31T04:46:55.169Z,15.70
2023-03-31T04:49:22.397Z,15.70
2023-03-31T04:54:17.039Z,15.70
2023-03-31T05:04:06.422Z,15.70
2023-03-31T05:06:33.741Z,15.70
2023-03-31T05:11:29.036Z,15.60
2023-03-31T05:21:21.218Z,15.50
2023-03-31T05:23:48.784Z,15.50
2023-03-31T05:26:15.923Z,15.50
2023-03-31T05:31:11.357Z,15.40
2023-03-31T05:36:11.715Z,15.30
2023-03-31T05:38:40.379Z,15.40
2023-03-31T05:41:09.424Z,15.30
2023-03-31T05:43:37.484Z,15.30
2023-03-31T05:46:04.993Z,15.30
2023-03-31T05:48:34.683Z,15.30
2023-03-31T05:51:02.421Z,15.20
2023-03-31T05:53:30.319Z,15.20
2023-03-31T05:56:02.313Z,15.20
2023-03-31T05:58:30.148Z,15.20
2023-03-31T06:01:21.298Z,15.20
2023-03-31T06:08:45.320Z,15.10
2023-03-31T06:11:15.083Z,15.00
2023-03-31T06:13:42.971Z,15.00
2023-03-31T06:16:11.919Z,15.00
2023-03-31T06:18:39.388Z,14.90
2023-03-31T06:21:07.209Z,14.90
2023-03-31T06:23:34.694Z,14.90
2023-03-31T06:26:04.516Z,14.90
2023-03-31T06:31:12.523Z,14.80
2023-03-31T06:33:41.264Z,14.90
2023-03-31T06:36:09.311Z,11.90
2023-03-31T06:38:38.472Z,14.80
2023-03-31T06:41:10.019Z,14.80
2023-03-31T06:43:37.488Z,14.80
2023-03-31T06:46:05.623Z,14.80
2023-03-31T06:51:01.653Z,14.80
2023-03-31T06:53:29.384Z,14.80
2023-03-31T07:05:53.453Z,14.80
2023-03-31T07:08:21.596Z,14.80
2023-03-31T07:10:49.505Z,14.80
2023-03-31T07:13:17.458Z,14.80
2023-03-31T07:15:47.426Z,11.10
2023-03-31T07:20:43.971Z,14.80
2023-03-31T07:25:38.505Z,14.80
2023-03-31T07:28:06.697Z,14.80
2023-03-31T07:30:33.758Z,14.70
2023-03-31T07:33:03.105Z,14.80
2023-03-31T07:40:28.089Z,14.60
2023-03-31T07:42:55.421Z,14.50
2023-03-31T07:45:24.885Z,14.40
2023-03-31T07:52:51.756Z,14.20
2023-03-31T08:00:16.046Z,14.10
2023-03-31T08:05:13.526Z,14.10
2023-03-31T08:07:43.329Z,14.00
2023-03-31T08:10:14.549Z,14.00
2023-03-31T08:12:42.244Z,14.00
2023-03-31T08:15:10.530Z,14.00
2023-03-31T08:17:38.646Z,14.00
2023-03-31T08:20:10.613Z,14.10
2023-03-31T08:22:39.074Z,14.10
2023-03-31T08:25:11.027Z,14.10
2023-03-31T08:27:40.022Z,14.20
2023-03-31T08:30:09.828Z,14.20
2023-03-31T08:32:37.206Z,14.20
2023-03-31T08:35:04.775Z,14.20
2023-03-31T08:45:09.673Z,14.30
2023-03-31T08:47:38.274Z,14.30
2023-03-31T08:50:15.697Z,14.30
2023-03-31T08:53:07.522Z,14.30
2023-03-31T08:55:55.152Z,14.30
2023-03-31T08:58:44.181Z,14.30
2023-03-31T09:01:26.268Z,14.30
2023-03-31T09:04:31.082Z,14.30
2023-03-31T09:07:06.643Z,14.30
2023-03-31T09:09:47.943Z,14.40
2023-03-31T09:12:21.140Z,14.40
2023-03-31T09:15:01.409Z,14.50
2023-03-31T09:17:30.828Z,14.50
2023-03-31T09:20:07.890Z,14.50
2023-03-31T09:22:41.471Z,14.50
2023-03-31T09:25:15.187Z,14.60
2023-03-31T09:27:44.245Z,14.60
2023-03-31T09:32:39.752Z,14.70
2023-03-31T09:35:26.797Z,14.70
2023-03-31T09:40:24.662Z,14.80
2023-03-31T09:43:11.060Z,14.80
2023-03-31T09:45:37.906Z,14.80
2023-03-31T09:48:12.446Z,14.90
2023-03-31T09:50:53.849Z,14.90
2023-03-31T09:53:39.944Z,14.80
2023-03-31T09:56:08.946Z,13.70
2023-03-31T09:58:48.789Z,14.80
2023-03-31T10:01:17.019Z,14.80
2023-03-31T10:03:52.110Z,14.70
2023-03-31T10:06:20.471Z,14.70
2023-03-31T10:08:57.805Z,14.70
2023-03-31T10:14:14.480Z,14.70
2023-03-31T10:16:50.844Z,14.70
2023-03-31T10:19:27.275Z,14.70
2023-03-31T10:22:28.025Z,14.80
2023-03-31T10:27:28.239Z,14.80
2023-03-31T10:29:57.715Z,14.80
2023-03-31T10:32:30.833Z,14.90
2023-03-31T10:35:04.444Z,14.90
2023-03-31T10:40:19.762Z,15.00
2023-03-31T10:42:50.414Z,15.10
2023-03-31T10:45:38.555Z,15.10
2023-03-31T10:48:18.452Z,15.10
2023-03-31T10:53:15.900Z,15.20
2023-03-31T10:55:56.850Z,15.20
2023-03-31T10:58:37.730Z,15.30
2023-03-31T11:01:32.973Z,15.30
2023-03-31T11:04:24.615Z,15.40
2023-03-31T11:07:08.454Z,15.40
2023-03-31T11:09:57.819Z,15.50
2023-03-31T11:12:39.853Z,15.60
2023-03-31T11:15:44.327Z,15.60
2023-03-31T11:18:32.401Z,15.70
2023-03-31T11:21:02.219Z,15.70
2023-03-31T11:23:51.907Z,15.80
2023-03-31T11:29:26.159Z,15.90
2023-03-31T11:32:19.792Z,16.00
2023-03-31T11:35:18.844Z,16.10
2023-03-31T11:38:15.895Z,16.10
2023-03-31T11:41:01.361Z,16.20
2023-03-31T11:43:36.552Z,16.30
2023-03-31T11:48:37.393Z,16.30
2023-03-31T11:51:11.424Z,16.30
2023-03-31T11:53:40.494Z,16.40
2023-03-31T11:56:10.846Z,16.40
2023-03-31T11:58:56.260Z,16.40
2023-03-31T12:01:36.419Z,16.40
2023-03-31T12:04:21.041Z,16.40
2023-03-31T12:06:50.137Z,16.40
2023-03-31T12:09:36.974Z,16.40
2023-03-31T12:12:20.926Z,16.40
2023-03-31T12:15:28.477Z,16.40
2023-03-31T12:18:12.264Z,16.40
2023-03-31T12:20:50.792Z,16.30
2023-03-31T12:23:27.847Z,16.30
2023-03-31T12:26:23.978Z,16.20
2023-03-31T12:28:56.816Z,16.10
2023-03-31T12:31:26.817Z,16.10
2023-03-31T12:34:13.710Z,16.00
2023-03-31T12:36:58.283Z,16.00
2023-03-31T12:39:44.792Z,15.90
2023-03-31T12:42:11.553Z,16.00
2023-03-31T12:47:42.649Z,15.90
2023-03-31T12:50:16.897Z,15.70
2023-03-31T12:53:01.488Z,15.70
2023-03-31T12:55:41.897Z,15.70
2023-03-31T12:58:33.143Z,15.70
2023-03-31T13:01:08.163Z,15.60
2023-03-31T13:06:04.933Z,15.70
2023-03-31T13:08:52.158Z,15.70
2023-03-31T13:11:39.334Z,15.70
2023-03-31T13:16:36.176Z,15.80
2023-03-31T13:19:03.693Z,15.80
2023-03-31T13:24:01.688Z,15.90
2023-03-31T13:26:34.635Z,16.00
2023-03-31T13:29:17.360Z,16.00
2023-03-31T13:32:08.440Z,16.00
2023-03-31T13:34:45.592Z,15.90
2023-03-31T13:37:30.929Z,15.70
2023-03-31T13:40:39.266Z,15.30
2023-03-31T13:43:36.095Z,15.00
2023-03-31T13:48:36.334Z,14.50
2023-03-31T13:51:18.046Z,14.30
2023-03-31T13:54:22.520Z,14.10
2023-03-31T13:59:31.210Z,14.00
2023-03-31T14:02:34.677Z,13.90
2023-03-31T14:05:22.874Z,13.80
2023-03-31T14:08:26.587Z,13.70
2023-03-31T14:13:25.292Z,13.70
2023-03-31T14:18:28.266Z,10.20
2023-03-31T14:21:31.425Z,13.70
2023-03-31T14:24:11.245Z,13.80
2023-03-31T14:29:24.178Z,13.80
2023-03-31T14:34:36.751Z,13.90
2023-03-31T14:37:15.482Z,14.00
2023-03-31T14:39:47.624Z,14.10
2023-03-31T14:42:39.518Z,14.30
2023-03-31T14:45:16.127Z,14.60
2023-03-31T14:50:17.910Z,15.00
2023-03-31T14:52:49.896Z,14.90
2023-03-31T14:55:21.730Z,15.10
2023-03-31T14:57:52.667Z,15.10
2023-03-31T15:00:32.329Z,15.10
2023-03-31T15:03:02.030Z,15.10
2023-03-31T15:05:31.524Z,15.10
2023-03-31T15:08:12.520Z,15.10
2023-03-31T15:10:46.147Z,15.00
2023-03-31T15:13:18.848Z,14.90
2023-03-31T15:18:16.527Z,14.70
2023-03-31T15:20:45.474Z,14.60
2023-03-31T15:23:28.206Z,14.40
2023-03-31T15:26:04.141Z,14.30
2023-03-31T15:28:47.525Z,14.10
2023-03-31T15:31:14.922Z,14.00
2023-03-31T15:36:11.999Z,13.80
2023-03-31T15:38:39.279Z,13.80
2023-03-31T15:41:13.319Z,13.80
2023-03-31T15:43:50.883Z,13.80
2023-03-31T15:46:45.592Z,13.90
2023-03-31T15:49:24.128Z,14.00
2023-03-31T15:54:37.773Z,14.30
2023-03-31T15:57:07.012Z,14.40
2023-03-31T15:59:56.945Z,14.50
2023-03-31T16:02:27.516Z,14.60
2023-03-31T16:04:59.465Z,14.70
2023-03-31T16:07:33.817Z,14.70
2023-03-31T16:10:15.945Z,14.70
2023-03-31T16:13:00.023Z,14.70
2023-03-31T16:15:34.817Z,14.70
2023-03-31T16:18:08.914Z,14.90
2023-03-31T16:20:40.578Z,14.70
2023-03-31T16:23:23.314Z,14.70
2023-03-31T16:28:22.608Z,14.70
2023-03-31T16:33:19.468Z,14.60
2023-03-31T16:35:55.981Z,14.60
2023-03-31T16:38:24.746Z,14.60
2023-03-31T16:40:54.665Z,14.50
2023-03-31T16:43:31.428Z,14.50
2023-03-31T16:46:00.472Z,14.50
2023-03-31T16:48:29.772Z,14.50
2023-03-31T16:50:58.663Z,14.50
2023-03-31T16:53:28.272Z,14.50
2023-03-31T16:55:56.204Z,14.50
2023-03-31T16:58:24.170Z,14.50
2023-03-31T17:05:50.211Z,14.50
2023-03-31T17:10:55.365Z,14.50
2023-03-31T17:25:50.459Z,14.50
2023-03-31T17:33:16.201Z,11.40
2023-03-31T17:35:43.954Z,14.40
2023-03-31T17:38:14.313Z,14.40
2023-03-31T17:48:05.937Z,14.50
2023-03-31T17:53:00.286Z,14.50
2023-03-31T17:57:54.752Z,14.50
2023-03-31T18:39:44.808Z,14.40
2023-03-31T18:44:39.865Z,14.40
2023-03-31T19:21:38.508Z,14.40
2023-03-31T19:24:06.545Z,14.50
2023-03-31T19:53:38.338Z,14.30
2023-03-31T19:56:13.837Z,14.30
2023-03-31T20:01:17.942Z,14.20
2023-03-31T20:06:14.527Z,9.90
2023-03-31T20:08:42.927Z,14.10
2023-03-31T20:11:12.740Z,14.10
2023-03-31T20:13:42.030Z,14.10
2023-03-31T20:16:20.955Z,14.10
2023-03-31T20:18:56.702Z,14.10
2023-03-31T20:21:26.296Z,14.10
2023-03-31T20:23:53.804Z,14.10
2023-03-31T20:26:24.860Z,14.10
2023-03-31T20:31:25.294Z,14.00
2023-03-31T20:33:53.542Z,14.00
2023-03-31T20:36:23.762Z,14.00
2023-03-31T20:38:53.198Z,12.10
2023-03-31T20:41:23.936Z,14.00
2023-03-31T20:48:48.112Z,13.90
2023-03-31T20:51:17.377Z,14.00
2023-03-31T20:53:46.814Z,14.00
2023-03-31T20:56:22.465Z,13.90
2023-03-31T20:58:50.166Z,14.00
2023-03-31T21:01:18.355Z,14.00
2023-03-31T21:03:46.474Z,13.90
2023-03-31T21:06:15.077Z,14.00
2023-03-31T21:08:47.376Z,14.00
2023-03-31T21:11:14.669Z,14.00
2023-03-31T21:16:08.864Z,14.00
2023-03-31T21:21:09.284Z,14.00
2023-03-31T21:26:05.757Z,14.10
2023-03-31T21:28:35.240Z,14.00
2023-03-31T21:31:05.033Z,14.00
2023-03-31T21:33:33.213Z,14.00
2023-03-31T21:36:00.896Z,14.00
2023-03-31T21:43:24.103Z,14.10
2023-03-31T21:53:22.986Z,14.10
2023-03-31T21:58:25.366Z,14.10
2023-03-31T22:05:57.125Z,14.00
2023-03-31T22:08:25.101Z,14.00
2023-03-31T22:13:22.443Z,14.00
2023-03-31T22:20:47.258Z,14.00
2023-03-31T22:25:42.012Z,14.00
2023-03-31T22:28:09.800Z,14.00
2023-03-31T22:40:29.125Z,13.90
2023-03-31T23:00:12.751Z,13.90
2023-03-31T23:02:40.619Z,13.90
2023-03-31T23:07:35.119Z,13.90
2023-03-31T23:12:30.099Z,13.90
2023-03-31T23:17:24.631Z,13.90
2023-03-31T23:24:48.831Z,13.90
2023-03-31T23:37:14.380Z,13.90
2023-03-31T23:42:10.302Z,13.90
2023-03-31T23:47:05.900Z,13.90
