createdAt,value
2017-04-29T00:01:08.333Z,0
2017-04-29T00:02:08.943Z,0
2017-04-29T00:03:09.526Z,0
2017-04-29T00:04:10.121Z,0
2017-04-29T00:05:10.724Z,0
2017-04-29T00:06:11.321Z,0
2017-04-29T00:07:11.909Z,0
2017-04-29T00:08:12.509Z,0
2017-04-29T00:09:13.108Z,0
2017-04-29T00:10:13.716Z,0
2017-04-29T00:11:14.305Z,0
2017-04-29T00:12:14.907Z,0
2017-04-29T00:13:15.498Z,0
2017-04-29T00:14:16.099Z,0
2017-04-29T00:15:16.692Z,0
2017-04-29T00:16:17.285Z,0
2017-04-29T00:17:17.893Z,0
2017-04-29T00:18:18.502Z,0
2017-04-29T00:19:19.115Z,0
2017-04-29T00:20:19.718Z,0
2017-04-29T00:21:20.324Z,0
2017-04-29T00:22:20.923Z,0
2017-04-29T00:23:21.517Z,0
2017-04-29T00:24:22.126Z,0
2017-04-29T00:25:22.733Z,0
2017-04-29T00:26:23.373Z,0
2017-04-29T00:27:23.970Z,0
2017-04-29T00:28:24.566Z,0
2017-04-29T00:29:25.155Z,0
2017-04-29T00:30:25.760Z,0
2017-04-29T00:31:26.501Z,0
2017-04-29T00:32:27.093Z,0
2017-04-29T00:33:27.684Z,0
2017-04-29T00:34:28.283Z,0
2017-04-29T00:35:28.870Z,0
2017-04-29T00:36:29.461Z,0
2017-04-29T00:37:30.061Z,0
2017-04-29T00:38:30.663Z,0
2017-04-29T00:39:31.267Z,0
2017-04-29T00:40:31.873Z,0
2017-04-29T00:41:32.478Z,0
2017-04-29T00:42:33.072Z,0
2017-04-29T00:43:33.664Z,0
2017-04-29T00:44:34.257Z,0
2017-04-29T00:45:34.864Z,0
2017-04-29T00:46:35.522Z,0
2017-04-29T00:47:36.113Z,0
2017-04-29T00:48:36.701Z,0
2017-04-29T00:49:37.306Z,0
2017-04-29T00:50:37.893Z,0
2017-04-29T00:51:38.489Z,0
2017-04-29T00:52:39.090Z,0
2017-04-29T00:53:39.694Z,0
2017-04-29T00:54:40.283Z,0
2017-04-29T00:55:40.885Z,0
2017-04-29T00:56:41.477Z,0
2017-04-29T00:57:42.085Z,0
2017-04-29T00:58:42.689Z,0
2017-04-29T00:59:43.295Z,0
2017-04-29T01:00:43.897Z,0
2017-04-29T01:01:44.550Z,0
2017-04-29T01:02:45.139Z,0
2017-04-29T01:03:45.733Z,0
2017-04-29T01:04:46.340Z,0
2017-04-29T01:05:46.942Z,0
2017-04-29T01:06:47.549Z,0
2017-04-29T01:07:48.158Z,0
2017-04-29T01:08:48.761Z,0
2017-04-29T01:09:49.361Z,0
2017-04-29T01:10:49.951Z,0
2017-04-29T01:11:50.544Z,0
2017-04-29T01:12:51.145Z,0
2017-04-29T01:13:51.737Z,0
2017-04-29T01:14:52.333Z,0
2017-04-29T01:15:52.936Z,0
2017-04-29T01:16:53.530Z,0
2017-04-29T01:17:54.120Z,0
2017-04-29T01:18:54.722Z,0
2017-04-29T01:19:55.313Z,0
2017-04-29T01:20:55.915Z,0
2017-04-29T01:21:56.510Z,0
2017-04-29T01:22:57.111Z,0
2017-04-29T01:23:57.717Z,0
2017-04-29T01:24:58.323Z,0
2017-04-29T01:25:58.998Z,0
2017-04-29T01:26:59.555Z,0
2017-04-29T01:28:00.160Z,0
2017-04-29T01:29:00.765Z,0
2017-04-29T01:30:01.365Z,0
2017-04-29T01:31:01.967Z,0
2017-04-29T01:32:02.557Z,0
2017-04-29T01:33:03.156Z,0
2017-04-29T01:34:03.764Z,0
2017-04-29T01:35:04.365Z,0
2017-04-29T01:36:04.965Z,0
2017-04-29T01:37:05.615Z,0
2017-04-29T01:38:06.220Z,0
2017-04-29T01:39:06.827Z,0
2017-04-29T01:40:07.431Z,0
2017-04-29T01:41:08.021Z,0
2017-04-29T01:42:08.674Z,0
2017-04-29T01:43:09.279Z,0
2017-04-29T01:44:09.882Z,0
2017-04-29T01:45:10.484Z,0
2017-04-29T01:46:11.084Z,0
2017-04-29T01:47:11.725Z,0
2017-04-29T01:48:12.316Z,0
2017-04-29T01:49:12.921Z,0
2017-04-29T01:50:13.525Z,0
2017-04-29T01:51:14.130Z,0
2017-04-29T01:52:14.715Z,0
2017-04-29T01:53:15.306Z,0
2017-04-29T01:54:15.907Z,0
2017-04-29T01:55:16.506Z,0
2017-04-29T01:56:17.101Z,0
2017-04-29T01:57:17.708Z,0
2017-04-29T01:58:18.316Z,0
2017-04-29T01:59:18.921Z,0
2017-04-29T02:00:19.514Z,0
2017-04-29T02:01:20.120Z,0
2017-04-29T02:02:20.707Z,0
2017-04-29T02:03:21.308Z,0
2017-04-29T02:04:21.899Z,0
2017-04-29T02:05:22.486Z,0
2017-04-29T02:06:23.081Z,0
2017-04-29T02:07:23.685Z,0
2017-04-29T02:08:24.275Z,0
2017-04-29T02:09:24.873Z,0
2017-04-29T02:10:25.462Z,0
2017-04-29T02:11:26.054Z,0
2017-04-29T02:12:26.704Z,0
2017-04-29T02:13:27.294Z,0
2017-04-29T02:14:27.894Z,0
2017-04-29T02:15:28.485Z,0
2017-04-29T02:16:29.094Z,0
2017-04-29T02:17:29.681Z,0
2017-04-29T02:18:30.277Z,0
2017-04-29T02:19:30.867Z,0
2017-04-29T02:20:31.473Z,0
2017-04-29T02:21:32.078Z,0
2017-04-29T02:22:32.718Z,0
2017-04-29T02:23:33.306Z,0
2017-04-29T02:24:33.910Z,0
2017-04-29T02:25:34.503Z,0
2017-04-29T02:26:35.100Z,0
2017-04-29T02:27:35.701Z,0
2017-04-29T02:28:36.293Z,0
2017-04-29T02:29:36.897Z,0
2017-04-29T02:30:37.488Z,0
2017-04-29T02:31:38.094Z,0
2017-04-29T02:32:38.742Z,0
2017-04-29T02:33:39.348Z,0
2017-04-29T02:34:39.955Z,0
2017-04-29T02:35:40.559Z,0
2017-04-29T02:36:41.162Z,0
2017-04-29T02:37:41.763Z,0
2017-04-29T02:38:42.361Z,0
2017-04-29T02:39:42.967Z,0
2017-04-29T02:40:43.557Z,0
2017-04-29T02:41:44.150Z,0
2017-04-29T02:42:44.751Z,0
2017-04-29T02:43:45.341Z,0
2017-04-29T02:44:45.941Z,0
2017-04-29T02:45:46.538Z,0
2017-04-29T02:46:47.143Z,0
2017-04-29T02:47:47.732Z,0
2017-04-29T02:48:48.321Z,0
2017-04-29T02:49:48.921Z,0
2017-04-29T02:50:49.512Z,0
2017-04-29T02:51:50.117Z,0
2017-04-29T02:52:50.756Z,0
2017-04-29T02:53:51.353Z,0
2017-04-29T02:54:51.939Z,0
2017-04-29T02:55:52.541Z,0
2017-04-29T02:56:53.144Z,0
2017-04-29T02:57:53.793Z,0
2017-04-29T02:58:54.395Z,0
2017-04-29T02:59:54.983Z,0
2017-04-29T03:00:55.588Z,0
2017-04-29T03:01:56.175Z,0
2017-04-29T03:02:56.765Z,0
2017-04-29T03:03:57.365Z,0
2017-04-29T03:04:57.966Z,0
2017-04-29T03:05:58.567Z,0
2017-04-29T03:06:59.159Z,0
2017-04-29T03:07:59.799Z,0
2017-04-29T03:09:00.406Z,0
2017-04-29T03:10:01.011Z,0
2017-04-29T03:11:01.618Z,0
2017-04-29T03:12:02.215Z,0
2017-04-29T03:13:02.817Z,0
2017-04-29T03:14:03.424Z,0
2017-04-29T03:15:04.029Z,0
2017-04-29T03:16:04.628Z,0
2017-04-29T03:17:05.221Z,0
2017-04-29T03:18:05.817Z,0
2017-04-29T03:19:06.421Z,0
2017-04-29T03:20:07.031Z,0
2017-04-29T03:21:07.618Z,0
2017-04-29T03:22:08.219Z,0
2017-04-29T03:23:08.867Z,0
2017-04-29T03:24:09.468Z,0
2017-04-29T03:25:10.069Z,0
2017-04-29T03:26:10.671Z,0
2017-04-29T03:27:11.262Z,0
2017-04-29T03:28:11.971Z,0
2017-04-29T03:29:12.574Z,0
2017-04-29T03:30:13.179Z,0
2017-04-29T03:31:13.776Z,0
2017-04-29T03:32:14.381Z,0
2017-04-29T03:33:14.973Z,4
2017-04-29T03:34:15.565Z,4
2017-04-29T03:35:16.161Z,0
2017-04-29T03:36:16.767Z,4
2017-04-29T03:37:17.356Z,4
2017-04-29T03:38:17.949Z,4
2017-04-29T03:39:18.550Z,4
2017-04-29T03:40:19.138Z,4
2017-04-29T03:41:19.741Z,8
2017-04-29T03:42:20.357Z,8
2017-04-29T03:43:20.983Z,8
2017-04-29T03:44:21.587Z,8
2017-04-29T03:45:22.182Z,12
2017-04-29T03:46:22.790Z,12
2017-04-29T03:47:23.384Z,16
2017-04-29T03:48:23.987Z,20
2017-04-29T03:49:24.590Z,20
2017-04-29T03:50:25.188Z,24
2017-04-29T03:51:25.781Z,28
2017-04-29T03:52:26.392Z,32
2017-04-29T03:53:27.025Z,40
2017-04-29T03:54:27.629Z,44
2017-04-29T03:55:28.218Z,52
2017-04-29T03:56:28.819Z,60
2017-04-29T03:57:29.421Z,68
2017-04-29T03:58:30.013Z,80
2017-04-29T03:59:30.621Z,88
2017-04-29T04:00:31.227Z,100
2017-04-29T04:01:31.833Z,112
2017-04-29T04:02:32.442Z,128
2017-04-29T04:03:33.047Z,144
2017-04-29T04:04:33.651Z,164
2017-04-29T04:05:34.259Z,180
2017-04-29T04:06:34.854Z,204
2017-04-29T04:07:35.451Z,228
2017-04-29T04:08:36.059Z,252
2017-04-29T04:09:36.649Z,280
2017-04-29T04:10:37.243Z,312
2017-04-29T04:11:37.853Z,348
2017-04-29T04:12:38.451Z,384
2017-04-29T04:13:39.055Z,420
2017-04-29T04:14:39.662Z,456
2017-04-29T04:15:40.266Z,496
2017-04-29T04:16:40.872Z,536
2017-04-29T04:17:41.480Z,568
2017-04-29T04:18:42.073Z,608
2017-04-29T04:19:42.680Z,644
2017-04-29T04:20:43.285Z,684
2017-04-29T04:21:43.888Z,728
2017-04-29T04:22:44.487Z,776
2017-04-29T04:23:45.146Z,828
2017-04-29T04:24:45.740Z,892
2017-04-29T04:25:46.333Z,952
2017-04-29T04:26:46.937Z,1008
2017-04-29T04:27:47.534Z,1076
2017-04-29T04:28:48.196Z,1140
2017-04-29T04:29:48.798Z,1212
2017-04-29T04:30:49.408Z,1280
2017-04-29T04:31:50.001Z,1376
2017-04-29T04:32:50.601Z,1472
2017-04-29T04:33:51.209Z,1556
2017-04-29T04:34:51.803Z,1636
2017-04-29T04:35:52.412Z,1692
2017-04-29T04:36:53.023Z,1760
2017-04-29T04:37:53.621Z,1808
2017-04-29T04:38:54.230Z,1876
2017-04-29T04:39:54.876Z,1988
2017-04-29T04:40:55.445Z,2128
2017-04-29T04:41:56.044Z,2272
2017-04-29T04:42:56.641Z,2376
2017-04-29T04:43:57.288Z,2464
2017-04-29T04:44:57.893Z,2540
2017-04-29T04:45:58.505Z,2596
2017-04-29T04:46:59.090Z,2612
2017-04-29T04:47:59.685Z,2612
2017-04-29T04:49:00.290Z,2640
2017-04-29T04:50:00.892Z,2692
2017-04-29T04:51:01.490Z,2760
2017-04-29T04:52:02.086Z,2868
2017-04-29T04:53:02.683Z,3012
2017-04-29T04:54:03.343Z,3220
2017-04-29T04:55:03.946Z,3452
2017-04-29T04:56:04.540Z,3612
2017-04-29T04:57:05.145Z,3736
2017-04-29T04:58:05.753Z,3804
2017-04-29T04:59:06.360Z,3936
2017-04-29T05:00:06.972Z,4180
2017-04-29T05:01:07.583Z,4396
2017-04-29T05:02:08.185Z,4540
2017-04-29T05:03:08.779Z,4644
2017-04-29T05:04:09.434Z,4696
2017-04-29T05:05:10.032Z,4816
2017-04-29T05:06:10.645Z,4944
2017-04-29T05:07:11.257Z,5616
2017-04-29T05:08:11.872Z,5944
2017-04-29T05:09:12.484Z,6032
2017-04-29T05:10:13.087Z,5840
2017-04-29T05:11:13.699Z,5012
2017-04-29T05:12:14.308Z,5708
2017-04-29T05:13:14.903Z,5044
2017-04-29T05:14:15.515Z,4244
2017-04-29T05:15:16.121Z,4220
2017-04-29T05:16:16.735Z,4268
2017-04-29T05:17:17.336Z,4372
2017-04-29T05:18:17.950Z,5776
2017-04-29T05:19:18.566Z,7336
2017-04-29T05:20:19.189Z,8740
2017-04-29T05:21:19.811Z,8724
2017-04-29T05:22:20.422Z,6252
2017-04-29T05:23:21.028Z,6144
2017-04-29T05:24:21.689Z,4776
2017-04-29T05:25:22.292Z,5812
2017-04-29T05:26:22.902Z,5240
2017-04-29T05:27:23.505Z,7728
2017-04-29T05:28:24.120Z,10616
2017-04-29T05:29:24.726Z,10304
2017-04-29T05:30:25.346Z,10344
2017-04-29T05:31:25.961Z,10836
2017-04-29T05:32:26.566Z,11252
2017-04-29T05:33:27.172Z,11316
2017-04-29T05:34:27.778Z,11384
2017-04-29T05:35:28.393Z,11780
2017-04-29T05:36:29.009Z,12148
2017-04-29T05:37:29.636Z,11808
2017-04-29T05:38:30.263Z,9636
2017-04-29T05:39:30.936Z,7528
2017-04-29T05:40:31.558Z,8452
2017-04-29T05:41:32.169Z,11236
2017-04-29T05:42:32.790Z,12856
2017-04-29T05:43:33.407Z,13136
2017-04-29T05:44:34.078Z,12944
2017-04-29T05:45:34.706Z,11068
2017-04-29T05:46:35.328Z,8988
2017-04-29T05:47:35.942Z,10892
2017-04-29T05:48:36.564Z,14116
2017-04-29T05:49:37.187Z,13708
2017-04-29T05:50:37.810Z,10536
2017-04-29T05:51:38.432Z,7872
2017-04-29T05:52:39.035Z,9812
2017-04-29T05:53:39.646Z,14280
2017-04-29T05:54:40.262Z,17248
2017-04-29T05:55:40.872Z,17120
2017-04-29T05:56:41.493Z,16864
2017-04-29T05:57:42.118Z,17184
2017-04-29T05:58:42.742Z,18144
2017-04-29T05:59:43.354Z,19360
2017-04-29T06:00:43.973Z,20000
2017-04-29T06:01:44.582Z,19744
2017-04-29T06:02:45.195Z,19360
2017-04-29T06:03:45.818Z,19296
2017-04-29T06:04:46.430Z,19616
2017-04-29T06:05:47.052Z,19648
2017-04-29T06:06:47.681Z,19616
2017-04-29T06:07:48.304Z,19424
2017-04-29T06:08:48.929Z,20032
2017-04-29T06:09:49.559Z,21696
2017-04-29T06:10:50.178Z,23104
2017-04-29T06:11:50.804Z,24224
2017-04-29T06:12:51.424Z,25248
2017-04-29T06:13:52.049Z,26240
2017-04-29T06:14:52.767Z,27104
2017-04-29T06:15:53.396Z,27648
2017-04-29T06:16:54.023Z,27424
2017-04-29T06:17:54.642Z,26400
2017-04-29T06:18:55.275Z,24992
2017-04-29T06:19:55.898Z,25312
2017-04-29T06:20:56.527Z,26912
2017-04-29T06:21:57.175Z,28768
2017-04-29T06:22:57.805Z,29568
2017-04-29T06:23:58.438Z,30016
2017-04-29T06:24:59.120Z,30240
2017-04-29T06:25:59.747Z,30880
2017-04-29T06:27:00.374Z,32768
2017-04-29T06:28:01.002Z,34560
2017-04-29T06:29:01.623Z,34720
2017-04-29T06:30:02.308Z,34112
2017-04-29T06:31:02.941Z,33120
2017-04-29T06:32:03.562Z,32768
2017-04-29T06:33:04.180Z,33312
2017-04-29T06:34:04.797Z,33760
2017-04-29T06:35:05.425Z,34368
2017-04-29T06:36:06.043Z,34464
2017-04-29T06:37:06.661Z,34784
2017-04-29T06:38:07.284Z,34720
2017-04-29T06:39:07.907Z,34720
2017-04-29T06:40:08.542Z,35040
2017-04-29T06:41:09.169Z,35680
2017-04-29T06:42:09.792Z,36640
2017-04-29T06:43:10.420Z,37120
2017-04-29T06:44:11.040Z,37216
2017-04-29T06:45:11.676Z,35552
2017-04-29T06:46:12.312Z,34304
2017-04-29T06:47:12.936Z,34560
2017-04-29T06:48:13.562Z,36160
2017-04-29T06:49:14.193Z,39680
2017-04-29T06:50:14.911Z,42976
2017-04-29T06:51:15.531Z,44544
2017-04-29T06:52:16.157Z,44000
2017-04-29T06:53:16.786Z,42048
2017-04-29T06:54:17.407Z,41664
2017-04-29T06:55:18.091Z,42016
2017-04-29T06:56:18.726Z,42336
2017-04-29T06:57:19.359Z,42528
2017-04-29T06:58:19.988Z,42880
2017-04-29T06:59:20.609Z,44000
2017-04-29T07:00:21.227Z,43040
2017-04-29T07:01:21.860Z,43680
2017-04-29T07:02:22.479Z,42944
2017-04-29T07:03:23.107Z,43648
2017-04-29T07:04:23.733Z,39616
2017-04-29T07:05:24.360Z,49440
2017-04-29T07:06:24.982Z,51264
2017-04-29T07:07:25.613Z,32096
2017-04-29T07:08:26.235Z,25440
2017-04-29T07:09:26.864Z,51776
2017-04-29T07:10:27.483Z,52256
2017-04-29T07:11:28.114Z,50368
2017-04-29T07:12:28.743Z,49504
2017-04-29T07:13:29.376Z,43552
2017-04-29T07:14:30.011Z,24832
2017-04-29T07:15:30.671Z,53824
2017-04-29T07:16:31.300Z,53632
2017-04-29T07:17:31.923Z,60736
2017-04-29T07:18:32.537Z,32096
2017-04-29T07:19:33.154Z,53856
2017-04-29T07:20:33.769Z,25120
2017-04-29T07:21:34.398Z,21312
2017-04-29T07:22:35.023Z,15880
2017-04-29T07:23:35.647Z,15504
2017-04-29T07:24:36.269Z,16268
2017-04-29T07:25:36.884Z,18044
2017-04-29T07:26:37.496Z,17028
2017-04-29T07:27:38.117Z,14764
2017-04-29T07:28:38.727Z,13908
2017-04-29T07:29:39.351Z,13624
2017-04-29T07:30:39.963Z,14588
2017-04-29T07:31:40.589Z,16372
2017-04-29T07:32:41.215Z,19376
2017-04-29T07:33:41.840Z,58304
2017-04-29T07:34:42.463Z,69152
2017-04-29T07:35:43.081Z,49056
2017-04-29T07:36:43.703Z,31776
2017-04-29T07:37:44.331Z,65984
2017-04-29T07:38:44.956Z,64928
2017-04-29T07:39:45.567Z,33280
2017-04-29T07:40:46.238Z,40800
2017-04-29T07:41:46.861Z,62336
2017-04-29T07:42:47.481Z,62112
2017-04-29T07:43:48.104Z,61472
2017-04-29T07:44:48.731Z,61440
2017-04-29T07:45:49.353Z,60608
2017-04-29T07:46:49.974Z,58176
2017-04-29T07:47:50.604Z,30976
2017-04-29T07:48:51.226Z,42784
2017-04-29T07:49:51.840Z,17476
2017-04-29T07:50:52.469Z,56672
2017-04-29T07:51:53.092Z,52768
2017-04-29T07:52:53.722Z,52352
2017-04-29T07:53:54.352Z,34944
2017-04-29T07:54:54.987Z,51200
2017-04-29T07:55:55.663Z,54784
2017-04-29T07:56:56.282Z,58944
2017-04-29T07:57:56.897Z,50912
2017-04-29T07:58:57.527Z,20288
2017-04-29T07:59:58.157Z,21280
2017-04-29T08:00:58.770Z,70560
2017-04-29T08:01:59.382Z,71712
2017-04-29T08:03:00.005Z,73280
2017-04-29T08:04:00.619Z,72032
2017-04-29T08:05:01.262Z,28096
2017-04-29T08:06:01.920Z,63136
2017-04-29T08:07:02.545Z,62144
2017-04-29T08:08:03.164Z,24352
2017-04-29T08:09:03.791Z,24704
2017-04-29T08:10:04.421Z,76512
2017-04-29T08:11:05.083Z,39872
2017-04-29T08:12:05.716Z,24960
2017-04-29T08:13:06.338Z,24384
2017-04-29T08:14:06.954Z,24800
2017-04-29T08:15:07.573Z,80448
2017-04-29T08:16:08.238Z,87584
2017-04-29T08:17:08.852Z,91712
2017-04-29T08:18:09.475Z,69600
2017-04-29T08:19:10.103Z,95616
2017-04-29T08:20:10.729Z,93440
2017-04-29T08:21:11.349Z,89024
2017-04-29T08:22:11.974Z,81376
2017-04-29T08:23:12.588Z,24096
2017-04-29T08:24:13.213Z,21024
2017-04-29T08:25:13.823Z,24416
2017-04-29T08:26:14.497Z,82080
2017-04-29T08:27:15.127Z,87424
2017-04-29T08:28:15.753Z,85600
2017-04-29T08:29:16.373Z,83040
2017-04-29T08:30:17.003Z,84512
2017-04-29T08:31:17.633Z,83328
2017-04-29T08:32:18.263Z,84992
2017-04-29T08:33:18.876Z,24480
2017-04-29T08:34:19.503Z,23264
2017-04-29T08:35:20.128Z,21280
2017-04-29T08:36:20.747Z,21152
2017-04-29T08:37:21.369Z,23104
2017-04-29T08:38:21.994Z,67456
2017-04-29T08:39:22.620Z,95232
2017-04-29T08:40:23.233Z,100384
2017-04-29T08:41:23.846Z,101984
2017-04-29T08:42:24.473Z,105952
2017-04-29T08:43:25.103Z,75296
2017-04-29T08:44:25.712Z,104896
2017-04-29T08:45:26.323Z,35712
2017-04-29T08:46:26.998Z,34016
2017-04-29T08:47:27.614Z,37216
2017-04-29T08:48:28.242Z,84480
2017-04-29T08:49:28.865Z,47392
2017-04-29T08:50:29.492Z,32064
2017-04-29T08:51:30.104Z,30336
2017-04-29T08:52:30.733Z,40160
2017-04-29T08:53:31.360Z,21408
2017-04-29T08:54:31.992Z,19872
2017-04-29T08:55:32.606Z,19488
2017-04-29T08:56:33.230Z,20288
2017-04-29T08:57:33.844Z,21536
2017-04-29T08:58:34.453Z,22400
2017-04-29T08:59:35.077Z,23808
2017-04-29T09:00:35.685Z,25216
2017-04-29T09:01:36.446Z,26432
2017-04-29T09:02:37.063Z,27712
2017-04-29T09:03:37.671Z,29024
2017-04-29T09:04:38.292Z,30624
2017-04-29T09:05:38.912Z,32000
2017-04-29T09:06:39.534Z,42912
2017-04-29T09:07:40.159Z,88096
2017-04-29T09:08:40.778Z,100544
2017-04-29T09:09:41.398Z,112352
2017-04-29T09:10:42.013Z,113120
2017-04-29T09:11:42.635Z,96064
2017-04-29T09:12:43.263Z,71712
2017-04-29T09:13:43.904Z,57920
2017-04-29T09:14:44.513Z,39680
2017-04-29T09:15:45.144Z,35808
2017-04-29T09:16:45.810Z,29920
2017-04-29T09:17:46.437Z,28224
2017-04-29T09:18:47.055Z,27072
2017-04-29T09:19:47.661Z,26208
2017-04-29T09:20:48.284Z,26080
2017-04-29T09:21:48.962Z,27168
2017-04-29T09:22:49.591Z,28320
2017-04-29T09:23:50.213Z,28544
2017-04-29T09:24:50.834Z,31520
2017-04-29T09:25:51.440Z,33696
2017-04-29T09:26:52.111Z,68256
2017-04-29T09:27:52.722Z,102336
2017-04-29T09:28:53.347Z,38592
2017-04-29T09:29:53.957Z,71904
2017-04-29T09:30:54.569Z,75680
2017-04-29T09:31:55.196Z,84768
2017-04-29T09:32:55.820Z,109568
2017-04-29T09:33:56.447Z,44608
2017-04-29T09:34:57.067Z,39424
2017-04-29T09:35:57.680Z,33984
2017-04-29T09:36:58.305Z,33696
2017-04-29T09:37:58.927Z,32192
2017-04-29T09:38:59.549Z,60928
2017-04-29T09:40:00.176Z,104256
2017-04-29T09:41:00.802Z,115648
2017-04-29T09:42:01.486Z,115680
2017-04-29T09:43:02.109Z,68096
2017-04-29T09:44:02.736Z,62880
2017-04-29T09:45:03.365Z,53312
2017-04-29T09:46:03.994Z,39136
2017-04-29T09:47:04.605Z,39040
2017-04-29T09:48:05.218Z,52768
2017-04-29T09:49:05.831Z,37504
2017-04-29T09:50:06.454Z,35744
2017-04-29T09:51:07.072Z,71168
2017-04-29T09:52:07.693Z,30816
2017-04-29T09:53:08.314Z,28576
2017-04-29T09:54:08.947Z,26304
2017-04-29T09:55:09.569Z,24480
2017-04-29T09:56:10.200Z,23072
2017-04-29T09:57:10.881Z,22176
2017-04-29T09:58:11.507Z,21632
2017-04-29T09:59:12.133Z,21536
2017-04-29T10:00:12.745Z,21696
2017-04-29T10:01:13.374Z,22144
2017-04-29T10:02:13.996Z,23072
2017-04-29T10:03:14.615Z,24192
2017-04-29T10:04:15.236Z,25248
2017-04-29T10:05:15.856Z,26080
2017-04-29T10:06:16.467Z,26656
2017-04-29T10:07:17.075Z,26944
2017-04-29T10:08:17.732Z,27616
2017-04-29T10:09:18.391Z,28480
2017-04-29T10:10:19.025Z,29312
2017-04-29T10:11:19.666Z,30240
2017-04-29T10:12:20.316Z,30432
2017-04-29T10:13:20.967Z,30432
2017-04-29T10:14:21.611Z,30176
2017-04-29T10:15:22.228Z,30592
2017-04-29T10:16:22.846Z,32704
2017-04-29T10:17:23.516Z,36992
2017-04-29T10:18:24.134Z,31072
2017-04-29T10:19:24.751Z,30592
2017-04-29T10:20:25.360Z,32736
2017-04-29T10:21:25.976Z,33376
2017-04-29T10:22:26.580Z,49216
2017-04-29T10:23:27.201Z,126528
2017-04-29T10:24:27.810Z,140416
2017-04-29T10:25:28.424Z,121792
2017-04-29T10:26:29.040Z,116416
2017-04-29T10:27:29.662Z,98272
2017-04-29T10:28:30.296Z,136928
2017-04-29T10:29:30.903Z,133152
2017-04-29T10:30:31.514Z,82528
2017-04-29T10:31:32.139Z,57952
2017-04-29T10:32:32.765Z,52096
2017-04-29T10:33:33.382Z,53792
2017-04-29T10:34:34.004Z,80576
2017-04-29T10:35:34.614Z,50112
2017-04-29T10:36:35.223Z,45792
2017-04-29T10:37:35.843Z,47584
2017-04-29T10:38:36.467Z,110560
2017-04-29T10:39:37.095Z,56192
2017-04-29T10:40:37.720Z,67232
2017-04-29T10:41:38.334Z,49824
2017-04-29T10:42:38.994Z,47744
2017-04-29T10:43:39.615Z,50848
2017-04-29T10:44:40.232Z,42880
2017-04-29T10:45:40.857Z,39840
2017-04-29T10:46:41.479Z,37344
2017-04-29T10:47:42.101Z,36256
2017-04-29T10:48:42.711Z,36736
2017-04-29T10:49:43.339Z,36864
2017-04-29T10:50:43.969Z,38240
2017-04-29T10:51:44.598Z,41024
2017-04-29T10:52:45.260Z,66656
2017-04-29T10:53:45.887Z,67840
2017-04-29T10:54:46.529Z,48992
2017-04-29T10:55:47.202Z,32864
2017-04-29T10:56:47.851Z,32032
2017-04-29T10:57:48.480Z,31008
2017-04-29T10:58:49.087Z,30368
2017-04-29T10:59:49.707Z,30688
2017-04-29T11:00:50.323Z,31072
2017-04-29T11:01:50.930Z,32032
2017-04-29T11:02:51.537Z,32512
2017-04-29T11:03:52.161Z,33984
2017-04-29T11:04:52.770Z,32384
2017-04-29T11:05:53.390Z,31104
2017-04-29T11:06:54.007Z,30592
2017-04-29T11:07:54.668Z,30560
2017-04-29T11:08:55.286Z,30656
2017-04-29T11:09:55.916Z,31392
2017-04-29T11:10:56.526Z,31584
2017-04-29T11:11:57.141Z,31136
2017-04-29T11:12:57.757Z,30784
2017-04-29T11:13:58.396Z,30816
2017-04-29T11:14:59.002Z,35968
2017-04-29T11:15:59.614Z,135072
2017-04-29T11:17:00.236Z,132352
2017-04-29T11:18:00.896Z,131040
2017-04-29T11:19:01.504Z,131136
2017-04-29T11:20:02.120Z,126560
2017-04-29T11:21:02.736Z,104288
2017-04-29T11:22:03.361Z,114624
2017-04-29T11:23:03.978Z,118144
2017-04-29T11:24:04.607Z,116896
2017-04-29T11:25:05.237Z,117376
2017-04-29T11:26:05.854Z,119072
2017-04-29T11:27:06.466Z,118848
2017-04-29T11:28:07.094Z,117696
2017-04-29T11:29:07.712Z,116256
2017-04-29T11:30:08.339Z,113856
2017-04-29T11:31:08.957Z,114720
2017-04-29T11:32:09.589Z,116896
2017-04-29T11:33:10.204Z,118688
2017-04-29T11:34:10.831Z,121984
2017-04-29T11:35:11.461Z,120800
2017-04-29T11:36:12.081Z,115456
2017-04-29T11:37:12.707Z,39744
2017-04-29T11:38:13.324Z,34080
2017-04-29T11:39:13.943Z,35136
2017-04-29T11:40:14.572Z,42656
2017-04-29T11:41:15.190Z,47712
2017-04-29T11:42:15.817Z,45024
2017-04-29T11:43:16.439Z,40032
2017-04-29T11:44:17.066Z,40896
2017-04-29T11:45:17.690Z,68576
2017-04-29T11:46:18.306Z,96416
2017-04-29T11:47:18.931Z,130528
2017-04-29T11:48:19.607Z,136384
2017-04-29T11:49:20.233Z,131712
2017-04-29T11:50:20.860Z,125856
2017-04-29T11:51:21.491Z,125280
2017-04-29T11:52:22.118Z,126880
2017-04-29T11:53:22.783Z,127040
2017-04-29T11:54:23.401Z,42400
2017-04-29T11:55:24.027Z,39104
2017-04-29T11:56:24.645Z,36608
2017-04-29T11:57:25.257Z,35104
2017-04-29T11:58:25.923Z,34240
2017-04-29T11:59:26.554Z,33568
2017-04-29T12:00:27.164Z,32928
2017-04-29T12:01:27.786Z,32256
2017-04-29T12:02:28.419Z,31424
2017-04-29T12:03:29.043Z,30944
2017-04-29T12:04:29.678Z,30848
2017-04-29T12:05:30.304Z,30976
2017-04-29T12:06:30.925Z,31104
2017-04-29T12:07:31.547Z,31136
2017-04-29T12:08:32.173Z,31072
2017-04-29T12:09:32.786Z,30688
2017-04-29T12:10:33.397Z,30208
2017-04-29T12:11:34.019Z,30368
2017-04-29T12:12:34.643Z,31808
2017-04-29T12:13:35.317Z,33344
2017-04-29T12:14:35.927Z,34240
2017-04-29T12:15:36.541Z,36416
2017-04-29T12:16:37.169Z,124960
2017-04-29T12:17:37.798Z,122944
2017-04-29T12:18:38.475Z,121920
2017-04-29T12:19:39.106Z,122272
2017-04-29T12:20:39.733Z,125152
2017-04-29T12:21:40.355Z,128800
2017-04-29T12:22:40.978Z,131456
2017-04-29T12:23:41.595Z,130208
2017-04-29T12:24:42.212Z,127136
2017-04-29T12:25:42.829Z,123232
2017-04-29T12:26:43.440Z,101984
2017-04-29T12:27:44.054Z,125664
2017-04-29T12:28:44.722Z,124160
2017-04-29T12:29:45.351Z,133216
2017-04-29T12:30:45.965Z,133440
2017-04-29T12:31:46.595Z,131264
2017-04-29T12:32:47.226Z,118784
2017-04-29T12:33:47.840Z,116160
2017-04-29T12:34:48.456Z,110144
2017-04-29T12:35:49.078Z,41216
2017-04-29T12:36:49.700Z,39872
2017-04-29T12:37:50.314Z,38848
2017-04-29T12:38:50.938Z,38720
2017-04-29T12:39:51.566Z,38720
2017-04-29T12:40:52.178Z,41184
2017-04-29T12:41:52.800Z,43776
2017-04-29T12:42:53.416Z,44192
2017-04-29T12:43:54.091Z,44032
2017-04-29T12:44:54.725Z,42144
2017-04-29T12:45:55.340Z,39904
2017-04-29T12:46:55.958Z,37952
2017-04-29T12:47:56.575Z,36000
2017-04-29T12:48:57.198Z,34752
2017-04-29T12:49:57.822Z,35392
2017-04-29T12:50:58.433Z,37792
2017-04-29T12:51:59.058Z,39200
2017-04-29T12:52:59.685Z,37504
2017-04-29T12:54:00.298Z,50688
2017-04-29T12:55:00.923Z,108512
2017-04-29T12:56:01.555Z,117216
2017-04-29T12:57:02.176Z,44448
2017-04-29T12:58:02.804Z,65120
2017-04-29T12:59:03.425Z,101344
2017-04-29T13:00:04.052Z,105056
2017-04-29T13:01:04.683Z,110048
2017-04-29T13:02:05.307Z,109344
2017-04-29T13:03:05.930Z,119072
2017-04-29T13:04:06.594Z,122688
2017-04-29T13:05:07.216Z,41056
2017-04-29T13:06:07.845Z,38176
2017-04-29T13:07:08.468Z,39328
2017-04-29T13:08:09.082Z,41408
2017-04-29T13:09:09.760Z,47168
2017-04-29T13:10:10.383Z,48512
2017-04-29T13:11:11.006Z,80096
2017-04-29T13:12:11.621Z,113472
2017-04-29T13:13:12.248Z,47584
2017-04-29T13:14:12.927Z,45792
2017-04-29T13:15:13.549Z,45344
2017-04-29T13:16:14.162Z,41536
2017-04-29T13:17:14.779Z,38880
2017-04-29T13:18:15.404Z,39104
2017-04-29T13:19:16.068Z,36384
2017-04-29T13:20:16.690Z,37376
2017-04-29T13:21:17.303Z,38592
2017-04-29T13:22:17.922Z,84256
2017-04-29T13:23:18.550Z,103200
2017-04-29T13:24:19.164Z,110112
2017-04-29T13:25:19.774Z,111104
2017-04-29T13:26:20.395Z,109056
2017-04-29T13:27:21.019Z,107200
2017-04-29T13:28:21.640Z,108320
2017-04-29T13:29:22.256Z,109664
2017-04-29T13:30:22.868Z,108672
2017-04-29T13:31:23.478Z,84032
2017-04-29T13:32:24.105Z,84672