createdAt,value
2023-02-14T00:07:24.882Z,98524.38
2023-02-14T00:18:53.937Z,98514.14
2023-02-14T00:30:13.823Z,98506.38
2023-02-14T00:41:41.353Z,98514.58
2023-02-14T00:53:06.493Z,98512.34
2023-02-14T01:04:03.271Z,98511.89
2023-02-14T01:14:59.008Z,98501.98
2023-02-14T01:25:33.551Z,98502.33
2023-02-14T01:36:17.783Z,98497.11
2023-02-14T01:47:22.668Z,98502.11
2023-02-14T01:57:51.961Z,98493.51
2023-02-14T02:09:08.077Z,98496.10
2023-02-14T02:20:06.552Z,98494.70
2023-02-14T02:31:04.165Z,98484.63
2023-02-14T02:42:36.913Z,98488.61
2023-02-14T02:53:40.105Z,98487.06
2023-02-14T03:04:39.817Z,98485.73
2023-02-14T03:15:53.312Z,98489.23
2023-02-14T03:27:20.827Z,98490.59
2023-02-14T03:38:18.671Z,98489.86
2023-02-14T03:49:32.324Z,98496.44
2023-02-14T04:00:30.096Z,98502.42
2023-02-14T04:11:54.982Z,98506.48
2023-02-14T04:23:03.508Z,98510.71
2023-02-14T04:33:46.578Z,98512.79
2023-02-14T04:44:54.208Z,98524.77
2023-02-14T04:55:41.967Z,98526.16
2023-02-14T05:06:50.257Z,98519.71
2023-02-14T05:18:08.840Z,98530.08
2023-02-14T05:29:33.585Z,98534.18
2023-02-14T05:40:47.565Z,98531.98
2023-02-14T05:51:54.397Z,98530.40
2023-02-14T06:02:52.401Z,98539.29
2023-02-14T06:13:33.281Z,98545.09
2023-02-14T06:24:58.221Z,98543.20
2023-02-14T06:35:55.905Z,98545.92
2023-02-14T06:46:52.882Z,98541.04
2023-02-14T06:58:08.425Z,98539.90
2023-02-14T07:09:15.202Z,98536.84
2023-02-14T07:20:09.616Z,98534.21
2023-02-14T07:30:57.311Z,98542.09
2023-02-14T07:41:37.358Z,98554.11
2023-02-14T07:52:34.422Z,98562.48
2023-02-14T08:03:22.716Z,98569.77
2023-02-14T08:14:00.887Z,98573.02
2023-02-14T08:24:36.193Z,98568.73
2023-02-14T08:35:42.584Z,98574.12
2023-02-14T08:46:32.131Z,98578.08
2023-02-14T08:57:03.883Z,98586.95
2023-02-14T09:07:57.503Z,98594.89
2023-02-14T09:18:35.197Z,98595.97
2023-02-14T09:29:34.029Z,98604.38
2023-02-14T09:40:06.983Z,98612.34
2023-02-14T09:50:48.039Z,98613.33
2023-02-14T10:02:24.995Z,98614.23
2023-02-14T10:13:15.322Z,98614.00
2023-02-14T10:23:58.584Z,98612.16
2023-02-14T10:34:31.313Z,98599.98
2023-02-14T10:45:34.156Z,98596.27
2023-02-14T10:55:49.692Z,98581.89
2023-02-14T11:07:14.092Z,98571.66
2023-02-14T11:18:04.858Z,98561.02
2023-02-14T11:29:35.418Z,98564.08
2023-02-14T11:40:43.257Z,98557.48
2023-02-14T11:52:17.435Z,98547.30
2023-02-14T12:03:36.093Z,98537.81
2023-02-14T12:14:43.224Z,98533.96
2023-02-14T12:25:59.198Z,98534.46
2023-02-14T12:37:28.575Z,98523.56
2023-02-14T12:49:13.642Z,98520.91
2023-02-14T13:00:24.327Z,98506.91
2023-02-14T13:12:01.563Z,98494.94
2023-02-14T13:23:26.408Z,98477.51
2023-02-14T13:35:09.260Z,98489.75
2023-02-14T13:46:32.959Z,98487.27
2023-02-14T13:57:41.759Z,98473.70
2023-02-14T14:09:16.011Z,98466.52
2023-02-14T14:20:40.827Z,98474.59
2023-02-14T14:31:29.984Z,98467.20
2023-02-14T14:42:16.744Z,98481.09
2023-02-14T14:52:41.836Z,98483.27
2023-02-14T15:03:59.326Z,98477.73
2023-02-14T15:15:24.618Z,98481.23
2023-02-14T15:26:50.145Z,98480.78
2023-02-14T15:38:16.094Z,98483.27
2023-02-14T15:49:22.932Z,98496.08
2023-02-14T16:00:27.972Z,98501.49
2023-02-14T16:11:06.480Z,98509.45
2023-02-14T16:22:00.636Z,98523.02
2023-02-14T16:33:05.262Z,98534.87
2023-02-14T16:44:30.257Z,98538.74
2023-02-14T16:54:58.693Z,98549.44
2023-02-14T17:05:33.213Z,98544.13
2023-02-14T17:16:22.667Z,98546.60
2023-02-14T17:26:33.158Z,98550.54
2023-02-14T17:37:07.835Z,98552.38
2023-02-14T17:47:49.835Z,98559.02
2023-02-14T17:58:49.612Z,98557.44
2023-02-14T18:09:32.851Z,98562.06
2023-02-14T18:20:49.724Z,98555.89
2023-02-14T18:31:01.047Z,98555.23
2023-02-14T18:42:14.257Z,98548.54
2023-02-14T18:53:11.521Z,98551.66
2023-02-14T19:03:43.812Z,98547.58
2023-02-14T19:14:03.864Z,98543.70
2023-02-14T19:24:09.521Z,98540.52
2023-02-14T19:34:39.378Z,98545.77
2023-02-14T19:45:16.523Z,98544.02
2023-02-14T19:55:24.518Z,98538.63
2023-02-14T20:06:04.222Z,98539.70
2023-02-14T20:16:23.871Z,98537.64
2023-02-14T20:26:54.855Z,98543.73
2023-02-14T20:37:54.294Z,98541.12
2023-02-14T20:48:20.837Z,98537.56
2023-02-14T20:58:56.336Z,98534.77
2023-02-14T21:09:38.474Z,98531.83
2023-02-14T21:21:04.572Z,98530.10
2023-02-14T21:31:33.004Z,98526.67
2023-02-14T21:42:28.462Z,98523.73
2023-02-14T21:53:34.782Z,98519.98
2023-02-14T22:04:13.142Z,98515.70
2023-02-14T22:14:24.146Z,98516.64
2023-02-14T22:25:19.972Z,98514.72
2023-02-14T22:35:58.008Z,98509.55
2023-02-14T22:46:17.742Z,98506.39
2023-02-14T22:57:06.658Z,98499.19
2023-02-14T23:07:14.458Z,98498.40
2023-02-14T23:17:57.040Z,98491.04
2023-02-14T23:28:14.860Z,98483.09
2023-02-14T23:38:54.753Z,98472.48
2023-02-14T23:49:06.917Z,98471.67
2023-02-14T23:59:46.962Z,98460.25
