createdAt,value
2019-03-05T00:00:02.516Z,81.68
2019-03-05T00:05:03.051Z,81.67
2019-03-05T00:10:02.463Z,81.66
2019-03-05T00:15:02.819Z,81.56
2019-03-05T00:20:03.269Z,81.49
2019-03-05T00:25:02.674Z,81.45
2019-03-05T00:30:02.998Z,81.36
2019-03-05T00:35:02.432Z,81.35
2019-03-05T00:40:02.878Z,81.31
2019-03-05T00:45:03.364Z,81.3
2019-03-05T00:50:02.733Z,81.3
2019-03-05T00:55:03.088Z,81.35
2019-03-05T01:00:02.893Z,81.41
2019-03-05T01:05:02.846Z,81.41
2019-03-05T01:10:03.299Z,81.49
2019-03-05T01:15:02.701Z,81.53
2019-03-05T01:20:03.048Z,81.54
2019-03-05T01:25:02.464Z,81.59
2019-03-05T01:30:02.809Z,81.62
2019-03-05T01:35:03.170Z,81.67
2019-03-05T01:40:02.560Z,81.69
2019-03-05T01:45:02.914Z,81.73
2019-03-05T01:50:03.360Z,81.74
2019-03-05T01:55:02.671Z,81.73
2019-03-05T02:00:03.018Z,81.72
2019-03-05T02:05:02.427Z,81.8
2019-03-05T02:10:02.005Z,81.79
2019-03-05T02:15:02.449Z,81.76
2019-03-05T02:20:02.831Z,81.74
2019-03-05T02:25:02.350Z,81.75
2019-03-05T02:30:02.698Z,81.7
2019-03-05T02:35:03.143Z,81.62
2019-03-05T02:40:02.555Z,81.66
2019-03-05T02:45:02.913Z,81.65
2019-03-05T02:50:03.353Z,81.63
2019-03-05T02:55:02.759Z,81.65
2019-03-05T03:00:03.126Z,81.68
2019-03-05T03:05:02.524Z,81.75
2019-03-05T03:10:02.963Z,81.78
2019-03-05T03:15:03.313Z,81.82
2019-03-05T03:20:02.719Z,81.83
2019-03-05T03:25:03.078Z,81.85
2019-03-05T03:30:02.492Z,81.86
2019-03-05T03:35:02.835Z,81.83
2019-03-05T03:40:06.096Z,81.85
2019-03-05T03:45:02.597Z,81.87
2019-03-05T03:50:02.930Z,81.84
2019-03-05T03:55:03.282Z,81.89
2019-03-05T04:00:02.714Z,81.92
2019-03-05T04:05:03.062Z,81.93
2019-03-05T04:10:02.553Z,81.92
2019-03-05T04:15:02.897Z,81.93
2019-03-05T04:20:03.240Z,81.95
2019-03-05T04:25:02.638Z,81.93
2019-03-05T04:30:03.000Z,82.0
2019-03-05T04:35:02.413Z,82.02
2019-03-05T04:40:03.373Z,81.98
2019-03-05T04:45:02.991Z,82.07
2019-03-05T04:50:02.411Z,82.07
2019-03-05T04:55:02.784Z,82.09
2019-03-05T05:00:03.226Z,82.09
2019-03-05T05:05:02.618Z,82.08
2019-03-05T05:10:03.110Z,82.07
2019-03-05T05:15:02.436Z,82.15
2019-03-05T05:20:02.865Z,82.24
2019-03-05T05:25:03.379Z,82.33
2019-03-05T05:30:02.771Z,82.29
2019-03-05T05:35:03.171Z,82.39
2019-03-05T05:40:04.727Z,82.36
2019-03-05T05:45:03.295Z,82.41
2019-03-05T05:50:02.614Z,82.34
2019-03-05T05:55:02.941Z,82.32
2019-03-05T06:00:03.290Z,82.33
2019-03-05T06:05:02.707Z,82.37
2019-03-05T06:10:03.127Z,82.4
2019-03-05T06:15:02.478Z,82.48
2019-03-05T06:20:02.909Z,82.56
2019-03-05T06:25:03.269Z,82.75
2019-03-05T06:30:02.662Z,82.72
2019-03-05T06:35:03.016Z,82.62
2019-03-05T06:40:02.435Z,82.62
2019-03-05T06:45:02.777Z,82.56
2019-03-05T06:50:03.217Z,82.57
2019-03-05T06:55:02.635Z,82.56
2019-03-05T07:00:02.280Z,82.62
2019-03-05T07:05:02.712Z,82.66
2019-03-05T07:10:03.147Z,82.64
2019-03-05T07:15:02.575Z,82.72
2019-03-05T07:20:02.908Z,82.72
2019-03-05T07:25:03.249Z,82.8
2019-03-05T07:30:02.665Z,82.84
2019-03-05T07:35:03.119Z,82.87
2019-03-05T07:40:02.526Z,82.92
2019-03-05T07:45:02.873Z,82.88
2019-03-05T07:50:03.215Z,82.96
2019-03-05T07:55:13.152Z,82.93
2019-03-05T08:00:02.391Z,82.97
2019-03-05T08:05:02.718Z,82.98
2019-03-05T08:10:03.148Z,82.94
2019-03-05T08:15:02.720Z,82.93
2019-03-05T08:20:03.044Z,82.94
2019-03-05T08:25:02.422Z,82.92
2019-03-05T08:30:13.509Z,82.9
2019-03-05T08:35:02.801Z,82.86
2019-03-05T08:40:03.232Z,82.83
2019-03-05T08:45:02.563Z,82.78
2019-03-05T08:50:02.929Z,82.77
2019-03-05T08:55:03.391Z,82.71
2019-03-05T09:00:02.785Z,82.72
2019-03-05T09:05:03.202Z,82.68
2019-03-05T09:10:02.618Z,82.68
2019-03-05T09:15:02.966Z,82.72
2019-03-05T09:20:02.381Z,82.72
2019-03-05T09:25:02.723Z,82.67
2019-03-05T09:30:03.068Z,82.67
2019-03-05T09:35:02.481Z,82.63
2019-03-05T09:40:02.932Z,82.65
2019-03-05T09:45:03.278Z,82.59
2019-03-05T09:50:02.593Z,82.55
2019-03-05T09:55:02.934Z,82.39
2019-03-05T10:00:03.377Z,82.31
2019-03-05T10:05:02.784Z,82.21
2019-03-05T10:10:03.184Z,82.15
2019-03-05T10:15:02.559Z,81.9
2019-03-05T10:20:02.995Z,81.7
2019-03-05T10:25:05.860Z,81.52
2019-03-05T10:30:02.855Z,81.4
2019-03-05T10:35:03.301Z,81.32
2019-03-05T10:40:01.895Z,81.26
2019-03-05T10:45:03.518Z,81.11
2019-03-05T10:50:02.912Z,80.88
2019-03-05T10:55:03.362Z,80.79
2019-03-05T11:00:02.775Z,80.54
2019-03-05T11:05:03.193Z,80.51
2019-03-05T11:10:02.576Z,80.37
2019-03-05T11:15:02.959Z,80.16
2019-03-05T11:20:02.421Z,80.18
2019-03-05T11:25:02.830Z,80.05
2019-03-05T11:30:03.422Z,79.9
2019-03-05T11:35:02.773Z,79.47
2019-03-05T11:40:03.228Z,79.3
2019-03-05T11:45:07.675Z,78.46
2019-03-05T11:50:02.482Z,78.29
2019-03-05T11:55:02.800Z,76.99
2019-03-05T12:00:03.169Z,77.5
2019-03-05T12:05:02.574Z,77.37
2019-03-05T12:10:03.018Z,77.18
2019-03-05T12:15:02.343Z,77.56
2019-03-05T12:20:02.777Z,77.5
2019-03-05T12:25:03.619Z,77.52
2019-03-05T12:30:03.038Z,77.19
2019-03-05T12:35:02.551Z,77.24
2019-03-05T12:40:03.008Z,77.26
2019-03-05T12:45:02.433Z,76.83
2019-03-05T12:50:02.771Z,77.05
2019-03-05T12:55:03.152Z,76.88
2019-03-05T13:00:02.522Z,77.12
2019-03-05T13:05:02.878Z,77.45
2019-03-05T13:10:03.316Z,77.69
2019-03-05T13:15:02.641Z,77.86
2019-03-05T13:20:03.084Z,77.56
2019-03-05T13:25:02.490Z,77.44
2019-03-05T13:30:02.876Z,77.11
2019-03-05T13:35:03.280Z,76.9
2019-03-05T13:40:02.686Z,76.54
2019-03-05T13:45:05.424Z,76.83
2019-03-05T13:50:04.435Z,77.33
2019-03-05T13:55:02.603Z,77.49
2019-03-05T14:00:02.938Z,77.25
2019-03-05T14:05:03.419Z,77.38
2019-03-05T14:10:02.894Z,77.02
2019-03-05T14:15:03.241Z,76.61
2019-03-05T14:20:02.647Z,76.68
2019-03-05T14:25:03.194Z,77.15
2019-03-05T14:30:07.651Z,76.62
2019-03-05T14:35:03.074Z,76.74
2019-03-05T14:40:22.934Z,77.18
2019-03-05T14:45:02.739Z,77.69
2019-03-05T14:50:03.131Z,77.84
2019-03-05T14:55:02.504Z,78.13
2019-03-05T15:00:02.941Z,78.23
2019-03-05T15:05:03.384Z,78.45
2019-03-05T15:10:02.821Z,78.6
2019-03-05T15:15:03.270Z,78.87
2019-03-05T15:20:02.783Z,78.92
2019-03-05T15:25:04.496Z,78.99
2019-03-05T15:30:02.959Z,79.02
2019-03-05T15:35:02.379Z,79.25
2019-03-05T15:40:02.794Z,79.38
2019-03-05T15:45:03.239Z,79.38
2019-03-05T15:50:02.695Z,79.43
2019-03-05T15:55:03.540Z,79.55
2019-03-05T16:00:02.105Z,79.68
2019-03-05T16:05:11.390Z,79.75
2019-03-05T16:10:02.678Z,79.77
2019-03-05T16:15:05.111Z,79.67
2019-03-05T16:20:02.952Z,79.63
2019-03-05T16:25:02.632Z,79.72
2019-03-05T16:30:02.219Z,79.78
2019-03-05T16:35:01.736Z,79.84
2019-03-05T16:40:05.111Z,79.88
2019-03-05T16:45:02.945Z,79.85
2019-03-05T16:50:02.385Z,79.87
2019-03-05T16:55:02.716Z,79.88
2019-03-05T17:00:03.084Z,79.87
2019-03-05T17:05:02.446Z,79.86
2019-03-05T17:10:02.874Z,79.88
2019-03-05T17:15:03.220Z,79.89
2019-03-05T17:20:02.869Z,79.89
2019-03-05T17:25:03.330Z,79.88
2019-03-05T17:30:02.690Z,79.9
2019-03-05T17:35:03.029Z,79.93
2019-03-05T17:40:02.412Z,79.93
2019-03-05T17:45:02.800Z,79.99
2019-03-05T17:50:03.247Z,80.02
2019-03-05T17:55:02.565Z,80.02
2019-03-05T18:00:03.009Z,80.07
2019-03-05T18:05:02.637Z,80.12
2019-03-05T18:10:03.094Z,80.13
2019-03-05T18:15:02.420Z,80.18
2019-03-05T18:20:02.828Z,80.2
2019-03-05T18:25:03.292Z,80.24
2019-03-05T18:30:02.698Z,80.31
2019-03-05T18:35:03.029Z,80.31
2019-03-05T18:40:02.420Z,80.33
2019-03-05T18:45:02.805Z,80.41
2019-03-05T18:50:03.140Z,80.46
2019-03-05T18:55:02.547Z,80.51
2019-03-05T19:00:02.918Z,80.52
2019-03-05T19:05:03.341Z,80.55
2019-03-05T19:10:02.759Z,80.57
2019-03-05T19:15:03.107Z,80.6
2019-03-05T19:20:02.465Z,80.63
2019-03-05T19:25:03.187Z,80.69
2019-03-05T19:30:02.582Z,80.73
2019-03-05T19:35:02.935Z,80.79
2019-03-05T19:40:02.345Z,80.81
2019-03-05T19:45:02.693Z,80.86
2019-03-05T19:50:03.140Z,80.89
2019-03-05T19:55:02.478Z,80.93
2019-03-05T20:00:03.100Z,80.95
2019-03-05T20:05:02.512Z,80.96
2019-03-05T20:10:02.973Z,80.99
2019-03-05T20:15:03.318Z,81.03
2019-03-05T20:20:02.714Z,81.06
2019-03-05T20:25:03.074Z,81.13
2019-03-05T20:30:02.484Z,81.16
2019-03-05T20:35:02.954Z,81.15
2019-03-05T20:40:02.941Z,81.19
2019-03-05T20:45:02.367Z,81.21
2019-03-05T20:50:02.727Z,81.21
2019-03-05T20:55:03.183Z,81.27
2019-03-05T21:00:02.523Z,81.23
2019-03-05T21:05:02.983Z,81.3
2019-03-05T21:10:02.650Z,81.27
2019-03-05T21:15:03.009Z,81.32
2019-03-05T21:20:02.410Z,81.31
2019-03-05T21:25:01.950Z,81.32
2019-03-05T21:30:03.297Z,81.32
2019-03-05T21:35:02.715Z,81.38
2019-03-05T21:40:03.156Z,81.38
2019-03-05T21:45:04.046Z,81.44
2019-03-05T21:50:02.546Z,81.44
2019-03-05T21:55:03.260Z,81.47
2019-03-05T22:00:02.709Z,81.5
2019-03-05T22:05:03.125Z,81.51
2019-03-05T22:10:02.536Z,81.5
2019-03-05T22:15:02.921Z,81.52
2019-03-05T22:20:03.369Z,81.51
2019-03-05T22:25:02.734Z,81.58
2019-03-05T22:30:03.334Z,81.58
2019-03-05T22:35:02.703Z,81.63
2019-03-05T22:40:03.179Z,81.68
2019-03-05T22:45:02.566Z,81.72
2019-03-05T22:50:02.916Z,81.72
2019-03-05T22:55:03.359Z,81.76
2019-03-05T23:00:02.737Z,81.77
2019-03-05T23:05:03.151Z,81.79
2019-03-05T23:10:02.630Z,81.79
2019-03-05T23:15:02.958Z,81.83
2019-03-05T23:20:02.431Z,81.86
2019-03-05T23:25:02.843Z,81.86
2019-03-05T23:30:02.390Z,81.84
2019-03-05T23:35:02.813Z,81.85
2019-03-05T23:40:03.243Z,81.84
2019-03-05T23:45:02.667Z,81.84
2019-03-05T23:50:03.019Z,81.84
2019-03-05T23:55:02.422Z,81.83
