createdAt,value
2019-03-17T00:00:36.432Z,8.50
2019-03-17T00:03:09.295Z,8.33
2019-03-17T00:05:40.319Z,8.67
2019-03-17T00:08:11.499Z,7.47
2019-03-17T00:10:40.703Z,7.77
2019-03-17T00:13:12.849Z,7.37
2019-03-17T00:15:42.074Z,7.43
2019-03-17T00:18:11.330Z,7.03
2019-03-17T00:20:41.341Z,6.60
2019-03-17T00:23:11.354Z,8.17
2019-03-17T00:25:40.592Z,10.83
2019-03-17T00:28:09.875Z,8.73
2019-03-17T00:30:39.440Z,8.33
2019-03-17T00:33:09.029Z,8.77
2019-03-17T00:35:38.084Z,9.60
2019-03-17T00:38:09.424Z,9.63
2019-03-17T00:40:38.745Z,11.77
2019-03-17T00:43:08.325Z,10.60
2019-03-17T00:45:39.353Z,8.60
2019-03-17T00:48:08.585Z,8.57
2019-03-17T00:50:40.041Z,7.57
2019-03-17T00:53:09.261Z,7.80
2019-03-17T00:55:38.525Z,8.10
2019-03-17T00:58:07.788Z,7.07
2019-03-17T01:00:37.384Z,6.80
2019-03-17T01:03:06.610Z,7.37
2019-03-17T01:05:38.544Z,7.60
2019-03-17T01:08:07.621Z,7.57
2019-03-17T01:10:39.342Z,7.10
2019-03-17T01:13:08.801Z,7.70
2019-03-17T01:15:40.065Z,7.20
2019-03-17T01:18:10.974Z,7.07
2019-03-17T01:20:40.212Z,6.70
2019-03-17T01:23:10.842Z,7.27
2019-03-17T01:25:42.677Z,7.90
2019-03-17T01:28:12.121Z,7.13
2019-03-17T01:30:41.653Z,7.27
2019-03-17T01:33:10.912Z,7.80
2019-03-17T01:35:40.172Z,6.90
2019-03-17T01:38:09.415Z,6.33
2019-03-17T01:40:38.955Z,6.40
2019-03-17T01:43:08.179Z,7.03
2019-03-17T01:45:37.437Z,6.50
2019-03-17T01:48:07.150Z,6.83
2019-03-17T01:50:36.398Z,7.10
2019-03-17T01:53:05.667Z,7.40
2019-03-17T01:55:35.384Z,7.37
2019-03-17T01:58:05.982Z,7.07
2019-03-17T02:00:36.167Z,7.50
2019-03-17T02:03:05.388Z,7.73
2019-03-17T02:05:36.653Z,8.00
2019-03-17T02:08:05.886Z,7.40
2019-03-17T02:10:35.144Z,7.30
2019-03-17T02:13:04.402Z,7.33
2019-03-17T02:15:36.224Z,7.50
2019-03-17T02:18:05.807Z,7.43
2019-03-17T02:20:35.953Z,7.20
2019-03-17T02:23:05.159Z,7.10
2019-03-17T02:25:34.736Z,6.90
2019-03-17T02:28:04.855Z,6.90
2019-03-17T02:30:37.739Z,6.57
2019-03-17T02:33:08.683Z,7.07
2019-03-17T02:35:39.995Z,7.47
2019-03-17T02:38:08.908Z,7.63
2019-03-17T02:40:38.486Z,7.67
2019-03-17T02:43:08.317Z,7.67
2019-03-17T02:45:40.137Z,7.40
2019-03-17T02:48:09.374Z,7.17
2019-03-17T02:50:40.981Z,7.20
2019-03-17T02:53:10.197Z,6.97
2019-03-17T02:55:39.741Z,6.57
2019-03-17T02:58:09.382Z,6.57
2019-03-17T03:00:38.642Z,6.67
2019-03-17T03:03:08.774Z,6.23
2019-03-17T03:05:54.085Z,6.73
2019-03-17T03:08:11.331Z,6.77
2019-03-17T03:10:44.743Z,6.87
2019-03-17T03:13:14.367Z,6.80
2019-03-17T03:15:43.899Z,7.23
2019-03-17T03:18:13.348Z,7.43
2019-03-17T03:20:45.820Z,7.03
2019-03-17T03:23:15.350Z,7.67
2019-03-17T03:25:46.940Z,7.20
2019-03-17T03:28:19.858Z,7.30
2019-03-17T03:30:49.522Z,7.27
2019-03-17T03:33:20.374Z,6.77
2019-03-17T03:35:49.657Z,7.07
2019-03-17T03:38:19.263Z,7.20
2019-03-17T03:40:51.745Z,7.40
2019-03-17T03:43:21.326Z,7.00
2019-03-17T03:45:50.600Z,6.73
2019-03-17T03:48:20.247Z,6.50
2019-03-17T03:50:49.833Z,6.50
2019-03-17T03:53:19.070Z,6.20
2019-03-17T03:55:48.437Z,7.00
2019-03-17T03:58:23.086Z,7.40
2019-03-17T04:00:52.326Z,7.53
2019-03-17T04:03:21.552Z,7.37
2019-03-17T04:05:52.682Z,7.30
2019-03-17T04:08:21.903Z,7.03
2019-03-17T04:10:53.598Z,6.80
2019-03-17T04:13:23.678Z,7.50
2019-03-17T04:15:53.153Z,8.00
2019-03-17T04:18:22.376Z,7.60
2019-03-17T04:20:56.992Z,8.07
2019-03-17T04:23:26.522Z,7.77
2019-03-17T04:25:55.787Z,7.80
2019-03-17T04:28:25.041Z,7.63
2019-03-17T04:30:55.557Z,8.17
2019-03-17T04:33:25.129Z,7.70
2019-03-17T04:35:54.711Z,7.93
2019-03-17T04:38:24.242Z,7.80
2019-03-17T04:40:53.733Z,8.27
2019-03-17T04:43:23.255Z,7.83
2019-03-17T04:45:52.501Z,7.77
2019-03-17T04:48:23.018Z,8.73
2019-03-17T04:50:52.271Z,8.60
2019-03-17T04:53:21.482Z,9.00
2019-03-17T04:55:52.003Z,9.00
2019-03-17T04:58:21.533Z,8.73
2019-03-17T05:00:52.453Z,9.03
2019-03-17T05:03:22.537Z,8.37
2019-03-17T05:05:54.024Z,8.53
2019-03-17T05:08:26.013Z,9.17
2019-03-17T05:10:57.919Z,9.27
2019-03-17T05:13:29.657Z,9.10
2019-03-17T05:15:58.932Z,8.50
2019-03-17T05:18:28.582Z,8.57
2019-03-17T05:20:57.821Z,8.10
2019-03-17T05:23:34.643Z,7.83
2019-03-17T05:26:04.991Z,7.70
2019-03-17T05:28:37.758Z,7.63
2019-03-17T05:31:07.833Z,7.83
2019-03-17T05:33:40.024Z,7.73
2019-03-17T05:36:09.412Z,7.27
2019-03-17T05:38:40.790Z,7.57
2019-03-17T05:41:10.459Z,7.13
2019-03-17T05:43:42.399Z,7.60
2019-03-17T05:46:11.856Z,7.27
2019-03-17T05:48:42.815Z,7.30
2019-03-17T05:51:13.052Z,7.10
2019-03-17T05:53:42.656Z,7.30
2019-03-17T05:56:11.895Z,7.10
2019-03-17T05:58:42.917Z,6.67
2019-03-17T06:01:12.340Z,6.53
2019-03-17T06:03:42.808Z,6.13
2019-03-17T06:06:16.804Z,5.93
2019-03-17T06:08:48.068Z,6.07
2019-03-17T06:11:17.591Z,5.80
2019-03-17T06:13:51.268Z,6.00
2019-03-17T06:16:23.455Z,5.87
2019-03-17T06:18:58.255Z,5.73
2019-03-17T06:22:29.845Z,5.73
2019-03-17T06:24:59.054Z,5.40
2019-03-17T06:27:28.278Z,5.83
2019-03-17T06:29:57.519Z,5.50
2019-03-17T06:32:26.774Z,6.13
2019-03-17T06:34:55.993Z,5.50
2019-03-17T06:37:30.880Z,5.60
2019-03-17T06:39:56.177Z,5.60
2019-03-17T06:42:25.387Z,5.30
2019-03-17T06:44:54.611Z,4.67
2019-03-17T06:47:23.820Z,4.50
2019-03-17T06:49:53.070Z,4.27
2019-03-17T06:52:22.438Z,4.50
2019-03-17T06:54:51.692Z,4.80
2019-03-17T06:57:20.919Z,4.40
2019-03-17T06:59:50.148Z,4.43
2019-03-17T07:02:19.385Z,4.53
2019-03-17T07:04:48.622Z,3.70
2019-03-17T07:07:17.856Z,3.67
2019-03-17T07:09:47.152Z,3.43
2019-03-17T07:12:16.363Z,3.47
2019-03-17T07:14:45.627Z,3.53
2019-03-17T07:17:14.848Z,3.40
2019-03-17T07:19:44.083Z,3.40
2019-03-17T07:22:13.296Z,3.83
2019-03-17T07:24:42.757Z,3.50
2019-03-17T07:27:11.985Z,3.60
2019-03-17T07:29:41.232Z,3.30
2019-03-17T07:32:10.480Z,3.30
2019-03-17T07:34:39.710Z,3.20
2019-03-17T07:37:08.959Z,3.47
2019-03-17T07:39:38.166Z,3.17
2019-03-17T07:42:07.405Z,3.43
2019-03-17T07:44:36.645Z,3.33
2019-03-17T07:47:05.861Z,3.40
2019-03-17T07:49:35.081Z,3.20
2019-03-17T07:52:04.291Z,3.20
2019-03-17T07:54:35.102Z,3.27
2019-03-17T07:57:04.436Z,3.00
2019-03-17T07:59:33.680Z,3.10
2019-03-17T08:02:02.906Z,3.07
2019-03-17T08:04:41.976Z,3.27
2019-03-17T08:07:03.508Z,3.13
2019-03-17T08:09:32.740Z,3.30
2019-03-17T08:12:01.942Z,2.93
2019-03-17T08:14:31.180Z,3.20
2019-03-17T08:17:00.398Z,2.87
2019-03-17T08:19:29.719Z,2.73
2019-03-17T08:21:58.929Z,3.30
2019-03-17T08:24:28.197Z,3.20
2019-03-17T08:26:57.543Z,2.80
2019-03-17T08:29:26.824Z,2.80
2019-03-17T08:31:56.055Z,3.20
2019-03-17T08:34:25.327Z,3.00
2019-03-17T08:36:54.561Z,3.00
2019-03-17T08:39:23.854Z,3.20
2019-03-17T08:41:53.333Z,3.00
2019-03-17T08:44:22.837Z,2.50
2019-03-17T08:46:52.062Z,2.80
2019-03-17T08:49:21.274Z,3.00
2019-03-17T08:51:50.523Z,2.77
2019-03-17T08:54:19.729Z,2.50
2019-03-17T08:56:48.957Z,2.50
2019-03-17T08:59:18.167Z,2.70
2019-03-17T09:01:47.791Z,2.43
2019-03-17T09:04:17.093Z,2.42
2019-03-17T09:06:46.327Z,2.50
2019-03-17T09:09:15.534Z,2.50
2019-03-17T09:11:44.772Z,2.60
2019-03-17T09:14:13.976Z,2.60
2019-03-17T09:16:43.287Z,2.90
2019-03-17T09:19:12.509Z,2.70
2019-03-17T09:21:41.748Z,2.97
2019-03-17T09:24:17.123Z,2.67
2019-03-17T09:26:41.952Z,2.40
2019-03-17T09:29:11.164Z,2.35
2019-03-17T09:31:40.448Z,2.30
2019-03-17T09:34:09.658Z,2.42
2019-03-17T09:36:38.897Z,2.20
2019-03-17T09:39:08.421Z,2.20
2019-03-17T09:41:37.652Z,2.17
2019-03-17T09:44:06.862Z,1.95
2019-03-17T09:46:36.098Z,2.10
2019-03-17T09:49:05.319Z,1.87
2019-03-17T09:51:34.543Z,2.20
2019-03-17T09:54:03.762Z,1.87
2019-03-17T09:56:33.009Z,1.95
2019-03-17T09:59:02.220Z,2.02
2019-03-17T10:01:31.459Z,2.03
2019-03-17T10:04:00.886Z,2.10
2019-03-17T10:06:30.071Z,2.47
2019-03-17T10:09:00.470Z,1.98
2019-03-17T10:11:29.907Z,2.22
2019-03-17T10:13:59.144Z,2.47
2019-03-17T10:16:28.388Z,2.35
2019-03-17T10:18:57.615Z,2.00
2019-03-17T10:21:26.872Z,2.15
2019-03-17T10:23:56.097Z,2.10
2019-03-17T10:26:25.336Z,2.10
2019-03-17T10:28:54.561Z,2.17
2019-03-17T10:31:23.824Z,2.10
2019-03-17T10:33:53.052Z,2.20
2019-03-17T10:36:22.283Z,1.98
2019-03-17T10:38:51.508Z,1.87
2019-03-17T10:41:20.745Z,1.80
2019-03-17T10:43:49.971Z,1.98
2019-03-17T10:46:19.207Z,2.00
2019-03-17T10:48:48.422Z,1.87
2019-03-17T10:51:17.659Z,1.87
2019-03-17T10:53:46.909Z,2.10
2019-03-17T10:56:16.154Z,1.77
2019-03-17T10:58:45.378Z,1.90
2019-03-17T11:01:14.631Z,1.90
2019-03-17T11:03:43.851Z,1.80
2019-03-17T11:06:13.113Z,1.87
2019-03-17T11:08:42.358Z,1.80
2019-03-17T11:11:12.258Z,2.02
2019-03-17T11:13:41.598Z,2.00
2019-03-17T11:16:10.834Z,1.95
2019-03-17T11:18:40.040Z,1.80
2019-03-17T11:21:09.279Z,1.95
2019-03-17T11:23:38.552Z,1.82
2019-03-17T11:26:07.969Z,1.80
2019-03-17T11:28:37.183Z,2.00
2019-03-17T11:31:06.449Z,1.92
2019-03-17T11:33:35.757Z,1.85
2019-03-17T11:36:05.031Z,1.90
2019-03-17T11:38:34.271Z,1.80
2019-03-17T11:41:03.485Z,1.98
2019-03-17T11:43:32.749Z,1.80
2019-03-17T11:46:01.972Z,1.72
2019-03-17T11:48:31.239Z,1.57
2019-03-17T11:51:00.458Z,1.80
2019-03-17T11:53:29.701Z,1.67
2019-03-17T11:55:58.919Z,1.70
2019-03-17T11:58:28.173Z,1.60
2019-03-17T12:00:57.403Z,1.70
2019-03-17T12:03:26.642Z,1.80
2019-03-17T12:05:55.882Z,1.70
2019-03-17T12:08:25.147Z,1.60
2019-03-17T12:10:54.386Z,1.85
2019-03-17T12:13:23.649Z,1.55
2019-03-17T12:15:52.866Z,1.85
2019-03-17T12:18:22.099Z,1.72
2019-03-17T12:20:51.318Z,1.50
2019-03-17T12:23:20.579Z,1.77
2019-03-17T12:25:49.809Z,1.50
2019-03-17T12:28:19.063Z,1.60
2019-03-17T12:30:48.326Z,1.72
2019-03-17T12:33:17.575Z,1.65
2019-03-17T12:35:46.892Z,2.00
2019-03-17T12:38:16.157Z,1.90
2019-03-17T12:40:46.279Z,1.70
2019-03-17T12:43:15.529Z,1.57
2019-03-17T12:45:44.759Z,1.70
2019-03-17T12:48:13.993Z,1.70
2019-03-17T12:50:43.212Z,1.70
2019-03-17T12:53:12.495Z,1.72
2019-03-17T12:55:41.730Z,1.65
2019-03-17T12:58:10.999Z,1.52
2019-03-17T13:00:40.227Z,1.70
2019-03-17T13:03:09.469Z,1.70
2019-03-17T13:05:38.711Z,1.40
2019-03-17T13:08:07.971Z,1.60
2019-03-17T13:10:37.270Z,1.50
2019-03-17T13:13:06.542Z,1.50
2019-03-17T13:15:35.806Z,1.70
2019-03-17T13:18:05.091Z,1.60
2019-03-17T13:20:34.311Z,1.80
2019-03-17T13:23:03.607Z,1.70
2019-03-17T13:25:32.940Z,1.67
2019-03-17T13:28:03.469Z,1.70
2019-03-17T13:30:34.164Z,1.57
2019-03-17T13:33:03.492Z,1.50
2019-03-17T13:35:32.869Z,1.72
2019-03-17T13:38:02.377Z,1.80
2019-03-17T13:40:31.908Z,1.70
2019-03-17T13:43:01.504Z,1.80
2019-03-17T13:45:30.879Z,1.70
2019-03-17T13:48:00.331Z,1.50
2019-03-17T13:50:31.000Z,1.70
2019-03-17T13:53:01.706Z,1.60
2019-03-17T13:55:31.138Z,1.80
2019-03-17T13:58:00.788Z,1.80
2019-03-17T14:00:32.500Z,1.60
2019-03-17T14:03:04.775Z,1.50
2019-03-17T14:05:34.023Z,1.60
2019-03-17T14:08:03.966Z,1.72
2019-03-17T14:10:41.086Z,1.60
2019-03-17T14:13:05.558Z,1.60
2019-03-17T14:15:34.877Z,1.50
2019-03-17T14:18:04.164Z,1.50
2019-03-17T14:20:33.840Z,1.52
2019-03-17T14:23:03.881Z,1.70
2019-03-17T14:25:33.536Z,1.70
2019-03-17T14:28:02.859Z,1.60
2019-03-17T14:30:32.428Z,1.67
2019-03-17T14:33:02.230Z,1.90
2019-03-17T14:35:32.607Z,1.70
2019-03-17T14:38:02.119Z,1.40
2019-03-17T14:40:31.531Z,1.60
2019-03-17T14:43:00.846Z,1.65
2019-03-17T14:45:30.062Z,1.55
2019-03-17T14:47:59.312Z,1.80
2019-03-17T14:50:28.615Z,1.67
2019-03-17T14:53:00.740Z,1.60
2019-03-17T14:55:29.036Z,1.60
2019-03-17T14:57:58.324Z,1.70
2019-03-17T15:00:27.626Z,1.50
2019-03-17T15:02:57.272Z,1.70
2019-03-17T15:05:27.849Z,1.60
2019-03-17T15:08:00.188Z,1.80
2019-03-17T15:10:29.472Z,1.90
2019-03-17T15:12:58.770Z,1.70
2019-03-17T15:15:28.011Z,1.90
2019-03-17T15:17:57.339Z,1.70
2019-03-17T15:20:26.867Z,1.87
2019-03-17T15:22:56.241Z,1.70
2019-03-17T15:25:25.729Z,1.63
2019-03-17T15:27:55.253Z,1.87
2019-03-17T15:30:27.611Z,1.90
2019-03-17T15:32:57.028Z,2.13
2019-03-17T15:35:26.656Z,1.93
2019-03-17T15:37:56.569Z,1.80
2019-03-17T15:40:25.878Z,2.00
2019-03-17T15:42:55.452Z,1.97
2019-03-17T15:45:24.853Z,2.23
2019-03-17T15:47:54.812Z,2.33
2019-03-17T15:50:26.263Z,2.03
2019-03-17T15:52:55.592Z,1.87
2019-03-17T15:55:25.329Z,1.90
2019-03-17T15:57:54.814Z,2.30
2019-03-17T16:00:26.323Z,2.00
2019-03-17T16:02:56.159Z,1.97
2019-03-17T16:05:25.559Z,2.10
2019-03-17T16:07:54.795Z,2.10
2019-03-17T16:10:24.063Z,2.20
2019-03-17T16:12:53.281Z,2.10
2019-03-17T16:15:22.546Z,2.23
2019-03-17T16:17:51.784Z,2.20
2019-03-17T16:20:21.788Z,1.90
2019-03-17T16:22:51.961Z,2.50
2019-03-17T16:25:21.853Z,1.90
2019-03-17T16:27:51.517Z,1.90
2019-03-17T16:30:23.825Z,1.80
2019-03-17T16:32:53.207Z,1.90
2019-03-17T16:35:22.739Z,1.90
2019-03-17T16:37:52.060Z,1.73
2019-03-17T16:40:22.302Z,2.50
2019-03-17T16:42:53.757Z,2.00
2019-03-17T16:45:23.255Z,1.80
2019-03-17T16:47:52.726Z,2.07
2019-03-17T16:50:22.064Z,1.80
2019-03-17T16:52:53.798Z,1.80
2019-03-17T16:55:23.096Z,2.30
2019-03-17T16:57:52.470Z,2.13
2019-03-17T17:00:22.053Z,2.20
2019-03-17T17:02:51.530Z,2.20
2019-03-17T17:05:21.055Z,2.40
2019-03-17T17:07:50.660Z,2.70
2019-03-17T17:10:20.692Z,2.30
2019-03-17T17:12:50.171Z,2.47
2019-03-17T17:15:21.766Z,2.20
2019-03-17T17:17:51.146Z,1.60
2019-03-17T17:20:23.159Z,1.43
2019-03-17T17:22:52.534Z,1.50
2019-03-17T17:25:21.981Z,1.40
2019-03-17T17:27:51.203Z,1.00
2019-03-17T17:30:20.556Z,0.80
2019-03-17T17:32:50.167Z,1.50
2019-03-17T17:35:19.633Z,0.40
2019-03-17T17:37:49.205Z,0.50
2019-03-17T17:40:19.117Z,0.40
2019-03-17T17:42:51.713Z,0.30
2019-03-17T17:45:21.167Z,0.47
2019-03-17T17:47:50.372Z,0.60
2019-03-17T17:50:19.677Z,0.40
2019-03-17T17:52:48.995Z,0.27
2019-03-17T17:55:18.226Z,0.30
2019-03-17T17:57:47.435Z,0.30
2019-03-17T18:00:20.304Z,0.20
2019-03-17T18:02:49.618Z,0.80
2019-03-17T18:05:18.874Z,1.27
2019-03-17T18:07:48.218Z,0.50
2019-03-17T18:10:17.462Z,0.10
2019-03-17T18:12:46.771Z,0.40
2019-03-17T18:15:17.762Z,0.37
2019-03-17T18:17:56.643Z,0.27
2019-03-17T18:20:28.854Z,0.40
2019-03-17T18:22:58.080Z,0.60
2019-03-17T18:25:27.332Z,0.40
2019-03-17T18:27:56.711Z,0.40
2019-03-17T18:30:25.954Z,0.50
2019-03-17T18:32:55.182Z,0.70
2019-03-17T18:35:24.473Z,0.37
2019-03-17T18:37:53.782Z,0.37
2019-03-17T18:40:22.985Z,0.83
2019-03-17T18:42:52.401Z,0.67
2019-03-17T18:45:21.955Z,0.60
2019-03-17T18:47:51.165Z,1.00
2019-03-17T18:50:21.267Z,0.97
2019-03-17T18:52:50.702Z,0.77
2019-03-17T18:55:19.944Z,0.90
2019-03-17T18:57:49.163Z,0.73
2019-03-17T19:00:18.718Z,0.60
2019-03-17T19:02:48.032Z,0.70
2019-03-17T19:05:19.962Z,0.60
2019-03-17T19:07:48.255Z,0.60
2019-03-17T19:10:17.524Z,0.70
2019-03-17T19:12:46.854Z,1.53
2019-03-17T19:15:16.110Z,0.80
2019-03-17T19:17:45.339Z,0.63
2019-03-17T19:20:15.365Z,0.33
2019-03-17T19:22:44.682Z,0.50
2019-03-17T19:25:14.816Z,0.60
2019-03-17T19:27:44.026Z,0.50
2019-03-17T19:30:14.924Z,0.60
2019-03-17T19:32:44.201Z,0.70
2019-03-17T19:35:13.941Z,0.60
2019-03-17T19:37:43.163Z,0.70
2019-03-17T19:40:13.330Z,0.67
2019-03-17T19:42:42.792Z,0.90
2019-03-17T19:45:12.143Z,0.60
2019-03-17T19:47:41.451Z,0.60
2019-03-17T19:50:11.424Z,0.80
2019-03-17T19:52:40.671Z,0.90
2019-03-17T19:55:10.330Z,0.90
2019-03-17T19:57:39.555Z,0.90
2019-03-17T20:00:10.475Z,0.80
2019-03-17T20:02:39.684Z,1.00
2019-03-17T20:05:09.015Z,0.70
2019-03-17T20:07:38.242Z,0.93
2019-03-17T20:10:09.830Z,0.77
2019-03-17T20:12:39.042Z,1.00
2019-03-17T20:15:08.522Z,0.93
2019-03-17T20:17:37.736Z,0.97
2019-03-17T20:20:07.993Z,0.90
2019-03-17T20:22:37.229Z,0.87
2019-03-17T20:25:06.909Z,1.00
2019-03-17T20:27:36.122Z,1.30
2019-03-17T20:30:05.953Z,2.70
2019-03-17T20:32:35.283Z,1.70
2019-03-17T20:35:05.169Z,1.10
2019-03-17T20:37:34.379Z,1.73
2019-03-17T20:40:04.079Z,1.20
2019-03-17T20:42:33.363Z,1.40
2019-03-17T20:45:02.599Z,1.53
2019-03-17T20:47:31.829Z,1.33
2019-03-17T20:50:01.046Z,1.10
2019-03-17T20:52:30.288Z,1.27
2019-03-17T20:54:59.509Z,1.30
2019-03-17T20:57:28.736Z,1.00
2019-03-17T20:59:57.953Z,1.40
2019-03-17T21:02:27.187Z,1.40
2019-03-17T21:04:56.405Z,1.70
2019-03-17T21:07:25.648Z,2.57
2019-03-17T21:09:54.864Z,2.00
2019-03-17T21:12:24.113Z,2.40
2019-03-17T21:14:53.325Z,1.47
2019-03-17T21:17:22.577Z,1.50
2019-03-17T21:19:51.785Z,1.50
2019-03-17T21:22:21.035Z,1.27
2019-03-17T21:24:50.244Z,1.20
2019-03-17T21:27:19.499Z,1.50
2019-03-17T21:29:48.889Z,1.63
2019-03-17T21:32:18.147Z,1.50
2019-03-17T21:34:47.359Z,2.13
2019-03-17T21:37:16.604Z,2.20
2019-03-17T21:39:45.810Z,2.23
2019-03-17T21:42:15.047Z,2.63
2019-03-17T21:44:44.261Z,2.77
2019-03-17T21:47:13.567Z,2.73
2019-03-17T21:49:42.800Z,2.57
2019-03-17T21:52:12.063Z,2.93
2019-03-17T21:54:41.282Z,3.27
2019-03-17T21:57:10.532Z,2.90
2019-03-17T21:59:39.763Z,2.80
2019-03-17T22:02:13.100Z,3.50
2019-03-17T22:04:39.982Z,4.00
2019-03-17T22:07:09.205Z,2.87
2019-03-17T22:09:38.416Z,2.63
2019-03-17T22:12:07.657Z,3.43
2019-03-17T22:14:36.858Z,2.40
2019-03-17T22:17:06.087Z,2.73
2019-03-17T22:19:35.288Z,2.70
2019-03-17T22:22:04.539Z,2.60
2019-03-17T22:24:33.744Z,2.60
2019-03-17T22:27:02.965Z,2.50
2019-03-17T22:29:32.168Z,2.70
2019-03-17T22:32:01.419Z,2.13
2019-03-17T22:34:30.641Z,2.43
2019-03-17T22:36:59.881Z,2.70
2019-03-17T22:39:29.092Z,2.53
2019-03-17T22:41:58.330Z,2.57
2019-03-17T22:44:28.146Z,2.70
2019-03-17T22:46:57.466Z,2.60
2019-03-17T22:49:26.666Z,2.50
2019-03-17T22:51:55.898Z,2.50
2019-03-17T22:54:25.114Z,2.37
2019-03-17T22:56:54.390Z,2.20
2019-03-17T22:59:23.601Z,3.00
2019-03-17T23:01:53.011Z,2.40
2019-03-17T23:04:22.377Z,2.30
2019-03-17T23:06:51.633Z,2.90
2019-03-17T23:09:20.856Z,5.93
2019-03-17T23:11:50.089Z,3.27
2019-03-17T23:14:19.294Z,2.07
2019-03-17T23:16:48.547Z,2.27
2019-03-17T23:19:17.763Z,2.00
2019-03-17T23:21:46.994Z,2.50
2019-03-17T23:24:16.201Z,1.93
2019-03-17T23:26:45.547Z,2.10
2019-03-17T23:29:14.775Z,1.97
2019-03-17T23:31:44.039Z,1.80
2019-03-17T23:34:13.244Z,2.20
2019-03-17T23:36:42.475Z,2.00
2019-03-17T23:39:11.713Z,1.90
2019-03-17T23:41:40.936Z,1.87
2019-03-17T23:44:10.158Z,1.97
2019-03-17T23:46:39.367Z,2.20
2019-03-17T23:49:08.573Z,2.00
2019-03-17T23:51:37.801Z,1.80
2019-03-17T23:54:07.006Z,1.80
2019-03-17T23:56:36.251Z,2.03
2019-03-17T23:59:05.457Z,2.13
