createdAt,value
2023-04-19T00:00:40.675Z,13.10
2023-04-19T00:02:45.934Z,12.90
2023-04-19T00:04:48.854Z,13.00
2023-04-19T00:06:54.508Z,13.20
2023-04-19T00:08:58.277Z,13.10
2023-04-19T00:11:02.095Z,13.10
2023-04-19T00:13:05.158Z,13.20
2023-04-19T00:15:10.310Z,13.20
2023-04-19T00:17:13.047Z,13.30
2023-04-19T00:19:15.978Z,13.30
2023-04-19T00:21:19.014Z,13.30
2023-04-19T00:23:21.783Z,13.20
2023-04-19T00:25:24.711Z,13.30
2023-04-19T00:27:27.513Z,13.20
2023-04-19T00:29:30.291Z,13.30
2023-04-19T00:31:34.464Z,13.20
2023-04-19T00:33:37.450Z,13.30
2023-04-19T00:35:41.377Z,13.30
2023-04-19T00:37:44.283Z,13.30
2023-04-19T00:39:47.438Z,13.40
2023-04-19T00:41:50.255Z,13.30
2023-04-19T00:43:53.187Z,13.40
2023-04-19T00:45:56.105Z,13.30
2023-04-19T00:48:01.229Z,13.20
2023-04-19T00:50:04.592Z,13.20
2023-04-19T00:52:08.683Z,13.10
2023-04-19T00:54:11.717Z,13.10
2023-04-19T00:56:15.714Z,13.00
2023-04-19T00:58:19.127Z,12.90
2023-04-19T01:00:22.331Z,13.00
2023-04-19T01:02:25.698Z,12.90
2023-04-19T01:04:30.033Z,12.90
2023-04-19T01:06:34.320Z,13.00
2023-04-19T01:08:37.085Z,12.90
2023-04-19T01:10:40.096Z,12.90
2023-04-19T01:12:43.914Z,12.90
2023-04-19T01:14:46.668Z,12.90
2023-04-19T01:16:50.624Z,12.70
2023-04-19T01:18:53.512Z,12.80
2023-04-19T01:20:57.677Z,12.80
2023-04-19T01:23:04.340Z,12.70
2023-04-19T01:25:08.727Z,12.70
2023-04-19T01:27:12.624Z,12.80
2023-04-19T01:29:15.840Z,12.60
2023-04-19T01:31:20.847Z,12.70
2023-04-19T01:33:24.121Z,12.60
2023-04-19T01:35:27.017Z,12.70
2023-04-19T01:37:29.816Z,12.70
2023-04-19T01:39:34.162Z,12.70
2023-04-19T01:41:37.061Z,12.60
2023-04-19T01:43:39.847Z,12.50
2023-04-19T01:45:42.634Z,12.70
2023-04-19T01:47:45.587Z,12.70
2023-04-19T01:49:48.371Z,12.70
2023-04-19T01:51:51.282Z,12.80
2023-04-19T01:53:54.714Z,12.70
2023-04-19T01:55:59.202Z,12.60
2023-04-19T01:58:02.013Z,12.30
2023-04-19T02:00:05.474Z,12.20
2023-04-19T02:02:09.227Z,12.20
2023-04-19T02:04:12.285Z,12.40
2023-04-19T02:06:15.660Z,12.50
2023-04-19T02:08:18.767Z,12.70
2023-04-19T02:10:21.875Z,12.80
2023-04-19T02:12:26.664Z,12.70
2023-04-19T02:14:29.714Z,12.70
2023-04-19T02:16:35.142Z,12.10
2023-04-19T02:18:39.359Z,12.10
2023-04-19T02:20:42.228Z,12.20
2023-04-19T02:22:48.250Z,12.40
2023-04-19T02:24:52.234Z,12.50
2023-04-19T02:26:55.039Z,11.90
2023-04-19T02:28:59.388Z,11.90
2023-04-19T02:31:06.494Z,11.80
2023-04-19T02:33:09.268Z,11.80
2023-04-19T02:35:14.139Z,11.80
2023-04-19T02:37:18.334Z,11.80
2023-04-19T02:39:21.141Z,11.90
2023-04-19T02:41:24.228Z,11.90
2023-04-19T02:43:27.002Z,11.90
2023-04-19T02:45:31.560Z,12.00
2023-04-19T02:47:35.972Z,11.90
2023-04-19T02:49:41.428Z,11.70
2023-04-19T02:51:44.197Z,11.70
2023-04-19T02:53:46.957Z,11.80
2023-04-19T02:55:49.718Z,11.80
2023-04-19T02:57:52.488Z,11.70
2023-04-19T02:59:55.283Z,11.50
2023-04-19T03:01:59.608Z,11.30
2023-04-19T03:04:02.674Z,11.30
2023-04-19T03:06:05.748Z,11.30
2023-04-19T03:08:08.822Z,11.30
2023-04-19T03:10:11.785Z,11.10
2023-04-19T03:12:14.596Z,11.10
2023-04-19T03:14:19.664Z,11.20
2023-04-19T03:16:22.483Z,11.10
2023-04-19T03:18:26.843Z,11.10
2023-04-19T03:20:32.125Z,11.00
2023-04-19T03:22:34.906Z,11.00
2023-04-19T03:24:38.221Z,10.90
2023-04-19T03:26:41.335Z,10.70
2023-04-19T03:28:44.200Z,10.90
2023-04-19T03:30:47.084Z,10.80
2023-04-19T03:32:49.934Z,10.90
2023-04-19T03:34:54.040Z,10.90
2023-04-19T03:36:57.236Z,10.90
2023-04-19T03:38:59.966Z,11.00
2023-04-19T03:41:02.740Z,11.00
2023-04-19T03:43:05.678Z,11.00
2023-04-19T03:45:09.542Z,10.90
2023-04-19T03:47:12.653Z,10.90
2023-04-19T03:49:15.580Z,10.90
2023-04-19T03:51:19.660Z,10.70
2023-04-19T03:53:22.552Z,10.70
2023-04-19T03:55:25.472Z,10.70
2023-04-19T03:57:28.304Z,10.70
2023-04-19T03:59:31.032Z,10.70
2023-04-19T04:01:34.465Z,10.70
2023-04-19T04:03:37.587Z,10.70
2023-04-19T04:05:40.845Z,10.60
2023-04-19T04:07:45.068Z,10.40
2023-04-19T04:09:48.453Z,10.40
2023-04-19T04:11:51.197Z,10.40
2023-04-19T04:13:55.995Z,10.40
2023-04-19T04:15:58.838Z,10.30
2023-04-19T04:18:01.681Z,10.40
2023-04-19T04:20:05.712Z,10.40
2023-04-19T04:22:08.622Z,10.50
2023-04-19T04:24:12.738Z,10.50
2023-04-19T04:26:15.501Z,10.50
2023-04-19T04:28:18.260Z,10.50
2023-04-19T04:30:21.083Z,10.50
2023-04-19T04:32:24.253Z,10.30
2023-04-19T04:34:29.264Z,10.20
2023-04-19T04:36:32.056Z,10.30
2023-04-19T04:38:34.889Z,10.20
2023-04-19T04:40:38.980Z,10.30
2023-04-19T04:42:42.796Z,10.30
2023-04-19T04:44:47.343Z,10.30
2023-04-19T04:46:50.460Z,10.30
2023-04-19T04:48:53.419Z,10.40
2023-04-19T04:50:56.548Z,10.40
2023-04-19T04:52:59.288Z,10.50
2023-04-19T04:55:02.447Z,10.60
2023-04-19T04:57:10.167Z,10.60
2023-04-19T04:59:13.208Z,10.80
2023-04-19T05:01:19.325Z,10.80
2023-04-19T05:03:22.239Z,10.80
2023-04-19T05:05:25.445Z,10.90
2023-04-19T05:07:28.186Z,10.80
2023-04-19T05:09:31.152Z,10.60
2023-04-19T05:11:34.316Z,10.60
2023-04-19T05:13:38.416Z,10.70
2023-04-19T05:15:41.252Z,10.80
2023-04-19T05:17:44.112Z,10.90
2023-04-19T05:19:47.318Z,10.90
2023-04-19T05:21:50.062Z,11.10
2023-04-19T05:23:53.736Z,11.20
2023-04-19T05:25:56.563Z,11.40
2023-04-19T05:27:59.286Z,11.60
2023-04-19T05:30:05.080Z,11.70
2023-04-19T05:32:08.095Z,11.90
2023-04-19T05:34:10.901Z,12.10
2023-04-19T05:36:13.907Z,12.10
2023-04-19T05:38:17.049Z,12.10
2023-04-19T05:40:20.025Z,12.20
2023-04-19T05:42:23.176Z,12.40
2023-04-19T05:44:27.995Z,12.50
2023-04-19T05:46:32.208Z,12.60
2023-04-19T05:48:35.052Z,12.50
2023-04-19T05:50:37.912Z,12.40
2023-04-19T05:52:40.609Z,12.30
2023-04-19T05:54:44.480Z,12.30
2023-04-19T05:56:47.755Z,12.30
2023-04-19T05:58:52.983Z,12.20
2023-04-19T06:00:55.934Z,12.40
2023-04-19T06:03:00.305Z,12.30
2023-04-19T06:05:09.294Z,12.40
2023-04-19T06:07:26.473Z,12.20
2023-04-19T06:09:30.959Z,12.20
2023-04-19T06:11:42.944Z,12.20
2023-04-19T06:13:52.527Z,12.20
2023-04-19T06:15:55.451Z,12.30
2023-04-19T06:17:59.983Z,12.20
2023-04-19T06:20:07.089Z,12.00
2023-04-19T06:22:10.124Z,12.10
2023-04-19T06:24:13.280Z,12.20
2023-04-19T06:26:16.332Z,12.20
2023-04-19T06:28:19.692Z,12.40
2023-04-19T06:30:22.900Z,12.50
2023-04-19T06:32:25.868Z,12.60
2023-04-19T06:34:28.754Z,12.80
2023-04-19T06:36:33.836Z,12.80
2023-04-19T06:38:38.325Z,12.80
2023-04-19T06:40:41.066Z,12.80
2023-04-19T06:42:43.896Z,12.80
2023-04-19T06:44:48.963Z,12.70
2023-04-19T06:46:51.834Z,12.70
2023-04-19T06:48:54.641Z,12.90
2023-04-19T06:50:57.539Z,12.90
2023-04-19T06:53:04.106Z,13.00
2023-04-19T06:55:11.109Z,13.00
2023-04-19T06:57:13.874Z,13.00
2023-04-19T06:59:19.396Z,13.10
2023-04-19T07:01:22.160Z,13.10
2023-04-19T07:03:25.158Z,13.20
2023-04-19T07:05:29.866Z,13.00
2023-04-19T07:07:33.264Z,13.00
2023-04-19T07:09:40.004Z,13.00
2023-04-19T07:11:43.629Z,12.80
2023-04-19T07:13:46.469Z,12.70
2023-04-19T07:15:49.198Z,12.70
2023-04-19T07:17:52.093Z,12.70
2023-04-19T07:19:54.894Z,12.60
2023-04-19T07:21:57.953Z,12.70
2023-04-19T07:24:00.981Z,12.80
2023-04-19T07:26:05.542Z,12.90
2023-04-19T07:28:08.352Z,13.00
2023-04-19T07:30:12.035Z,13.00
2023-04-19T07:32:16.183Z,13.10
2023-04-19T07:34:19.164Z,13.10
2023-04-19T07:36:22.339Z,13.10
2023-04-19T07:38:26.342Z,13.10
2023-04-19T07:40:29.115Z,13.00
2023-04-19T07:42:33.206Z,13.00
2023-04-19T07:44:36.019Z,13.00
2023-04-19T07:46:42.800Z,13.20
2023-04-19T07:48:46.400Z,13.30
2023-04-19T07:50:49.509Z,13.50
2023-04-19T07:52:53.135Z,13.70
2023-04-19T07:54:56.698Z,13.80
2023-04-19T07:56:59.585Z,13.80
2023-04-19T07:59:08.504Z,13.90
2023-04-19T08:01:12.036Z,14.00
2023-04-19T08:03:15.114Z,13.80
2023-04-19T08:05:18.790Z,13.80
2023-04-19T08:07:23.472Z,14.00
2023-04-19T08:09:26.334Z,14.00
2023-04-19T08:11:29.286Z,14.10
2023-04-19T08:13:32.156Z,14.00
2023-04-19T08:17:42.688Z,14.30
2023-04-19T08:19:45.772Z,14.40
2023-04-19T08:21:48.692Z,14.50
2023-04-19T08:23:54.098Z,14.60
2023-04-19T08:25:57.538Z,14.70
2023-04-19T08:28:00.348Z,14.60
2023-04-19T08:30:03.437Z,14.50
2023-04-19T08:32:08.599Z,14.40
2023-04-19T08:34:11.597Z,14.40
2023-04-19T08:36:22.014Z,14.40
2023-04-19T08:38:26.734Z,14.60
2023-04-19T08:40:31.759Z,14.70
2023-04-19T08:42:36.803Z,14.90
2023-04-19T08:44:59.093Z,14.90
2023-04-19T08:47:03.934Z,14.90
2023-04-19T08:49:10.544Z,14.80
2023-04-19T08:51:15.171Z,14.70
2023-04-19T08:53:25.028Z,14.90
2023-04-19T08:55:30.965Z,14.90
2023-04-19T08:57:34.236Z,14.90
2023-04-19T08:59:37.124Z,15.00
2023-04-19T09:01:41.550Z,14.90
2023-04-19T09:03:59.475Z,15.10
2023-04-19T09:06:08.025Z,15.10
2023-04-19T09:08:25.166Z,15.10
2023-04-19T09:10:27.945Z,15.00
2023-04-19T09:12:31.031Z,14.90
2023-04-19T09:14:33.809Z,15.00
2023-04-19T09:16:37.680Z,14.90
2023-04-19T09:19:02.408Z,14.90
2023-04-19T09:21:28.952Z,14.90
2023-04-19T09:23:31.862Z,15.00
2023-04-19T09:25:55.280Z,15.20
2023-04-19T09:28:10.526Z,15.00
2023-04-19T09:30:24.205Z,15.00
2023-04-19T09:32:50.187Z,14.90
2023-04-19T09:34:55.251Z,14.90
2023-04-19T09:37:11.755Z,15.10
2023-04-19T09:39:29.656Z,15.10
2023-04-19T09:41:33.955Z,14.90
2023-04-19T09:44:00.822Z,14.80
2023-04-19T09:46:00.324Z,14.80
2023-04-19T09:48:04.438Z,14.70
2023-04-19T09:50:22.021Z,14.80
2023-04-19T09:52:27.134Z,14.90
2023-04-19T09:54:32.448Z,15.00
2023-04-19T09:56:37.047Z,15.00
2023-04-19T09:58:50.086Z,14.90
2023-04-19T10:01:10.444Z,14.80
2023-04-19T10:03:14.466Z,15.00
2023-04-19T10:05:21.365Z,15.20
2023-04-19T10:07:30.888Z,15.30
2023-04-19T10:09:42.746Z,15.20
2023-04-19T10:12:03.141Z,15.40
2023-04-19T10:14:15.917Z,15.30
2023-04-19T10:16:20.368Z,15.10
2023-04-19T10:18:24.511Z,15.20
2023-04-19T10:20:36.880Z,15.30
2023-04-19T10:22:42.349Z,15.30
2023-04-19T10:25:12.856Z,15.40
2023-04-19T10:27:20.414Z,15.40
2023-04-19T10:29:58.165Z,15.40
2023-04-19T10:32:01.168Z,15.20
2023-04-19T10:34:03.968Z,15.50
2023-04-19T10:36:12.044Z,15.60
2023-04-19T10:38:16.598Z,15.70
2023-04-19T10:41:01.365Z,15.90
2023-04-19T10:43:17.736Z,16.20
2023-04-19T10:45:36.127Z,16.30
2023-04-19T10:47:42.421Z,16.40
2023-04-19T10:49:48.221Z,16.10
2023-04-19T10:51:53.197Z,15.80
2023-04-19T10:54:00.206Z,15.90
2023-04-19T10:56:06.664Z,16.00
2023-04-19T10:58:09.519Z,16.10
2023-04-19T11:00:22.937Z,16.20
2023-04-19T11:02:29.507Z,15.80
2023-04-19T11:05:14.423Z,15.90
2023-04-19T11:07:18.373Z,15.50
2023-04-19T11:09:24.423Z,15.70
2023-04-19T11:11:29.560Z,15.90
2023-04-19T11:13:32.643Z,16.10
2023-04-19T11:15:35.638Z,16.20
2023-04-19T11:17:41.495Z,16.40
2023-04-19T11:19:46.135Z,16.30
2023-04-19T11:21:49.743Z,16.60
2023-04-19T11:24:08.513Z,16.60
2023-04-19T11:26:13.594Z,16.60
2023-04-19T11:28:18.519Z,16.70
2023-04-19T11:30:23.277Z,16.60
2023-04-19T11:32:26.166Z,16.50
2023-04-19T11:34:29.022Z,16.40
2023-04-19T11:36:33.919Z,16.50
2023-04-19T11:38:36.704Z,16.60
2023-04-19T11:40:39.690Z,16.40
2023-04-19T11:42:42.472Z,16.80
2023-04-19T11:44:51.925Z,17.10
2023-04-19T11:47:02.094Z,17.20
2023-04-19T11:49:04.958Z,17.30
2023-04-19T11:51:08.042Z,17.20
2023-04-19T11:53:17.988Z,17.10
2023-04-19T11:55:21.652Z,17.10
2023-04-19T11:57:31.772Z,16.90
2023-04-19T11:59:35.908Z,16.90
2023-04-19T12:01:42.420Z,17.00
2023-04-19T12:03:47.760Z,17.00
2023-04-19T12:05:54.941Z,17.20
2023-04-19T12:08:02.872Z,17.40
2023-04-19T12:10:13.456Z,17.60
2023-04-19T12:12:32.895Z,17.60
2023-04-19T12:14:35.832Z,17.70
2023-04-19T12:16:40.529Z,17.70
2023-04-19T12:18:48.940Z,17.70
2023-04-19T12:20:53.955Z,17.80
2023-04-19T12:22:57.079Z,17.90
2023-04-19T12:25:01.182Z,17.80
2023-04-19T12:27:04.001Z,17.80
2023-04-19T12:29:07.326Z,17.90
2023-04-19T12:31:10.176Z,17.80
2023-04-19T12:33:14.965Z,17.90
2023-04-19T12:35:17.910Z,18.10
2023-04-19T12:37:20.911Z,18.30
2023-04-19T12:39:24.866Z,18.20
2023-04-19T12:41:27.612Z,18.20
2023-04-19T12:43:31.907Z,18.00
2023-04-19T12:45:35.159Z,17.90
2023-04-19T12:47:38.107Z,17.50
2023-04-19T12:49:42.251Z,17.40
2023-04-19T12:51:47.787Z,17.50
2023-04-19T12:53:51.433Z,17.50
2023-04-19T12:55:54.230Z,17.60
2023-04-19T12:57:56.979Z,18.00
2023-04-19T12:59:59.881Z,18.10
2023-04-19T13:02:02.755Z,18.30
2023-04-19T13:04:06.156Z,18.40
2023-04-19T13:06:12.325Z,18.40
2023-04-19T13:08:15.072Z,18.40
2023-04-19T13:10:17.923Z,18.20
2023-04-19T13:12:20.728Z,18.10
2023-04-19T13:14:23.523Z,17.80
2023-04-19T13:16:28.627Z,17.90
2023-04-19T13:18:31.760Z,18.10
2023-04-19T13:20:34.569Z,18.30
2023-04-19T13:22:38.839Z,18.70
2023-04-19T13:24:41.668Z,19.00
2023-04-19T13:26:46.010Z,19.10
2023-04-19T13:28:51.262Z,19.30
2023-04-19T13:30:54.625Z,19.40
2023-04-19T13:32:57.471Z,19.30
2023-04-19T13:35:00.653Z,19.00
2023-04-19T13:37:03.387Z,18.70
2023-04-19T13:39:08.391Z,18.30
2023-04-19T13:41:11.598Z,18.30
2023-04-19T13:43:15.514Z,18.20
2023-04-19T13:45:18.398Z,18.00
2023-04-19T13:47:21.257Z,18.00
2023-04-19T13:49:24.225Z,18.20
2023-04-19T13:51:42.433Z,18.10
2023-04-19T13:53:49.642Z,17.80
2023-04-19T13:55:54.135Z,18.00
2023-04-19T13:57:56.901Z,18.20
2023-04-19T13:59:59.659Z,18.50
2023-04-19T14:02:04.845Z,18.90
2023-04-19T14:04:08.174Z,19.10
2023-04-19T14:06:11.281Z,19.10
2023-04-19T14:08:14.185Z,19.00
2023-04-19T14:10:17.201Z,19.10
2023-04-19T14:12:21.540Z,18.90
2023-04-19T14:14:24.334Z,18.60
2023-04-19T14:16:27.486Z,18.10
2023-04-19T14:18:30.276Z,17.80
2023-04-19T14:20:33.115Z,17.70
2023-04-19T14:22:36.311Z,18.00
2023-04-19T14:24:39.127Z,17.80
2023-04-19T14:26:41.901Z,17.90
2023-04-19T14:28:49.306Z,18.00
2023-04-19T14:30:53.082Z,18.00
2023-04-19T14:32:56.128Z,18.00
2023-04-19T14:34:59.140Z,18.20
2023-04-19T14:37:01.970Z,18.50
2023-04-19T14:39:05.513Z,18.80
2023-04-19T14:41:08.536Z,18.50
2023-04-19T14:43:15.724Z,18.10
2023-04-19T14:45:20.836Z,17.80
2023-04-19T14:47:23.701Z,17.50
2023-04-19T14:49:26.739Z,17.20
2023-04-19T14:51:29.878Z,17.00
2023-04-19T14:53:34.165Z,17.00
2023-04-19T14:55:38.265Z,17.10
2023-04-19T14:57:41.013Z,17.20
2023-04-19T14:59:43.856Z,17.70
2023-04-19T15:01:48.106Z,20.00
2023-04-19T15:03:51.517Z,22.90
2023-04-19T15:05:57.260Z,25.10
2023-04-19T15:08:01.327Z,25.60
2023-04-19T15:10:05.301Z,25.10
2023-04-19T15:12:08.242Z,25.00
2023-04-19T15:14:11.014Z,23.80
2023-04-19T15:16:14.066Z,22.40
2023-04-19T15:18:18.210Z,21.00
2023-04-19T15:20:21.088Z,20.20
2023-04-19T15:22:24.221Z,19.50
2023-04-19T15:24:27.057Z,19.20
2023-04-19T15:26:29.859Z,18.70
2023-04-19T15:28:36.413Z,18.50
2023-04-19T15:30:39.227Z,18.40
2023-04-19T15:32:43.984Z,18.40
2023-04-19T15:34:48.784Z,18.60
2023-04-19T15:36:51.754Z,18.90
2023-04-19T15:38:54.513Z,19.10
2023-04-19T15:40:58.590Z,19.00
2023-04-19T15:43:02.005Z,18.60
2023-04-19T15:45:05.469Z,18.20
2023-04-19T15:47:08.205Z,17.60
2023-04-19T15:49:11.176Z,17.10
2023-04-19T15:51:15.393Z,16.80
2023-04-19T15:53:18.242Z,16.80
2023-04-19T15:55:21.024Z,16.70
2023-04-19T15:57:23.774Z,16.60
2023-04-19T15:59:26.781Z,16.80
2023-04-19T16:01:29.603Z,17.10
2023-04-19T16:03:32.585Z,17.40
2023-04-19T16:05:36.146Z,17.70
2023-04-19T16:07:40.607Z,17.80
2023-04-19T16:09:43.317Z,18.00
2023-04-19T16:11:46.103Z,17.80
2023-04-19T16:13:49.269Z,17.50
2023-04-19T16:15:52.085Z,17.40
2023-04-19T16:17:54.934Z,17.30
2023-04-19T16:19:59.142Z,17.10
2023-04-19T16:22:05.290Z,17.00
2023-04-19T16:24:09.540Z,17.20
2023-04-19T16:26:12.361Z,17.40
2023-04-19T16:28:16.735Z,17.20
2023-04-19T16:30:19.662Z,17.20
2023-04-19T16:32:22.613Z,17.10
2023-04-19T16:34:28.170Z,17.00
2023-04-19T16:36:31.524Z,16.80
2023-04-19T16:38:34.474Z,16.70
2023-04-19T16:40:38.605Z,16.50
2023-04-19T16:42:41.912Z,16.40
2023-04-19T16:44:44.885Z,16.30
2023-04-19T16:46:47.739Z,16.20
2023-04-19T16:48:50.906Z,16.20
2023-04-19T16:50:53.668Z,16.10
2023-04-19T16:52:56.522Z,16.20
2023-04-19T16:54:59.972Z,16.20
2023-04-19T16:57:04.084Z,15.90
2023-04-19T16:59:06.854Z,15.90
2023-04-19T17:01:10.030Z,15.80
2023-04-19T17:03:14.292Z,15.70
2023-04-19T17:05:17.525Z,15.60
2023-04-19T17:07:20.338Z,15.60
2023-04-19T17:09:23.121Z,15.60
2023-04-19T17:11:26.019Z,15.50
2023-04-19T17:13:30.402Z,15.50
2023-04-19T17:15:33.209Z,15.50
2023-04-19T17:17:36.425Z,15.40
2023-04-19T17:19:39.514Z,15.50
2023-04-19T17:21:42.743Z,15.40
2023-04-19T17:23:47.298Z,15.20
2023-04-19T17:25:50.025Z,15.10
2023-04-19T17:27:52.877Z,15.00
2023-04-19T17:29:57.381Z,15.20
2023-04-19T17:32:01.013Z,15.30
2023-04-19T17:34:04.197Z,15.40
2023-04-19T17:36:07.811Z,15.50
2023-04-19T17:38:11.547Z,15.20
2023-04-19T17:40:14.407Z,15.30
2023-04-19T17:42:17.256Z,15.30
2023-04-19T17:44:20.076Z,15.30
2023-04-19T17:46:25.325Z,15.30
2023-04-19T17:48:28.172Z,15.30
2023-04-19T17:50:31.030Z,15.30
2023-04-19T17:52:33.839Z,15.30
2023-04-19T17:54:36.902Z,15.20
2023-04-19T17:56:39.777Z,14.80
2023-04-19T17:58:43.579Z,14.20
2023-04-19T18:00:46.592Z,14.30
2023-04-19T18:02:52.306Z,14.40
2023-04-19T18:04:55.588Z,14.40
2023-04-19T18:06:58.349Z,14.40
2023-04-19T18:09:01.433Z,14.40
2023-04-19T18:11:04.459Z,14.40
2023-04-19T18:13:07.311Z,14.40
2023-04-19T18:15:11.287Z,14.40
2023-04-19T18:17:14.052Z,14.30
2023-04-19T18:19:18.607Z,14.20
2023-04-19T18:21:21.748Z,14.10
2023-04-19T18:23:25.820Z,14.00
2023-04-19T18:25:28.741Z,14.00
2023-04-19T18:27:32.510Z,13.90
2023-04-19T18:29:35.507Z,13.90
2023-04-19T18:31:38.380Z,13.40
2023-04-19T18:33:41.722Z,13.50
2023-04-19T18:35:45.842Z,13.50
2023-04-19T18:37:48.651Z,13.40
2023-04-19T18:39:51.638Z,13.30
2023-04-19T18:41:56.404Z,13.30
2023-04-19T18:44:31.495Z,13.30
2023-04-19T18:46:24.209Z,13.20
2023-04-19T18:48:29.054Z,13.20
2023-04-19T18:50:32.375Z,13.00
2023-04-19T18:52:38.323Z,12.90
2023-04-19T18:54:41.180Z,13.00
2023-04-19T18:58:49.868Z,12.80
2023-04-19T19:00:54.767Z,12.50
2023-04-19T19:03:00.113Z,12.30
2023-04-19T19:05:06.949Z,12.10
2023-04-19T19:07:22.986Z,11.80
2023-04-19T19:09:31.766Z,11.90
2023-04-19T19:11:54.313Z,11.80
2023-04-19T19:13:57.372Z,11.60
2023-04-19T19:16:00.227Z,11.80
2023-04-19T19:18:03.252Z,11.90
2023-04-19T19:20:07.648Z,11.80
2023-04-19T19:22:25.000Z,11.80
2023-04-19T19:24:32.373Z,11.80
2023-04-19T19:26:35.271Z,11.80
2023-04-19T19:28:38.058Z,11.80
2023-04-19T19:30:44.970Z,11.80
2023-04-19T19:32:47.934Z,11.80
2023-04-19T19:34:56.574Z,11.80
2023-04-19T19:37:03.702Z,11.80
2023-04-19T19:39:06.711Z,11.80
2023-04-19T19:43:16.633Z,11.30
2023-04-19T19:45:19.745Z,11.30
2023-04-19T19:47:22.712Z,11.40
2023-04-19T19:49:26.271Z,11.50
2023-04-19T19:51:53.347Z,11.50
2023-04-19T19:53:51.985Z,11.60
2023-04-19T19:55:57.084Z,11.40
2023-04-19T20:00:31.860Z,10.90
2023-04-19T20:02:34.620Z,10.90
2023-04-19T20:04:38.737Z,11.10
2023-04-19T20:08:49.927Z,11.00
2023-04-19T20:10:52.823Z,11.10
2023-04-19T20:12:57.234Z,11.10
2023-04-19T20:15:01.342Z,11.10
2023-04-19T20:17:04.264Z,11.10
2023-04-19T20:19:11.604Z,11.00
2023-04-19T20:21:16.756Z,11.00
2023-04-19T20:23:21.780Z,11.00
2023-04-19T20:25:24.779Z,11.00
2023-04-19T20:27:27.556Z,11.10
2023-04-19T20:29:31.553Z,11.10
2023-04-19T20:31:37.232Z,11.10
2023-04-19T20:33:40.285Z,11.10
2023-04-19T20:35:43.936Z,11.10
2023-04-19T20:37:48.351Z,11.10
2023-04-19T20:39:53.942Z,11.20
2023-04-19T20:41:58.004Z,11.20
2023-04-19T20:44:01.219Z,11.10
2023-04-19T20:46:04.247Z,10.90
2023-04-19T20:48:08.797Z,11.00
2023-04-19T20:50:12.160Z,10.80
2023-04-19T20:52:15.226Z,10.80
2023-04-19T20:54:18.023Z,10.80
2023-04-19T20:56:20.825Z,10.80
2023-04-19T20:58:23.915Z,10.50
2023-04-19T21:00:26.707Z,10.70
2023-04-19T21:02:29.817Z,10.40
2023-04-19T21:04:34.286Z,10.30
2023-04-19T21:06:37.088Z,10.50
2023-04-19T21:08:40.292Z,10.00
2023-04-19T21:10:43.273Z,9.90
2023-04-19T21:12:46.037Z,10.00
2023-04-19T21:14:53.335Z,10.20
2023-04-19T21:16:56.154Z,10.10
2023-04-19T21:18:59.331Z,9.80
2023-04-19T21:21:03.412Z,9.60
2023-04-19T21:23:06.457Z,9.90
2023-04-19T21:25:11.202Z,9.70
2023-04-19T21:27:15.310Z,9.60
2023-04-19T21:29:18.359Z,9.70
2023-04-19T21:31:21.866Z,9.50
2023-04-19T21:33:25.085Z,9.70
2023-04-19T21:35:27.886Z,9.70
2023-04-19T21:37:32.357Z,9.90
2023-04-19T21:39:35.360Z,9.60
2023-04-19T21:41:38.811Z,9.60
2023-04-19T21:43:41.950Z,9.70
2023-04-19T21:45:44.772Z,9.80
2023-04-19T21:47:49.846Z,9.90
2023-04-19T21:49:53.276Z,9.70
2023-04-19T21:51:56.900Z,9.70
2023-04-19T21:54:00.973Z,9.70
2023-04-19T21:56:03.755Z,9.60
2023-04-19T21:58:06.585Z,9.60
2023-04-19T22:00:10.986Z,9.30
2023-04-19T22:02:16.145Z,9.50
2023-04-19T22:04:19.825Z,9.40
2023-04-19T22:06:22.714Z,9.20
2023-04-19T22:08:26.574Z,9.30
2023-04-19T22:10:33.774Z,9.50
2023-04-19T22:12:45.154Z,9.50
2023-04-19T22:14:54.304Z,9.60
2023-04-19T22:16:57.571Z,9.50
2023-04-19T22:19:01.305Z,9.50
2023-04-19T22:21:04.080Z,9.20
2023-04-19T22:23:06.853Z,9.30
2023-04-19T22:25:10.646Z,9.20
2023-04-19T22:27:14.810Z,8.80
2023-04-19T22:29:18.019Z,8.80
2023-04-19T22:31:21.211Z,8.90
2023-04-19T22:33:24.027Z,9.30
2023-04-19T22:35:27.387Z,9.50
2023-04-19T22:37:30.339Z,9.50
2023-04-19T22:39:33.270Z,9.10
2023-04-19T22:41:36.126Z,9.10
2023-04-19T22:43:40.572Z,9.20
2023-04-19T22:45:44.589Z,9.50
2023-04-19T22:47:47.520Z,9.70
2023-04-19T22:49:50.499Z,9.60
2023-04-19T22:51:54.452Z,9.60
2023-04-19T22:53:57.931Z,9.50
2023-04-19T22:56:00.746Z,9.70
2023-04-19T22:58:04.806Z,9.60
2023-04-19T23:00:11.657Z,9.80
2023-04-19T23:02:14.515Z,9.90
2023-04-19T23:04:18.531Z,10.00
2023-04-19T23:06:21.401Z,10.10
2023-04-19T23:08:24.963Z,10.10
2023-04-19T23:10:28.647Z,10.00
2023-04-19T23:12:33.559Z,10.00
2023-04-19T23:14:40.594Z,10.00
2023-04-19T23:16:45.810Z,9.90
2023-04-19T23:18:48.589Z,9.70
2023-04-19T23:20:51.426Z,9.50
2023-04-19T23:22:54.299Z,9.50
2023-04-19T23:24:57.675Z,9.60
2023-04-19T23:27:01.817Z,9.70
2023-04-19T23:29:04.589Z,9.80
2023-04-19T23:31:07.351Z,9.90
2023-04-19T23:33:11.540Z,9.80
2023-04-19T23:35:14.298Z,9.90
2023-04-19T23:37:17.227Z,9.80
2023-04-19T23:39:20.305Z,9.80
2023-04-19T23:41:23.260Z,9.90
2023-04-19T23:43:26.786Z,9.80
2023-04-19T23:45:29.638Z,9.70
2023-04-19T23:47:32.460Z,9.60
2023-04-19T23:49:36.577Z,9.70
2023-04-19T23:51:39.357Z,9.60
2023-04-19T23:53:42.115Z,9.70
2023-04-19T23:55:44.857Z,9.70
2023-04-19T23:57:47.567Z,9.70
2023-04-19T23:59:51.435Z,9.70
