createdAt,value
2023-04-29T00:01:39.978Z,36.17
2023-04-29T00:04:28.466Z,36.83
2023-04-29T00:07:16.938Z,35.83
2023-04-29T00:10:06.274Z,34.77
2023-04-29T00:12:54.612Z,35.37
2023-04-29T00:15:43.486Z,36.70
2023-04-29T00:18:33.899Z,35.23
2023-04-29T00:21:22.230Z,35.80
2023-04-29T00:24:10.884Z,36.70
2023-04-29T00:26:59.511Z,35.10
2023-04-29T00:29:47.861Z,34.47
2023-04-29T00:32:36.542Z,35.60
2023-04-29T00:35:26.293Z,35.40
2023-04-29T00:38:14.736Z,35.73
2023-04-29T00:41:04.159Z,36.07
2023-04-29T00:43:52.864Z,36.50
2023-04-29T00:46:41.378Z,36.37
2023-04-29T00:49:29.917Z,36.00
2023-04-29T00:52:20.308Z,35.23
2023-04-29T00:55:09.273Z,35.53
2023-04-29T00:57:58.390Z,35.33
2023-04-29T01:00:47.154Z,36.10
2023-04-29T01:03:35.723Z,35.23
2023-04-29T01:06:30.839Z,34.70
2023-04-29T01:09:30.553Z,35.13
2023-04-29T01:12:23.451Z,34.77
2023-04-29T01:15:16.997Z,35.33
2023-04-29T01:18:07.268Z,35.00
2023-04-29T01:20:56.482Z,36.17
2023-04-29T01:23:46.379Z,35.37
2023-04-29T01:26:35.852Z,35.30
2023-04-29T01:29:47.053Z,35.87
2023-04-29T01:32:44.787Z,35.77
2023-04-29T01:35:46.259Z,35.17
2023-04-29T01:38:38.834Z,34.20
2023-04-29T01:41:36.914Z,35.40
2023-04-29T01:44:34.268Z,35.27
2023-04-29T01:47:22.918Z,34.87
2023-04-29T01:50:14.370Z,35.07
2023-04-29T01:53:02.841Z,34.80
2023-04-29T01:55:51.397Z,35.17
2023-04-29T01:58:43.813Z,35.10
2023-04-29T02:01:51.339Z,34.83
2023-04-29T02:04:40.276Z,35.20
2023-04-29T02:07:29.449Z,35.47
2023-04-29T02:10:18.374Z,35.50
2023-04-29T02:13:12.052Z,34.40
2023-04-29T02:16:10.008Z,35.57
2023-04-29T02:19:00.486Z,35.57
2023-04-29T02:21:48.827Z,34.87
2023-04-29T02:24:39.320Z,34.27
2023-04-29T02:27:28.970Z,35.43
2023-04-29T02:30:17.417Z,35.57
2023-04-29T02:33:08.675Z,34.80
2023-04-29T02:35:57.253Z,34.60
2023-04-29T02:38:45.591Z,34.67
2023-04-29T02:41:34.499Z,35.40
2023-04-29T02:44:22.858Z,34.73
2023-04-29T02:47:11.505Z,34.73
2023-04-29T02:50:20.209Z,35.00
2023-04-29T02:53:27.190Z,34.80
2023-04-29T02:56:15.678Z,34.40
2023-04-29T02:59:03.988Z,34.03
2023-04-29T03:01:54.622Z,34.40
2023-04-29T03:04:43.221Z,35.00
2023-04-29T03:07:33.139Z,34.17
2023-04-29T03:10:21.833Z,33.47
2023-04-29T03:13:10.246Z,34.10
2023-04-29T03:16:00.635Z,34.30
2023-04-29T03:18:49.723Z,34.57
2023-04-29T03:21:38.100Z,34.20
2023-04-29T03:24:27.993Z,34.80
2023-04-29T03:27:16.412Z,34.17
2023-04-29T03:30:06.387Z,34.80
2023-04-29T03:32:55.133Z,35.10
2023-04-29T03:35:43.955Z,34.10
2023-04-29T03:38:57.061Z,34.40
2023-04-29T03:41:48.190Z,34.17
2023-04-29T03:44:36.925Z,34.70
2023-04-29T03:47:25.397Z,34.80
2023-04-29T03:50:13.802Z,33.97
2023-04-29T03:53:02.611Z,34.73
2023-04-29T03:55:52.036Z,34.67
2023-04-29T03:58:41.827Z,33.97
2023-04-29T04:01:30.622Z,34.70
2023-04-29T04:04:19.419Z,34.87
2023-04-29T04:07:11.689Z,34.43
2023-04-29T04:10:20.121Z,33.70
2023-04-29T04:13:08.454Z,34.07
2023-04-29T04:15:58.292Z,33.67
2023-04-29T04:18:46.814Z,34.53
2023-04-29T04:21:36.384Z,34.77
2023-04-29T04:24:28.005Z,34.50
2023-04-29T04:27:16.364Z,34.07
2023-04-29T04:30:09.364Z,33.83
2023-04-29T04:32:59.857Z,34.13
2023-04-29T04:35:48.550Z,33.73
2023-04-29T04:38:36.886Z,34.90
2023-04-29T04:41:31.592Z,34.00
2023-04-29T04:44:20.923Z,33.47
2023-04-29T04:47:18.432Z,34.27
2023-04-29T04:50:24.451Z,33.80
2023-04-29T04:53:13.913Z,33.90
2023-04-29T04:56:10.473Z,34.23
2023-04-29T04:58:59.456Z,34.63
2023-04-29T05:01:47.888Z,33.97
2023-04-29T05:04:36.222Z,34.50
2023-04-29T05:07:26.495Z,33.77
2023-04-29T05:10:26.956Z,34.10
2023-04-29T05:13:18.142Z,36.53
2023-04-29T05:16:07.209Z,34.30
2023-04-29T05:18:56.814Z,34.10
2023-04-29T05:21:50.170Z,34.37
2023-04-29T05:24:39.942Z,34.30
2023-04-29T05:27:28.462Z,34.00
2023-04-29T05:30:18.441Z,33.87
2023-04-29T05:33:07.905Z,34.50
2023-04-29T05:35:56.312Z,34.90
2023-04-29T05:38:45.370Z,34.70
2023-04-29T05:41:35.181Z,34.30
2023-04-29T05:44:42.876Z,34.10
2023-04-29T05:47:31.623Z,35.03
2023-04-29T05:50:19.997Z,33.60
2023-04-29T05:53:08.533Z,35.50
2023-04-29T05:55:57.744Z,35.07
2023-04-29T05:58:47.513Z,34.20
2023-04-29T06:01:35.857Z,35.13
2023-04-29T06:04:24.384Z,35.20
2023-04-29T06:07:31.500Z,34.90
2023-04-29T06:10:22.484Z,35.77
2023-04-29T06:13:11.360Z,35.27
2023-04-29T06:16:01.216Z,36.07
2023-04-29T06:18:53.905Z,35.73
2023-04-29T06:21:42.323Z,36.53
2023-04-29T06:24:30.728Z,36.10
2023-04-29T06:27:19.209Z,36.07
2023-04-29T06:30:08.940Z,38.20
2023-04-29T06:32:58.890Z,37.47
2023-04-29T06:35:47.335Z,38.10
2023-04-29T06:38:46.094Z,38.17
2023-04-29T06:41:58.904Z,37.80
2023-04-29T06:45:10.508Z,37.30
2023-04-29T06:48:09.015Z,37.50
2023-04-29T06:51:00.791Z,37.43
2023-04-29T06:53:49.378Z,37.67
2023-04-29T06:56:37.691Z,38.80
2023-04-29T06:59:26.053Z,38.63
2023-04-29T07:02:14.669Z,40.07
2023-04-29T07:05:04.666Z,39.77
2023-04-29T07:07:53.010Z,40.17
2023-04-29T07:10:41.528Z,39.50
2023-04-29T07:13:30.004Z,39.50
2023-04-29T07:16:20.579Z,38.70
2023-04-29T07:19:08.982Z,38.47
2023-04-29T07:21:58.688Z,39.23
2023-04-29T07:24:47.153Z,39.33
2023-04-29T07:27:36.031Z,39.90
2023-04-29T07:30:25.158Z,39.30
2023-04-29T07:33:13.603Z,39.70
2023-04-29T07:36:02.174Z,40.20
2023-04-29T07:38:52.432Z,41.07
2023-04-29T07:41:41.620Z,40.33
2023-04-29T07:44:30.179Z,40.53
2023-04-29T07:47:18.785Z,39.90
2023-04-29T07:50:08.076Z,39.90
2023-04-29T07:52:57.870Z,39.37
2023-04-29T07:55:47.664Z,41.97
2023-04-29T07:58:36.575Z,40.73
2023-04-29T08:01:25.095Z,41.97
2023-04-29T08:04:13.742Z,40.80
2023-04-29T08:07:10.675Z,41.20
2023-04-29T08:09:59.045Z,42.70
2023-04-29T08:12:49.163Z,40.80
2023-04-29T08:15:37.512Z,41.20
2023-04-29T08:18:26.380Z,41.70
2023-04-29T08:21:14.730Z,42.80
2023-04-29T08:24:03.125Z,42.30
2023-04-29T08:26:52.497Z,41.13
2023-04-29T08:29:42.323Z,41.80
2023-04-29T08:32:30.752Z,42.60
2023-04-29T08:35:19.375Z,41.87
2023-04-29T08:38:07.927Z,41.17
2023-04-29T08:40:56.476Z,44.50
2023-04-29T08:43:44.967Z,41.97
2023-04-29T08:46:34.827Z,40.80
2023-04-29T08:49:23.341Z,41.43
2023-04-29T08:52:11.763Z,42.17
2023-04-29T08:55:02.542Z,42.97
2023-04-29T08:57:51.960Z,40.67
2023-04-29T09:00:41.145Z,41.30
2023-04-29T09:03:33.705Z,41.93
2023-04-29T09:06:22.404Z,42.07
2023-04-29T09:09:11.676Z,41.07
2023-04-29T09:12:00.230Z,42.40
2023-04-29T09:14:48.686Z,41.50
2023-04-29T09:17:43.821Z,41.87
2023-04-29T09:20:33.695Z,41.80
2023-04-29T09:23:22.688Z,41.60
2023-04-29T09:26:11.168Z,40.90
2023-04-29T09:29:11.229Z,41.37
2023-04-29T09:31:59.674Z,41.53
2023-04-29T09:34:48.300Z,41.10
2023-04-29T09:37:38.118Z,43.37
2023-04-29T09:40:31.588Z,41.50
2023-04-29T09:43:21.544Z,41.70
2023-04-29T09:46:14.357Z,42.03
2023-04-29T09:49:03.042Z,42.40
2023-04-29T09:51:55.233Z,41.10
2023-04-29T09:54:45.788Z,41.57
2023-04-29T09:57:45.791Z,41.40
2023-04-29T10:00:35.762Z,41.80
2023-04-29T10:03:27.157Z,40.67
2023-04-29T10:06:18.178Z,41.17
2023-04-29T10:09:07.298Z,41.17
2023-04-29T10:11:57.178Z,41.27
2023-04-29T10:14:49.848Z,41.40
2023-04-29T10:17:42.718Z,42.00
2023-04-29T10:20:31.451Z,41.33
2023-04-29T10:23:21.743Z,42.30
2023-04-29T10:26:13.601Z,40.97
2023-04-29T10:29:04.022Z,41.53
2023-04-29T10:31:52.976Z,42.03
2023-04-29T10:34:42.285Z,41.83
2023-04-29T10:37:31.322Z,40.73
2023-04-29T10:40:24.355Z,42.60
2023-04-29T10:43:12.780Z,41.13
2023-04-29T10:46:21.223Z,41.00
2023-04-29T10:49:09.677Z,41.33
2023-04-29T10:52:04.964Z,40.17
2023-04-29T10:55:03.338Z,41.70
2023-04-29T10:57:53.853Z,40.60
2023-04-29T11:00:42.298Z,41.40
2023-04-29T11:03:59.489Z,40.30
2023-04-29T11:06:49.782Z,40.60
2023-04-29T11:09:38.762Z,40.97
2023-04-29T11:12:27.146Z,40.30
2023-04-29T11:15:19.295Z,40.07
2023-04-29T11:18:12.312Z,40.00
2023-04-29T11:21:15.123Z,38.20
2023-04-29T11:24:04.553Z,39.70
2023-04-29T11:26:53.483Z,39.37
2023-04-29T11:29:42.098Z,38.77
2023-04-29T11:32:32.485Z,39.50
2023-04-29T11:35:20.957Z,39.90
2023-04-29T11:38:10.779Z,39.27
2023-04-29T11:40:59.536Z,39.40
2023-04-29T11:43:48.165Z,39.30
2023-04-29T11:46:36.495Z,40.27
2023-04-29T11:49:28.925Z,40.40
2023-04-29T11:52:17.554Z,39.93
2023-04-29T11:55:08.657Z,38.70
2023-04-29T11:57:56.994Z,40.27
2023-04-29T12:00:45.811Z,37.53
2023-04-29T12:03:34.932Z,38.73
2023-04-29T12:06:23.678Z,39.37
2023-04-29T12:09:12.138Z,40.20
2023-04-29T12:12:01.886Z,40.27
2023-04-29T12:14:50.548Z,40.77
2023-04-29T12:17:39.709Z,38.70
2023-04-29T12:20:29.137Z,40.60
2023-04-29T12:23:19.114Z,39.93
2023-04-29T12:26:08.013Z,40.27
2023-04-29T12:28:58.657Z,39.10
2023-04-29T12:31:48.997Z,39.73
2023-04-29T12:34:37.533Z,40.70
2023-04-29T12:37:26.043Z,39.07
2023-04-29T12:40:16.395Z,40.10
2023-04-29T12:43:09.216Z,40.03
2023-04-29T12:46:03.596Z,40.53
2023-04-29T12:48:51.921Z,39.57
2023-04-29T12:51:40.289Z,39.40
2023-04-29T12:54:28.641Z,40.70
2023-04-29T12:57:16.987Z,40.73
2023-04-29T13:00:07.460Z,39.37
2023-04-29T13:02:57.517Z,40.07
2023-04-29T13:05:47.330Z,39.67
2023-04-29T13:08:35.693Z,40.40
2023-04-29T13:11:24.112Z,40.27
2023-04-29T13:14:13.019Z,39.87
2023-04-29T13:17:01.505Z,40.40
2023-04-29T13:19:52.235Z,40.30
2023-04-29T13:22:40.978Z,39.13
2023-04-29T13:25:29.334Z,40.90
2023-04-29T13:28:17.689Z,41.73
2023-04-29T13:31:06.044Z,39.40
2023-04-29T13:33:55.402Z,39.07
2023-04-29T13:36:45.162Z,40.67
2023-04-29T13:39:37.938Z,39.20
2023-04-29T13:42:27.296Z,44.20
2023-04-29T13:45:16.770Z,39.67
2023-04-29T13:48:12.035Z,39.30
2023-04-29T13:57:40.218Z,39.40
2023-04-29T14:00:04.164Z,39.80
2023-04-29T14:05:49.563Z,40.10
2023-04-29T14:08:37.975Z,40.07
2023-04-29T14:11:27.708Z,39.57
2023-04-29T14:14:16.498Z,38.93
2023-04-29T14:17:04.857Z,39.30
2023-04-29T14:19:53.402Z,39.27
2023-04-29T14:22:41.959Z,39.20
2023-04-29T14:25:31.544Z,39.17
2023-04-29T14:28:22.874Z,39.90
2023-04-29T14:31:13.775Z,40.43
2023-04-29T14:34:02.648Z,39.43
2023-04-29T14:36:51.413Z,39.10
2023-04-29T14:39:39.810Z,39.27
2023-04-29T14:42:28.224Z,40.00
2023-04-29T14:45:18.274Z,37.97
2023-04-29T14:48:07.991Z,39.00
2023-04-29T14:50:56.523Z,39.37
2023-04-29T14:53:45.166Z,38.37
2023-04-29T14:56:33.509Z,39.00
2023-04-29T14:59:21.898Z,37.60
2023-04-29T15:02:11.765Z,38.10
2023-04-29T15:05:00.263Z,38.60
2023-04-29T15:07:48.630Z,38.57
2023-04-29T15:10:37.171Z,39.00
2023-04-29T15:13:25.543Z,38.43
2023-04-29T15:16:14.002Z,39.07
2023-04-29T15:19:03.763Z,37.43
2023-04-29T15:21:52.390Z,39.37
2023-04-29T15:24:40.940Z,39.90
2023-04-29T15:27:29.511Z,38.20
2023-04-29T15:30:18.833Z,38.93
2023-04-29T15:33:07.278Z,37.60
2023-04-29T15:35:57.797Z,39.00
2023-04-29T15:38:46.229Z,38.40
2023-04-29T15:41:34.655Z,38.67
2023-04-29T15:44:23.043Z,37.30
2023-04-29T15:47:11.636Z,38.13
2023-04-29T15:50:00.057Z,38.77
2023-04-29T15:52:52.500Z,38.67
2023-04-29T15:55:40.952Z,38.70
2023-04-29T15:58:29.502Z,37.43
2023-04-29T16:01:17.930Z,37.70
2023-04-29T16:04:06.459Z,37.83
2023-04-29T16:06:54.878Z,38.30
2023-04-29T16:09:44.744Z,38.17
2023-04-29T16:12:33.125Z,38.00
2023-04-29T16:15:46.638Z,38.30
2023-04-29T16:18:35.020Z,38.70
2023-04-29T16:21:23.602Z,38.80
2023-04-29T16:24:12.017Z,38.50
2023-04-29T16:27:01.802Z,39.97
2023-04-29T16:29:50.645Z,39.60
2023-04-29T16:32:41.595Z,39.10
2023-04-29T16:35:31.068Z,40.40
2023-04-29T16:38:19.602Z,38.37
2023-04-29T16:41:08.292Z,39.70
2023-04-29T16:43:58.561Z,40.13
2023-04-29T16:46:46.953Z,40.40
2023-04-29T16:49:35.308Z,40.70
2023-04-29T16:52:24.169Z,41.20
2023-04-29T16:55:13.354Z,44.27
2023-04-29T16:58:01.702Z,40.90
2023-04-29T17:00:51.460Z,41.93
2023-04-29T17:03:39.879Z,41.20
2023-04-29T17:06:28.473Z,41.77
2023-04-29T17:09:17.732Z,41.33
2023-04-29T17:12:06.791Z,42.70
2023-04-29T17:14:55.513Z,41.57
2023-04-29T17:17:46.550Z,41.97
2023-04-29T17:20:35.241Z,41.80
2023-04-29T17:23:23.702Z,42.77
2023-04-29T17:26:12.106Z,41.47
2023-04-29T17:29:00.511Z,41.57
2023-04-29T17:31:54.799Z,41.53
2023-04-29T17:34:44.949Z,41.23
2023-04-29T17:37:33.338Z,41.03
2023-04-29T17:40:21.913Z,41.07
2023-04-29T17:43:10.307Z,41.40
2023-04-29T17:45:59.490Z,41.57
2023-04-29T17:48:47.893Z,40.87
2023-04-29T17:51:37.739Z,42.47
2023-04-29T17:54:26.235Z,41.27
2023-04-29T17:57:14.645Z,40.27
2023-04-29T18:00:03.337Z,41.70
2023-04-29T18:02:53.915Z,40.83
2023-04-29T18:05:42.409Z,41.87
2023-04-29T18:08:32.278Z,41.30
2023-04-29T18:11:21.118Z,41.80
2023-04-29T18:14:09.514Z,41.43
2023-04-29T18:16:58.513Z,40.37
2023-04-29T18:19:48.620Z,41.20
2023-04-29T18:22:37.028Z,41.10
2023-04-29T18:25:26.768Z,41.90
2023-04-29T18:28:24.853Z,41.03
2023-04-29T18:31:14.033Z,38.87
2023-04-29T18:34:02.516Z,39.67
2023-04-29T18:36:51.322Z,40.70
2023-04-29T18:39:39.692Z,40.50
2023-04-29T18:42:29.471Z,40.50
2023-04-29T18:45:18.065Z,40.07
2023-04-29T18:48:07.009Z,40.40
2023-04-29T18:50:58.159Z,39.17
2023-04-29T18:53:46.560Z,39.77
2023-04-29T18:56:34.895Z,40.90
2023-04-29T18:59:24.689Z,39.53
2023-04-29T19:02:13.058Z,38.90
2023-04-29T19:05:05.930Z,40.10
2023-04-29T19:07:54.500Z,40.90
2023-04-29T19:10:42.937Z,39.27
2023-04-29T19:13:31.395Z,39.90
2023-04-29T19:16:21.272Z,38.97
2023-04-29T19:19:09.927Z,39.47
2023-04-29T19:21:58.481Z,38.20
2023-04-29T19:24:47.021Z,38.50
2023-04-29T19:27:35.396Z,37.50
2023-04-29T19:30:23.840Z,38.33
2023-04-29T19:33:13.618Z,39.13
2023-04-29T19:36:02.404Z,38.30
2023-04-29T19:38:50.848Z,37.70
2023-04-29T19:41:39.259Z,38.50
2023-04-29T19:44:27.743Z,37.50
2023-04-29T19:47:16.258Z,38.50
2023-04-29T19:50:06.605Z,37.47
2023-04-29T19:52:54.973Z,38.37
2023-04-29T19:55:43.509Z,37.87
2023-04-29T19:58:31.940Z,37.17
2023-04-29T20:01:20.623Z,39.07
2023-04-29T20:04:11.258Z,36.37
2023-04-29T20:07:02.464Z,37.47
2023-04-29T20:09:50.814Z,35.70
2023-04-29T20:12:40.434Z,37.97
2023-04-29T20:15:28.955Z,37.13
2023-04-29T20:18:17.938Z,37.03
2023-04-29T20:21:06.955Z,37.20
2023-04-29T20:23:57.146Z,36.60
2023-04-29T20:26:45.803Z,36.30
2023-04-29T20:29:34.370Z,38.80
2023-04-29T20:32:22.793Z,36.73
2023-04-29T20:35:11.276Z,36.63
2023-04-29T20:37:59.908Z,35.67
2023-04-29T20:40:53.979Z,36.27
2023-04-29T20:43:42.342Z,36.13
2023-04-29T20:46:30.888Z,37.17
2023-04-29T20:49:19.330Z,37.67
2023-04-29T20:52:07.876Z,36.77
2023-04-29T20:54:56.305Z,36.87
2023-04-29T20:57:46.040Z,37.97
2023-04-29T21:00:34.428Z,35.90
2023-04-29T21:03:23.032Z,37.67
2023-04-29T21:06:11.817Z,36.70
2023-04-29T21:09:00.405Z,36.90
2023-04-29T21:11:49.863Z,36.83
2023-04-29T21:14:40.886Z,34.67
2023-04-29T21:17:31.300Z,35.83
2023-04-29T21:20:19.923Z,36.60
2023-04-29T21:23:08.384Z,36.10
2023-04-29T21:25:56.924Z,36.93
2023-04-29T21:28:45.312Z,36.47
2023-04-29T21:31:35.072Z,35.10
2023-04-29T21:34:23.474Z,35.57
2023-04-29T21:37:11.848Z,36.40
2023-04-29T21:40:00.486Z,37.03
2023-04-29T21:42:48.989Z,35.07
2023-04-29T21:45:37.428Z,36.80
2023-04-29T21:48:27.603Z,36.30
2023-04-29T21:51:16.251Z,35.90
2023-04-29T21:54:08.346Z,36.90
2023-04-29T21:56:57.944Z,36.10
2023-04-29T21:59:46.403Z,35.37
2023-04-29T22:02:38.345Z,34.40
2023-04-29T22:05:28.132Z,35.90
2023-04-29T22:08:16.680Z,36.60
2023-04-29T22:11:05.011Z,34.67
2023-04-29T22:13:53.416Z,35.37
2023-04-29T22:16:41.931Z,36.27
2023-04-29T22:19:30.376Z,38.13
2023-04-29T22:22:20.142Z,35.13
2023-04-29T22:25:09.634Z,34.50
2023-04-29T22:27:58.034Z,34.63
2023-04-29T22:30:47.257Z,35.63
2023-04-29T22:33:35.856Z,34.27
2023-04-29T22:36:24.275Z,34.23
2023-04-29T22:39:14.051Z,34.33
2023-04-29T22:42:02.980Z,34.53
2023-04-29T22:44:51.420Z,34.30
2023-04-29T22:47:40.037Z,35.67
2023-04-29T22:50:28.444Z,35.70
2023-04-29T22:53:16.824Z,34.03
2023-04-29T22:56:07.004Z,35.90
2023-04-29T22:58:55.932Z,35.20
2023-04-29T23:01:44.336Z,35.23
2023-04-29T23:04:33.398Z,35.27
2023-04-29T23:07:21.902Z,34.50
2023-04-29T23:10:11.100Z,33.70
2023-04-29T23:13:00.863Z,35.13
2023-04-29T23:15:49.260Z,36.37
2023-04-29T23:18:37.796Z,35.07
2023-04-29T23:21:27.117Z,34.57
2023-04-29T23:24:15.521Z,31.50
2023-04-29T23:27:04.257Z,33.13
2023-04-29T23:29:54.175Z,33.27
2023-04-29T23:32:42.798Z,33.90
2023-04-29T23:35:31.674Z,34.30
2023-04-29T23:38:20.379Z,32.67
2023-04-29T23:41:08.825Z,33.83
2023-04-29T23:44:01.032Z,34.57
2023-04-29T23:46:50.897Z,32.97
2023-04-29T23:49:39.253Z,33.47
2023-04-29T23:52:27.727Z,31.50
2023-04-29T23:55:16.132Z,31.67
2023-04-29T23:58:04.511Z,35.33
