createdAt,value
2018-09-21T20:51:03.371Z,17.50
2018-09-21T20:53:31.509Z,17.40
2018-09-21T20:55:59.654Z,17.30
2018-09-21T20:58:27.795Z,17.30
2018-09-21T21:00:55.927Z,17.30
2018-09-21T21:03:24.188Z,17.10
2018-09-21T21:05:52.334Z,17.20
2018-09-21T21:08:20.470Z,17.40
2018-09-21T21:10:48.610Z,17.40
2018-09-21T21:13:16.799Z,17.40
2018-09-21T21:15:44.870Z,17.30
2018-09-21T21:18:12.999Z,17.10
2018-09-21T21:20:41.158Z,17.00
2018-09-21T21:23:09.278Z,17.00
2018-09-21T21:25:37.416Z,16.80
2018-09-21T21:28:05.718Z,16.60
2018-09-21T21:30:33.855Z,16.60
2018-09-21T21:33:02.006Z,16.60
2018-09-21T21:35:30.166Z,16.30
2018-09-21T21:37:58.334Z,16.30
2018-09-21T21:40:26.462Z,16.30
2018-09-21T21:42:54.658Z,16.40
2018-09-21T21:45:22.782Z,16.60
2018-09-21T21:47:50.918Z,16.70
2018-09-21T21:50:19.056Z,16.40
2018-09-21T21:52:47.199Z,16.00
2018-09-21T21:55:15.335Z,15.80
2018-09-21T21:57:43.453Z,16.00
2018-09-21T22:00:11.759Z,15.90
2018-09-21T22:02:39.905Z,15.90
2018-09-21T22:05:08.038Z,15.80
2018-09-21T22:07:37.319Z,15.80
2018-09-21T22:10:07.023Z,16.00
2018-09-21T22:12:40.415Z,15.90
2018-09-21T22:15:14.322Z,15.90
2018-09-21T22:17:42.457Z,15.90
2018-09-21T22:20:10.677Z,16.00
2018-09-21T22:22:38.966Z,16.50
2018-09-21T22:25:07.247Z,16.80
2018-09-21T22:27:35.391Z,17.00
2018-09-21T22:30:03.547Z,17.10
2018-09-21T22:32:31.682Z,17.00
2018-09-21T22:34:59.896Z,16.80
2018-09-21T22:37:28.346Z,16.50
2018-09-21T22:39:56.515Z,16.20
2018-09-21T22:42:24.818Z,16.00
2018-09-21T22:44:52.988Z,15.90
2018-09-21T22:47:21.090Z,15.90
2018-09-21T22:49:49.223Z,16.00
2018-09-21T22:52:17.359Z,16.10
2018-09-21T22:54:45.494Z,16.30
2018-09-21T22:57:13.627Z,16.60
2018-09-21T22:59:41.771Z,16.70
2018-09-21T23:02:09.926Z,16.70
2018-09-21T23:04:38.132Z,16.50
2018-09-21T23:07:06.326Z,16.30
2018-09-21T23:09:34.466Z,16.30
2018-09-21T23:12:02.582Z,16.10
2018-09-21T23:14:30.720Z,16.30
2018-09-21T23:16:58.829Z,16.20
2018-09-21T23:19:26.971Z,16.00
2018-09-21T23:21:55.112Z,15.80
2018-09-21T23:24:23.244Z,16.10
2018-09-21T23:26:51.363Z,16.20
2018-09-21T23:29:19.486Z,16.50
2018-09-21T23:31:47.652Z,16.50
2018-09-21T23:34:15.751Z,16.60
2018-09-21T23:36:43.870Z,16.50
2018-09-21T23:39:12.019Z,16.30
2018-09-21T23:41:40.341Z,16.10
2018-09-21T23:44:08.942Z,15.70
2018-09-21T23:46:37.071Z,15.60
2018-09-21T23:49:05.410Z,15.60
2018-09-21T23:51:33.529Z,15.50
2018-09-21T23:54:01.670Z,15.50
2018-09-21T23:56:29.838Z,15.90
2018-09-21T23:58:57.958Z,15.80
