createdAt,value
2017-10-01T00:00:52.747Z,23.34
2017-10-01T00:02:02.079Z,23.47
2017-10-01T00:03:11.097Z,23.43
2017-10-01T00:04:20.746Z,23.44
2017-10-01T00:05:30.078Z,23.4
2017-10-01T00:06:39.412Z,23.39
2017-10-01T00:07:48.422Z,23.41
2017-10-01T00:08:57.118Z,23.31
2017-10-01T00:10:06.457Z,23.4
2017-10-01T00:11:15.472Z,23.39
2017-10-01T00:12:24.485Z,23.37
2017-10-01T00:13:33.181Z,23.34
2017-10-01T00:14:41.885Z,23.4
2017-10-01T00:15:50.571Z,23.36
2017-10-01T00:16:59.584Z,23.31
2017-10-01T00:18:08.597Z,23.36
2017-10-01T00:19:17.610Z,23.34
2017-10-01T00:20:26.306Z,23.4
2017-10-01T00:21:35.638Z,23.39
2017-10-01T00:22:44.964Z,23.28
2017-10-01T00:23:54.296Z,23.25
2017-10-01T00:25:03.308Z,23.23
2017-10-01T00:26:12.657Z,23.28
2017-10-01T00:27:21.672Z,23.27
2017-10-01T00:28:31.008Z,23.31
2017-10-01T00:29:40.343Z,23.37
2017-10-01T00:30:49.695Z,23.36
2017-10-01T00:31:59.034Z,23.34
2017-10-01T00:33:08.058Z,23.24
2017-10-01T00:34:18.030Z,23.36
2017-10-01T00:35:27.041Z,23.31
2017-10-01T00:36:36.696Z,23.32
2017-10-01T00:37:45.709Z,23.28
2017-10-01T00:38:55.053Z,23.32
2017-10-01T00:40:04.382Z,23.32
2017-10-01T00:41:13.717Z,23.32
2017-10-01T00:42:23.389Z,23.32
2017-10-01T00:43:32.384Z,23.32
2017-10-01T00:44:41.400Z,23.31
2017-10-01T00:45:50.738Z,23.27
2017-10-01T00:46:59.757Z,23.4
2017-10-01T00:48:09.743Z,23.24
2017-10-01T00:49:18.437Z,23.32
2017-10-01T00:50:27.135Z,23.25
2017-10-01T00:51:36.804Z,23.23
2017-10-01T00:52:45.827Z,23.24
2017-10-01T00:53:54.846Z,23.23
2017-10-01T00:55:03.540Z,23.23
2017-10-01T00:56:12.557Z,23.31
2017-10-01T00:57:22.532Z,23.24
2017-10-01T00:58:31.547Z,23.21
2017-10-01T00:59:40.562Z,23.25
2017-10-01T01:00:49.890Z,23.21
2017-10-01T01:01:59.229Z,23.34
2017-10-01T01:03:08.243Z,23.28
2017-10-01T01:04:16.938Z,23.24
2017-10-01T01:05:25.633Z,23.24
2017-10-01T01:06:34.327Z,23.2
2017-10-01T01:07:43.024Z,23.21
2017-10-01T01:08:52.036Z,23.2
2017-10-01T01:10:01.687Z,23.21
2017-10-01T01:11:10.702Z,23.2
2017-10-01T01:12:19.716Z,23.18
2017-10-01T01:13:29.050Z,23.25
2017-10-01T01:14:38.700Z,23.24
2017-10-01T01:15:48.030Z,23.21
2017-10-01T01:16:57.683Z,23.24
2017-10-01T01:18:06.379Z,23.24
2017-10-01T01:19:15.399Z,23.24
2017-10-01T01:20:25.375Z,23.2
2017-10-01T01:21:34.390Z,23.21
2017-10-01T01:22:43.727Z,23.18
2017-10-01T01:23:52.746Z,23.21
2017-10-01T01:25:01.442Z,23.18
2017-10-01T01:26:11.118Z,23.15
2017-10-01T01:27:20.132Z,23.18
2017-10-01T01:28:29.466Z,23.2
2017-10-01T01:29:38.481Z,23.18
2017-10-01T01:30:47.177Z,23.15
2017-10-01T01:31:56.514Z,23.21
2017-10-01T01:33:05.527Z,23.15
2017-10-01T01:34:14.221Z,23.12
2017-10-01T01:35:22.920Z,23.13
2017-10-01T01:36:31.944Z,23.13
2017-10-01T01:37:42.236Z,23.13
2017-10-01T01:38:51.247Z,23.17
2017-10-01T01:39:59.941Z,23.15
2017-10-01T01:41:08.957Z,23.12
2017-10-01T01:42:18.295Z,23.1
2017-10-01T01:43:27.950Z,23.17
2017-10-01T01:44:36.645Z,23.13
2017-10-01T01:45:46.296Z,23.17
2017-10-01T01:46:55.949Z,23.18
2017-10-01T01:48:05.919Z,23.1
2017-10-01T01:49:15.576Z,23.13
2017-10-01T01:50:24.597Z,23.12
2017-10-01T01:51:33.294Z,23.18
2017-10-01T01:52:42.634Z,23.06
2017-10-01T01:53:51.652Z,23.12
2017-10-01T01:55:00.673Z,23.13
2017-10-01T01:56:09.684Z,23.12
2017-10-01T01:57:18.382Z,23.09
2017-10-01T01:58:27.087Z,23.1
2017-10-01T01:59:36.092Z,23.1
2017-10-01T02:00:45.766Z,23.06
2017-10-01T02:01:55.100Z,22.99
2017-10-01T02:03:03.795Z,23.03
2017-10-01T02:04:12.515Z,23.12
2017-10-01T02:05:21.506Z,23.08
2017-10-01T02:06:30.205Z,23.1
2017-10-01T02:07:39.863Z,23.06
2017-10-01T02:08:49.196Z,22.98
2017-10-01T02:09:57.890Z,23.06
2017-10-01T02:11:06.906Z,22.98
2017-10-01T02:12:16.240Z,23.09
2017-10-01T02:13:25.892Z,23.08
2017-10-01T02:14:35.224Z,22.99
2017-10-01T02:15:44.560Z,23.05
2017-10-01T02:16:53.256Z,23.03
2017-10-01T02:18:01.950Z,23.02
2017-10-01T02:19:11.602Z,23.02
2017-10-01T02:20:20.608Z,23.02
2017-10-01T02:21:29.618Z,23.06
2017-10-01T02:22:38.311Z,22.96
2017-10-01T02:23:47.012Z,23.08
2017-10-01T02:24:55.707Z,23.03
2017-10-01T02:26:04.392Z,23.03
2017-10-01T02:27:13.402Z,22.98
2017-10-01T02:28:22.732Z,22.96
2017-10-01T02:29:31.426Z,22.99
2017-10-01T02:30:40.124Z,23
2017-10-01T02:31:48.818Z,22.99
2017-10-01T02:32:57.832Z,22.98
2017-10-01T02:34:07.167Z,22.98
2017-10-01T02:35:16.180Z,23.06
2017-10-01T02:36:25.193Z,23.03
2017-10-01T02:37:34.207Z,23.02
2017-10-01T02:38:43.545Z,23
2017-10-01T02:39:52.233Z,22.98
2017-10-01T02:41:00.930Z,23.02
2017-10-01T02:42:10.292Z,22.98
2017-10-01T02:43:19.288Z,22.96
2017-10-01T02:44:28.621Z,22.9
2017-10-01T02:45:37.311Z,23.05
2017-10-01T02:46:46.322Z,22.98
2017-10-01T02:47:55.346Z,22.88
2017-10-01T02:49:04.677Z,22.91
2017-10-01T02:50:13.697Z,22.99
2017-10-01T02:51:23.026Z,22.94
2017-10-01T02:52:32.355Z,22.98
2017-10-01T02:53:42.007Z,22.98
2017-10-01T02:54:51.026Z,22.96
2017-10-01T02:56:00.050Z,22.96
2017-10-01T02:57:09.065Z,22.96
2017-10-01T02:58:18.394Z,22.98
2017-10-01T02:59:27.408Z,22.93
2017-10-01T03:00:36.099Z,23.02
2017-10-01T03:01:45.115Z,22.94
2017-10-01T03:02:54.132Z,22.96
2017-10-01T03:04:03.468Z,22.94
2017-10-01T03:05:12.482Z,22.94
2017-10-01T03:06:21.502Z,22.96
2017-10-01T03:07:30.511Z,22.87
2017-10-01T03:08:39.843Z,22.87
2017-10-01T03:09:48.864Z,22.94
2017-10-01T03:10:58.194Z,22.85
2017-10-01T03:12:06.887Z,22.99
2017-10-01T03:13:16.225Z,22.87
2017-10-01T03:14:25.560Z,22.88
2017-10-01T03:15:34.254Z,22.91
2017-10-01T03:16:43.264Z,22.81
2017-10-01T03:17:52.595Z,22.9
2017-10-01T03:19:01.930Z,22.91
2017-10-01T03:20:10.941Z,22.88
2017-10-01T03:21:19.960Z,22.87
2017-10-01T03:22:28.651Z,22.88
2017-10-01T03:23:37.981Z,22.83
2017-10-01T03:24:47.314Z,22.84
2017-10-01T03:25:56.332Z,22.83
2017-10-01T03:27:05.668Z,22.76
2017-10-01T03:28:14.685Z,22.84
2017-10-01T03:29:23.698Z,22.76
2017-10-01T03:30:32.409Z,22.88
2017-10-01T03:31:41.742Z,22.78
2017-10-01T03:32:50.758Z,22.85
2017-10-01T03:34:00.093Z,22.85
2017-10-01T03:35:08.791Z,22.88
2017-10-01T03:36:18.125Z,22.87
2017-10-01T03:37:27.141Z,22.84
2017-10-01T03:38:36.792Z,22.88
2017-10-01T03:39:46.450Z,22.83
2017-10-01T03:40:55.464Z,22.87
2017-10-01T03:42:04.481Z,22.88
2017-10-01T03:43:13.818Z,22.85
2017-10-01T03:44:23.149Z,22.87
2017-10-01T03:45:31.845Z,22.9
2017-10-01T03:46:41.496Z,22.91
2017-10-01T03:47:50.832Z,22.87
2017-10-01T03:49:00.481Z,22.88
2017-10-01T03:50:09.177Z,22.91
2017-10-01T03:51:17.874Z,22.93
2017-10-01T03:52:27.846Z,22.83
2017-10-01T03:53:36.546Z,22.88
2017-10-01T03:54:45.240Z,22.98
2017-10-01T03:55:54.893Z,22.91
2017-10-01T03:57:03.907Z,22.96
2017-10-01T03:58:13.245Z,22.91
2017-10-01T03:59:21.941Z,22.96
2017-10-01T04:00:31.276Z,22.98
2017-10-01T04:01:40.608Z,22.99
2017-10-01T04:02:49.626Z,22.96
2017-10-01T04:03:58.968Z,23
2017-10-01T04:05:07.651Z,22.93
2017-10-01T04:06:16.671Z,22.96
2017-10-01T04:07:25.369Z,22.96
2017-10-01T04:08:34.386Z,22.99
2017-10-01T04:09:43.082Z,22.98
2017-10-01T04:10:51.777Z,22.96
2017-10-01T04:12:01.106Z,22.96
2017-10-01T04:13:10.120Z,22.96
2017-10-01T04:14:18.814Z,22.93
2017-10-01T04:15:27.829Z,22.88
2017-10-01T04:16:36.861Z,22.91
2017-10-01T04:17:46.199Z,22.94
2017-10-01T04:18:55.529Z,22.98
2017-10-01T04:20:04.542Z,22.93
2017-10-01T04:21:13.235Z,22.91
2017-10-01T04:22:21.932Z,22.93
2017-10-01T04:23:31.262Z,22.9
2017-10-01T04:24:40.614Z,22.99
2017-10-01T04:25:49.945Z,22.93
2017-10-01T04:26:59.275Z,23
2017-10-01T04:28:07.972Z,22.98
2017-10-01T04:29:16.673Z,22.94
2017-10-01T04:30:26.637Z,23.03
2017-10-01T04:31:35.649Z,22.93
2017-10-01T04:32:44.660Z,22.98
2017-10-01T04:33:53.675Z,22.98
2017-10-01T04:35:02.687Z,22.98
2017-10-01T04:36:12.021Z,22.98
2017-10-01T04:37:21.037Z,23
2017-10-01T04:38:29.734Z,22.96
2017-10-01T04:39:38.749Z,23.02
2017-10-01T04:40:48.400Z,23.03
2017-10-01T04:41:57.417Z,22.98
2017-10-01T04:43:06.429Z,22.99
2017-10-01T04:44:16.086Z,22.96
2017-10-01T04:45:25.422Z,23.02
2017-10-01T04:46:34.750Z,22.98
2017-10-01T04:47:43.765Z,22.99
2017-10-01T04:48:53.419Z,23
2017-10-01T04:50:03.398Z,23.02
2017-10-01T04:51:12.725Z,23.06
2017-10-01T04:52:21.736Z,23.03
2017-10-01T04:53:31.384Z,22.94
2017-10-01T04:54:40.081Z,23.05
2017-10-01T04:55:49.417Z,23.06
2017-10-01T04:56:58.431Z,23
2017-10-01T04:58:07.126Z,23
2017-10-01T04:59:16.141Z,23.06
2017-10-01T05:00:25.805Z,23.02
2017-10-01T05:01:34.500Z,23.06
2017-10-01T05:02:43.196Z,23.08
2017-10-01T05:03:52.212Z,23.09
2017-10-01T05:05:01.229Z,23
2017-10-01T05:06:10.246Z,23
2017-10-01T05:07:18.938Z,23.03
2017-10-01T05:08:28.592Z,23.1
2017-10-01T05:09:37.605Z,23
2017-10-01T05:10:46.614Z,23.09
2017-10-01T05:11:55.306Z,23.08
2017-10-01T05:13:04.324Z,23.05
2017-10-01T05:14:13.668Z,23.05
2017-10-01T05:15:22.363Z,23.1
2017-10-01T05:16:31.379Z,23.18
2017-10-01T05:17:41.033Z,23.1
2017-10-01T05:18:50.043Z,23.13
2017-10-01T05:19:59.053Z,23.12
2017-10-01T05:21:07.753Z,23.15
2017-10-01T05:22:16.769Z,23.09
2017-10-01T05:23:25.467Z,23.2
2017-10-01T05:24:34.801Z,23.1
2017-10-01T05:25:44.457Z,23.12
2017-10-01T05:26:53.472Z,23.09
2017-10-01T05:28:02.493Z,23.17
2017-10-01T05:29:11.189Z,23.13
2017-10-01T05:30:19.890Z,23.17
2017-10-01T05:31:29.224Z,23.17
2017-10-01T05:32:38.239Z,23.13
2017-10-01T05:33:47.580Z,23.13
2017-10-01T05:34:57.236Z,23.15
2017-10-01T05:36:06.256Z,23.18
2017-10-01T05:37:16.259Z,23.1
2017-10-01T05:38:25.590Z,23.17
2017-10-01T05:39:34.924Z,23.12
2017-10-01T05:40:44.256Z,23.18
2017-10-01T05:41:52.950Z,23.12
2017-10-01T05:43:02.282Z,23.12
2017-10-01T05:44:11.296Z,23.21
2017-10-01T05:45:20.633Z,23.23
2017-10-01T05:46:29.963Z,23.23
2017-10-01T05:47:39.291Z,23.13
2017-10-01T05:48:47.985Z,23.17
2017-10-01T05:49:56.681Z,23.21
2017-10-01T05:51:05.379Z,23.23
2017-10-01T05:52:14.711Z,23.24
2017-10-01T05:53:23.726Z,23.23
2017-10-01T05:54:32.737Z,23.24
2017-10-01T05:55:42.390Z,23.23
2017-10-01T05:56:51.404Z,23.23
2017-10-01T05:58:00.416Z,23.24
2017-10-01T05:59:09.748Z,23.18
2017-10-01T06:00:18.756Z,23.21
2017-10-01T06:01:27.765Z,23.25
2017-10-01T06:02:36.783Z,23.2
2017-10-01T06:03:46.121Z,23.23
2017-10-01T06:04:55.465Z,23.21
2017-10-01T06:06:04.798Z,23.24
2017-10-01T06:07:13.494Z,23.24
2017-10-01T06:08:22.186Z,23.27
2017-10-01T06:09:30.877Z,23.23
2017-10-01T06:10:40.529Z,23.32
2017-10-01T06:11:50.177Z,23.27
2017-10-01T06:12:59.513Z,23.27
2017-10-01T06:14:08.531Z,23.37
2017-10-01T06:15:17.538Z,23.36
2017-10-01T06:16:26.551Z,23.28
2017-10-01T06:17:35.889Z,23.39
2017-10-01T06:18:45.223Z,23.36
2017-10-01T06:19:53.924Z,23.34
2017-10-01T06:21:02.939Z,23.34
2017-10-01T06:22:12.273Z,23.39
2017-10-01T06:23:20.966Z,23.36
2017-10-01T06:24:29.658Z,23.41
2017-10-01T06:25:38.671Z,23.4
2017-10-01T06:26:47.688Z,23.34
2017-10-01T06:27:56.379Z,23.37
2017-10-01T06:29:05.713Z,23.34
2017-10-01T06:30:14.723Z,23.27
2017-10-01T06:31:23.423Z,23.39
2017-10-01T06:32:32.124Z,23.39
2017-10-01T06:33:41.141Z,23.47
2017-10-01T06:34:50.801Z,23.39
2017-10-01T06:35:59.817Z,23.32
2017-10-01T06:37:08.831Z,23.46
2017-10-01T06:38:18.492Z,23.41
2017-10-01T06:39:28.146Z,23.43
2017-10-01T06:40:36.849Z,23.51
2017-10-01T06:41:45.865Z,23.47
2017-10-01T06:42:54.881Z,23.58
2017-10-01T06:44:03.896Z,23.43
2017-10-01T06:45:12.913Z,23.44
2017-10-01T06:46:22.246Z,23.47
2017-10-01T06:47:32.215Z,23.58
2017-10-01T06:48:41.235Z,23.59
2017-10-01T06:49:50.262Z,23.54
2017-10-01T06:50:58.962Z,23.54
2017-10-01T06:52:07.656Z,23.58
2017-10-01T06:53:17.330Z,23.56
2017-10-01T06:54:26.331Z,23.61
2017-10-01T06:55:35.345Z,23.69
2017-10-01T06:56:44.695Z,23.68
2017-10-01T06:57:53.691Z,23.65
2017-10-01T06:59:02.702Z,23.69
2017-10-01T07:00:12.035Z,23.76
2017-10-01T07:01:21.049Z,23.68
2017-10-01T07:02:30.057Z,23.81
2017-10-01T07:03:39.397Z,23.87
2017-10-01T07:04:48.410Z,23.91
2017-10-01T07:05:57.743Z,23.95
2017-10-01T07:07:06.764Z,24.06
2017-10-01T07:08:16.101Z,24.17
2017-10-01T07:09:24.798Z,24.28
2017-10-01T07:10:34.127Z,24.36
2017-10-01T07:11:43.459Z,24.33
2017-10-01T07:12:52.791Z,24.38
2017-10-01T07:14:01.816Z,24.65
2017-10-01T07:15:11.461Z,24.65
2017-10-01T07:16:20.480Z,24.69
2017-10-01T07:17:29.500Z,24.73
2017-10-01T07:18:38.835Z,24.76
2017-10-01T07:19:47.850Z,24.74
2017-10-01T07:20:57.184Z,24.92
2017-10-01T07:22:05.877Z,24.91
2017-10-01T07:23:14.571Z,25.06
2017-10-01T07:24:23.266Z,25.18
2017-10-01T07:25:32.599Z,25.32
2017-10-01T07:26:41.935Z,25.4
2017-10-01T07:27:51.265Z,25.54
2017-10-01T07:29:00.281Z,25.6
2017-10-01T07:30:08.979Z,25.75
2017-10-01T07:31:18.317Z,25.87
2017-10-01T07:32:27.648Z,25.93
2017-10-01T07:33:36.981Z,26.02
2017-10-01T07:34:45.993Z,26.16
2017-10-01T07:35:54.689Z,26.29
2017-10-01T07:37:03.385Z,26.37
2017-10-01T07:38:12.725Z,26.47
2017-10-01T07:39:22.383Z,26.55
2017-10-01T07:40:31.722Z,26.66
2017-10-01T07:41:41.060Z,26.75
2017-10-01T07:42:49.763Z,26.8
2017-10-01T07:43:58.781Z,26.88
2017-10-01T07:45:08.429Z,26.88
2017-10-01T07:46:17.446Z,26.85
2017-10-01T07:47:27.420Z,26.9
2017-10-01T07:48:36.117Z,26.9
2017-10-01T07:49:45.459Z,26.97
2017-10-01T07:50:54.475Z,26.9
2017-10-01T07:52:03.814Z,27
2017-10-01T07:53:12.827Z,26.88
2017-10-01T07:54:22.803Z,26.95
2017-10-01T07:55:32.458Z,26.99
2017-10-01T07:56:41.155Z,26.99
2017-10-01T07:57:50.814Z,27.1
2017-10-01T07:59:00.150Z,27.14
2017-10-01T08:00:08.846Z,27
2017-10-01T08:01:17.545Z,26.96
2017-10-01T08:02:26.561Z,26.92
2017-10-01T08:03:35.259Z,26.78
2017-10-01T08:04:44.594Z,26.75
2017-10-01T08:05:53.296Z,26.75
2017-10-01T08:07:02.318Z,26.66
2017-10-01T08:08:11.359Z,26.58
2017-10-01T08:09:20.683Z,26.55
2017-10-01T08:10:29.700Z,26.47
2017-10-01T08:11:38.396Z,26.48
2017-10-01T08:12:47.416Z,26.43
2017-10-01T08:13:56.121Z,26.37
2017-10-01T08:15:05.136Z,26.45
2017-10-01T08:16:14.470Z,26.44
2017-10-01T08:17:23.805Z,26.4
2017-10-01T08:18:32.824Z,26.43
2017-10-01T08:19:42.481Z,26.41
2017-10-01T08:20:51.502Z,26.47
2017-10-01T08:22:00.525Z,26.45
2017-10-01T08:23:09.540Z,26.58
2017-10-01T08:24:18.554Z,26.6
2017-10-01T08:25:27.576Z,26.58
2017-10-01T08:26:36.907Z,26.58
2017-10-01T08:27:46.567Z,26.53
2017-10-01T08:28:55.263Z,26.59
2017-10-01T08:30:04.596Z,26.63
2017-10-01T08:31:13.612Z,26.63
2017-10-01T08:32:22.939Z,26.6
2017-10-01T08:33:31.635Z,26.6
2017-10-01T08:34:40.649Z,26.65
2017-10-01T08:35:49.348Z,26.6
2017-10-01T08:36:58.684Z,26.63
2017-10-01T08:38:08.013Z,26.62
2017-10-01T08:39:17.355Z,26.65
2017-10-01T08:40:26.374Z,26.59
2017-10-01T08:41:35.071Z,26.66
2017-10-01T08:42:44.088Z,26.6
2017-10-01T08:43:53.103Z,26.62
2017-10-01T08:45:02.437Z,26.6
2017-10-01T08:46:12.094Z,26.58
2017-10-01T08:47:21.747Z,26.66
2017-10-01T08:48:31.081Z,26.66
2017-10-01T08:49:40.101Z,26.6
2017-10-01T08:50:48.797Z,26.65
2017-10-01T08:51:57.817Z,26.62
2017-10-01T08:53:06.835Z,26.68
2017-10-01T08:54:16.172Z,26.63
2017-10-01T08:55:24.867Z,26.68
2017-10-01T08:56:33.563Z,26.71
2017-10-01T08:57:42.582Z,26.75
2017-10-01T08:58:51.923Z,26.77
2017-10-01T09:00:01.267Z,26.83
2017-10-01T09:01:10.919Z,26.83
2017-10-01T09:02:19.935Z,26.83
2017-10-01T09:03:28.974Z,26.9
2017-10-01T09:04:37.994Z,26.95
2017-10-01T09:05:47.332Z,26.88
2017-10-01T09:06:56.347Z,26.88
2017-10-01T09:08:05.687Z,27.02
2017-10-01T09:09:15.340Z,27.08
2017-10-01T09:10:24.998Z,27.07
2017-10-01T09:11:34.013Z,27.15
2017-10-01T09:12:43.030Z,27.12
2017-10-01T09:13:52.366Z,27.2
2017-10-01T09:15:01.385Z,27.32
2017-10-01T09:16:10.403Z,27.44
2017-10-01T09:17:19.106Z,27.58
2017-10-01T09:18:28.761Z,27.8
2017-10-01T09:19:37.777Z,28.07
2017-10-01T09:20:47.438Z,28.37
2017-10-01T09:21:56.132Z,28.74
2017-10-01T09:23:04.830Z,28.86
2017-10-01T09:24:14.165Z,29.26
2017-10-01T09:25:23.181Z,29.44
2017-10-01T09:26:32.199Z,29.75
2017-10-01T09:27:41.542Z,29.93
2017-10-01T09:28:50.237Z,30.32
2017-10-01T09:29:59.266Z,30.48
2017-10-01T09:31:08.606Z,30.8
2017-10-01T09:32:17.625Z,30.91
2017-10-01T09:33:26.646Z,31.14
2017-10-01T09:34:35.661Z,31.37
2017-10-01T09:35:44.366Z,31.58
2017-10-01T09:36:53.707Z,31.66
2017-10-01T09:38:02.411Z,31.93
2017-10-01T09:39:11.114Z,32.11
2017-10-01T09:40:20.470Z,32.31
2017-10-01T09:41:29.490Z,32.51
2017-10-01T09:42:38.830Z,32.59
2017-10-01T09:43:48.499Z,32.71
2017-10-01T09:44:58.157Z,32.86
2017-10-01T09:46:08.146Z,33.01
2017-10-01T09:47:17.166Z,33.17
2017-10-01T09:48:25.873Z,33.39
2017-10-01T09:49:34.895Z,33.52
2017-10-01T09:50:43.917Z,33.67
2017-10-01T09:51:52.941Z,33.74
2017-10-01T09:53:02.286Z,33.94
2017-10-01T09:54:11.308Z,34.02
2017-10-01T09:55:20.646Z,34.21
2017-10-01T09:56:29.350Z,34.38
2017-10-01T09:57:38.692Z,34.5
2017-10-01T09:58:48.031Z,34.55
2017-10-01T09:59:57.053Z,34.67
2017-10-01T10:01:06.073Z,34.8
2017-10-01T10:02:15.415Z,34.83
2017-10-01T10:03:24.115Z,35.07
2017-10-01T10:04:32.811Z,35.15
2017-10-01T10:05:41.516Z,35.24
2017-10-01T10:06:50.533Z,35.37
2017-10-01T10:07:59.554Z,35.52
2017-10-01T10:09:08.892Z,35.66
2017-10-01T10:10:17.596Z,35.7
2017-10-01T10:11:27.262Z,35.9
2017-10-01T10:12:36.286Z,35.92
2017-10-01T10:13:45.310Z,36
2017-10-01T10:14:54.336Z,36.2
2017-10-01T10:16:04.325Z,36.23
2017-10-01T10:17:13.349Z,36.31
2017-10-01T10:18:22.371Z,36.4
2017-10-01T10:19:32.036Z,36.47
2017-10-01T10:20:40.741Z,36.59
2017-10-01T10:21:49.447Z,36.61
2017-10-01T10:22:59.117Z,36.76
2017-10-01T10:24:08.136Z,36.84
2017-10-01T10:25:16.835Z,36.84
2017-10-01T10:26:26.181Z,37.02
2017-10-01T10:27:34.888Z,37.02
2017-10-01T10:28:43.585Z,37.07
2017-10-01T10:29:52.288Z,37.07
2017-10-01T10:31:01.311Z,37.29
2017-10-01T10:32:10.655Z,37.28
2017-10-01T10:33:19.680Z,37.37
2017-10-01T10:34:28.699Z,37.4
2017-10-01T10:35:37.721Z,37.56
2017-10-01T10:36:46.743Z,37.63
2017-10-01T10:37:55.786Z,37.68
2017-10-01T10:39:05.110Z,37.7
2017-10-01T10:40:14.446Z,37.71
2017-10-01T10:41:23.468Z,37.58
2017-10-01T10:42:32.177Z,37.44
2017-10-01T10:43:41.206Z,37.4
2017-10-01T10:44:50.549Z,37.42
2017-10-01T10:45:59.248Z,37.45
2017-10-01T10:47:08.271Z,37.47
2017-10-01T10:48:17.297Z,37.63
2017-10-01T10:49:26.961Z,37.74
2017-10-01T10:50:35.983Z,37.68
2017-10-01T10:51:45.008Z,37.77
2017-10-01T10:52:54.030Z,37.8
2017-10-01T10:54:03.056Z,37.86
2017-10-01T10:55:11.758Z,37.96
2017-10-01T10:56:21.108Z,37.99
2017-10-01T10:57:30.126Z,38.11
2017-10-01T10:58:38.827Z,38.19
2017-10-01T10:59:47.530Z,38.3
2017-10-01T11:00:56.876Z,38.34
2017-10-01T11:02:05.903Z,38.34
2017-10-01T11:03:14.927Z,38.42
2017-10-01T11:04:24.264Z,38.45
2017-10-01T11:05:33.290Z,38.49
2017-10-01T11:06:42.636Z,38.43
2017-10-01T11:07:51.342Z,38.4
2017-10-01T11:09:00.046Z,38.36
2017-10-01T11:10:08.746Z,38.28
2017-10-01T11:11:17.771Z,38.09
2017-10-01T11:12:27.113Z,37.96
2017-10-01T11:13:36.140Z,37.71
2017-10-01T11:14:45.813Z,37.63
2017-10-01T11:15:55.155Z,37.45
2017-10-01T11:17:04.499Z,37.49
2017-10-01T11:18:13.202Z,37.47
2017-10-01T11:19:22.540Z,37.39
2017-10-01T11:20:31.880Z,37.47
2017-10-01T11:21:40.613Z,37.37
2017-10-01T11:22:49.288Z,37.45
2017-10-01T11:23:58.310Z,37.45
2017-10-01T11:25:07.654Z,37.6
2017-10-01T11:26:16.363Z,37.71
2017-10-01T11:27:25.392Z,37.77
2017-10-01T11:28:34.735Z,37.89
2017-10-01T11:29:44.085Z,37.93
2017-10-01T11:30:53.109Z,38.09
2017-10-01T11:32:02.448Z,38.21
2017-10-01T11:33:11.468Z,38.34
2017-10-01T11:34:20.491Z,38.42
2017-10-01T11:35:29.834Z,38.45
2017-10-01T11:36:38.857Z,38.43
2017-10-01T11:37:47.882Z,38.12
2017-10-01T11:38:56.910Z,37.92
2017-10-01T11:40:05.936Z,37.72
2017-10-01T11:41:14.958Z,37.56
2017-10-01T11:42:23.984Z,37.42
2017-10-01T11:43:33.009Z,37.32
2017-10-01T11:44:42.672Z,37.13
2017-10-01T11:45:52.017Z,37.15
2017-10-01T11:47:01.362Z,37.17
2017-10-01T11:48:10.712Z,36.99
2017-10-01T11:49:19.737Z,36.72
2017-10-01T11:50:28.766Z,36.4
2017-10-01T11:51:38.108Z,35.95
2017-10-01T11:52:46.813Z,35.55
2017-10-01T11:53:56.154Z,35.17
2017-10-01T11:55:05.505Z,34.88
2017-10-01T11:56:14.848Z,34.54
2017-10-01T11:57:24.200Z,34.25
2017-10-01T11:58:33.219Z,33.86
2017-10-01T11:59:41.919Z,33.65
2017-10-01T12:00:50.934Z,33.42
2017-10-01T12:01:59.635Z,33.14
2017-10-01T12:03:08.653Z,32.96
2017-10-01T12:04:17.671Z,32.67
2017-10-01T12:05:27.329Z,32.49
2017-10-01T12:06:36.669Z,32.23
2017-10-01T12:07:45.690Z,32.15
2017-10-01T12:08:55.029Z,31.94
2017-10-01T12:10:04.372Z,31.77
2017-10-01T12:11:13.070Z,31.59
2017-10-01T12:12:22.412Z,31.43
2017-10-01T12:13:31.773Z,31.4
2017-10-01T12:14:41.159Z,31.2
2017-10-01T12:15:49.862Z,31.07
2017-10-01T12:16:58.880Z,31.03
2017-10-01T12:18:07.917Z,30.81
2017-10-01T12:19:16.615Z,30.72
2017-10-01T12:20:26.273Z,30.69
2017-10-01T12:21:35.292Z,30.53
2017-10-01T12:22:44.633Z,30.35
2017-10-01T12:23:53.657Z,30.31
2017-10-01T12:25:02.354Z,30.21
2017-10-01T12:26:12.010Z,30.16
2017-10-01T12:27:21.029Z,30.02
2017-10-01T12:28:30.045Z,30
2017-10-01T12:29:39.065Z,29.9
2017-10-01T12:30:48.086Z,29.9
2017-10-01T12:31:56.785Z,29.78
2017-10-01T12:33:05.807Z,29.6
2017-10-01T12:34:15.143Z,29.57
2017-10-01T12:35:24.507Z,29.6
2017-10-01T12:36:33.205Z,29.54
2017-10-01T12:37:41.902Z,29.47
2017-10-01T12:38:50.920Z,29.44
2017-10-01T12:40:00.254Z,29.32
2017-10-01T12:41:09.272Z,29.24
2017-10-01T12:42:17.968Z,29.27
2017-10-01T12:43:27.305Z,29.17
2017-10-01T12:44:36.328Z,29.12
2017-10-01T12:45:45.027Z,28.97
2017-10-01T12:46:54.688Z,29.01
2017-10-01T12:48:03.707Z,28.91
2017-10-01T12:49:12.405Z,28.91
2017-10-01T12:50:22.060Z,28.93
2017-10-01T12:51:31.080Z,28.88
2017-10-01T12:52:40.100Z,28.78
2017-10-01T12:53:48.800Z,28.74
2017-10-01T12:54:57.850Z,28.75
2017-10-01T12:56:07.508Z,28.76
2017-10-01T12:57:16.208Z,28.66
2017-10-01T12:58:25.229Z,28.62
2017-10-01T12:59:34.244Z,28.6
2017-10-01T13:00:43.584Z,28.6
2017-10-01T13:01:52.920Z,28.56
2017-10-01T13:03:01.619Z,28.54
2017-10-01T13:04:10.637Z,28.48
2017-10-01T13:05:19.653Z,28.41
2017-10-01T13:06:28.348Z,28.41
2017-10-01T13:07:37.045Z,28.35
2017-10-01T13:08:46.068Z,28.33
2017-10-01T13:09:55.092Z,28.23
2017-10-01T13:11:04.109Z,28.22
2017-10-01T13:12:12.806Z,28.15
2017-10-01T13:13:21.516Z,28.22
2017-10-01T13:14:30.535Z,28.12
2017-10-01T13:15:39.551Z,28.12
2017-10-01T13:16:48.572Z,28.02
2017-10-01T13:17:57.270Z,27.95
2017-10-01T13:19:06.294Z,28
2017-10-01T13:20:15.948Z,28
2017-10-01T13:21:25.608Z,27.96
2017-10-01T13:22:34.951Z,27.95
2017-10-01T13:23:43.973Z,27.95
2017-10-01T13:24:52.670Z,28.04
2017-10-01T13:26:02.012Z,28
2017-10-01T13:27:11.347Z,28
2017-10-01T13:28:20.678Z,28.01
2017-10-01T13:29:29.691Z,27.87
2017-10-01T13:30:38.391Z,27.96
2017-10-01T13:31:47.725Z,27.89
2017-10-01T13:32:57.063Z,27.82
2017-10-01T13:34:06.413Z,27.74
2017-10-01T13:35:15.746Z,27.83
2017-10-01T13:36:25.081Z,27.78
2017-10-01T13:37:34.420Z,27.78
2017-10-01T13:38:43.440Z,27.77
2017-10-01T13:39:52.780Z,27.73
2017-10-01T13:41:02.105Z,27.73
2017-10-01T13:42:11.131Z,27.73
2017-10-01T13:43:20.154Z,27.73
2017-10-01T13:44:29.491Z,27.54
2017-10-01T13:45:38.508Z,27.55
2017-10-01T13:46:47.210Z,27.65
2017-10-01T13:47:56.226Z,27.52
2017-10-01T13:49:05.243Z,27.59
2017-10-01T13:50:14.580Z,27.51
2017-10-01T13:51:23.919Z,27.48
2017-10-01T13:52:32.939Z,27.47
2017-10-01T13:53:41.959Z,27.45
2017-10-01T13:54:51.613Z,27.45
2017-10-01T13:56:00.636Z,27.4
2017-10-01T13:57:09.330Z,27.44
2017-10-01T13:58:18.352Z,27.36
2017-10-01T13:59:27.056Z,27.36
2017-10-01T14:00:36.734Z,27.33
2017-10-01T14:01:46.709Z,27.35
2017-10-01T14:02:55.729Z,27.33
2017-10-01T14:04:05.070Z,27.33
2017-10-01T14:05:14.083Z,27.29
2017-10-01T14:06:23.100Z,27.26
2017-10-01T14:07:32.113Z,27.22
2017-10-01T14:08:41.129Z,27.18
2017-10-01T14:09:49.831Z,27.14
2017-10-01T14:10:58.531Z,27.15
2017-10-01T14:12:07.238Z,27.15
2017-10-01T14:13:16.571Z,27.15
2017-10-01T14:14:25.911Z,27.05
2017-10-01T14:15:35.572Z,27.1
2017-10-01T14:16:44.272Z,27.12
2017-10-01T14:17:53.615Z,27.08
2017-10-01T14:19:02.943Z,27.07
2017-10-01T14:20:12.279Z,27.03
2017-10-01T14:21:21.299Z,27
2017-10-01T14:22:30.311Z,26.99
2017-10-01T14:23:39.655Z,26.99
2017-10-01T14:24:48.671Z,27
2017-10-01T14:25:57.366Z,26.89
2017-10-01T14:27:06.386Z,26.96
2017-10-01T14:28:15.405Z,26.96
2017-10-01T14:29:24.425Z,26.83
2017-10-01T14:30:33.125Z,26.85
2017-10-01T14:31:42.791Z,26.84
2017-10-01T14:32:51.489Z,26.85
2017-10-01T14:34:00.507Z,26.9
2017-10-01T14:35:09.523Z,26.85
2017-10-01T14:36:18.858Z,26.77
2017-10-01T14:37:27.872Z,26.83
2017-10-01T14:38:36.889Z,26.83
2017-10-01T14:39:45.588Z,26.77
2017-10-01T14:40:54.609Z,26.83
2017-10-01T14:42:03.951Z,26.78
2017-10-01T14:43:12.648Z,26.75
2017-10-01T14:44:21.348Z,26.78
2017-10-01T14:45:30.362Z,26.75
2017-10-01T14:46:39.375Z,26.73
2017-10-01T14:47:48.709Z,26.75
2017-10-01T14:48:58.044Z,26.65
2017-10-01T14:50:06.740Z,26.68
2017-10-01T14:51:16.074Z,26.66
2017-10-01T14:52:25.099Z,26.65
2017-10-01T14:53:34.110Z,26.56
2017-10-01T14:54:43.448Z,26.6
2017-10-01T14:55:52.465Z,26.6