createdAt,value
2024-03-03T00:00:21.164Z,1.877778
2024-03-03T00:05:19.732Z,1.787037
2024-03-03T00:10:20.136Z,1.939815
2024-03-03T00:15:20.091Z,1.780000
2024-03-03T00:20:20.581Z,1.682870
2024-03-03T00:25:20.097Z,1.708333
2024-03-03T00:30:20.423Z,2.277778
2024-03-03T00:35:19.748Z,2.415556
2024-03-03T00:40:20.249Z,2.277778
2024-03-03T00:45:19.926Z,2.075556
2024-03-03T00:50:20.191Z,1.911111
2024-03-03T00:55:19.922Z,1.735556
2024-03-03T01:00:20.817Z,1.476852
2024-03-03T01:05:21.021Z,1.153333
2024-03-03T01:10:20.618Z,1.187500
2024-03-03T01:15:20.349Z,1.224537
2024-03-03T01:20:20.543Z,1.303241
2024-03-03T01:25:20.431Z,1.465278
2024-03-03T01:30:20.191Z,1.465278
2024-03-03T01:35:20.425Z,1.754630
2024-03-03T01:40:19.758Z,1.622685
2024-03-03T01:45:19.980Z,1.467593
2024-03-03T01:50:19.796Z,1.708333
2024-03-03T01:55:19.991Z,1.286667
2024-03-03T02:00:22.633Z,1.467593
2024-03-03T02:05:20.353Z,1.986111
2024-03-03T02:10:20.198Z,2.226852
2024-03-03T02:15:20.695Z,1.907407
2024-03-03T02:20:20.442Z,0.986111
2024-03-03T02:25:20.415Z,1.032407
2024-03-03T02:30:19.968Z,1.164352
2024-03-03T02:35:20.477Z,0.937778
2024-03-03T02:40:20.048Z,1.083333
2024-03-03T02:45:20.071Z,1.273148
2024-03-03T02:50:20.472Z,1.391204
2024-03-03T02:55:20.192Z,1.039352
2024-03-03T03:00:21.146Z,0.717593
2024-03-03T03:05:20.359Z,1.032407
2024-03-03T03:10:19.757Z,1.953704
2024-03-03T03:15:20.061Z,1.520833
2024-03-03T03:20:20.393Z,1.143519
2024-03-03T03:25:20.078Z,1.051111
2024-03-03T03:30:17.304Z,0.798611
2024-03-03T03:35:19.817Z,1.153846
2024-03-03T03:40:19.822Z,0.766204
2024-03-03T03:45:20.295Z,0.840278
2024-03-03T03:50:20.260Z,1.328704
2024-03-03T03:55:20.280Z,1.092593
2024-03-03T04:00:19.688Z,0.856481
2024-03-03T04:05:19.759Z,0.631944
2024-03-03T04:10:20.042Z,0.798611
2024-03-03T04:15:20.407Z,0.800000
2024-03-03T04:20:20.156Z,0.562222
2024-03-03T04:25:19.772Z,0.310185
2024-03-03T04:30:19.837Z,0.159722
2024-03-03T04:35:20.014Z,0.469907
2024-03-03T04:40:20.128Z,0.437778
2024-03-03T04:45:19.907Z,0.300926
2024-03-03T04:50:19.833Z,0.082222
2024-03-03T04:55:19.698Z,0.129630
2024-03-03T05:00:20.033Z,0.462222
2024-03-03T05:05:20.732Z,0.141204
2024-03-03T05:10:19.944Z,0.023148
2024-03-03T05:15:20.087Z,0.266204
2024-03-03T05:20:19.814Z,0.413333
2024-03-03T05:25:20.168Z,-0.162037
2024-03-03T05:30:20.683Z,-0.377778
2024-03-03T05:35:20.064Z,-0.215278
2024-03-03T05:40:19.787Z,-0.151111
2024-03-03T05:45:19.921Z,-0.344444
2024-03-03T05:50:19.849Z,-0.231111
2024-03-03T05:55:19.661Z,-0.251111
2024-03-03T06:00:19.944Z,-0.238426
2024-03-03T06:05:19.781Z,-0.257778
2024-03-03T06:10:20.386Z,0.074074
2024-03-03T06:15:19.769Z,-0.228889
2024-03-03T06:20:20.294Z,-0.581019
2024-03-03T06:25:20.143Z,-0.185185
2024-03-03T06:30:20.205Z,0.087963
2024-03-03T06:35:19.949Z,-0.055556
2024-03-03T06:40:20.226Z,0.155093
2024-03-03T06:45:19.996Z,0.300926
2024-03-03T06:50:19.736Z,0.495370
2024-03-03T06:55:20.125Z,0.837963
2024-03-03T07:00:19.625Z,0.924444
2024-03-03T07:05:20.136Z,1.284722
2024-03-03T07:10:20.069Z,1.747685
2024-03-03T07:15:20.049Z,1.516204
2024-03-03T07:20:20.604Z,1.833333
2024-03-03T07:25:20.389Z,2.206019
2024-03-03T07:30:23.393Z,2.557778
2024-03-03T07:35:20.371Z,2.891204
2024-03-03T07:40:20.185Z,3.104167
2024-03-03T07:45:19.830Z,3.571759
2024-03-03T07:50:19.723Z,3.974537
2024-03-03T07:55:20.005Z,4.271111
2024-03-03T08:00:26.499Z,4.920000
2024-03-03T08:05:19.956Z,5.157407
2024-03-03T08:10:19.674Z,5.555556
2024-03-03T08:15:19.695Z,6.125000
2024-03-03T08:20:21.925Z,6.986667
2024-03-03T08:25:19.849Z,7.543981
2024-03-03T08:30:19.711Z,7.888889
2024-03-03T08:35:19.645Z,8.125000
2024-03-03T08:40:19.976Z,8.442130
2024-03-03T08:45:20.299Z,9.026667
2024-03-03T08:50:19.690Z,9.537037
2024-03-03T08:55:19.882Z,9.888889
2024-03-03T09:00:20.033Z,10.186667
2024-03-03T09:05:20.073Z,10.555556
2024-03-03T09:10:19.867Z,10.835648
2024-03-03T09:15:19.778Z,10.974537
2024-03-03T09:20:19.759Z,11.417778
2024-03-03T09:25:20.277Z,11.594907
2024-03-03T09:30:20.111Z,11.451389
2024-03-03T09:35:19.740Z,11.479167
2024-03-03T09:40:19.882Z,11.768519
2024-03-03T09:45:19.953Z,11.833333
2024-03-03T09:50:19.872Z,11.800926
2024-03-03T09:55:20.232Z,11.981481
2024-03-03T10:00:19.703Z,12.125000
2024-03-03T10:05:19.497Z,12.543981
2024-03-03T10:10:20.371Z,12.537778
2024-03-03T10:15:20.027Z,12.184444
2024-03-03T10:20:20.255Z,11.916667
2024-03-03T10:25:20.302Z,11.969907
2024-03-03T10:30:19.860Z,12.250000
2024-03-03T10:35:20.079Z,12.321759
2024-03-03T10:40:19.581Z,12.182222
2024-03-03T10:45:20.096Z,12.502315
2024-03-03T10:50:19.896Z,12.664444
2024-03-03T10:55:20.412Z,13.354167
2024-03-03T11:00:20.332Z,13.224444
2024-03-03T11:05:20.096Z,13.277778
2024-03-03T11:10:20.133Z,13.270833
2024-03-03T11:15:19.559Z,12.997685
2024-03-03T11:20:20.367Z,13.006944
2024-03-03T11:25:20.139Z,13.303241
2024-03-03T11:30:19.736Z,13.238426
2024-03-03T11:35:19.919Z,13.300926
2024-03-03T11:40:21.240Z,13.553241
2024-03-03T11:45:19.738Z,13.685185
2024-03-03T11:50:19.847Z,13.743056
2024-03-03T11:55:20.067Z,13.905093
2024-03-03T12:00:21.301Z,13.944444
2024-03-03T12:05:19.875Z,13.914352
2024-03-03T12:10:19.552Z,14.020833
2024-03-03T12:15:19.562Z,14.027778
2024-03-03T12:20:19.843Z,14.136574
2024-03-03T12:25:19.918Z,14.136574
2024-03-03T12:30:19.834Z,14.456019
2024-03-03T12:35:19.638Z,14.495370
2024-03-03T12:40:19.957Z,14.571759
2024-03-03T12:45:20.027Z,14.742222
2024-03-03T12:50:20.561Z,14.958333
2024-03-03T12:55:20.287Z,14.754630
2024-03-03T13:00:20.104Z,14.562500
2024-03-03T13:05:19.773Z,14.835648
2024-03-03T13:10:19.681Z,14.761574
2024-03-03T13:15:19.544Z,14.615741
2024-03-03T13:20:19.387Z,14.633333
2024-03-03T13:25:19.719Z,14.826389
2024-03-03T13:30:19.601Z,14.757778
2024-03-03T13:35:20.152Z,14.747685
2024-03-03T13:40:19.518Z,14.464444
2024-03-03T13:45:19.693Z,14.398148
2024-03-03T13:50:20.014Z,14.532407
2024-03-03T13:55:19.771Z,14.710648
2024-03-03T14:00:19.992Z,14.625000
2024-03-03T14:05:19.527Z,14.597222
2024-03-03T14:10:20.028Z,14.504444
2024-03-03T14:15:19.262Z,14.495370
2024-03-03T14:20:19.717Z,14.384259
2024-03-03T14:25:19.631Z,14.417778
2024-03-03T14:30:19.660Z,14.324444
2024-03-03T14:35:20.387Z,14.150463
2024-03-03T14:40:19.715Z,14.097222
2024-03-03T14:45:19.603Z,14.094907
2024-03-03T14:50:19.641Z,13.966667
2024-03-03T14:55:19.705Z,13.877315
2024-03-03T15:00:19.800Z,13.761574
2024-03-03T15:05:19.550Z,13.548889
2024-03-03T15:10:19.887Z,13.620370
2024-03-03T15:15:19.960Z,13.525463
2024-03-03T15:20:20.230Z,13.368056
2024-03-03T15:25:20.265Z,12.997685
2024-03-03T15:30:20.193Z,12.692130
2024-03-03T15:35:19.796Z,12.502315
2024-03-03T15:40:19.953Z,12.453704
2024-03-03T15:45:19.724Z,12.400000
2024-03-03T15:50:20.508Z,12.185185
2024-03-03T15:55:19.745Z,11.997778
2024-03-03T16:00:20.026Z,11.592593
2024-03-03T16:05:22.838Z,11.247685
2024-03-03T16:10:19.966Z,11.097222
2024-03-03T16:15:20.143Z,11.372685
2024-03-03T16:20:19.678Z,11.469907
2024-03-03T16:30:20.243Z,11.103865
2024-03-03T16:35:20.091Z,10.855556
2024-03-03T16:40:19.581Z,10.513889
2024-03-03T16:45:19.504Z,9.937500
2024-03-03T16:50:19.568Z,9.064815
2024-03-03T16:55:19.863Z,8.291667
2024-03-03T17:00:20.083Z,8.122685
2024-03-03T17:05:19.607Z,7.925926
2024-03-03T17:10:19.424Z,7.689815
2024-03-03T17:15:19.902Z,7.548611
2024-03-03T17:20:19.943Z,7.382222
2024-03-03T17:25:19.879Z,7.300926
2024-03-03T17:30:22.444Z,6.729167
2024-03-03T17:35:20.339Z,6.537037
2024-03-03T17:40:19.544Z,6.517778
2024-03-03T17:45:19.336Z,6.497685
2024-03-03T17:50:19.904Z,6.060000
2024-03-03T17:55:19.790Z,5.562222
2024-03-03T18:00:19.929Z,5.706667
2024-03-03T18:05:20.484Z,6.034722
2024-03-03T18:10:20.182Z,6.266204
2024-03-03T18:15:19.945Z,5.583333
2024-03-03T18:20:19.700Z,5.300926
2024-03-03T18:25:19.534Z,5.502315
2024-03-03T18:30:19.533Z,5.861111
2024-03-03T18:35:19.476Z,5.907407
2024-03-03T18:40:19.889Z,5.364444
2024-03-03T18:45:19.660Z,5.421296
2024-03-03T18:50:19.970Z,5.537037
2024-03-03T18:55:19.855Z,5.486111
2024-03-03T19:00:20.257Z,5.504630
2024-03-03T19:05:19.713Z,5.479167
2024-03-03T19:10:19.581Z,5.594907
2024-03-03T19:15:19.984Z,5.539352
2024-03-03T19:20:19.554Z,5.213333
2024-03-03T19:25:19.380Z,4.726852
2024-03-03T19:30:19.269Z,4.526667
2024-03-03T19:35:19.666Z,4.340000
2024-03-03T19:40:19.921Z,4.456019
2024-03-03T19:45:19.406Z,4.733796
2024-03-03T19:50:20.254Z,4.467593
2024-03-03T19:55:19.601Z,4.030093
2024-03-03T20:00:19.463Z,4.453704
2024-03-03T20:05:19.404Z,4.557870
2024-03-03T20:10:19.644Z,3.870370
2024-03-03T20:15:19.882Z,3.606667
2024-03-03T20:20:19.548Z,3.797778
2024-03-03T20:25:20.314Z,3.879630
2024-03-03T20:30:19.532Z,3.548611
2024-03-03T20:35:19.530Z,3.652778
2024-03-03T20:40:19.644Z,3.733796
2024-03-03T20:45:19.916Z,3.684444
2024-03-03T20:50:19.443Z,3.562500
2024-03-03T20:55:20.100Z,3.493056
2024-03-03T21:00:20.543Z,3.414352
2024-03-03T21:05:19.861Z,3.384259
2024-03-03T21:10:20.714Z,3.277778
2024-03-03T21:15:20.081Z,3.164352
2024-03-03T21:20:20.021Z,3.277778
2024-03-03T21:25:20.553Z,3.164352
2024-03-03T21:30:19.990Z,3.090278
2024-03-03T21:35:20.219Z,3.296296
2024-03-03T21:40:19.761Z,2.912037
2024-03-03T21:45:19.803Z,2.979167
2024-03-03T21:50:20.038Z,3.351852
2024-03-03T21:55:20.054Z,3.631111
2024-03-03T22:00:19.866Z,3.680556
2024-03-03T22:05:20.531Z,3.428241
2024-03-03T22:10:19.504Z,2.525463
2024-03-03T22:15:19.724Z,2.611111
2024-03-03T22:20:19.660Z,2.467593
2024-03-03T22:25:20.490Z,2.270833
2024-03-03T22:30:19.794Z,2.120000
2024-03-03T22:35:19.299Z,2.326389
2024-03-03T22:40:19.798Z,1.960648
2024-03-03T22:45:19.454Z,1.851852
2024-03-03T22:50:19.616Z,1.780093
2024-03-03T22:55:20.221Z,1.467593
2024-03-03T23:00:20.003Z,1.893333
2024-03-03T23:05:20.225Z,1.518519
2024-03-03T23:10:19.968Z,1.518519
2024-03-03T23:15:21.010Z,1.518519
2024-03-03T23:20:19.623Z,1.518519
2024-03-03T23:25:19.742Z,1.365741
2024-03-03T23:30:19.567Z,1.393519
2024-03-03T23:35:19.862Z,1.280093
2024-03-03T23:40:19.550Z,1.136574
2024-03-03T23:45:19.616Z,1.321759
2024-03-03T23:50:19.589Z,1.222222
2024-03-03T23:55:19.549Z,1.011574
