createdAt,value
2019-01-03T00:00:04.265Z,52.47
2019-01-03T00:00:35.416Z,51.91
2019-01-03T00:01:06.577Z,51.93
2019-01-03T00:01:37.740Z,51.97
2019-01-03T00:02:08.881Z,51.93
2019-01-03T00:02:40.038Z,52.02
2019-01-03T00:03:11.197Z,52.09
2019-01-03T00:03:42.356Z,52.49
2019-01-03T00:04:14.095Z,52.03
2019-01-03T00:04:45.291Z,52.06
2019-01-03T00:05:16.488Z,52.15
2019-01-03T00:05:47.674Z,52.24
2019-01-03T00:06:18.821Z,52.25
2019-01-03T00:06:49.974Z,52.24
2019-01-03T00:07:21.112Z,52.29
2019-01-03T00:07:52.261Z,52.48
2019-01-03T00:08:23.425Z,52.43
2019-01-03T00:08:54.582Z,52.38
2019-01-03T00:09:25.778Z,52.55
2019-01-03T00:09:56.918Z,52.58
2019-01-03T00:10:28.061Z,52.67
2019-01-03T00:10:59.218Z,52.58
2019-01-03T00:11:30.360Z,52.68
2019-01-03T00:12:01.506Z,52.66
2019-01-03T00:12:32.695Z,52.69
2019-01-03T00:13:03.839Z,52.66
2019-01-03T00:13:34.982Z,52.73
2019-01-03T00:14:06.133Z,52.79
2019-01-03T00:14:37.321Z,52.72
2019-01-03T00:15:08.461Z,52.68
2019-01-03T00:15:39.617Z,52.78
2019-01-03T00:16:10.778Z,52.76
2019-01-03T00:16:41.931Z,52.81
2019-01-03T00:17:13.088Z,52.78
2019-01-03T00:17:44.241Z,52.63
2019-01-03T00:18:15.387Z,52.68
2019-01-03T00:18:47.988Z,52.71
2019-01-03T00:19:19.120Z,52.54
2019-01-03T00:19:50.287Z,52.53
2019-01-03T00:20:21.466Z,52.66
2019-01-03T00:20:52.586Z,52.59
2019-01-03T00:21:23.922Z,52.68
2019-01-03T00:21:55.072Z,52.78
2019-01-03T00:22:26.239Z,52.81
2019-01-03T00:22:57.387Z,52.90
2019-01-03T00:23:31.353Z,52.91
2019-01-03T00:24:02.500Z,52.98
2019-01-03T00:24:33.695Z,53.02
2019-01-03T00:25:04.851Z,52.93
2019-01-03T00:25:36.015Z,52.96
2019-01-03T00:26:07.157Z,53.00
2019-01-03T00:26:38.319Z,53.08
2019-01-03T00:27:09.445Z,53.19
2019-01-03T00:27:40.584Z,53.23
2019-01-03T00:28:11.744Z,53.23
2019-01-03T00:28:42.910Z,53.34
2019-01-03T00:29:14.056Z,53.38
2019-01-03T00:29:45.254Z,53.43
2019-01-03T00:30:16.403Z,53.60
2019-01-03T00:30:47.540Z,53.62
2019-01-03T00:31:18.694Z,53.60
2019-01-03T00:31:49.843Z,53.70
2019-01-03T00:32:20.989Z,53.72
2019-01-03T00:32:52.134Z,53.96
2019-01-03T00:33:23.285Z,53.79
2019-01-03T00:33:54.428Z,53.89
2019-01-03T00:34:25.627Z,53.88
2019-01-03T00:34:56.762Z,53.68
2019-01-03T00:35:27.963Z,53.85
2019-01-03T00:35:59.095Z,53.81
2019-01-03T00:36:30.238Z,53.60
2019-01-03T00:37:01.384Z,53.62
2019-01-03T00:37:32.581Z,53.76
2019-01-03T00:38:05.856Z,54.25
2019-01-03T00:38:37.003Z,53.87
2019-01-03T00:39:08.160Z,53.74
2019-01-03T00:39:39.305Z,53.86
2019-01-03T00:40:10.461Z,54.04
2019-01-03T00:40:43.463Z,54.00
2019-01-03T00:41:14.548Z,54.02
2019-01-03T00:41:45.698Z,54.03
2019-01-03T00:42:16.879Z,54.12
2019-01-03T00:42:48.022Z,54.22
2019-01-03T00:43:19.241Z,54.28
2019-01-03T00:43:50.376Z,54.35
2019-01-03T00:44:21.527Z,54.35
2019-01-03T00:44:52.681Z,54.39
2019-01-03T00:45:26.312Z,54.39
2019-01-03T00:45:57.656Z,54.30
2019-01-03T00:46:28.809Z,54.31
2019-01-03T00:46:59.950Z,54.39
2019-01-03T00:47:31.098Z,54.51
2019-01-03T00:48:04.798Z,54.62
2019-01-03T00:48:35.990Z,54.60
2019-01-03T00:49:07.172Z,54.56
2019-01-03T00:49:38.354Z,54.53
2019-01-03T00:50:09.621Z,54.51
2019-01-03T00:50:44.047Z,54.66
2019-01-03T00:51:14.515Z,54.66
2019-01-03T00:51:45.663Z,54.63
2019-01-03T00:52:17.914Z,54.70
2019-01-03T00:52:49.058Z,54.68
2019-01-03T00:53:20.206Z,54.76
2019-01-03T00:53:51.364Z,54.90
2019-01-03T00:54:25.504Z,54.99
2019-01-03T00:54:56.683Z,55.14
2019-01-03T00:55:27.835Z,55.21
2019-01-03T00:55:58.996Z,55.26
2019-01-03T00:56:30.220Z,55.26
2019-01-03T00:57:01.365Z,55.29
2019-01-03T00:57:32.504Z,55.45
2019-01-03T00:58:03.658Z,55.56
2019-01-03T00:58:34.803Z,55.70
2019-01-03T00:59:05.958Z,55.78
2019-01-03T00:59:37.110Z,55.75
2019-01-03T01:00:08.320Z,55.78
2019-01-03T01:00:39.484Z,55.77
2019-01-03T01:01:10.637Z,56.19
2019-01-03T01:01:41.782Z,55.83
2019-01-03T01:02:12.930Z,55.71
2019-01-03T01:02:44.068Z,55.87
2019-01-03T01:03:15.227Z,55.92
2019-01-03T01:03:46.370Z,55.91
2019-01-03T01:04:17.524Z,55.96
2019-01-03T01:04:48.672Z,55.87
2019-01-03T01:05:19.872Z,55.86
2019-01-03T01:05:51.016Z,55.88
2019-01-03T01:06:22.156Z,56.07
2019-01-03T01:06:53.312Z,55.78
2019-01-03T01:07:28.239Z,55.76
2019-01-03T01:08:08.145Z,55.73
2019-01-03T01:08:39.289Z,55.85
2019-01-03T01:09:10.427Z,55.88
2019-01-03T01:09:41.569Z,55.97
2019-01-03T01:10:12.764Z,56.06
2019-01-03T01:10:43.907Z,56.14
2019-01-03T01:11:16.979Z,56.25
2019-01-03T01:11:48.089Z,56.20
2019-01-03T01:12:19.273Z,56.17
2019-01-03T01:12:50.485Z,56.10
2019-01-03T01:13:23.756Z,56.13
2019-01-03T01:13:54.924Z,56.23
2019-01-03T01:14:26.112Z,55.94
2019-01-03T01:14:57.272Z,56.00
2019-01-03T01:15:28.453Z,55.92
2019-01-03T01:15:59.659Z,55.94
2019-01-03T01:16:30.824Z,56.01
2019-01-03T01:17:02.431Z,56.09
2019-01-03T01:17:33.598Z,56.09
2019-01-03T01:18:04.739Z,56.06
2019-01-03T01:18:35.885Z,56.04
2019-01-03T01:19:07.070Z,56.06
2019-01-03T01:19:38.242Z,56.14
2019-01-03T01:20:09.382Z,56.02
2019-01-03T01:20:40.535Z,56.12
2019-01-03T01:21:11.688Z,56.16
2019-01-03T01:21:42.847Z,56.21
2019-01-03T01:22:13.989Z,56.11
2019-01-03T01:22:45.636Z,56.08
2019-01-03T01:23:16.866Z,56.09
2019-01-03T01:23:48.095Z,55.95
2019-01-03T01:24:20.905Z,55.96
2019-01-03T01:24:52.096Z,55.95
2019-01-03T01:25:23.280Z,55.69
2019-01-03T01:25:54.449Z,55.71
2019-01-03T01:26:25.653Z,55.67
2019-01-03T01:26:56.862Z,55.62
2019-01-03T01:27:27.920Z,55.56
2019-01-03T01:27:59.069Z,55.55
2019-01-03T01:28:30.222Z,55.41
2019-01-03T01:29:01.406Z,55.31
2019-01-03T01:29:32.549Z,55.38
2019-01-03T01:30:03.714Z,55.29
2019-01-03T01:30:34.855Z,55.33
2019-01-03T01:31:06.025Z,55.33
2019-01-03T01:31:37.259Z,55.35
2019-01-03T01:32:08.411Z,55.31
2019-01-03T01:32:39.567Z,55.41
2019-01-03T01:33:10.763Z,55.47
2019-01-03T01:33:44.234Z,55.58
2019-01-03T01:34:15.389Z,55.45
2019-01-03T01:34:46.577Z,55.49
2019-01-03T01:35:20.886Z,55.43
2019-01-03T01:35:52.099Z,55.39
2019-01-03T01:36:23.402Z,55.42
2019-01-03T01:36:57.695Z,55.30
2019-01-03T01:37:30.005Z,55.41
2019-01-03T01:38:01.108Z,55.33
2019-01-03T01:38:32.368Z,55.36
2019-01-03T01:39:03.548Z,55.38
2019-01-03T01:39:34.678Z,55.29
2019-01-03T01:40:15.900Z,55.35
2019-01-03T01:40:47.101Z,55.45
2019-01-03T01:41:18.328Z,55.33
2019-01-03T01:41:49.530Z,55.34
2019-01-03T01:42:20.699Z,55.41
2019-01-03T01:42:51.925Z,55.49
2019-01-03T01:43:23.075Z,55.54
2019-01-03T01:43:54.279Z,55.57
2019-01-03T01:44:25.427Z,55.67
2019-01-03T01:44:56.589Z,55.79
2019-01-03T01:45:27.728Z,55.85
2019-01-03T01:45:58.920Z,55.82
2019-01-03T01:46:33.453Z,55.86
2019-01-03T01:47:04.610Z,56.00
2019-01-03T01:47:35.851Z,56.07
2019-01-03T01:48:08.846Z,56.16
2019-01-03T01:48:40.027Z,56.24
2019-01-03T01:49:13.295Z,56.36
2019-01-03T01:49:44.435Z,56.40
2019-01-03T01:50:15.596Z,56.23
2019-01-03T01:50:46.742Z,56.34
2019-01-03T01:51:17.990Z,56.27
2019-01-03T01:51:49.132Z,56.34
2019-01-03T01:52:20.282Z,56.44
2019-01-03T01:52:51.470Z,56.50
2019-01-03T01:53:22.652Z,56.75
2019-01-03T01:53:56.001Z,56.54
2019-01-03T01:54:27.167Z,56.43
2019-01-03T01:54:58.336Z,56.61
2019-01-03T01:55:29.497Z,56.51
2019-01-03T01:56:00.726Z,56.46
2019-01-03T01:56:31.932Z,56.43
2019-01-03T01:57:03.071Z,56.47
2019-01-03T01:57:34.224Z,56.49
2019-01-03T01:58:05.427Z,56.50
2019-01-03T01:58:36.587Z,56.51
2019-01-03T01:59:07.739Z,56.57
2019-01-03T01:59:40.932Z,56.61
2019-01-03T02:00:11.817Z,56.52
2019-01-03T02:00:42.969Z,56.50
2019-01-03T02:01:14.134Z,56.53
2019-01-03T02:01:45.347Z,56.61
2019-01-03T02:02:16.576Z,56.70
2019-01-03T02:02:49.773Z,56.62
2019-01-03T02:03:21.030Z,56.59
2019-01-03T02:03:52.183Z,56.58
2019-01-03T02:04:23.322Z,56.74
2019-01-03T02:04:54.474Z,56.96
2019-01-03T02:05:25.623Z,56.96
2019-01-03T02:05:56.783Z,56.73
2019-01-03T02:06:27.931Z,56.75
2019-01-03T02:06:59.134Z,56.87
2019-01-03T02:07:30.331Z,56.94
2019-01-03T02:08:08.864Z,57.03
2019-01-03T02:08:40.008Z,56.99
2019-01-03T02:09:11.187Z,57.05
2019-01-03T02:09:42.350Z,57.14
2019-01-03T02:10:13.570Z,57.19
2019-01-03T02:10:44.751Z,57.24
2019-01-03T02:11:15.951Z,57.27
2019-01-03T02:11:47.205Z,57.26
2019-01-03T02:12:18.467Z,57.28
2019-01-03T02:12:54.349Z,57.24
2019-01-03T02:13:25.501Z,57.30
2019-01-03T02:13:56.739Z,57.17
2019-01-03T02:14:27.944Z,57.07
2019-01-03T02:14:59.153Z,56.97
2019-01-03T02:15:30.258Z,56.94
2019-01-03T02:16:01.472Z,56.94
2019-01-03T02:16:32.634Z,56.90
2019-01-03T02:17:03.886Z,56.92
2019-01-03T02:17:35.121Z,56.91
2019-01-03T02:18:06.291Z,56.84
2019-01-03T02:18:37.528Z,56.80
2019-01-03T02:19:08.711Z,56.83
2019-01-03T02:19:39.898Z,56.92
2019-01-03T02:20:11.066Z,57.03
2019-01-03T02:20:42.198Z,57.08
2019-01-03T02:21:13.355Z,57.17
2019-01-03T02:21:44.509Z,57.29
2019-01-03T02:22:17.774Z,57.30
2019-01-03T02:22:48.947Z,57.25
2019-01-03T02:23:20.099Z,57.21
2019-01-03T02:23:51.235Z,57.26
2019-01-03T02:24:22.391Z,57.37
2019-01-03T02:24:53.607Z,57.49
2019-01-03T02:25:24.716Z,57.34
2019-01-03T02:25:55.904Z,57.31
2019-01-03T02:26:29.009Z,57.29
2019-01-03T02:26:59.917Z,57.20
2019-01-03T02:27:33.084Z,57.22
2019-01-03T02:28:03.995Z,57.20
2019-01-03T02:28:35.184Z,57.17
2019-01-03T02:29:06.379Z,57.15
2019-01-03T02:29:37.528Z,57.21
2019-01-03T02:30:08.740Z,57.25
2019-01-03T02:30:39.966Z,57.31
2019-01-03T02:31:11.120Z,57.14
2019-01-03T02:31:42.322Z,57.18
2019-01-03T02:32:13.484Z,57.21
2019-01-03T02:32:44.666Z,57.21
2019-01-03T02:33:15.832Z,57.06
2019-01-03T02:33:47.046Z,57.16
2019-01-03T02:34:18.194Z,57.01
2019-01-03T02:34:49.371Z,56.88
2019-01-03T02:35:20.642Z,56.88
2019-01-03T02:35:51.910Z,56.89
2019-01-03T02:36:23.047Z,56.85
2019-01-03T02:36:54.221Z,56.85
2019-01-03T02:37:25.427Z,56.92
2019-01-03T02:37:56.577Z,56.97
2019-01-03T02:38:27.764Z,56.99
2019-01-03T02:38:58.984Z,57.02
2019-01-03T02:39:30.213Z,57.06
2019-01-03T02:40:01.430Z,57.03
2019-01-03T02:40:32.603Z,56.97
2019-01-03T02:41:03.897Z,56.93
2019-01-03T02:41:35.071Z,56.91
2019-01-03T02:42:06.234Z,56.89
2019-01-03T02:42:37.378Z,56.99
2019-01-03T02:43:08.535Z,56.99
2019-01-03T02:43:39.673Z,56.98
2019-01-03T02:44:10.890Z,57.02
2019-01-03T02:44:42.032Z,57.11
2019-01-03T02:45:13.193Z,57.04
2019-01-03T02:45:44.362Z,56.99
2019-01-03T02:46:15.549Z,56.95
2019-01-03T02:46:46.739Z,56.91
2019-01-03T02:47:17.892Z,56.92
2019-01-03T02:47:49.049Z,56.96
2019-01-03T02:48:20.198Z,56.92
2019-01-03T02:48:52.671Z,56.92
2019-01-03T02:49:23.872Z,56.90
2019-01-03T02:49:55.014Z,56.92
2019-01-03T02:50:26.173Z,56.97
2019-01-03T02:50:57.469Z,57.06
2019-01-03T02:51:28.692Z,57.01
2019-01-03T02:52:00.278Z,57.20
2019-01-03T02:52:34.299Z,57.13
2019-01-03T02:53:05.526Z,56.99
2019-01-03T02:53:39.609Z,56.66
2019-01-03T02:54:10.771Z,56.77
2019-01-03T02:54:44.556Z,56.94
2019-01-03T02:55:17.832Z,56.98
2019-01-03T02:55:51.375Z,57.05
2019-01-03T02:56:23.350Z,56.95
2019-01-03T02:56:54.585Z,56.89
2019-01-03T02:57:26.896Z,56.86
2019-01-03T02:58:05.791Z,56.90
2019-01-03T02:58:36.947Z,56.95
2019-01-03T02:59:11.410Z,56.93
2019-01-03T02:59:42.656Z,56.89
2019-01-03T03:00:14.036Z,56.96
2019-01-03T03:00:46.237Z,56.99
2019-01-03T03:01:18.507Z,57.04
2019-01-03T03:01:49.663Z,57.01
2019-01-03T03:02:23.131Z,57.04
2019-01-03T03:02:54.534Z,56.98
2019-01-03T03:03:28.898Z,56.94
2019-01-03T03:04:02.368Z,57.03
2019-01-03T03:04:33.579Z,57.00
2019-01-03T03:05:04.809Z,57.04
2019-01-03T03:05:37.103Z,56.98
2019-01-03T03:06:08.315Z,56.99
2019-01-03T03:06:41.492Z,57.12
2019-01-03T03:07:12.657Z,57.07
2019-01-03T03:07:43.873Z,56.91
2019-01-03T03:08:15.135Z,56.83
2019-01-03T03:08:46.339Z,56.80
2019-01-03T03:09:18.652Z,56.81
2019-01-03T03:09:53.121Z,56.81
2019-01-03T03:10:24.389Z,56.81
2019-01-03T03:10:55.563Z,56.79
2019-01-03T03:11:26.778Z,56.81
2019-01-03T03:11:58.010Z,56.88
2019-01-03T03:12:31.680Z,56.78
2019-01-03T03:13:02.906Z,56.78
2019-01-03T03:13:35.246Z,56.82
2019-01-03T03:14:06.556Z,56.69
2019-01-03T03:14:38.320Z,56.76
2019-01-03T03:15:09.565Z,56.78
2019-01-03T03:15:41.631Z,56.90
2019-01-03T03:16:12.786Z,56.88
2019-01-03T03:16:44.059Z,56.89
2019-01-03T03:17:15.329Z,56.91
2019-01-03T03:17:46.497Z,56.98
2019-01-03T03:18:17.690Z,56.93
2019-01-03T03:18:50.225Z,56.94
2019-01-03T03:19:21.427Z,56.93
2019-01-03T03:19:52.634Z,56.98
2019-01-03T03:20:23.947Z,56.94
2019-01-03T03:20:55.568Z,56.89
2019-01-03T03:21:26.846Z,57.01
2019-01-03T03:21:58.055Z,57.12
2019-01-03T03:22:29.296Z,57.13
2019-01-03T03:23:00.499Z,57.09
2019-01-03T03:23:31.726Z,57.14
2019-01-03T03:24:02.880Z,57.18
2019-01-03T03:24:34.062Z,57.12
2019-01-03T03:25:05.243Z,57.03
2019-01-03T03:25:36.444Z,57.03
2019-01-03T03:26:07.606Z,56.98
2019-01-03T03:26:38.839Z,56.98
2019-01-03T03:27:13.103Z,57.01
2019-01-03T03:27:44.255Z,57.05
2019-01-03T03:28:15.425Z,56.98
2019-01-03T03:28:46.581Z,57.02
2019-01-03T03:29:21.577Z,56.98
2019-01-03T03:29:52.908Z,56.96
2019-01-03T03:30:24.066Z,56.86
2019-01-03T03:30:55.272Z,56.87
2019-01-03T03:31:26.461Z,56.85
2019-01-03T03:31:57.701Z,56.86
2019-01-03T03:32:28.858Z,57.06
2019-01-03T03:33:00.055Z,56.97
2019-01-03T03:33:31.177Z,56.77
2019-01-03T03:34:02.397Z,56.77
2019-01-03T03:34:33.553Z,56.85
2019-01-03T03:35:04.695Z,56.95
2019-01-03T03:35:35.927Z,57.05
2019-01-03T03:36:08.465Z,56.99
2019-01-03T03:36:39.585Z,57.04
2019-01-03T03:37:10.757Z,57.07
2019-01-03T03:37:41.940Z,57.07
2019-01-03T03:38:13.117Z,57.09
2019-01-03T03:38:44.251Z,57.07
2019-01-03T03:39:15.541Z,56.98
2019-01-03T03:39:46.724Z,56.93
2019-01-03T03:40:17.929Z,56.87
2019-01-03T03:40:49.082Z,56.92
2019-01-03T03:41:20.247Z,56.93
2019-01-03T03:41:51.420Z,56.92
2019-01-03T03:42:22.578Z,57.03
2019-01-03T03:42:53.723Z,56.90
2019-01-03T03:43:24.900Z,56.91
2019-01-03T03:43:56.169Z,56.88
2019-01-03T03:44:29.474Z,56.90
2019-01-03T03:45:00.293Z,56.90
2019-01-03T03:45:33.550Z,56.98
2019-01-03T03:46:04.325Z,57.05
2019-01-03T03:46:35.533Z,57.05
2019-01-03T03:47:06.675Z,57.07
2019-01-03T03:47:37.864Z,57.01
2019-01-03T03:48:09.015Z,56.97
2019-01-03T03:48:40.180Z,56.96
2019-01-03T03:49:11.380Z,57.04
2019-01-03T03:49:42.555Z,56.98
2019-01-03T03:50:13.776Z,56.87
2019-01-03T03:50:44.922Z,56.88
2019-01-03T03:51:16.072Z,56.84
2019-01-03T03:51:47.357Z,56.84
2019-01-03T03:52:18.554Z,56.95
2019-01-03T03:52:49.864Z,57.08
2019-01-03T03:53:21.546Z,57.10
2019-01-03T03:53:52.686Z,57.04
2019-01-03T03:54:24.017Z,57.06
2019-01-03T03:54:56.416Z,56.97
2019-01-03T03:55:27.625Z,57.01
2019-01-03T03:55:58.870Z,57.07
2019-01-03T03:56:33.094Z,57.12
2019-01-03T03:57:04.317Z,57.20
2019-01-03T03:57:35.500Z,57.15
2019-01-03T03:58:06.826Z,57.21
2019-01-03T03:58:38.026Z,57.24
2019-01-03T03:59:09.252Z,57.21
2019-01-03T03:59:40.441Z,57.28
2019-01-03T04:00:11.667Z,57.46
2019-01-03T04:00:42.872Z,57.52
2019-01-03T04:01:14.157Z,57.56
2019-01-03T04:01:45.332Z,57.55
2019-01-03T04:02:16.476Z,57.60
2019-01-03T04:02:47.655Z,57.57
2019-01-03T04:03:18.819Z,57.49
2019-01-03T04:03:49.980Z,57.54
2019-01-03T04:04:21.214Z,57.59
2019-01-03T04:04:52.429Z,57.54
2019-01-03T04:05:25.939Z,57.57
2019-01-03T04:05:57.118Z,57.54
2019-01-03T04:06:28.345Z,57.53
2019-01-03T04:06:59.505Z,57.53
2019-01-03T04:07:30.705Z,57.49
2019-01-03T04:08:04.681Z,57.51
2019-01-03T04:08:38.881Z,57.42
2019-01-03T04:09:10.061Z,57.46
2019-01-03T04:09:41.221Z,57.57
2019-01-03T04:10:12.488Z,57.65
2019-01-03T04:10:43.762Z,57.52
2019-01-03T04:11:15.090Z,57.42
2019-01-03T04:11:46.308Z,57.41
2019-01-03T04:12:17.445Z,57.37
2019-01-03T04:12:48.610Z,57.43
2019-01-03T04:13:19.868Z,57.47
2019-01-03T04:13:51.007Z,57.47
2019-01-03T04:14:22.218Z,57.48
2019-01-03T04:14:53.387Z,57.41
2019-01-03T04:15:24.538Z,57.39
2019-01-03T04:15:55.728Z,57.38
2019-01-03T04:16:26.939Z,57.32
2019-01-03T04:16:58.129Z,57.38
2019-01-03T04:17:29.324Z,57.36
2019-01-03T04:18:00.580Z,57.41
2019-01-03T04:18:34.689Z,57.40
2019-01-03T04:19:08.680Z,57.28
2019-01-03T04:19:41.672Z,57.30
2019-01-03T04:20:14.913Z,57.47
2019-01-03T04:20:48.881Z,57.29
2019-01-03T04:21:20.220Z,57.35
2019-01-03T04:21:51.414Z,57.29
2019-01-03T04:22:22.673Z,57.25
2019-01-03T04:22:55.959Z,57.29
2019-01-03T04:23:27.207Z,57.43
2019-01-03T04:23:58.393Z,57.62
2019-01-03T04:24:29.597Z,57.70
2019-01-03T04:25:00.782Z,57.70
2019-01-03T04:25:32.172Z,57.73
2019-01-03T04:26:05.126Z,57.62
2019-01-03T04:26:36.294Z,57.57
2019-01-03T04:27:07.430Z,57.59
2019-01-03T04:27:41.350Z,57.67
2019-01-03T04:28:12.531Z,57.55
2019-01-03T04:28:46.090Z,57.51
2019-01-03T04:29:17.269Z,57.42
2019-01-03T04:29:48.382Z,57.35
2019-01-03T04:30:19.517Z,57.42
2019-01-03T04:30:50.706Z,57.45
2019-01-03T04:31:24.246Z,57.70
2019-01-03T04:31:55.401Z,57.72
2019-01-03T04:32:26.590Z,57.41
2019-01-03T04:32:57.745Z,57.30
2019-01-03T04:33:28.894Z,57.35
2019-01-03T04:34:00.103Z,57.30
2019-01-03T04:34:33.150Z,57.28
2019-01-03T04:35:04.367Z,57.24
2019-01-03T04:35:35.544Z,57.25
2019-01-03T04:36:06.684Z,57.27
2019-01-03T04:36:37.841Z,57.26
2019-01-03T04:37:09.036Z,57.34
2019-01-03T04:37:42.591Z,57.24
2019-01-03T04:38:13.794Z,57.27
2019-01-03T04:38:44.955Z,57.36
2019-01-03T04:39:16.132Z,57.41
2019-01-03T04:39:47.257Z,57.48
2019-01-03T04:40:18.441Z,57.41
2019-01-03T04:40:49.580Z,57.35
2019-01-03T04:41:20.735Z,57.33
2019-01-03T04:41:52.016Z,57.40
2019-01-03T04:42:23.229Z,57.37
2019-01-03T04:42:54.443Z,57.33
2019-01-03T04:43:25.718Z,57.38
2019-01-03T04:43:56.864Z,57.41
2019-01-03T04:44:28.634Z,57.41
2019-01-03T04:45:03.011Z,57.50
2019-01-03T04:45:34.163Z,57.47
2019-01-03T04:46:05.301Z,57.49
2019-01-03T04:46:36.513Z,57.59
2019-01-03T04:47:07.670Z,57.62
2019-01-03T04:47:38.840Z,57.67
2019-01-03T04:48:10.081Z,57.71
2019-01-03T04:48:41.303Z,57.71
2019-01-03T04:49:12.478Z,57.66
2019-01-03T04:49:43.656Z,57.67
2019-01-03T04:50:14.813Z,57.71
2019-01-03T04:50:45.999Z,57.71
2019-01-03T04:51:17.181Z,57.68
2019-01-03T04:51:48.357Z,57.75
2019-01-03T04:52:19.512Z,57.64
2019-01-03T04:52:50.785Z,57.63
2019-01-03T04:53:22.019Z,57.56
2019-01-03T04:53:53.184Z,57.71
2019-01-03T04:54:24.382Z,57.65
2019-01-03T04:54:55.658Z,57.53
2019-01-03T04:55:26.841Z,57.63
2019-01-03T04:55:58.055Z,57.66
2019-01-03T04:56:29.207Z,57.54
2019-01-03T04:57:02.511Z,57.48
2019-01-03T04:57:36.799Z,57.57
2019-01-03T04:58:08.041Z,57.58
2019-01-03T04:58:39.244Z,57.58
2019-01-03T04:59:10.341Z,57.57
2019-01-03T04:59:41.551Z,57.52
2019-01-03T05:00:12.693Z,57.53
2019-01-03T05:00:43.916Z,57.55
2019-01-03T05:01:16.231Z,57.45
2019-01-03T05:01:47.448Z,57.46
2019-01-03T05:02:18.602Z,57.42
2019-01-03T05:02:49.792Z,57.42
2019-01-03T05:03:20.932Z,57.36
2019-01-03T05:03:52.115Z,57.36
2019-01-03T05:04:23.252Z,57.39
2019-01-03T05:04:54.499Z,57.30
2019-01-03T05:05:28.508Z,57.08
2019-01-03T05:05:59.702Z,56.85
2019-01-03T05:06:30.861Z,56.86
2019-01-03T05:07:02.013Z,56.92
2019-01-03T05:07:33.169Z,56.95
2019-01-03T05:08:04.304Z,56.89
2019-01-03T05:08:35.450Z,56.87
2019-01-03T05:09:06.624Z,56.80
2019-01-03T05:09:37.787Z,56.89
2019-01-03T05:10:08.966Z,56.88
2019-01-03T05:10:40.107Z,56.83
2019-01-03T05:11:11.302Z,56.83
2019-01-03T05:11:42.458Z,56.94
2019-01-03T05:12:13.611Z,56.85
2019-01-03T05:12:44.747Z,56.69
2019-01-03T05:13:15.896Z,56.66
2019-01-03T05:13:47.059Z,56.71
2019-01-03T05:14:18.202Z,56.58
2019-01-03T05:14:49.354Z,56.56
2019-01-03T05:15:20.497Z,56.54
2019-01-03T05:15:51.692Z,56.44
2019-01-03T05:16:22.841Z,56.45
2019-01-03T05:16:53.994Z,56.50
2019-01-03T05:17:25.133Z,56.42
2019-01-03T05:17:56.289Z,56.49
2019-01-03T05:18:27.484Z,56.37
2019-01-03T05:18:58.638Z,56.30
2019-01-03T05:19:29.825Z,56.45
2019-01-03T05:20:00.983Z,56.27
2019-01-03T05:20:32.129Z,56.43
2019-01-03T05:21:03.290Z,56.41
2019-01-03T05:21:34.729Z,56.37
2019-01-03T05:22:05.993Z,56.63
2019-01-03T05:22:37.161Z,56.98
2019-01-03T05:23:08.266Z,57.16
2019-01-03T05:23:39.431Z,57.28
2019-01-03T05:24:10.579Z,57.28
2019-01-03T05:24:41.735Z,57.27
2019-01-03T05:25:12.891Z,57.33
2019-01-03T05:25:44.080Z,57.27
2019-01-03T05:26:15.216Z,57.32
2019-01-03T05:26:46.468Z,57.27
2019-01-03T05:27:17.646Z,57.20
2019-01-03T05:27:53.308Z,57.05
2019-01-03T05:28:21.677Z,56.83
2019-01-03T05:28:52.876Z,56.82
2019-01-03T05:29:24.031Z,56.95
2019-01-03T05:29:58.686Z,56.77
2019-01-03T05:30:29.988Z,56.76
2019-01-03T05:31:01.133Z,56.83
2019-01-03T05:31:32.296Z,56.88
2019-01-03T05:32:03.479Z,56.85
2019-01-03T05:32:35.149Z,56.92
2019-01-03T05:33:06.346Z,56.93
2019-01-03T05:33:37.536Z,56.96
2019-01-03T05:34:09.807Z,56.84
2019-01-03T05:34:44.085Z,56.80
2019-01-03T05:35:15.994Z,56.85
2019-01-03T05:35:47.217Z,56.91
2019-01-03T05:36:18.369Z,56.84
2019-01-03T05:36:49.540Z,56.88
2019-01-03T05:37:20.734Z,56.82
2019-01-03T05:37:51.887Z,56.82
2019-01-03T05:38:23.050Z,56.67
2019-01-03T05:38:54.234Z,56.58
2019-01-03T05:39:25.457Z,56.56
2019-01-03T05:39:56.611Z,56.46
2019-01-03T05:40:27.767Z,56.44
2019-01-03T05:40:58.907Z,56.67
2019-01-03T05:41:30.061Z,56.53
2019-01-03T05:42:01.223Z,56.51
2019-01-03T05:42:32.369Z,56.54
2019-01-03T05:43:03.526Z,56.43
2019-01-03T05:43:34.742Z,56.42
2019-01-03T05:44:05.912Z,56.40
2019-01-03T05:44:37.175Z,56.29
2019-01-03T05:45:08.333Z,56.28
2019-01-03T05:45:39.476Z,56.21
2019-01-03T05:46:10.633Z,56.20
2019-01-03T05:46:41.799Z,56.16
2019-01-03T05:47:12.956Z,56.19
2019-01-03T05:47:44.460Z,56.26
2019-01-03T05:48:15.630Z,56.14
2019-01-03T05:48:46.858Z,56.01
2019-01-03T05:49:18.001Z,55.86
2019-01-03T05:49:49.149Z,55.85
2019-01-03T05:50:20.292Z,55.86
2019-01-03T05:50:51.430Z,55.89
2019-01-03T05:51:22.627Z,55.92
2019-01-03T05:51:53.775Z,55.98
2019-01-03T05:52:24.922Z,56.00
2019-01-03T05:52:56.065Z,56.05
2019-01-03T05:53:27.226Z,56.08
2019-01-03T05:53:58.411Z,55.95
2019-01-03T05:54:29.557Z,55.96
2019-01-03T05:55:00.709Z,56.01
2019-01-03T05:55:31.881Z,56.13
2019-01-03T05:56:03.034Z,56.12
2019-01-03T05:56:34.190Z,56.22
2019-01-03T05:57:05.340Z,56.22
2019-01-03T05:57:38.008Z,56.31
2019-01-03T05:58:09.138Z,56.29
2019-01-03T05:58:42.263Z,56.32
2019-01-03T05:59:15.501Z,56.40
2019-01-03T05:59:46.715Z,56.38
2019-01-03T06:00:17.876Z,56.42
2019-01-03T06:00:52.527Z,56.60
2019-01-03T06:01:23.695Z,56.49
2019-01-03T06:01:54.886Z,56.60
2019-01-03T06:02:26.030Z,56.66
2019-01-03T06:02:57.188Z,56.65
2019-01-03T06:03:28.335Z,56.60
2019-01-03T06:03:59.480Z,56.55
2019-01-03T06:04:30.644Z,56.56
2019-01-03T06:05:01.783Z,56.49
2019-01-03T06:05:33.081Z,56.42
2019-01-03T06:06:04.293Z,56.33
2019-01-03T06:06:35.476Z,56.32
2019-01-03T06:07:06.692Z,56.28
2019-01-03T06:07:37.837Z,56.29
2019-01-03T06:08:08.984Z,56.33
2019-01-03T06:08:40.149Z,56.36
2019-01-03T06:09:11.372Z,56.42
2019-01-03T06:09:42.517Z,56.60
2019-01-03T06:10:13.666Z,56.55
2019-01-03T06:10:44.822Z,56.51
2019-01-03T06:11:15.960Z,56.51
2019-01-03T06:11:47.108Z,56.64
2019-01-03T06:12:18.323Z,56.69
2019-01-03T06:12:51.773Z,56.68
2019-01-03T06:13:24.572Z,56.72
2019-01-03T06:13:56.123Z,56.83
2019-01-03T06:14:27.279Z,56.76
2019-01-03T06:14:58.435Z,56.66
2019-01-03T06:15:29.629Z,56.70
2019-01-03T06:16:02.912Z,56.70
2019-01-03T06:16:34.147Z,56.72
2019-01-03T06:17:07.365Z,56.75
2019-01-03T06:17:38.197Z,56.85
2019-01-03T06:18:10.370Z,56.86
2019-01-03T06:18:41.523Z,56.85
2019-01-03T06:19:12.678Z,56.83
2019-01-03T06:19:43.825Z,56.85
2019-01-03T06:20:14.977Z,56.85
2019-01-03T06:20:46.123Z,56.84
2019-01-03T06:21:17.314Z,56.95
2019-01-03T06:21:48.470Z,56.98
2019-01-03T06:22:19.623Z,56.81
2019-01-03T06:22:50.787Z,56.78
2019-01-03T06:23:21.947Z,56.67
2019-01-03T06:23:53.095Z,56.67
2019-01-03T06:24:24.241Z,56.77
2019-01-03T06:24:55.416Z,56.72
2019-01-03T06:25:26.572Z,56.74
2019-01-03T06:25:57.716Z,56.90
2019-01-03T06:26:28.860Z,56.83
2019-01-03T06:27:00.054Z,56.68
2019-01-03T06:27:31.197Z,56.78
2019-01-03T06:28:02.348Z,56.80
2019-01-03T06:28:33.506Z,56.46
2019-01-03T06:29:04.662Z,56.64
2019-01-03T06:29:35.801Z,56.55
2019-01-03T06:30:06.950Z,56.52
2019-01-03T06:30:38.151Z,56.83
2019-01-03T06:31:09.301Z,56.67
2019-01-03T06:31:40.519Z,56.41
2019-01-03T06:32:11.728Z,56.35
2019-01-03T06:32:42.948Z,56.36
2019-01-03T06:33:15.101Z,56.36
2019-01-03T06:33:46.318Z,56.26
2019-01-03T06:34:17.470Z,56.30
2019-01-03T06:34:48.627Z,56.29
2019-01-03T06:35:19.769Z,56.33
2019-01-03T06:35:50.951Z,56.35
2019-01-03T06:36:22.109Z,56.39
2019-01-03T06:36:53.283Z,56.39
2019-01-03T06:37:24.441Z,56.56
2019-01-03T06:37:55.619Z,56.35
2019-01-03T06:38:26.792Z,56.13
2019-01-03T06:38:57.973Z,56.13
2019-01-03T06:39:29.137Z,56.33
2019-01-03T06:40:00.314Z,56.25
2019-01-03T06:40:31.507Z,56.19
2019-01-03T06:41:03.044Z,56.32
2019-01-03T06:41:34.261Z,55.92
2019-01-03T06:42:12.550Z,55.94
2019-01-03T06:42:43.783Z,55.79
2019-01-03T06:43:14.977Z,56.04
2019-01-03T06:43:46.232Z,55.80
2019-01-03T06:44:17.431Z,55.79
2019-01-03T06:44:48.622Z,56.05
2019-01-03T06:45:19.877Z,55.99