createdAt,value
2023-05-18T00:01:06.402Z,95123.38
2023-05-18T00:02:16.302Z,95127.53
2023-05-18T00:05:44.841Z,95131.91
2023-05-18T00:08:41.486Z,95125.94
2023-05-18T00:15:25.191Z,95125.34
2023-05-18T00:51:17.285Z,95132.38
2023-05-18T00:59:25.474Z,95170.84
2023-05-18T01:02:16.118Z,95136.81
2023-05-18T01:05:31.910Z,95152.06
2023-05-18T01:08:51.753Z,95128.78
2023-05-18T01:12:08.896Z,95163.84
2023-05-18T01:15:45.702Z,95143.13
2023-05-18T01:19:09.610Z,95146.94
2023-05-18T01:22:49.956Z,95153.09
2023-05-18T01:25:43.700Z,95168.44
2023-05-18T01:29:10.820Z,95166.47
2023-05-18T01:32:10.892Z,95158.44
2023-05-18T01:35:03.404Z,95155.19
2023-05-18T01:37:51.754Z,95165.03
2023-05-18T01:40:53.900Z,95178.91
2023-05-18T01:44:14.612Z,95148.53
2023-05-18T01:47:35.852Z,95161.84
2023-05-18T01:50:44.078Z,95157.81
2023-05-18T01:53:50.286Z,95149.03
2023-05-18T01:56:47.111Z,95176.69
2023-05-18T01:59:37.705Z,95187.53
2023-05-18T02:02:54.496Z,95184.25
2023-05-18T02:09:13.391Z,95171.03
2023-05-18T02:12:13.429Z,95167.66
2023-05-18T02:15:09.209Z,95187.53
2023-05-18T02:18:17.771Z,95178.03
2023-05-18T02:21:26.444Z,95171.78
2023-05-18T02:24:21.199Z,95186.22
2023-05-18T02:27:28.971Z,95173.41
2023-05-18T02:30:40.309Z,95175.72
2023-05-18T02:33:48.793Z,95174.41
2023-05-18T02:40:25.122Z,95175.31
2023-05-18T02:43:25.717Z,95197.25
2023-05-18T02:46:24.852Z,95189.19
2023-05-18T02:49:28.365Z,95196.19
2023-05-18T02:52:55.986Z,95201.25
2023-05-18T02:55:57.465Z,95204.44
2023-05-18T02:59:01.105Z,95202.34
2023-05-18T03:02:03.508Z,95206.44
2023-05-18T03:04:54.793Z,95194.34
2023-05-18T03:07:46.398Z,95214.81
2023-05-18T03:10:38.805Z,95216.97
2023-05-18T03:13:35.775Z,95206.44
2023-05-18T03:16:32.772Z,95223.94
2023-05-18T03:19:33.788Z,95214.06
2023-05-18T03:22:37.672Z,95211.53
2023-05-18T03:26:02.564Z,95214.13
2023-05-18T03:29:48.020Z,95235.44
2023-05-18T03:32:41.241Z,95210.91
2023-05-18T03:35:55.687Z,95239.94
2023-05-18T03:38:48.441Z,95246.41
2023-05-18T03:41:41.335Z,95224.53
2023-05-18T03:44:46.448Z,95238.41
2023-05-18T03:47:37.945Z,95233.38
2023-05-18T03:50:29.551Z,95244.66
2023-05-18T03:53:29.198Z,95225.75
2023-05-18T03:56:44.723Z,95231.66
2023-05-18T03:59:38.000Z,95260.91
2023-05-18T04:02:33.654Z,95260.06
2023-05-18T04:05:42.025Z,95239.69
2023-05-18T04:09:14.073Z,95253.31
2023-05-18T04:12:12.823Z,95236.38
2023-05-18T04:19:08.148Z,95265.06
2023-05-18T04:21:58.710Z,95269.66
2023-05-18T04:24:54.404Z,95273.34
2023-05-18T04:27:51.845Z,95253.84
2023-05-18T04:30:46.600Z,95265.94
2023-05-18T04:34:06.063Z,95256.94
2023-05-18T04:37:13.796Z,95278.41
2023-05-18T04:40:13.191Z,95296.50
2023-05-18T04:43:12.620Z,95271.38
2023-05-18T04:54:56.977Z,95286.44
2023-05-18T04:58:13.457Z,95284.00
2023-05-18T05:02:14.024Z,95287.25
2023-05-18T05:05:23.508Z,95288.56
2023-05-18T05:19:48.096Z,95285.44
2023-05-18T05:32:26.452Z,95333.91
2023-05-18T05:40:04.381Z,95344.03
2023-05-18T05:42:59.167Z,95332.16
2023-05-18T05:46:07.708Z,95354.13
2023-05-18T05:49:26.645Z,95357.56
2023-05-18T05:52:27.595Z,95372.63
2023-05-18T05:55:23.928Z,95356.38
2023-05-18T05:58:16.221Z,95364.88
2023-05-18T06:01:47.064Z,95385.09
2023-05-18T06:05:16.790Z,95374.88
2023-05-18T06:08:09.454Z,95379.06
2023-05-18T06:14:45.963Z,95374.53
2023-05-18T06:18:30.609Z,95390.19
2023-05-18T06:22:08.901Z,95379.84
2023-05-18T06:25:53.283Z,95384.88
2023-05-18T06:30:19.768Z,95388.78
2023-05-18T06:33:50.817Z,95366.34
2023-05-18T06:40:57.022Z,95382.56
2023-05-18T06:45:08.119Z,95386.81
2023-05-18T06:48:56.120Z,95402.44
2023-05-18T06:55:39.796Z,95402.91
2023-05-18T06:58:47.755Z,95393.75
2023-05-18T07:01:50.404Z,95411.63
2023-05-18T07:04:41.990Z,95420.31
2023-05-18T07:08:26.088Z,95408.09
2023-05-18T07:11:13.217Z,95424.56
2023-05-18T07:15:13.169Z,95410.78
2023-05-18T07:18:00.050Z,95449.88
2023-05-18T07:24:18.144Z,95441.38
2023-05-18T07:31:59.596Z,95447.28
2023-05-18T07:35:09.846Z,95444.59
2023-05-18T07:41:32.183Z,95436.44
2023-05-18T07:44:52.695Z,95444.22
2023-05-18T07:51:20.113Z,95443.38
2023-05-18T07:54:09.333Z,95468.81
2023-05-18T07:57:00.337Z,95466.81
2023-05-18T08:00:32.240Z,95462.34
2023-05-18T08:03:32.305Z,95480.94
2023-05-18T08:06:18.840Z,95461.75
2023-05-18T08:12:41.702Z,95463.63
2023-05-18T08:15:28.296Z,95478.72
2023-05-18T08:18:42.316Z,95479.78
2023-05-18T08:29:12.398Z,95485.28
2023-05-18T08:44:12.451Z,95509.31
2023-05-18T09:10:57.860Z,95552.38
2023-05-18T09:14:16.637Z,95517.13
2023-05-18T09:17:22.177Z,95532.94
2023-05-18T09:20:18.901Z,95525.63
2023-05-18T09:23:12.591Z,95539.28
2023-05-18T09:26:10.502Z,95547.41
2023-05-18T09:29:28.097Z,95533.38
2023-05-18T09:32:25.037Z,95534.00
2023-05-18T09:35:37.616Z,95538.09
2023-05-18T09:41:49.467Z,95542.13
2023-05-18T09:44:54.162Z,95560.47
2023-05-18T09:48:07.878Z,95552.94
2023-05-18T09:51:27.535Z,95559.06
2023-05-18T09:55:17.456Z,95554.81
2023-05-18T10:02:17.962Z,95550.09
2023-05-18T10:05:36.035Z,95573.06
2023-05-18T10:08:23.719Z,95554.69
2023-05-18T10:11:10.562Z,95578.59
2023-05-18T10:13:58.872Z,95573.66
2023-05-18T10:16:45.357Z,95577.78
2023-05-18T10:19:35.971Z,95573.53
2023-05-18T10:22:23.563Z,95569.75
2023-05-18T10:28:18.626Z,95585.09
2023-05-18T10:31:27.266Z,95576.69
2023-05-18T10:39:37.246Z,95591.63
2023-05-18T10:43:33.308Z,95589.88
2023-05-18T10:46:30.815Z,95596.50
2023-05-18T10:49:18.241Z,95574.59
2023-05-18T10:52:05.229Z,95586.72
2023-05-18T10:55:35.209Z,95602.34
2023-05-18T11:08:51.506Z,95584.47
2023-05-18T11:21:19.391Z,95579.25
2023-05-18T11:29:14.089Z,95604.38
2023-05-18T11:32:04.829Z,95593.53
2023-05-18T11:35:05.589Z,95604.94
2023-05-18T11:38:52.157Z,95627.31
2023-05-18T11:42:14.844Z,95595.72
2023-05-18T11:51:34.022Z,95603.84
2023-05-18T11:55:32.396Z,95616.56
2023-05-18T20:10:56.980Z,95839.94
2023-05-18T20:14:21.326Z,95832.94
2023-05-18T20:17:11.632Z,95855.91
2023-05-18T20:20:05.026Z,95852.56
2023-05-18T20:22:51.990Z,95846.09
2023-05-18T20:25:51.037Z,95837.69
2023-05-18T20:28:59.351Z,95838.72
2023-05-18T20:31:52.202Z,95837.69
2023-05-18T20:34:49.439Z,95854.44
2023-05-18T20:37:57.220Z,95855.28
2023-05-18T20:40:55.326Z,95845.28
2023-05-18T20:43:48.304Z,95843.91
2023-05-18T20:47:26.240Z,95842.19
2023-05-18T20:50:31.226Z,95859.69
2023-05-18T20:54:14.159Z,95852.75
2023-05-18T20:57:04.790Z,95851.44
2023-05-18T20:59:58.154Z,95850.72
2023-05-18T21:02:58.287Z,95873.50
2023-05-18T21:10:18.059Z,95878.69
2023-05-18T21:13:09.161Z,95871.06
2023-05-18T21:15:57.037Z,95867.34
2023-05-18T21:18:48.404Z,95878.81
2023-05-18T21:21:46.277Z,95875.50
2023-05-18T21:24:32.980Z,95854.34
2023-05-18T21:27:19.176Z,95871.78
2023-05-18T21:30:08.523Z,95896.03
2023-05-18T21:32:58.236Z,95895.63
2023-05-18T21:35:44.550Z,95887.78
2023-05-18T21:38:31.334Z,95899.88
2023-05-18T21:41:18.251Z,95900.72
2023-05-18T21:44:05.200Z,95893.41
2023-05-18T21:46:57.056Z,95884.59
2023-05-18T21:49:44.367Z,95886.88
2023-05-18T21:52:33.278Z,95896.78
2023-05-18T21:55:19.959Z,95902.25
2023-05-18T21:58:06.540Z,95885.88
2023-05-18T22:00:52.947Z,95891.63
2023-05-18T22:03:46.918Z,95891.63
2023-05-18T22:06:34.238Z,95895.19
2023-05-18T22:09:22.154Z,95892.09
2023-05-18T22:12:11.605Z,95893.31
2023-05-18T22:14:58.280Z,95910.94
2023-05-18T22:17:46.211Z,95900.59
2023-05-18T22:20:33.065Z,95911.94
2023-05-18T22:23:19.973Z,95877.53
2023-05-18T22:26:06.372Z,95901.13
2023-05-18T22:28:52.705Z,95891.22
2023-05-18T22:31:39.133Z,95905.06
2023-05-18T22:34:25.437Z,95894.09
2023-05-18T22:37:11.841Z,95891.16
2023-05-18T22:39:58.244Z,95894.47
2023-05-18T22:42:45.090Z,95872.50
2023-05-18T22:45:37.604Z,95880.47
2023-05-18T22:48:26.382Z,95877.09
2023-05-18T22:51:12.708Z,95897.59
2023-05-18T22:53:59.237Z,95891.59
2023-05-18T22:56:46.585Z,95881.06
2023-05-18T22:59:33.816Z,95873.00
2023-05-18T23:02:20.059Z,95892.44
2023-05-18T23:05:07.126Z,95885.63
2023-05-18T23:07:58.063Z,95872.56
2023-05-18T23:10:45.258Z,95893.69
2023-05-18T23:13:33.028Z,95882.69
2023-05-18T23:16:20.751Z,95905.28
2023-05-18T23:19:09.665Z,95890.81
2023-05-18T23:21:56.649Z,95899.09
2023-05-18T23:24:43.610Z,95906.19
2023-05-18T23:27:30.312Z,95903.63
2023-05-18T23:30:16.839Z,95873.38
2023-05-18T23:33:03.813Z,95877.28
2023-05-18T23:35:51.103Z,95885.53
2023-05-18T23:38:38.137Z,95899.47
2023-05-18T23:41:35.196Z,95890.78
2023-05-18T23:44:31.635Z,95875.00
2023-05-18T23:47:18.909Z,95876.63
2023-05-18T23:50:06.598Z,95884.09
2023-05-18T23:52:54.365Z,95886.97
2023-05-18T23:55:41.789Z,95891.13
2023-05-18T23:58:32.439Z,95873.75
