createdAt,value
2022-09-20T00:00:46.649Z,4.30
2022-09-20T00:03:14.239Z,3.67
2022-09-20T00:05:42.259Z,3.90
2022-09-20T00:08:11.823Z,4.13
2022-09-20T00:10:39.336Z,3.63
2022-09-20T00:13:07.706Z,3.80
2022-09-20T00:15:35.174Z,4.35
2022-09-20T00:18:02.225Z,3.90
2022-09-20T00:20:29.199Z,3.70
2022-09-20T00:22:56.191Z,3.50
2022-09-20T00:25:23.203Z,3.67
2022-09-20T00:27:50.199Z,3.93
2022-09-20T00:30:17.217Z,3.80
2022-09-20T00:32:44.230Z,3.53
2022-09-20T00:35:11.209Z,3.57
2022-09-20T00:37:39.255Z,3.17
2022-09-20T00:40:08.034Z,3.70
2022-09-20T00:42:35.080Z,3.47
2022-09-20T00:45:02.119Z,3.70
2022-09-20T00:47:44.661Z,3.70
2022-09-20T00:50:11.665Z,3.03
2022-09-20T00:52:38.962Z,3.40
2022-09-20T00:55:08.144Z,3.90
2022-09-20T00:57:36.328Z,3.63
2022-09-20T01:00:06.397Z,3.20
2022-09-20T01:02:34.056Z,3.10
2022-09-20T01:05:01.241Z,3.57
2022-09-20T01:07:28.675Z,3.33
2022-09-20T01:09:56.133Z,3.30
2022-09-20T01:12:24.207Z,3.50
2022-09-20T01:14:52.268Z,3.43
2022-09-20T01:17:20.464Z,4.50
2022-09-20T01:19:50.512Z,3.40
2022-09-20T01:22:22.400Z,2.97
2022-09-20T01:24:55.230Z,3.10
2022-09-20T01:27:41.043Z,3.47
2022-09-20T01:30:10.143Z,3.88
2022-09-20T01:32:46.780Z,3.00
2022-09-20T01:35:15.922Z,3.20
2022-09-20T01:37:50.388Z,3.33
2022-09-20T01:40:26.832Z,3.50
2022-09-20T01:43:12.760Z,3.10
2022-09-20T01:45:42.235Z,3.17
2022-09-20T01:48:25.763Z,3.20
2022-09-20T01:51:11.664Z,3.63
2022-09-20T01:53:57.166Z,3.20
2022-09-20T01:56:27.133Z,3.40
2022-09-20T01:59:23.302Z,3.50
2022-09-20T02:01:54.525Z,3.23
2022-09-20T02:04:38.291Z,3.43
2022-09-20T02:07:14.373Z,2.90
2022-09-20T02:09:51.171Z,3.10
2022-09-20T02:12:24.293Z,2.70
2022-09-20T02:15:02.631Z,3.20
2022-09-20T02:17:46.960Z,2.70
2022-09-20T02:20:13.983Z,2.67
2022-09-20T02:22:47.067Z,2.87
2022-09-20T02:25:29.428Z,2.77
2022-09-20T02:28:14.109Z,2.90
2022-09-20T02:30:47.782Z,2.70
2022-09-20T02:33:21.006Z,2.83
2022-09-20T02:36:07.591Z,2.90
2022-09-20T02:38:43.126Z,2.93
2022-09-20T02:41:28.924Z,3.23
2022-09-20T02:44:19.192Z,2.80
2022-09-20T02:46:56.666Z,2.93
2022-09-20T02:49:42.565Z,2.63
2022-09-20T02:52:33.327Z,3.10
2022-09-20T02:55:00.847Z,2.80
2022-09-20T02:57:27.873Z,3.13
2022-09-20T02:59:57.916Z,3.27
2022-09-20T03:02:24.969Z,3.17
2022-09-20T03:05:11.007Z,2.90
2022-09-20T03:07:46.853Z,2.97
2022-09-20T03:10:21.723Z,3.20
2022-09-20T03:12:52.902Z,3.57
2022-09-20T03:15:53.005Z,3.30
2022-09-20T03:18:31.620Z,2.80
2022-09-20T03:21:16.806Z,3.07
2022-09-20T03:24:00.932Z,3.08
2022-09-20T03:26:37.082Z,2.70
2022-09-20T03:29:22.868Z,2.50
2022-09-20T03:31:53.092Z,2.30
2022-09-20T03:34:39.078Z,2.70
2022-09-20T03:37:09.866Z,3.10
2022-09-20T03:39:55.518Z,2.80
2022-09-20T03:42:27.048Z,3.00
2022-09-20T03:44:58.602Z,2.60
2022-09-20T03:47:44.364Z,2.50
2022-09-20T03:50:14.328Z,2.80
2022-09-20T03:52:54.062Z,2.70
2022-09-20T03:55:42.188Z,2.57
2022-09-20T03:58:15.298Z,3.00
2022-09-20T04:00:51.652Z,2.90
2022-09-20T04:03:44.604Z,2.57
2022-09-20T04:06:25.256Z,2.73
2022-09-20T04:09:00.683Z,2.50
2022-09-20T04:11:51.750Z,2.70
2022-09-20T04:14:24.029Z,2.70
2022-09-20T04:17:14.372Z,2.77
2022-09-20T04:19:51.556Z,2.40
2022-09-20T04:22:21.010Z,2.70
2022-09-20T04:25:03.368Z,2.83
2022-09-20T04:27:45.812Z,2.80
2022-09-20T04:30:12.923Z,3.40
2022-09-20T04:32:44.785Z,3.63
2022-09-20T04:35:49.392Z,3.37
2022-09-20T04:38:18.876Z,3.87
2022-09-20T04:41:01.311Z,3.57
2022-09-20T04:43:58.966Z,3.10
2022-09-20T04:46:44.796Z,3.03
2022-09-20T04:49:11.729Z,3.30
2022-09-20T04:51:38.670Z,3.10
2022-09-20T04:54:11.530Z,2.80
2022-09-20T04:56:54.420Z,3.57
2022-09-20T04:59:40.286Z,3.60
2022-09-20T05:02:44.574Z,3.63
2022-09-20T05:05:30.329Z,3.87
2022-09-20T05:08:11.059Z,3.00
2022-09-20T05:10:38.523Z,3.77
2022-09-20T05:13:13.465Z,3.73
2022-09-20T05:15:55.786Z,3.57
2022-09-20T05:18:35.051Z,3.60
2022-09-20T05:21:14.286Z,3.87
2022-09-20T05:23:47.294Z,3.60
2022-09-20T05:26:17.518Z,4.43
2022-09-20T05:28:54.130Z,3.67
2022-09-20T05:31:25.630Z,4.17
2022-09-20T05:33:57.754Z,4.40
2022-09-20T05:36:40.884Z,3.67
2022-09-20T05:39:29.965Z,4.40
2022-09-20T05:41:58.872Z,4.60
2022-09-20T05:44:45.106Z,4.30
2022-09-20T05:47:15.442Z,4.63
2022-09-20T05:49:56.171Z,5.00
2022-09-20T05:52:30.956Z,4.80
2022-09-20T05:55:05.088Z,4.40
2022-09-20T05:57:40.431Z,5.10
2022-09-20T06:00:18.822Z,4.87
2022-09-20T06:02:51.117Z,4.67
2022-09-20T06:05:26.230Z,5.30
2022-09-20T06:08:02.628Z,4.43
2022-09-20T06:10:47.693Z,4.53
2022-09-20T06:13:18.284Z,4.47
2022-09-20T06:15:48.044Z,4.27
2022-09-20T06:18:28.471Z,4.13
2022-09-20T06:21:14.054Z,4.40
2022-09-20T06:23:41.124Z,4.50
2022-09-20T06:26:18.422Z,4.93
2022-09-20T06:28:48.483Z,4.47
2022-09-20T06:31:15.498Z,3.70
2022-09-20T06:33:45.038Z,3.73
2022-09-20T06:36:33.732Z,4.80
2022-09-20T06:39:19.612Z,4.57
2022-09-20T06:41:46.588Z,3.83
2022-09-20T06:44:13.588Z,4.07
2022-09-20T06:46:41.719Z,4.23
2022-09-20T06:49:09.490Z,3.67
2022-09-20T06:51:37.703Z,4.13
2022-09-20T06:54:05.515Z,3.73
2022-09-20T06:56:36.724Z,3.90
2022-09-20T06:59:04.415Z,4.23
2022-09-20T07:01:31.468Z,3.33
2022-09-20T07:03:59.045Z,3.40
2022-09-20T07:06:28.210Z,3.47
2022-09-20T07:08:55.363Z,3.57
2022-09-20T07:11:23.229Z,3.67
2022-09-20T07:13:51.942Z,3.47
2022-09-20T07:16:19.866Z,3.90
2022-09-20T07:18:47.373Z,2.73
2022-09-20T07:21:16.143Z,3.07
2022-09-20T07:23:45.717Z,3.70
2022-09-20T07:26:26.818Z,3.77
2022-09-20T07:28:53.845Z,3.50
2022-09-20T07:31:21.565Z,3.93
2022-09-20T07:33:48.637Z,3.53
2022-09-20T07:36:16.514Z,3.50
2022-09-20T07:38:44.243Z,3.97
2022-09-20T07:41:11.275Z,4.23
2022-09-20T07:43:38.465Z,3.57
2022-09-20T07:46:06.225Z,4.40
2022-09-20T07:48:34.986Z,3.93
2022-09-20T07:51:08.968Z,3.53
2022-09-20T07:53:36.459Z,3.90
2022-09-20T07:56:06.441Z,3.80
2022-09-20T07:58:34.898Z,3.60
2022-09-20T08:01:03.116Z,3.77
2022-09-20T08:03:31.052Z,4.30
2022-09-20T08:06:02.035Z,4.17
2022-09-20T08:08:29.291Z,4.00
2022-09-20T08:11:02.723Z,4.00
2022-09-20T08:16:17.420Z,3.50
2022-09-20T08:18:48.476Z,3.80
2022-09-20T08:21:16.169Z,4.43
2022-09-20T08:23:44.002Z,3.67
2022-09-20T08:26:12.741Z,3.23
2022-09-20T08:28:40.061Z,3.37
2022-09-20T08:31:09.476Z,3.40
2022-09-20T08:33:38.043Z,3.13
2022-09-20T08:36:09.359Z,3.40
2022-09-20T08:41:42.771Z,3.40
2022-09-20T08:44:25.550Z,3.17
2022-09-20T08:46:55.686Z,3.23
2022-09-20T08:49:26.995Z,3.00
2022-09-20T08:51:54.666Z,2.67
2022-09-20T08:54:24.258Z,3.03
2022-09-20T08:56:51.532Z,2.63
2022-09-20T08:59:20.417Z,2.50
2022-09-20T09:01:48.662Z,3.00
2022-09-20T09:04:21.402Z,2.83
2022-09-20T09:06:49.870Z,2.97
2022-09-20T09:09:23.066Z,2.37
2022-09-20T09:11:50.464Z,3.13
2022-09-20T09:14:43.365Z,2.77
2022-09-20T09:17:11.889Z,2.20
2022-09-20T09:19:46.943Z,2.67
2022-09-20T09:22:19.089Z,2.37
2022-09-20T09:24:46.245Z,2.53
2022-09-20T09:27:17.660Z,2.10
2022-09-20T09:29:51.730Z,2.50
2022-09-20T09:32:23.688Z,2.07
2022-09-20T09:34:50.835Z,2.10
2022-09-20T09:37:27.807Z,2.40
2022-09-20T09:40:28.177Z,2.73
2022-09-20T09:42:56.862Z,2.10
2022-09-20T09:45:29.150Z,2.50
2022-09-20T09:47:56.710Z,1.73
2022-09-20T09:50:25.151Z,1.90
2022-09-20T09:53:02.949Z,2.00
2022-09-20T09:55:38.776Z,2.37
2022-09-20T09:58:22.621Z,2.47
2022-09-20T10:00:49.731Z,19.30
2022-09-20T10:03:26.770Z,4.37
2022-09-20T10:06:11.886Z,8.53
2022-09-20T10:08:42.964Z,10.43
2022-09-20T10:11:25.312Z,2.23
2022-09-20T10:14:10.907Z,5.50
2022-09-20T10:16:56.316Z,2.30
2022-09-20T10:19:30.000Z,2.37
2022-09-20T10:22:05.117Z,3.07
2022-09-20T10:24:51.773Z,2.57
2022-09-20T10:27:37.468Z,2.10
2022-09-20T10:30:04.495Z,2.30
2022-09-20T10:32:45.744Z,1.90
2022-09-20T10:35:33.823Z,2.03
2022-09-20T10:38:07.269Z,2.50
2022-09-20T10:41:17.520Z,2.47
2022-09-20T10:43:50.356Z,2.37
2022-09-20T10:46:32.653Z,2.50
2022-09-20T10:49:05.775Z,1.90
2022-09-20T10:51:41.276Z,1.90
2022-09-20T10:54:32.860Z,2.33
2022-09-20T10:57:11.884Z,2.03
2022-09-20T10:59:51.142Z,1.90
2022-09-20T11:02:28.373Z,2.10
2022-09-20T11:04:59.627Z,2.10
2022-09-20T11:07:29.568Z,2.27
2022-09-20T11:10:00.107Z,1.70
2022-09-20T11:12:38.118Z,2.27
2022-09-20T11:15:09.188Z,2.27
2022-09-20T11:17:42.913Z,2.20
2022-09-20T11:20:17.787Z,2.10
2022-09-20T11:22:48.164Z,2.20
2022-09-20T11:25:21.477Z,2.23
2022-09-20T11:27:54.335Z,1.83
2022-09-20T11:30:22.708Z,2.40
2022-09-20T11:32:59.106Z,2.67
2022-09-20T11:35:31.488Z,2.27
2022-09-20T11:38:03.803Z,2.30
2022-09-20T11:40:35.904Z,2.37
2022-09-20T11:43:06.358Z,2.57
2022-09-20T11:45:34.498Z,2.07
2022-09-20T11:48:09.983Z,2.10
2022-09-20T11:50:40.090Z,2.27
2022-09-20T11:53:13.646Z,2.10
2022-09-20T11:55:59.723Z,2.07
2022-09-20T11:58:27.654Z,2.07
2022-09-20T12:00:56.568Z,2.25
2022-09-20T12:03:31.545Z,2.60
2022-09-20T12:06:00.346Z,2.30
2022-09-20T12:08:30.594Z,2.10
2022-09-20T12:11:16.452Z,2.30
2022-09-20T12:13:52.986Z,2.10
2022-09-20T12:16:37.264Z,2.27
2022-09-20T12:19:11.616Z,1.87
2022-09-20T12:21:57.399Z,2.07
2022-09-20T12:24:25.404Z,2.20
2022-09-20T12:26:55.764Z,1.90
2022-09-20T12:29:26.638Z,2.00
2022-09-20T12:31:54.003Z,1.90
2022-09-20T12:34:21.076Z,2.03
2022-09-20T12:36:54.231Z,1.80
2022-09-20T12:39:29.784Z,2.10
2022-09-20T12:42:02.155Z,1.80
2022-09-20T12:44:47.792Z,1.90
2022-09-20T12:47:15.737Z,1.80
2022-09-20T12:50:07.465Z,2.20
2022-09-20T12:53:03.851Z,2.23
2022-09-20T12:55:33.622Z,1.90
2022-09-20T12:58:15.581Z,1.83
2022-09-20T13:00:45.031Z,1.83
2022-09-20T13:03:13.723Z,1.90
2022-09-20T13:05:47.324Z,1.70
2022-09-20T13:08:17.548Z,1.90
2022-09-20T13:11:05.822Z,2.17
2022-09-20T13:13:51.700Z,1.93
2022-09-20T13:16:23.390Z,2.10
2022-09-20T13:19:06.789Z,1.90
2022-09-20T13:21:35.207Z,1.87
2022-09-20T13:24:03.389Z,1.70
2022-09-20T13:26:34.610Z,2.30
2022-09-20T13:29:01.942Z,2.00
2022-09-20T13:31:30.474Z,2.50
2022-09-20T13:34:13.158Z,1.63
2022-09-20T13:36:40.420Z,2.03
2022-09-20T13:39:08.970Z,2.30
2022-09-20T13:41:36.302Z,2.00
2022-09-20T13:44:03.458Z,2.20
2022-09-20T13:46:31.948Z,2.37
2022-09-20T13:49:23.744Z,2.23
2022-09-20T13:51:51.244Z,2.40
2022-09-20T13:54:29.269Z,2.10
2022-09-20T13:56:58.282Z,2.23
2022-09-20T13:59:34.576Z,2.13
2022-09-20T14:02:01.911Z,1.90
2022-09-20T14:04:30.567Z,2.37
2022-09-20T14:06:59.508Z,2.40
2022-09-20T14:09:32.361Z,2.20
2022-09-20T14:11:59.804Z,2.60
2022-09-20T14:14:27.566Z,2.03
2022-09-20T14:16:55.780Z,1.90
2022-09-20T14:19:28.025Z,2.47
2022-09-20T14:21:55.456Z,2.30
2022-09-20T14:24:35.640Z,2.17
2022-09-20T14:27:04.570Z,2.33
2022-09-20T14:29:34.570Z,2.90
2022-09-20T14:32:21.858Z,2.67
2022-09-20T14:35:14.824Z,2.70
2022-09-20T14:37:47.370Z,4.77
2022-09-20T14:40:17.588Z,2.87
2022-09-20T14:42:46.238Z,2.20
2022-09-20T14:45:27.546Z,2.20
2022-09-20T14:47:54.556Z,2.10
2022-09-20T14:50:27.443Z,2.20
2022-09-20T14:53:06.093Z,1.80
2022-09-20T14:55:37.456Z,1.87
2022-09-20T14:58:10.415Z,2.10
2022-09-20T15:00:54.866Z,3.77
2022-09-20T15:03:29.518Z,3.75
2022-09-20T15:05:56.538Z,1.50
2022-09-20T15:08:23.700Z,1.50
2022-09-20T15:10:50.733Z,1.83
2022-09-20T15:13:18.076Z,1.53
2022-09-20T15:15:46.640Z,1.40
2022-09-20T15:18:19.669Z,1.93
2022-09-20T15:20:46.675Z,1.70
2022-09-20T15:23:13.688Z,2.30
2022-09-20T15:25:40.721Z,6.20
2022-09-20T15:28:07.792Z,3.07
2022-09-20T15:30:35.221Z,2.03
2022-09-20T15:33:03.240Z,1.80
2022-09-20T15:35:30.412Z,1.80
2022-09-20T15:37:57.417Z,1.90
2022-09-20T15:40:24.654Z,1.70
2022-09-20T15:42:55.585Z,1.70
2022-09-20T15:45:23.378Z,1.40
2022-09-20T15:47:50.464Z,1.63
2022-09-20T15:50:17.995Z,1.70
2022-09-20T15:52:45.009Z,1.60
2022-09-20T15:55:11.997Z,1.70
2022-09-20T15:57:41.803Z,1.73
2022-09-20T16:00:09.251Z,2.03
2022-09-20T16:02:36.260Z,2.00
2022-09-20T16:05:03.536Z,1.93
2022-09-20T16:07:30.520Z,1.80
2022-09-20T16:09:57.898Z,1.80
2022-09-20T16:12:25.718Z,1.80
2022-09-20T16:14:52.776Z,1.93
2022-09-20T16:17:40.118Z,1.80
2022-09-20T16:20:07.593Z,1.87
2022-09-20T16:22:34.594Z,2.00
2022-09-20T16:25:01.645Z,1.90
2022-09-20T16:27:29.714Z,2.17
2022-09-20T16:29:56.707Z,1.90
2022-09-20T16:32:23.735Z,1.73
2022-09-20T16:34:51.059Z,2.10
2022-09-20T16:37:18.026Z,2.00
2022-09-20T16:39:45.052Z,1.93
2022-09-20T16:42:13.158Z,2.03
2022-09-20T16:44:42.550Z,2.63
2022-09-20T16:47:12.708Z,2.00
2022-09-20T16:49:39.889Z,2.30
2022-09-20T16:52:07.684Z,2.40
2022-09-20T16:54:34.850Z,5.60
2022-09-20T16:57:01.871Z,16.42
2022-09-20T16:59:28.917Z,6.27
2022-09-20T17:01:55.948Z,2.50
2022-09-20T17:04:23.127Z,2.63
2022-09-20T17:06:51.278Z,2.60
2022-09-20T17:09:18.454Z,2.43
2022-09-20T17:11:47.094Z,2.40
2022-09-20T17:14:15.017Z,2.53
2022-09-20T17:16:42.624Z,2.60
2022-09-20T17:19:14.188Z,2.50
2022-09-20T17:21:43.627Z,2.97
2022-09-20T17:24:10.830Z,2.53
2022-09-20T17:26:40.171Z,2.90
2022-09-20T17:29:09.851Z,2.83
2022-09-20T17:31:37.934Z,2.88
2022-09-20T17:34:07.589Z,2.70
2022-09-20T17:36:38.821Z,3.13
2022-09-20T17:39:06.528Z,2.80
2022-09-20T17:41:34.342Z,2.90
2022-09-20T17:44:11.985Z,2.57
2022-09-20T17:46:49.906Z,2.63
2022-09-20T17:49:19.237Z,2.70
2022-09-20T17:51:48.184Z,3.03
2022-09-20T17:54:15.914Z,2.67
2022-09-20T17:56:43.712Z,2.90
2022-09-20T17:59:11.340Z,2.77
2022-09-20T18:01:38.565Z,2.70
2022-09-20T18:04:06.519Z,2.70
2022-09-20T18:06:35.369Z,3.10
2022-09-20T18:09:04.325Z,2.70
2022-09-20T18:11:32.387Z,3.28
2022-09-20T18:13:59.766Z,3.10
2022-09-20T18:16:27.039Z,3.10
2022-09-20T18:18:54.102Z,2.83
2022-09-20T18:21:22.517Z,3.67
2022-09-20T18:23:50.172Z,3.33
2022-09-20T18:26:24.367Z,3.30
2022-09-20T18:28:56.713Z,3.77
2022-09-20T18:31:24.795Z,3.93
2022-09-20T18:33:55.724Z,3.23
2022-09-20T18:36:25.595Z,3.90
2022-09-20T18:38:54.385Z,3.73
2022-09-20T18:41:23.940Z,3.87
2022-09-20T18:43:51.159Z,3.97
2022-09-20T18:46:23.542Z,4.18
2022-09-20T18:48:52.134Z,4.37
2022-09-20T18:51:19.661Z,4.33
2022-09-20T18:53:47.287Z,3.60
2022-09-20T18:56:20.619Z,4.10
2022-09-20T18:58:48.157Z,3.83
2022-09-20T19:01:34.124Z,4.20
2022-09-20T19:04:19.849Z,3.87
2022-09-20T19:07:01.125Z,4.40
2022-09-20T19:09:40.056Z,4.40
2022-09-20T19:12:33.455Z,4.80
2022-09-20T19:15:06.078Z,4.70
2022-09-20T19:17:42.102Z,4.40
2022-09-20T19:20:13.615Z,4.57
2022-09-20T19:22:55.281Z,4.63
2022-09-20T19:25:44.047Z,4.37
2022-09-20T19:28:11.998Z,4.87
2022-09-20T19:30:40.450Z,4.70
2022-09-20T19:33:14.710Z,4.90
2022-09-20T19:35:48.703Z,4.50
2022-09-20T19:38:28.827Z,4.17
2022-09-20T19:41:07.468Z,4.47
2022-09-20T19:43:46.853Z,5.63
2022-09-20T19:46:32.487Z,4.97
2022-09-20T19:49:11.558Z,5.33
2022-09-20T19:51:39.035Z,5.17
2022-09-20T19:54:06.595Z,5.17
2022-09-20T19:56:43.290Z,5.10
2022-09-20T19:59:10.334Z,5.60
2022-09-20T20:01:37.676Z,4.97
2022-09-20T20:04:04.917Z,5.53
2022-09-20T20:06:38.414Z,6.07
2022-09-20T20:09:28.674Z,6.20
2022-09-20T20:12:07.591Z,5.90
2022-09-20T20:14:38.048Z,6.60
2022-09-20T20:17:17.399Z,8.77
2022-09-20T20:19:44.452Z,8.37
2022-09-20T20:22:30.271Z,9.33
2022-09-20T20:24:57.687Z,7.40
2022-09-20T20:27:28.392Z,6.47
2022-09-20T20:29:55.893Z,6.27
2022-09-20T20:32:22.967Z,5.47
2022-09-20T20:34:50.187Z,5.77
2022-09-20T20:37:18.125Z,6.37
2022-09-20T20:39:45.117Z,7.15
2022-09-20T20:42:12.731Z,6.80
2022-09-20T20:44:39.936Z,7.00
2022-09-20T20:47:07.298Z,6.53
2022-09-20T20:49:35.865Z,5.90
2022-09-20T20:52:04.883Z,6.93
2022-09-20T20:54:32.372Z,6.20
2022-09-20T20:56:59.504Z,6.50
2022-09-20T20:59:26.726Z,6.00
2022-09-20T21:01:53.794Z,6.57
2022-09-20T21:04:21.490Z,6.47
2022-09-20T21:06:48.722Z,6.77
2022-09-20T21:09:16.049Z,7.27
2022-09-20T21:11:44.021Z,6.53
2022-09-20T21:14:12.379Z,7.30
2022-09-20T21:16:42.425Z,6.50
2022-09-20T21:19:10.364Z,6.60
2022-09-20T21:21:44.383Z,6.50
2022-09-20T21:24:12.896Z,6.50
2022-09-20T21:26:40.467Z,6.40
2022-09-20T21:29:08.499Z,6.47
2022-09-20T21:31:36.602Z,6.77
2022-09-20T21:34:07.492Z,6.60
2022-09-20T21:36:35.763Z,6.47
2022-09-20T21:39:02.787Z,6.97
2022-09-20T21:41:30.879Z,6.73
2022-09-20T21:44:02.420Z,7.73
2022-09-20T21:46:30.639Z,6.93
2022-09-20T21:48:58.419Z,7.27
2022-09-20T21:51:26.005Z,7.43
2022-09-20T21:53:54.179Z,8.50
2022-09-20T21:56:21.179Z,7.80
2022-09-20T21:58:48.451Z,6.90
2022-09-20T22:01:17.036Z,7.13
2022-09-20T22:03:45.270Z,6.80
2022-09-20T22:06:13.928Z,7.17
2022-09-20T22:08:42.849Z,7.13
2022-09-20T22:11:14.818Z,7.37
2022-09-20T22:13:43.110Z,7.23
2022-09-20T22:16:11.384Z,7.47
2022-09-20T22:18:39.358Z,8.17
2022-09-20T22:21:14.034Z,7.00
2022-09-20T22:23:41.333Z,7.07
2022-09-20T22:26:10.411Z,7.40
2022-09-20T22:28:38.219Z,6.67
2022-09-20T22:31:06.453Z,6.80
2022-09-20T22:33:33.477Z,7.27
2022-09-20T22:36:00.955Z,6.77
2022-09-20T22:38:31.448Z,7.77
2022-09-20T22:40:59.192Z,6.57
2022-09-20T22:43:26.697Z,6.27
2022-09-20T22:45:53.724Z,6.77
2022-09-20T22:48:20.831Z,6.37
2022-09-20T22:50:47.798Z,6.23
2022-09-20T22:53:14.802Z,6.97
2022-09-20T22:55:41.779Z,6.70
2022-09-20T22:58:08.794Z,6.60
2022-09-20T23:00:35.770Z,6.57
2022-09-20T23:03:02.762Z,6.80
2022-09-20T23:05:29.873Z,7.20
2022-09-20T23:07:56.868Z,8.07
2022-09-20T23:10:23.840Z,6.90
2022-09-20T23:12:51.538Z,7.47
2022-09-20T23:15:18.721Z,6.10
2022-09-20T23:17:45.745Z,6.43
2022-09-20T23:20:12.816Z,6.07
2022-09-20T23:22:39.856Z,6.20
2022-09-20T23:25:07.122Z,7.03
2022-09-20T23:27:34.078Z,6.13
2022-09-20T23:30:01.109Z,6.67
2022-09-20T23:32:28.139Z,7.03
2022-09-20T23:34:55.130Z,6.33
2022-09-20T23:37:22.135Z,6.83
2022-09-20T23:39:49.113Z,6.73
2022-09-20T23:42:16.099Z,7.50
2022-09-20T23:44:43.072Z,6.63
2022-09-20T23:47:10.123Z,5.87
2022-09-20T23:49:37.143Z,6.67
2022-09-20T23:52:04.305Z,7.50
2022-09-20T23:54:31.322Z,6.60
2022-09-20T23:56:58.280Z,7.17
2022-09-20T23:59:25.583Z,6.43
