createdAt,value
2019-03-16T00:02:26.227Z,97703.98
2019-03-16T00:04:56.804Z,97696.53
2019-03-16T00:07:32.795Z,97713.23
2019-03-16T00:10:01.228Z,97704.39
2019-03-16T00:12:31.856Z,97712.64
2019-03-16T00:15:02.385Z,97706.09
2019-03-16T00:17:34.417Z,97700.86
2019-03-16T00:20:05.303Z,97714.05
2019-03-16T00:22:35.896Z,97690.30
2019-03-16T00:25:06.655Z,97705.02
2019-03-16T00:27:37.269Z,97697.25
2019-03-16T00:30:07.966Z,97696.63
2019-03-16T00:32:38.622Z,97730.14
2019-03-16T00:35:09.281Z,97700.45
2019-03-16T00:37:40.727Z,97722.59
2019-03-16T00:40:11.978Z,97717.86
2019-03-16T00:42:42.618Z,97723.48
2019-03-16T00:45:13.317Z,97725.39
2019-03-16T00:47:43.914Z,97721.97
2019-03-16T00:50:14.507Z,97725.30
2019-03-16T00:52:45.648Z,97725.20
2019-03-16T00:55:17.479Z,97721.16
2019-03-16T00:57:49.062Z,97722.47
2019-03-16T01:00:19.632Z,97724.30
2019-03-16T01:02:50.292Z,97728.51
2019-03-16T01:05:20.792Z,97744.60
2019-03-16T01:07:51.549Z,97747.84
2019-03-16T01:10:22.122Z,97750.33
2019-03-16T01:12:52.677Z,97759.48
2019-03-16T01:15:23.233Z,97748.84
2019-03-16T01:17:53.829Z,97751.77
2019-03-16T01:20:24.392Z,97750.16
2019-03-16T01:22:55.016Z,97746.41
2019-03-16T01:25:25.598Z,97733.94
2019-03-16T01:27:56.238Z,97748.02
2019-03-16T01:30:26.766Z,97744.90
2019-03-16T01:32:57.359Z,97752.75
2019-03-16T01:35:27.911Z,97745.16
2019-03-16T01:37:58.511Z,97742.27
2019-03-16T01:40:29.064Z,97754.14
2019-03-16T01:43:00.638Z,97743.67
2019-03-16T01:45:31.190Z,97752.73
2019-03-16T01:48:01.904Z,97747.78
2019-03-16T01:50:32.475Z,97749.80
2019-03-16T01:53:03.069Z,97752.02
2019-03-16T01:55:33.666Z,97758.45
2019-03-16T01:58:04.282Z,97753.13
2019-03-16T02:00:34.818Z,97751.92
2019-03-16T02:03:05.423Z,97752.49
2019-03-16T02:05:35.984Z,97742.74
2019-03-16T02:08:06.648Z,97744.44
2019-03-16T02:10:40.231Z,97749.28
2019-03-16T02:13:10.804Z,97748.45
2019-03-16T02:15:41.363Z,97740.70
2019-03-16T02:18:11.970Z,97743.50
2019-03-16T02:20:42.529Z,97734.77
2019-03-16T02:23:14.790Z,97738.59
2019-03-16T02:25:48.366Z,97733.77
2019-03-16T02:28:18.990Z,97734.58
2019-03-16T02:30:52.329Z,97734.19
2019-03-16T02:33:22.915Z,97737.80
2019-03-16T02:35:53.458Z,97734.27
2019-03-16T02:38:24.074Z,97728.75
2019-03-16T02:40:56.928Z,97731.65
2019-03-16T02:43:28.478Z,97728.75
2019-03-16T02:45:59.040Z,97727.52
2019-03-16T02:48:29.600Z,97733.85
2019-03-16T02:51:00.161Z,97735.58
2019-03-16T02:53:30.738Z,97737.48
2019-03-16T02:56:01.337Z,97726.14
2019-03-16T02:58:31.937Z,97729.25
2019-03-16T03:01:02.469Z,97725.42
2019-03-16T03:03:33.080Z,97719.48
2019-03-16T03:06:03.691Z,97726.92
2019-03-16T03:08:34.274Z,97728.22
2019-03-16T03:11:04.833Z,97726.55
2019-03-16T03:13:35.416Z,97735.66
2019-03-16T03:16:06.038Z,97734.66
2019-03-16T03:18:38.063Z,97732.05
2019-03-16T03:21:08.610Z,97738.27
2019-03-16T03:23:39.231Z,97736.59
2019-03-16T03:26:09.801Z,97733.98
2019-03-16T03:28:40.365Z,97738.09
2019-03-16T03:31:10.931Z,97731.47
2019-03-16T03:33:58.506Z,97738.19
2019-03-16T03:36:13.809Z,97735.05
2019-03-16T03:38:44.400Z,97736.96
2019-03-16T03:41:15.000Z,97745.44
2019-03-16T03:43:45.822Z,97746.34
2019-03-16T03:46:16.411Z,97741.52
2019-03-16T03:48:47.001Z,97748.36
2019-03-16T03:51:17.541Z,97739.70
2019-03-16T03:53:48.113Z,97739.22
2019-03-16T03:56:20.319Z,97735.38
2019-03-16T03:58:50.857Z,97740.60
2019-03-16T04:01:21.480Z,97744.31
2019-03-16T04:03:52.072Z,97740.68
2019-03-16T04:06:22.606Z,97740.39
2019-03-16T04:08:53.183Z,97739.97
2019-03-16T04:11:23.823Z,97731.31
2019-03-16T04:13:54.501Z,97742.59
2019-03-16T04:16:25.038Z,97727.92
2019-03-16T04:18:57.954Z,97729.72
2019-03-16T04:21:28.594Z,97730.72
2019-03-16T04:24:00.198Z,97743.19
2019-03-16T04:26:30.713Z,97745.28
2019-03-16T04:29:01.298Z,97744.19
2019-03-16T04:31:31.826Z,97748.60
2019-03-16T04:34:02.458Z,97755.14
2019-03-16T04:36:33.018Z,97760.37
2019-03-16T04:39:06.701Z,97756.55
2019-03-16T04:41:37.291Z,97758.27
2019-03-16T04:44:07.877Z,97754.43
2019-03-16T04:46:38.495Z,97763.50
2019-03-16T04:49:09.081Z,97758.91
2019-03-16T04:51:39.609Z,97754.98
2019-03-16T04:54:13.193Z,97762.04
2019-03-16T04:56:43.810Z,97763.66
2019-03-16T04:59:14.385Z,97758.53
2019-03-16T05:01:44.948Z,97764.66
2019-03-16T05:04:15.545Z,97765.57
2019-03-16T05:06:46.103Z,97770.80
2019-03-16T05:09:16.730Z,97769.34
2019-03-16T05:11:48.676Z,97779.17
2019-03-16T05:14:19.231Z,97768.52
2019-03-16T05:16:49.827Z,97768.84
2019-03-16T05:19:20.418Z,97772.55
2019-03-16T05:21:50.988Z,97768.03
2019-03-16T05:24:21.555Z,97771.44
2019-03-16T05:26:52.063Z,97772.42
2019-03-16T05:29:22.691Z,97769.81
2019-03-16T05:31:57.051Z,97767.19
2019-03-16T05:34:27.649Z,97772.32
2019-03-16T05:36:58.196Z,97768.58
2019-03-16T05:39:28.799Z,97775.12
2019-03-16T05:41:59.440Z,97779.14
2019-03-16T05:44:30.034Z,97779.64
2019-03-16T05:47:00.582Z,97775.44
2019-03-16T05:49:31.181Z,97781.66
2019-03-16T05:52:01.743Z,97779.20
2019-03-16T05:54:32.421Z,97775.69
2019-03-16T05:57:02.980Z,97780.82
2019-03-16T05:59:33.666Z,97771.98
2019-03-16T06:02:04.187Z,97786.23
2019-03-16T06:04:34.807Z,97791.14
2019-03-16T06:07:05.348Z,97789.84
2019-03-16T06:09:36.003Z,97795.98
2019-03-16T06:12:06.566Z,97787.92
2019-03-16T06:14:37.202Z,97798.59
2019-03-16T06:17:07.803Z,97799.91
2019-03-16T06:19:38.437Z,97805.92
2019-03-16T06:22:08.989Z,97809.12
2019-03-16T06:24:39.650Z,97808.39
2019-03-16T06:27:10.191Z,97809.77
2019-03-16T06:29:40.775Z,97812.20
2019-03-16T06:32:11.427Z,97812.10
2019-03-16T06:34:44.327Z,97812.10
2019-03-16T06:37:14.883Z,97806.23
2019-03-16T06:39:46.780Z,97811.32
2019-03-16T06:42:17.379Z,97801.92
2019-03-16T06:44:48.003Z,97807.68
2019-03-16T06:47:22.975Z,97814.88
2019-03-16T06:49:52.274Z,97814.95
2019-03-16T06:52:22.824Z,97826.16
2019-03-16T06:54:53.438Z,97816.33
2019-03-16T06:57:24.024Z,97826.22
2019-03-16T06:59:54.574Z,97829.89
2019-03-16T07:02:25.156Z,97828.77
2019-03-16T07:04:55.806Z,97833.18
2019-03-16T07:07:28.580Z,97834.48
2019-03-16T07:09:59.189Z,97836.11
2019-03-16T07:12:29.786Z,97848.43
2019-03-16T07:15:00.382Z,97841.67
2019-03-16T07:17:30.942Z,97848.32
2019-03-16T07:20:01.552Z,97843.09
2019-03-16T07:22:33.068Z,97835.64
2019-03-16T07:25:03.648Z,97838.86
2019-03-16T07:27:34.164Z,97845.07
2019-03-16T07:30:05.018Z,97845.77
2019-03-16T07:32:35.575Z,97848.56
2019-03-16T07:35:06.728Z,97862.87
2019-03-16T07:37:37.269Z,97856.67
2019-03-16T07:40:08.222Z,97855.05
2019-03-16T07:42:38.750Z,97857.27
2019-03-16T07:45:10.050Z,97858.47
2019-03-16T07:47:41.040Z,97852.84
2019-03-16T07:50:11.674Z,97857.40
2019-03-16T07:52:42.309Z,97859.95
2019-03-16T07:55:14.387Z,97858.70
2019-03-16T07:57:45.026Z,97860.39
2019-03-16T08:00:15.672Z,97862.30
2019-03-16T08:02:46.263Z,97866.22
2019-03-16T08:05:19.334Z,97863.00
2019-03-16T08:07:49.191Z,97848.43
2019-03-16T08:10:19.845Z,97857.90
2019-03-16T08:12:50.489Z,97852.84
2019-03-16T08:15:21.276Z,97869.97
2019-03-16T08:17:51.871Z,97849.36
2019-03-16T08:20:22.404Z,97851.31
2019-03-16T08:22:53.088Z,97849.45
2019-03-16T08:25:24.421Z,97850.82
2019-03-16T08:27:54.991Z,97848.27
2019-03-16T08:30:25.553Z,97863.83
2019-03-16T08:32:56.175Z,97862.42
2019-03-16T08:35:26.766Z,97858.45
2019-03-16T08:37:57.365Z,97857.64
2019-03-16T08:40:29.427Z,97859.96
2019-03-16T08:43:00.095Z,97852.13
2019-03-16T08:45:30.626Z,97853.72
2019-03-16T08:48:02.558Z,97863.06
2019-03-16T08:50:33.684Z,97866.72
2019-03-16T08:53:04.494Z,97849.80
2019-03-16T08:55:35.253Z,97859.47
2019-03-16T08:58:06.502Z,97843.66
2019-03-16T09:00:37.433Z,97854.25
2019-03-16T09:03:08.067Z,97850.19
2019-03-16T09:05:38.625Z,97853.61
2019-03-16T09:08:09.349Z,97855.78
2019-03-16T09:10:39.927Z,97846.64
2019-03-16T09:13:16.519Z,97854.05
2019-03-16T09:15:47.114Z,97849.74
2019-03-16T09:18:17.755Z,97846.90
2019-03-16T09:20:48.349Z,97855.84
2019-03-16T09:23:18.938Z,97860.95
2019-03-16T09:25:49.526Z,97854.59
2019-03-16T09:28:20.088Z,97855.61
2019-03-16T09:30:51.914Z,97856.59
2019-03-16T09:33:22.671Z,97859.26
2019-03-16T09:35:53.587Z,97862.51
2019-03-16T09:38:24.135Z,97858.00
2019-03-16T09:40:54.766Z,97854.72
2019-03-16T09:43:28.801Z,97857.52
2019-03-16T09:45:59.429Z,97840.53
2019-03-16T09:48:29.940Z,97839.28
2019-03-16T09:51:00.573Z,97833.83
2019-03-16T09:53:33.198Z,97833.47
2019-03-16T09:56:04.996Z,97826.94
2019-03-16T09:58:35.597Z,97821.20
2019-03-16T10:01:06.192Z,97818.13
2019-03-16T10:03:36.795Z,97818.38
2019-03-16T10:06:07.450Z,97819.14
2019-03-16T10:08:38.052Z,97822.70
2019-03-16T10:11:08.637Z,97822.95
2019-03-16T10:13:39.251Z,97818.81
2019-03-16T10:16:09.855Z,97814.23
2019-03-16T10:18:40.460Z,97811.97
2019-03-16T10:21:13.171Z,97811.80
2019-03-16T10:23:43.841Z,97808.48
2019-03-16T10:26:14.435Z,97806.94
2019-03-16T10:28:44.969Z,97805.95
2019-03-16T10:31:15.565Z,97807.88
2019-03-16T10:33:46.533Z,97815.72
2019-03-16T10:36:17.066Z,97803.60
2019-03-16T10:38:47.761Z,97811.86
2019-03-16T10:41:18.326Z,97811.36
2019-03-16T10:43:49.009Z,97808.20
2019-03-16T10:46:19.534Z,97809.06
2019-03-16T10:48:50.683Z,97805.97
2019-03-16T10:51:24.244Z,97791.39
2019-03-16T10:53:54.842Z,97794.75
2019-03-16T10:56:26.892Z,97797.90
2019-03-16T10:58:57.471Z,97805.06
2019-03-16T11:01:28.095Z,97798.56
2019-03-16T11:04:00.002Z,97793.45
2019-03-16T11:06:30.620Z,97796.24
2019-03-16T11:09:01.235Z,97790.30
2019-03-16T11:11:33.902Z,97790.98
2019-03-16T11:14:04.480Z,97783.24
2019-03-16T11:16:35.073Z,97773.23
2019-03-16T11:19:05.785Z,97791.28
2019-03-16T11:21:36.395Z,97790.05
2019-03-16T11:24:07.075Z,97790.97
2019-03-16T11:26:37.682Z,97792.73
2019-03-16T11:29:09.599Z,97791.40
2019-03-16T11:31:40.546Z,97792.11
2019-03-16T11:34:11.140Z,97787.27
2019-03-16T11:36:41.678Z,97797.30
2019-03-16T11:39:12.321Z,97795.03
2019-03-16T11:41:42.915Z,97789.98
2019-03-16T11:44:13.550Z,97786.38
2019-03-16T11:46:46.796Z,97793.66
2019-03-16T11:49:17.370Z,97789.73
2019-03-16T11:51:47.947Z,97783.84
2019-03-16T11:54:18.537Z,97782.71
2019-03-16T11:56:49.169Z,97783.41
2019-03-16T11:59:21.970Z,97781.58
2019-03-16T12:02:04.634Z,97783.48
2019-03-16T12:04:24.547Z,97780.77
2019-03-16T12:06:55.131Z,97774.52
2019-03-16T12:09:28.703Z,97776.80
2019-03-16T12:11:59.325Z,97783.77
2019-03-16T12:14:29.903Z,97782.47
2019-03-16T12:17:02.158Z,97785.19
2019-03-16T12:19:32.756Z,97781.89
2019-03-16T12:22:03.402Z,97802.02
2019-03-16T12:24:33.985Z,97784.78
2019-03-16T12:27:04.542Z,97781.36
2019-03-16T12:29:36.388Z,97779.88
2019-03-16T12:32:07.370Z,97770.08
2019-03-16T12:34:37.969Z,97779.36
2019-03-16T12:37:08.551Z,97754.34
2019-03-16T12:39:42.215Z,97770.33
2019-03-16T12:42:12.887Z,97770.08
2019-03-16T12:44:43.448Z,97761.25
2019-03-16T12:47:14.000Z,97760.40
2019-03-16T12:49:44.619Z,97769.86
2019-03-16T12:52:15.222Z,97763.77
2019-03-16T12:54:45.911Z,97756.33
2019-03-16T12:57:16.509Z,97757.10
2019-03-16T12:59:47.450Z,97751.16
2019-03-16T13:02:18.441Z,97758.01
2019-03-16T13:04:49.001Z,97740.72
2019-03-16T13:07:19.590Z,97740.34
2019-03-16T13:09:53.402Z,97732.44
2019-03-16T13:12:24.015Z,97727.82
2019-03-16T13:14:54.635Z,97722.95
2019-03-16T13:17:25.245Z,97733.72
2019-03-16T13:19:55.868Z,97723.83
2019-03-16T13:22:26.568Z,97710.39
2019-03-16T13:24:57.116Z,97717.59
2019-03-16T13:27:27.723Z,97705.23
2019-03-16T13:29:59.354Z,97711.73
2019-03-16T13:32:32.122Z,97699.56
2019-03-16T13:35:04.576Z,97694.58
2019-03-16T13:37:35.240Z,97685.44
2019-03-16T13:40:06.328Z,97685.05
2019-03-16T13:42:36.958Z,97686.17
2019-03-16T13:45:08.272Z,97678.38
2019-03-16T13:47:38.979Z,97675.08
2019-03-16T13:50:11.764Z,97665.23
2019-03-16T13:52:42.586Z,97682.86
2019-03-16T13:55:13.256Z,97665.64
2019-03-16T13:57:43.856Z,97666.69
2019-03-16T14:00:18.112Z,97655.84
2019-03-16T14:02:48.703Z,97650.09
2019-03-16T14:05:19.318Z,97653.63
2019-03-16T14:07:49.864Z,97654.68
2019-03-16T14:10:20.587Z,97676.40
2019-03-16T14:12:51.144Z,97657.34
2019-03-16T14:15:21.755Z,97667.27
2019-03-16T14:17:57.972Z,97647.11
2019-03-16T14:20:27.490Z,97649.93
2019-03-16T14:22:58.427Z,97636.38
2019-03-16T14:25:29.090Z,97642.94
2019-03-16T14:27:59.670Z,97630.51
2019-03-16T14:30:41.011Z,97625.05
2019-03-16T14:33:02.702Z,97634.68
2019-03-16T14:35:33.366Z,97636.55
2019-03-16T14:38:03.979Z,97623.06
2019-03-16T14:40:34.715Z,97619.77
2019-03-16T14:43:05.377Z,97616.16
2019-03-16T14:45:36.597Z,97605.84
2019-03-16T14:48:09.159Z,97613.30
2019-03-16T14:50:39.524Z,97607.08
2019-03-16T14:53:10.081Z,97611.59
2019-03-16T14:55:40.732Z,97608.72
2019-03-16T14:58:11.353Z,97608.59
2019-03-16T15:00:42.038Z,97603.89
2019-03-16T15:03:12.890Z,97604.59
2019-03-16T15:05:45.822Z,97598.84
2019-03-16T15:08:15.862Z,97597.20
2019-03-16T15:10:46.562Z,97591.71
2019-03-16T15:13:17.146Z,97590.48
2019-03-16T15:15:47.772Z,97578.75
2019-03-16T15:18:18.375Z,97575.84
2019-03-16T15:20:49.022Z,97580.98
2019-03-16T15:23:19.633Z,97557.48
2019-03-16T15:25:50.255Z,97565.06
2019-03-16T15:28:22.035Z,97545.88
2019-03-16T15:30:52.731Z,97547.98
2019-03-16T15:33:23.301Z,97542.27
2019-03-16T15:35:53.884Z,97551.41
2019-03-16T15:38:24.439Z,97537.63
2019-03-16T15:40:57.675Z,97534.20
2019-03-16T15:43:28.333Z,97531.17
2019-03-16T15:45:58.953Z,97530.68
2019-03-16T15:48:31.154Z,97527.57
2019-03-16T15:51:01.777Z,97524.55
2019-03-16T15:53:33.737Z,97523.42
2019-03-16T15:56:04.478Z,97525.63
2019-03-16T15:58:35.039Z,97521.22
2019-03-16T16:01:05.778Z,97517.70
2019-03-16T16:03:36.449Z,97506.43
2019-03-16T16:06:08.130Z,97521.94
2019-03-16T16:08:41.787Z,97515.98
2019-03-16T16:11:13.499Z,97521.94
2019-03-16T16:13:44.166Z,97519.91
2019-03-16T16:16:14.670Z,97514.98
2019-03-16T16:18:45.256Z,97511.38
2019-03-16T16:21:15.888Z,97512.78
2019-03-16T16:23:48.213Z,97505.25
2019-03-16T16:26:18.894Z,97499.92
2019-03-16T16:28:49.475Z,97497.31
2019-03-16T16:31:20.312Z,97492.77
2019-03-16T16:33:50.951Z,97495.88
2019-03-16T16:36:22.170Z,97489.96
2019-03-16T16:38:52.788Z,97486.13
2019-03-16T16:41:25.641Z,97491.17
2019-03-16T16:43:57.589Z,97482.20
2019-03-16T16:46:29.870Z,97478.59
2019-03-16T16:49:00.480Z,97485.72
2019-03-16T16:51:31.060Z,97468.02
2019-03-16T16:54:01.599Z,97457.45
2019-03-16T16:56:32.196Z,97460.30
2019-03-16T16:59:02.791Z,97465.63
2019-03-16T17:01:33.401Z,97459.49
2019-03-16T17:04:06.767Z,97461.48
2019-03-16T17:06:37.390Z,97460.19
2019-03-16T17:09:12.026Z,97450.34
2019-03-16T17:11:43.639Z,97451.25
2019-03-16T17:14:15.222Z,97448.52
2019-03-16T17:16:45.862Z,97451.34
2019-03-16T17:19:16.449Z,97448.92
2019-03-16T17:21:48.303Z,97449.91
2019-03-16T17:24:18.909Z,97445.00
2019-03-16T17:26:49.598Z,97445.31
2019-03-16T17:29:20.292Z,97442.38
2019-03-16T17:31:50.945Z,97441.80
2019-03-16T17:34:21.479Z,97434.95
2019-03-16T17:36:52.125Z,97430.03
2019-03-16T17:39:22.773Z,97429.91
2019-03-16T17:41:53.418Z,97418.77
2019-03-16T17:44:24.711Z,97416.56
2019-03-16T17:46:55.413Z,97421.88
2019-03-16T17:49:26.633Z,97413.73
2019-03-16T17:51:59.030Z,97424.59
2019-03-16T17:54:29.577Z,97413.42
2019-03-16T17:57:00.203Z,97411.84
2019-03-16T17:59:30.761Z,97414.23
2019-03-16T18:02:01.406Z,97406.98
2019-03-16T18:04:32.640Z,97404.06
2019-03-16T18:07:04.407Z,97409.09
2019-03-16T18:09:35.739Z,97406.67
2019-03-16T18:12:06.358Z,97406.36
2019-03-16T18:14:38.940Z,97414.20
2019-03-16T18:17:09.654Z,97414.10
2019-03-16T18:19:40.429Z,97410.95
2019-03-16T18:22:11.024Z,97399.82
2019-03-16T18:24:41.605Z,97399.02
2019-03-16T18:27:12.253Z,97402.84
2019-03-16T18:29:42.803Z,97388.16
2019-03-16T18:32:14.871Z,97395.37
2019-03-16T18:34:45.380Z,97389.16
2019-03-16T18:37:16.154Z,97384.92
2019-03-16T18:39:49.152Z,97383.11
2019-03-16T18:42:19.903Z,97383.02
2019-03-16T18:44:50.481Z,97378.11
2019-03-16T18:47:24.902Z,97386.83
2019-03-16T18:49:56.795Z,97384.59
2019-03-16T18:52:27.365Z,97379.58
2019-03-16T18:54:58.043Z,97384.89
2019-03-16T18:57:28.791Z,97381.27
2019-03-16T18:59:59.366Z,97374.62
2019-03-16T19:02:31.495Z,97362.47
2019-03-16T19:05:03.083Z,97362.68
2019-03-16T19:07:33.783Z,97370.41
2019-03-16T19:10:04.645Z,97369.28
2019-03-16T19:12:35.259Z,97370.91
2019-03-16T19:15:06.300Z,97360.95
2019-03-16T19:17:36.927Z,97359.02
2019-03-16T19:20:09.202Z,97355.31
2019-03-16T19:22:39.820Z,97347.75
2019-03-16T19:25:19.244Z,97345.86
2019-03-16T19:27:50.075Z,97342.94
2019-03-16T19:30:20.926Z,97344.81
2019-03-16T19:33:00.710Z,97340.41
2019-03-16T19:35:31.257Z,97354.47
2019-03-16T19:38:01.876Z,97343.81
2019-03-16T19:40:32.577Z,97343.21
2019-03-16T19:43:03.166Z,97342.17
2019-03-16T19:45:33.750Z,97346.14
2019-03-16T19:48:04.378Z,97341.60
2019-03-16T19:50:34.940Z,97341.39
2019-03-16T19:53:06.260Z,97334.67
2019-03-16T19:55:36.793Z,97334.35
2019-03-16T19:58:07.350Z,97328.72
2019-03-16T20:00:37.871Z,97335.13
2019-03-16T20:03:08.557Z,97332.03
2019-03-16T20:05:39.855Z,97325.30
2019-03-16T20:08:13.481Z,97322.77
2019-03-16T20:10:44.252Z,97314.95
2019-03-16T20:13:14.963Z,97319.75
2019-03-16T20:15:45.690Z,97310.91
2019-03-16T20:18:16.372Z,97311.06
2019-03-16T20:20:46.990Z,97307.62
2019-03-16T20:23:17.618Z,97299.80
2019-03-16T20:25:48.184Z,97296.20
2019-03-16T20:28:19.914Z,97291.98
2019-03-16T20:30:50.515Z,97291.70
2019-03-16T20:33:21.194Z,97294.69
2019-03-16T20:35:51.777Z,97289.59
2019-03-16T20:38:22.410Z,97285.86
2019-03-16T20:40:52.993Z,97280.96
2019-03-16T20:43:23.782Z,97278.74
2019-03-16T20:45:54.389Z,97277.66
2019-03-16T20:48:25.037Z,97268.53
2019-03-16T20:50:55.666Z,97278.28
2019-03-16T20:53:26.275Z,97271.27
2019-03-16T20:55:56.878Z,97274.20
2019-03-16T20:58:28.247Z,97277.83
2019-03-16T21:00:58.897Z,97276.22
2019-03-16T21:03:30.100Z,97271.99
2019-03-16T21:06:00.690Z,97266.08
2019-03-16T21:08:31.341Z,97264.56
2019-03-16T21:11:01.973Z,97264.17
2019-03-16T21:13:32.705Z,97256.67
2019-03-16T21:16:03.269Z,97253.27
2019-03-16T21:18:33.867Z,97247.95
2019-03-16T21:21:04.435Z,97247.88
2019-03-16T21:23:36.340Z,97243.65
2019-03-16T21:26:06.948Z,97242.84
2019-03-16T21:28:37.565Z,97237.13
2019-03-16T21:31:08.205Z,97230.70
2019-03-16T21:33:38.836Z,97228.80
2019-03-16T21:36:09.390Z,97231.72
2019-03-16T21:38:40.042Z,97231.02
2019-03-16T21:41:10.603Z,97226.61
2019-03-16T21:43:41.251Z,97228.30
2019-03-16T21:46:11.856Z,97218.80
2019-03-16T21:48:42.547Z,97223.52
2019-03-16T21:51:13.247Z,97223.38
2019-03-16T21:53:43.888Z,97220.00
2019-03-16T21:56:14.624Z,97213.77
2019-03-16T21:58:45.269Z,97211.55
2019-03-16T22:01:15.861Z,97203.24
2019-03-16T22:03:46.477Z,97201.52
2019-03-16T22:06:17.305Z,97205.51
2019-03-16T22:08:51.859Z,97194.17
2019-03-16T22:11:22.425Z,97191.62
2019-03-16T22:13:53.038Z,97185.81
2019-03-16T22:16:23.585Z,97182.89
2019-03-16T22:18:54.656Z,97177.79
2019-03-16T22:21:25.242Z,97176.70
2019-03-16T22:23:55.838Z,97171.49
2019-03-16T22:26:26.480Z,97169.48
2019-03-16T22:28:59.876Z,97155.81
2019-03-16T22:31:30.516Z,97159.72
2019-03-16T22:34:01.105Z,97157.72
2019-03-16T22:36:31.656Z,97157.32
2019-03-16T22:39:02.318Z,97150.00
2019-03-16T22:41:32.918Z,97138.10
2019-03-16T22:44:03.632Z,97144.53
2019-03-16T22:46:34.164Z,97144.81
2019-03-16T22:49:04.776Z,97135.43
2019-03-16T22:51:36.385Z,97143.66
2019-03-16T22:54:06.973Z,97139.12
2019-03-16T22:56:37.532Z,97142.84
2019-03-16T22:59:08.191Z,97145.45
2019-03-16T23:01:38.747Z,97141.33
2019-03-16T23:04:09.401Z,97138.14
2019-03-16T23:06:40.693Z,97134.41
2019-03-16T23:09:11.298Z,97128.11
2019-03-16T23:11:41.927Z,97123.39
2019-03-16T23:14:12.536Z,97123.21
2019-03-16T23:16:43.239Z,97121.91
2019-03-16T23:19:13.948Z,97115.68
2019-03-16T23:21:44.522Z,97112.09
2019-03-16T23:24:15.110Z,97107.86
2019-03-16T23:26:45.669Z,97100.16
2019-03-16T23:29:16.354Z,97103.55
2019-03-16T23:31:47.546Z,97093.94
2019-03-16T23:34:19.376Z,97095.55
2019-03-16T23:36:50.136Z,97086.12
2019-03-16T23:39:20.748Z,97084.53
2019-03-16T23:41:51.346Z,97088.03
2019-03-16T23:44:21.928Z,97087.09
2019-03-16T23:46:52.533Z,97085.69
2019-03-16T23:49:23.111Z,97086.01
2019-03-16T23:51:53.715Z,97082.10
2019-03-16T23:54:24.326Z,97069.57
2019-03-16T23:56:57.993Z,97069.06
2019-03-16T23:59:28.581Z,97067.42
