createdAt,value
2023-05-01T00:00:22.288Z,10.57
2023-05-01T00:01:22.771Z,10.58
2023-05-01T00:02:23.297Z,10.53
2023-05-01T00:03:24.177Z,10.53
2023-05-01T00:04:24.810Z,10.58
2023-05-01T00:05:25.437Z,10.46
2023-05-01T00:06:26.316Z,10.42
2023-05-01T00:07:26.479Z,10.43
2023-05-01T00:08:26.994Z,10.46
2023-05-01T00:09:27.507Z,10.49
2023-05-01T00:10:27.806Z,10.42
2023-05-01T00:11:28.280Z,10.45
2023-05-01T00:12:28.812Z,10.45
2023-05-01T00:13:29.627Z,10.41
2023-05-01T00:14:30.065Z,10.45
2023-05-01T00:15:30.541Z,10.42
2023-05-01T00:16:31.210Z,10.49
2023-05-01T00:17:32.458Z,10.46
2023-05-01T00:18:32.670Z,10.42
2023-05-01T00:19:32.412Z,10.39
2023-05-01T00:20:33.220Z,10.36
2023-05-01T00:21:34.014Z,10.34
2023-05-01T00:22:34.759Z,10.42
2023-05-01T00:23:35.233Z,10.34
2023-05-01T00:24:36.506Z,10.41
2023-05-01T00:25:37.223Z,10.42
2023-05-01T00:26:37.924Z,10.42
2023-05-01T00:27:38.442Z,10.33
2023-05-01T00:28:39.372Z,10.42
2023-05-01T00:29:40.061Z,10.39
2023-05-01T00:30:40.571Z,10.36
2023-05-01T00:31:41.426Z,10.33
2023-05-01T00:32:42.424Z,10.3
2023-05-01T00:33:42.253Z,10.25
2023-05-01T00:34:42.751Z,10.28
2023-05-01T00:35:43.484Z,10.25
2023-05-01T00:36:44.442Z,10.31
2023-05-01T00:37:44.338Z,10.31
2023-05-01T00:38:45.024Z,10.23
2023-05-01T00:39:45.756Z,10.27
2023-05-01T00:40:45.670Z,10.25
2023-05-01T00:41:45.978Z,10.23
2023-05-01T00:42:46.453Z,10.21
2023-05-01T00:43:47.248Z,10.27
2023-05-01T00:44:47.910Z,10.25
2023-05-01T00:45:48.102Z,10.23
2023-05-01T00:46:48.497Z,10.18
2023-05-01T00:47:49.311Z,10.18
2023-05-01T00:48:49.925Z,10.2
2023-05-01T00:49:50.831Z,10.27
2023-05-01T00:50:50.880Z,10.25
2023-05-01T00:51:51.633Z,10.21
2023-05-01T00:52:52.382Z,10.17
2023-05-01T00:53:53.264Z,10.13
2023-05-01T00:54:54.073Z,10.21
2023-05-01T00:55:54.820Z,10.2
2023-05-01T00:56:55.130Z,10.21
2023-05-01T00:57:55.433Z,10.21
2023-05-01T00:58:56.359Z,10.12
2023-05-01T00:59:57.221Z,10.15
2023-05-01T01:00:58.344Z,10.12
2023-05-01T01:02:01.218Z,10.09
2023-05-01T01:03:59.680Z,10.05
2023-05-01T01:05:00.159Z,10.07
2023-05-01T01:06:01.025Z,10.05
2023-05-01T01:07:01.834Z,10
2023-05-01T01:08:02.548Z,9.95
2023-05-01T01:09:02.636Z,9.99
2023-05-01T01:10:04.119Z,9.94
2023-05-01T01:11:04.279Z,10
2023-05-01T01:12:04.818Z,10
2023-05-01T01:13:05.604Z,9.84
2023-05-01T01:14:06.749Z,9.84
2023-05-01T01:15:07.136Z,9.82
2023-05-01T01:16:07.438Z,9.84
2023-05-01T01:17:08.377Z,9.84
2023-05-01T01:18:08.638Z,9.88
2023-05-01T01:19:08.666Z,9.84
2023-05-01T01:20:09.416Z,9.84
2023-05-01T01:21:09.591Z,9.87
2023-05-01T01:22:10.305Z,9.84
2023-05-01T01:23:10.753Z,9.82
2023-05-01T01:24:11.447Z,9.84
2023-05-01T01:25:12.470Z,9.85
2023-05-01T01:26:13.177Z,9.81
2023-05-01T01:27:13.885Z,9.76
2023-05-01T01:28:14.435Z,9.73
2023-05-01T01:29:15.378Z,9.76
2023-05-01T01:30:16.095Z,9.76
2023-05-01T01:31:16.933Z,9.77
2023-05-01T01:32:17.780Z,9.81
2023-05-01T01:33:18.801Z,9.8
2023-05-01T01:34:19.700Z,9.72
2023-05-01T01:35:20.005Z,9.72
2023-05-01T01:36:20.920Z,9.72
2023-05-01T01:37:21.449Z,9.72
2023-05-01T01:38:22.386Z,9.8
2023-05-01T01:39:22.080Z,9.74
2023-05-01T01:40:23.011Z,9.74
2023-05-01T01:41:23.566Z,9.76
2023-05-01T01:42:24.459Z,9.7
2023-05-01T01:43:24.937Z,9.63
2023-05-01T01:44:25.881Z,9.64
2023-05-01T01:45:26.314Z,9.66
2023-05-01T01:46:27.385Z,9.64
2023-05-01T01:47:27.006Z,9.62
2023-05-01T01:48:27.647Z,9.55
2023-05-01T01:49:28.540Z,9.59
2023-05-01T01:50:28.644Z,9.63
2023-05-01T01:51:29.399Z,9.52
2023-05-01T01:52:30.303Z,9.56
2023-05-01T01:53:30.727Z,9.54
2023-05-01T01:54:31.005Z,9.49
2023-05-01T01:55:32.503Z,9.39
2023-05-01T01:56:33.010Z,9.42
2023-05-01T01:57:33.290Z,9.39
2023-05-01T01:58:33.840Z,9.34
2023-05-01T01:59:34.789Z,9.39
2023-05-01T02:00:35.506Z,9.4
2023-05-01T02:01:36.345Z,9.36
2023-05-01T02:02:37.536Z,9.37
2023-05-01T02:03:37.827Z,9.39
2023-05-01T02:04:37.944Z,9.34
2023-05-01T02:05:38.195Z,9.4
2023-05-01T02:06:39.238Z,9.34
2023-05-01T02:07:39.521Z,9.37
2023-05-01T02:08:40.268Z,9.36
2023-05-01T02:09:40.549Z,9.36
2023-05-01T02:10:40.849Z,9.39
2023-05-01T02:11:41.358Z,9.31
2023-05-01T02:12:42.264Z,9.4
2023-05-01T02:13:43.004Z,9.29
2023-05-01T02:14:43.922Z,9.21
2023-05-01T02:15:44.613Z,9.3
2023-05-01T02:16:45.125Z,9.33
2023-05-01T02:17:45.658Z,9.31
2023-05-01T02:18:46.090Z,9.3
2023-05-01T02:19:46.980Z,9.27
2023-05-01T02:20:47.168Z,9.33
2023-05-01T02:21:48.084Z,9.29
2023-05-01T02:22:49.144Z,9.29
2023-05-01T02:23:49.273Z,9.27
2023-05-01T02:24:49.752Z,9.31
2023-05-01T02:25:50.394Z,9.21
2023-05-01T02:26:50.652Z,9.24
2023-05-01T02:27:51.132Z,9.3
2023-05-01T02:28:52.048Z,9.3
2023-05-01T02:29:52.754Z,9.29
2023-05-01T02:30:53.640Z,9.27
2023-05-01T02:31:53.986Z,9.26
2023-05-01T02:32:54.430Z,9.33
2023-05-01T02:33:54.094Z,9.29
2023-05-01T02:34:55.226Z,9.19
2023-05-01T02:35:56.113Z,9.22
2023-05-01T02:36:56.418Z,9.33
2023-05-01T02:37:57.016Z,9.19
2023-05-01T02:38:57.572Z,9.26
2023-05-01T02:39:58.827Z,9.16
2023-05-01T02:40:58.491Z,9.22
2023-05-01T02:41:59.315Z,9.13
2023-05-01T02:43:00.209Z,9.16
2023-05-01T02:44:00.933Z,9.09
2023-05-01T02:45:01.438Z,9.13
2023-05-01T02:46:01.879Z,9.11
2023-05-01T02:47:02.631Z,9.18
2023-05-01T02:48:03.635Z,9.16
2023-05-01T02:49:04.318Z,9.15
2023-05-01T02:50:05.113Z,9.21
2023-05-01T02:51:05.602Z,9.18
2023-05-01T02:52:05.985Z,9.11
2023-05-01T02:53:06.882Z,9.16
2023-05-01T02:54:06.810Z,9.09
2023-05-01T02:55:07.307Z,9.15
2023-05-01T02:56:07.718Z,9.24
2023-05-01T02:57:08.410Z,9.21
2023-05-01T02:58:09.113Z,9.18
2023-05-01T02:59:10.009Z,9.24
2023-05-01T03:00:10.527Z,9.27
2023-05-01T03:01:11.096Z,9.26
2023-05-01T03:02:11.887Z,9.33
2023-05-01T03:03:12.506Z,9.33
2023-05-01T03:04:13.552Z,9.3
2023-05-01T03:05:14.358Z,9.15
2023-05-01T03:06:14.999Z,9.29
2023-05-01T03:07:15.739Z,9.3
2023-05-01T03:08:16.497Z,9.37
2023-05-01T03:09:17.229Z,9.29
2023-05-01T03:10:16.929Z,9.3
2023-05-01T03:11:17.454Z,9.33
2023-05-01T03:12:18.181Z,9.3
2023-05-01T03:13:19.116Z,9.36
2023-05-01T03:14:19.445Z,9.36
2023-05-01T03:15:20.402Z,9.3
2023-05-01T03:16:20.861Z,9.36
2023-05-01T03:17:21.634Z,9.33
2023-05-01T03:18:22.193Z,9.34
2023-05-01T03:19:22.524Z,9.36
2023-05-01T03:20:23.122Z,9.4
2023-05-01T03:21:23.645Z,9.37
2023-05-01T03:22:24.545Z,9.4
2023-05-01T03:23:25.279Z,9.44
2023-05-01T03:24:25.785Z,9.4
2023-05-01T03:25:26.476Z,9.36
2023-05-01T03:26:26.911Z,9.34
2023-05-01T03:27:27.289Z,9.37
2023-05-01T03:28:28.040Z,9.42
2023-05-01T03:29:28.739Z,9.44
2023-05-01T03:30:29.866Z,9.42
2023-05-01T03:31:30.756Z,9.37
2023-05-01T03:32:31.702Z,9.36
2023-05-01T03:33:31.446Z,9.33
2023-05-01T03:34:32.471Z,9.31
2023-05-01T03:35:32.650Z,9.34
2023-05-01T03:37:33.158Z,9.36
2023-05-01T03:38:34.092Z,9.36
2023-05-01T03:39:35.043Z,9.39
2023-05-01T03:40:35.582Z,9.36
2023-05-01T03:41:36.097Z,9.36
2023-05-01T03:42:36.586Z,9.42
2023-05-01T03:43:37.172Z,9.48
2023-05-01T03:44:38.067Z,9.49
2023-05-01T03:45:38.006Z,9.44
2023-05-01T03:46:39.256Z,9.48
2023-05-01T03:47:40.020Z,9.48
2023-05-01T03:48:40.450Z,9.51
2023-05-01T03:49:41.364Z,9.54
2023-05-01T03:50:42.068Z,9.48
2023-05-01T03:51:42.549Z,9.55
2023-05-01T03:52:43.037Z,9.54
2023-05-01T03:53:43.719Z,9.55
2023-05-01T03:54:44.240Z,9.59
2023-05-01T03:55:44.938Z,9.54
2023-05-01T03:56:45.756Z,9.54
2023-05-01T03:57:46.461Z,9.49
2023-05-01T03:58:47.162Z,9.52
2023-05-01T03:59:47.880Z,9.66
2023-05-01T04:00:48.245Z,9.59
2023-05-01T04:01:49.404Z,9.63
2023-05-01T04:02:50.072Z,9.66
2023-05-01T04:03:50.696Z,9.55
2023-05-01T04:04:51.027Z,9.54
2023-05-01T04:05:51.532Z,9.55
2023-05-01T04:06:52.264Z,9.54
2023-05-01T04:07:53.334Z,9.51
2023-05-01T04:08:54.036Z,9.54
2023-05-01T04:09:55.072Z,9.55
2023-05-01T04:10:54.286Z,9.54
2023-05-01T04:11:55.043Z,9.62
2023-05-01T04:12:56.176Z,9.59
2023-05-01T04:13:56.666Z,9.56
2023-05-01T04:14:57.151Z,9.63
2023-05-01T04:15:58.401Z,9.66
2023-05-01T04:16:59.253Z,9.69
2023-05-01T04:18:00.142Z,9.58
2023-05-01T04:19:00.852Z,9.58
2023-05-01T04:20:02.096Z,9.49
2023-05-01T04:21:01.870Z,9.49
2023-05-01T04:22:02.445Z,9.54
2023-05-01T04:23:02.979Z,9.49
2023-05-01T04:24:03.697Z,9.48
2023-05-01T04:25:04.219Z,9.52
2023-05-01T04:26:04.719Z,9.54
2023-05-01T04:27:05.074Z,9.54
2023-05-01T04:28:05.798Z,9.59
2023-05-01T04:29:06.302Z,9.49
2023-05-01T04:30:06.828Z,9.49
2023-05-01T04:31:07.777Z,9.66
2023-05-01T04:32:08.828Z,9.54
2023-05-01T04:33:10.078Z,9.66
2023-05-01T04:34:09.631Z,9.59
2023-05-01T04:35:10.766Z,9.58
2023-05-01T04:36:11.278Z,9.58
2023-05-01T04:37:11.471Z,9.63
2023-05-01T04:38:12.753Z,9.62
2023-05-01T04:39:13.549Z,9.7
2023-05-01T04:40:17.064Z,9.66
2023-05-01T04:42:15.117Z,9.69
2023-05-01T04:43:16.057Z,9.64
2023-05-01T04:44:16.548Z,9.72
2023-05-01T04:45:17.233Z,9.73
2023-05-01T04:46:18.109Z,9.7
2023-05-01T04:47:18.528Z,9.77
2023-05-01T04:48:19.590Z,9.74
2023-05-01T04:49:19.341Z,9.72
2023-05-01T04:50:20.504Z,9.76
2023-05-01T04:51:21.396Z,9.77
2023-05-01T04:52:21.677Z,9.82
2023-05-01T04:53:21.759Z,9.82
2023-05-01T04:54:22.894Z,9.84
2023-05-01T04:55:23.802Z,9.85
2023-05-01T04:56:24.211Z,9.8
2023-05-01T04:57:24.618Z,9.87
2023-05-01T04:58:24.716Z,9.8
2023-05-01T04:59:25.416Z,9.88
2023-05-01T05:00:25.783Z,9.88
2023-05-01T05:01:26.564Z,9.84
2023-05-01T05:02:27.205Z,9.91
2023-05-01T05:03:27.803Z,9.84
2023-05-01T05:04:27.744Z,9.84
2023-05-01T05:05:28.485Z,9.77
2023-05-01T05:06:29.544Z,9.77
2023-05-01T05:07:29.730Z,9.77
2023-05-01T05:08:30.364Z,9.82
2023-05-01T05:09:30.899Z,9.85
2023-05-01T05:10:32.033Z,9.9
2023-05-01T05:11:32.545Z,9.85
2023-05-01T05:12:33.479Z,9.82
2023-05-01T05:13:34.109Z,9.88
2023-05-01T05:14:34.619Z,9.82
2023-05-01T05:15:35.302Z,9.8
2023-05-01T05:16:36.012Z,9.84
2023-05-01T05:17:36.807Z,9.88
2023-05-01T05:18:37.722Z,9.85
2023-05-01T05:19:38.634Z,9.76
2023-05-01T05:20:39.340Z,9.87
2023-05-01T05:21:39.824Z,9.91
2023-05-01T05:22:40.251Z,9.85
2023-05-01T05:23:40.768Z,9.84
2023-05-01T05:24:41.997Z,9.84
2023-05-01T05:25:42.719Z,9.91
2023-05-01T05:26:43.219Z,9.91
2023-05-01T05:27:43.664Z,10.02
2023-05-01T05:28:44.550Z,10.05
2023-05-01T05:29:44.872Z,10.07
2023-05-01T05:30:45.689Z,10.06
2023-05-01T05:31:46.347Z,10.02
2023-05-01T05:32:47.541Z,10.1
2023-05-01T05:33:48.159Z,10.2
2023-05-01T05:34:48.896Z,10.12
2023-05-01T05:35:49.642Z,10.09
2023-05-01T05:36:50.206Z,10.06
2023-05-01T05:37:51.632Z,10.15
2023-05-01T05:39:52.186Z,10.2
2023-05-01T05:40:52.537Z,10.17
2023-05-01T05:41:53.245Z,10.21
2023-05-01T05:42:53.384Z,10.24
2023-05-01T05:43:53.914Z,10.24
2023-05-01T05:44:54.795Z,10.3
2023-05-01T05:45:55.966Z,10.23
2023-05-01T05:46:55.803Z,10.39
2023-05-01T05:47:56.433Z,10.41
2023-05-01T05:48:57.390Z,10.48
2023-05-01T05:49:58.366Z,10.48
2023-05-01T05:50:58.083Z,10.57
2023-05-01T05:51:58.799Z,10.55
2023-05-01T05:52:59.259Z,10.61
2023-05-01T05:53:59.752Z,10.64
2023-05-01T05:55:00.537Z,10.62
2023-05-01T05:56:01.044Z,10.59
2023-05-01T05:57:01.746Z,10.62
2023-05-01T05:58:02.364Z,10.68
2023-05-01T05:59:03.054Z,10.67
2023-05-01T06:00:03.783Z,10.69
2023-05-01T06:01:04.332Z,10.64
2023-05-01T06:02:04.983Z,10.75
2023-05-01T06:03:06.301Z,10.67
2023-05-01T06:04:06.626Z,10.79
2023-05-01T06:05:07.384Z,10.82
2023-05-01T06:06:08.691Z,10.71
2023-05-01T06:07:08.407Z,10.79
2023-05-01T06:08:08.901Z,10.8
2023-05-01T06:09:10.407Z,10.76
2023-05-01T06:10:10.990Z,10.76
2023-05-01T06:11:11.713Z,10.8
2023-05-01T06:12:12.218Z,10.89
2023-05-01T06:13:20.091Z,10.89
2023-05-01T06:15:14.217Z,10.95
2023-05-01T06:16:15.425Z,10.84
2023-05-01T06:17:15.631Z,11
2023-05-01T06:18:16.670Z,10.92
2023-05-01T06:19:16.663Z,11.01
2023-05-01T06:20:17.194Z,11.01
2023-05-01T06:21:17.527Z,10.98
2023-05-01T06:22:18.445Z,11.1
2023-05-01T06:23:18.194Z,11.13
2023-05-01T06:24:19.266Z,11.08
2023-05-01T06:25:20.102Z,11.16
2023-05-01T06:26:20.626Z,11.15
2023-05-01T06:27:20.904Z,11.2
2023-05-01T06:28:21.943Z,11.22
2023-05-01T06:29:22.641Z,11.35
2023-05-01T06:30:23.568Z,11.26
2023-05-01T06:31:24.264Z,11.31
2023-05-01T06:32:25.178Z,11.31
2023-05-01T06:33:26.241Z,11.31
2023-05-01T06:34:27.188Z,11.31
2023-05-01T06:35:27.715Z,11.41
2023-05-01T06:36:28.108Z,11.33
2023-05-01T06:37:29.207Z,11.34
2023-05-01T06:38:32.820Z,11.35
2023-05-01T06:40:30.705Z,11.43
2023-05-01T06:41:31.216Z,11.55
2023-05-01T06:42:31.509Z,11.48
2023-05-01T06:43:32.209Z,11.44
2023-05-01T06:44:33.408Z,11.6
2023-05-01T06:45:34.137Z,11.58
2023-05-01T06:46:34.764Z,11.6
2023-05-01T06:47:35.024Z,11.63
2023-05-01T06:48:35.448Z,11.59
2023-05-01T06:49:36.093Z,11.62
2023-05-01T06:50:36.791Z,11.78
2023-05-01T06:51:36.952Z,11.77
2023-05-01T06:52:37.709Z,11.78
2023-05-01T06:53:38.206Z,11.85
2023-05-01T06:54:38.845Z,11.88
2023-05-01T06:55:41.453Z,11.8
2023-05-01T06:57:40.524Z,11.88
2023-05-01T06:58:40.869Z,11.91
2023-05-01T06:59:41.599Z,11.85
2023-05-01T07:00:41.903Z,11.89
2023-05-01T07:01:42.646Z,12.02
2023-05-01T07:02:44.253Z,12.11
2023-05-01T07:03:44.608Z,12.07
2023-05-01T07:04:45.144Z,12.07
2023-05-01T07:05:45.461Z,12.1
2023-05-01T07:06:46.776Z,12.08
2023-05-01T07:08:02.144Z,12.2
2023-05-01T07:09:49.437Z,12.18
2023-05-01T07:10:49.979Z,12.2
2023-05-01T07:11:50.967Z,12.32
2023-05-01T07:12:51.071Z,12.3
2023-05-01T07:13:51.378Z,12.29
2023-05-01T07:14:52.081Z,12.3
2023-05-01T07:15:54.813Z,12.28
2023-05-01T07:16:53.120Z,12.32
2023-05-01T07:17:53.610Z,12.28
2023-05-01T07:18:53.280Z,12.2
2023-05-01T07:19:54.115Z,12.28
2023-05-01T07:20:54.917Z,12.35
2023-05-01T07:21:55.860Z,12.3
2023-05-01T07:22:55.780Z,12.35
2023-05-01T07:23:56.846Z,12.35
2023-05-01T07:24:57.160Z,12.4
2023-05-01T07:25:58.315Z,12.39
2023-05-01T07:26:59.059Z,12.32
2023-05-01T07:27:59.566Z,12.29
2023-05-01T07:29:00.013Z,12.37
2023-05-01T07:30:00.771Z,12.36
2023-05-01T07:31:00.664Z,12.37
2023-05-01T07:32:01.396Z,12.39
2023-05-01T07:33:01.701Z,12.35
2023-05-01T07:34:01.594Z,12.33
2023-05-01T07:35:02.105Z,12.45
2023-05-01T07:36:02.584Z,12.48
2023-05-01T07:37:03.327Z,12.37
2023-05-01T07:38:04.284Z,12.48
2023-05-01T07:39:04.937Z,12.39
2023-05-01T07:40:05.702Z,12.36
2023-05-01T07:41:06.619Z,12.44
2023-05-01T07:42:07.538Z,12.4
2023-05-01T07:43:08.565Z,12.43
2023-05-01T07:44:08.597Z,12.39
2023-05-01T07:45:09.179Z,12.36
2023-05-01T07:46:09.592Z,12.4
2023-05-01T07:47:10.329Z,12.39
2023-05-01T07:48:11.473Z,12.39
2023-05-01T07:49:11.752Z,12.4
2023-05-01T07:50:12.452Z,12.45
2023-05-01T07:51:12.936Z,12.35
2023-05-01T07:52:13.704Z,12.35
2023-05-01T07:53:14.188Z,12.35
2023-05-01T07:54:14.680Z,12.43
2023-05-01T07:55:15.195Z,12.43
2023-05-01T07:56:16.342Z,12.36
2023-05-01T07:57:16.076Z,12.33
2023-05-01T07:58:16.396Z,12.4
2023-05-01T07:59:17.078Z,12.29
2023-05-01T08:00:17.582Z,12.4
2023-05-01T08:01:18.072Z,12.32
2023-05-01T08:02:18.259Z,12.32
2023-05-01T08:03:19.342Z,12.25
2023-05-01T08:04:18.842Z,12.29
2023-05-01T08:05:19.594Z,12.32
2023-05-01T08:06:20.206Z,12.29
2023-05-01T08:07:21.034Z,12.26
2023-05-01T08:08:21.943Z,12.25
2023-05-01T08:09:21.706Z,12.26
2023-05-01T08:10:22.206Z,12.21
2023-05-01T08:11:23.141Z,12.32
2023-05-01T08:12:23.691Z,12.25
2023-05-01T08:13:24.387Z,12.23
2023-05-01T08:14:25.137Z,12.32
2023-05-01T08:15:26.088Z,12.32
2023-05-01T08:16:28.026Z,12.28
2023-05-01T08:17:27.960Z,12.17
2023-05-01T08:18:28.012Z,12.14
2023-05-01T08:19:28.536Z,12.18
2023-05-01T08:20:29.422Z,12.18
2023-05-01T08:21:30.129Z,12.25
2023-05-01T08:22:30.895Z,12.23
2023-05-01T08:23:31.596Z,12.28
2023-05-01T08:24:32.306Z,12.23
2023-05-01T08:25:32.960Z,12.18
2023-05-01T08:26:33.895Z,12.3
2023-05-01T08:27:33.823Z,12.18
2023-05-01T08:28:34.306Z,12.18
2023-05-01T08:29:34.784Z,12.25
2023-05-01T08:30:35.452Z,12.26
2023-05-01T08:31:36.264Z,12.25
2023-05-01T08:32:37.222Z,12.29
2023-05-01T08:33:37.187Z,12.3
2023-05-01T08:34:37.689Z,12.32
2023-05-01T08:35:38.593Z,12.18
2023-05-01T08:36:39.102Z,12.17
2023-05-01T08:37:39.635Z,12.2
2023-05-01T08:38:40.556Z,12.18
2023-05-01T08:39:41.673Z,12.21
2023-05-01T08:40:42.329Z,12.23
2023-05-01T08:41:43.144Z,12.18
2023-05-01T08:42:43.472Z,12.17
2023-05-01T08:43:43.960Z,12.21
2023-05-01T08:44:44.853Z,12.23
2023-05-01T08:45:44.616Z,12.3
2023-05-01T08:46:45.938Z,12.33
2023-05-01T08:47:45.919Z,12.32
2023-05-01T08:48:46.795Z,12.3
2023-05-01T08:49:48.049Z,12.25
2023-05-01T08:50:48.165Z,12.25
2023-05-01T08:51:48.911Z,12.32
2023-05-01T08:52:49.225Z,12.35
2023-05-01T08:53:49.903Z,12.29
2023-05-01T08:54:50.874Z,12.32
2023-05-01T08:55:51.611Z,12.35
2023-05-01T08:56:52.533Z,12.32
2023-05-01T08:57:53.289Z,12.25
2023-05-01T08:58:53.243Z,12.26
2023-05-01T08:59:53.872Z,12.37
2023-05-01T09:00:53.742Z,12.33
2023-05-01T09:01:54.382Z,12.4
2023-05-01T09:02:54.354Z,12.3
2023-05-01T09:03:54.980Z,12.4
2023-05-01T09:04:54.885Z,12.39
2023-05-01T09:05:55.594Z,12.3
2023-05-01T09:06:56.369Z,12.32
2023-05-01T09:07:57.256Z,12.3
2023-05-01T09:08:57.766Z,12.29
2023-05-01T09:09:58.561Z,12.33
2023-05-01T09:10:58.197Z,12.32
2023-05-01T09:11:58.747Z,12.4
2023-05-01T09:12:59.271Z,12.43
2023-05-01T09:13:59.635Z,12.36
2023-05-01T09:15:00.548Z,12.39
2023-05-01T09:16:01.609Z,12.47
2023-05-01T09:17:01.810Z,12.43
2023-05-01T09:18:04.428Z,12.39
2023-05-01T09:19:03.293Z,12.43
2023-05-01T09:20:04.091Z,12.37
2023-05-01T09:21:03.763Z,12.39
2023-05-01T09:22:04.660Z,12.43
2023-05-01T09:23:05.396Z,12.37
2023-05-01T09:24:05.304Z,12.37
2023-05-01T09:25:06.060Z,12.39
2023-05-01T09:26:06.413Z,12.37
2023-05-01T09:27:07.132Z,12.32
2023-05-01T09:28:07.698Z,12.37
2023-05-01T09:29:07.986Z,12.39
2023-05-01T09:30:08.576Z,12.53
2023-05-01T09:31:09.277Z,12.4
2023-05-01T09:32:10.511Z,12.45
2023-05-01T09:33:10.857Z,12.51
2023-05-01T09:34:10.806Z,12.55
2023-05-01T09:35:11.352Z,12.61
2023-05-01T09:36:12.110Z,12.54
2023-05-01T09:37:12.663Z,12.65
2023-05-01T09:38:13.610Z,12.69
2023-05-01T09:39:14.358Z,12.66
2023-05-01T09:40:15.132Z,12.65
2023-05-01T09:41:16.147Z,12.86
2023-05-01T09:42:16.040Z,12.84
2023-05-01T09:43:17.750Z,12.86
2023-05-01T09:45:17.824Z,12.88
2023-05-01T09:46:18.320Z,12.9
2023-05-01T09:47:18.089Z,13.03
2023-05-01T09:48:19.121Z,12.99
2023-05-01T09:49:19.770Z,13.03
2023-05-01T09:50:20.010Z,13.01
2023-05-01T09:51:20.547Z,13.03
2023-05-01T09:52:21.263Z,13.06
2023-05-01T09:53:22.443Z,13.09
2023-05-01T09:54:23.153Z,13.11
2023-05-01T09:55:26.078Z,13.17
2023-05-01T09:56:24.841Z,13.17
2023-05-01T09:57:25.770Z,13.12
2023-05-01T09:58:26.705Z,13.17
2023-05-01T09:59:27.629Z,13.19
2023-05-01T10:00:28.492Z,13.21
2023-05-01T10:01:29.470Z,13.24
2023-05-01T10:02:30.067Z,13.28
2023-05-01T10:03:30.501Z,13.39
2023-05-01T10:04:30.860Z,13.27
2023-05-01T10:05:31.369Z,13.24
2023-05-01T10:06:31.864Z,13.4
2023-05-01T10:07:32.795Z,13.36
2023-05-01T10:08:33.264Z,13.3
2023-05-01T10:09:34.161Z,13.36
2023-05-01T10:10:34.510Z,13.46
2023-05-01T10:11:34.842Z,13.4
2023-05-01T10:12:35.550Z,13.43
2023-05-01T10:13:36.477Z,13.5
2023-05-01T10:14:37.408Z,13.45
2023-05-01T10:15:38.134Z,13.58
2023-05-01T10:16:39.152Z,13.58
2023-05-01T10:17:39.246Z,13.61
2023-05-01T10:18:40.060Z,13.61
2023-05-01T10:19:41.232Z,13.61
2023-05-01T10:20:41.603Z,13.62
2023-05-01T10:21:42.541Z,13.73
2023-05-01T10:22:42.458Z,13.71
2023-05-01T10:23:43.217Z,13.75
2023-05-01T10:24:43.745Z,13.82
2023-05-01T10:25:44.857Z,13.91
2023-05-01T10:26:45.396Z,13.86
2023-05-01T10:27:46.389Z,13.94
2023-05-01T10:28:46.522Z,13.87
2023-05-01T10:29:47.015Z,13.98
2023-05-01T10:30:47.819Z,13.87
2023-05-01T10:31:48.865Z,13.91
2023-05-01T10:32:49.148Z,13.91
2023-05-01T10:33:49.816Z,13.87
2023-05-01T10:34:50.846Z,14.03
2023-05-01T10:35:51.543Z,13.91
2023-05-01T10:36:52.090Z,14.01
2023-05-01T10:37:52.798Z,14.07
2023-05-01T10:38:53.317Z,14.08
2023-05-01T10:39:53.621Z,14.05
2023-05-01T10:40:54.067Z,14.08
2023-05-01T10:41:55.269Z,14.13
2023-05-01T10:42:56.204Z,14.16
2023-05-01T10:43:57.155Z,14.25
2023-05-01T10:44:58.488Z,14.31
2023-05-01T10:45:58.609Z,14.2
2023-05-01T10:46:59.665Z,14.25
2023-05-01T10:48:00.014Z,14.31
2023-05-01T10:48:59.981Z,14.34
2023-05-01T10:50:00.833Z,14.36
2023-05-01T10:51:01.297Z,14.45
2023-05-01T10:52:02.186Z,14.36
2023-05-01T10:53:02.885Z,14.33
2023-05-01T10:54:03.614Z,14.37
2023-05-01T10:55:04.591Z,14.48
2023-05-01T10:56:05.279Z,14.48
2023-05-01T10:57:05.612Z,14.52
2023-05-01T10:58:06.635Z,14.56
2023-05-01T10:59:07.557Z,14.56
2023-05-01T11:00:07.942Z,14.67
2023-05-01T11:01:08.730Z,14.61
2023-05-01T11:02:09.448Z,14.68
2023-05-01T11:03:10.501Z,14.73
2023-05-01T11:04:11.218Z,14.7
2023-05-01T11:05:11.668Z,14.73
2023-05-01T11:06:12.210Z,14.86
2023-05-01T11:07:12.772Z,14.78
2023-05-01T11:08:12.933Z,14.79
2023-05-01T11:09:13.471Z,14.73
2023-05-01T11:10:14.395Z,14.81
2023-05-01T11:11:14.678Z,14.87
2023-05-01T11:12:15.782Z,14.77
2023-05-01T11:13:15.519Z,14.81
2023-05-01T11:14:16.034Z,14.73
2023-05-01T11:15:16.540Z,14.77
2023-05-01T11:16:17.283Z,14.78
2023-05-01T11:17:18.179Z,14.71
2023-05-01T11:18:18.771Z,14.74
2023-05-01T11:19:19.073Z,14.67
2023-05-01T11:20:19.712Z,14.67
2023-05-01T11:21:20.528Z,14.55
2023-05-01T11:22:21.060Z,14.56
2023-05-01T11:23:21.988Z,14.59
2023-05-01T11:24:22.502Z,14.62
2023-05-01T11:25:23.434Z,14.63
2023-05-01T11:26:23.872Z,14.66
2023-05-01T11:27:24.830Z,14.52
2023-05-01T11:28:25.330Z,14.52
2023-05-01T11:29:26.017Z,14.43
2023-05-01T11:30:26.551Z,14.38
2023-05-01T11:31:27.332Z,14.37
2023-05-01T11:32:28.301Z,14.36
2023-05-01T11:33:29.044Z,14.31
2023-05-01T11:34:29.587Z,14.16
2023-05-01T11:35:30.559Z,14.04
2023-05-01T11:36:31.046Z,14.01
2023-05-01T11:37:31.585Z,14.01
2023-05-01T11:38:32.479Z,13.91
2023-05-01T11:39:33.074Z,13.91
2023-05-01T11:40:33.586Z,14.01
2023-05-01T11:41:34.121Z,13.98
2023-05-01T11:42:35.562Z,13.93
2023-05-01T11:43:35.615Z,13.91
2023-05-01T11:44:36.127Z,13.93
2023-05-01T11:45:37.921Z,13.85
2023-05-01T11:46:37.568Z,13.85
2023-05-01T11:47:38.201Z,13.87
2023-05-01T11:48:38.981Z,13.91
2023-05-01T11:49:39.309Z,14
2023-05-01T11:50:40.481Z,13.83
2023-05-01T11:51:41.074Z,13.91
2023-05-01T11:52:40.772Z,13.87
2023-05-01T11:53:42.071Z,13.87
2023-05-01T11:54:42.889Z,13.82
2023-05-01T11:55:43.425Z,13.85
2023-05-01T11:56:44.234Z,13.83
2023-05-01T11:57:44.953Z,13.79
2023-05-01T11:58:45.479Z,13.86
2023-05-01T11:59:46.398Z,13.91
2023-05-01T12:00:47.109Z,13.82
2023-05-01T12:01:47.725Z,13.87
2023-05-01T12:02:48.871Z,13.94
2023-05-01T12:03:49.518Z,13.97
2023-05-01T12:04:50.034Z,13.86
2023-05-01T12:05:50.950Z,13.85
2023-05-01T12:06:51.294Z,13.82
2023-05-01T12:07:51.231Z,13.79
2023-05-01T12:08:51.919Z,13.79
2023-05-01T12:09:52.226Z,13.79
2023-05-01T12:10:53.212Z,13.82
2023-05-01T12:11:55.084Z,13.83
2023-05-01T12:13:54.913Z,13.79
2023-05-01T12:14:56.027Z,13.79
2023-05-01T12:15:56.060Z,13.8
2023-05-01T12:16:56.039Z,13.7
2023-05-01T12:17:56.523Z,13.83
2023-05-01T12:18:56.996Z,13.78
2023-05-01T12:19:57.685Z,13.75
2023-05-01T12:20:58.761Z,13.75
2023-05-01T12:21:59.218Z,13.7
2023-05-01T12:22:59.944Z,13.7
2023-05-01T12:24:00.870Z,13.76
2023-05-01T12:25:01.900Z,13.7
2023-05-01T12:26:01.661Z,13.64
2023-05-01T12:27:02.567Z,13.62
2023-05-01T12:28:03.483Z,13.6
2023-05-01T12:29:04.216Z,13.64
2023-05-01T12:30:05.132Z,13.55
2023-05-01T12:31:07.557Z,13.55
2023-05-01T12:32:07.430Z,13.52
2023-05-01T12:33:08.110Z,13.55
2023-05-01T12:34:09.348Z,13.54
2023-05-01T12:35:10.031Z,13.54
2023-05-01T12:36:10.863Z,13.52
2023-05-01T12:37:11.774Z,13.43
2023-05-01T12:38:12.640Z,13.54
2023-05-01T12:39:13.164Z,13.45
2023-05-01T12:40:14.073Z,13.42
2023-05-01T12:41:14.899Z,13.45
2023-05-01T12:42:15.732Z,13.42
2023-05-01T12:43:16.425Z,13.4
2023-05-01T12:44:17.535Z,13.46
2023-05-01T12:45:17.578Z,13.45
2023-05-01T12:46:18.701Z,13.54
2023-05-01T12:47:18.710Z,13.55
2023-05-01T12:48:19.902Z,13.49
2023-05-01T12:49:20.604Z,13.54
2023-05-01T12:50:21.328Z,13.55
2023-05-01T12:51:21.997Z,13.57
2023-05-01T12:52:23.277Z,13.49
2023-05-01T12:53:23.378Z,13.52
2023-05-01T12:54:24.115Z,13.5
2023-05-01T12:55:24.666Z,13.46
2023-05-01T12:56:25.159Z,13.42
2023-05-01T12:57:25.873Z,13.4
2023-05-01T12:58:26.362Z,13.46
2023-05-01T12:59:27.146Z,13.4
2023-05-01T13:00:27.750Z,13.39
2023-05-01T13:01:28.415Z,13.36
2023-05-01T13:02:29.848Z,13.37
2023-05-01T13:03:29.633Z,13.31
2023-05-01T13:04:30.996Z,13.33
2023-05-01T13:05:30.624Z,13.4
2023-05-01T13:06:30.702Z,13.31
2023-05-01T13:07:31.644Z,13.39
2023-05-01T13:08:32.602Z,13.33
2023-05-01T13:09:32.558Z,13.37
2023-05-01T13:10:33.383Z,13.33
2023-05-01T13:11:34.279Z,13.3
2023-05-01T13:12:34.849Z,13.2
2023-05-01T13:13:34.943Z,13.21
2023-05-01T13:14:36.247Z,13.26
2023-05-01T13:15:36.831Z,13.23
2023-05-01T13:16:37.270Z,13.4
2023-05-01T13:17:38.134Z,13.24
2023-05-01T13:18:38.202Z,13.31
2023-05-01T13:19:38.543Z,13.17
2023-05-01T13:20:39.103Z,13.26
2023-05-01T13:21:39.309Z,13.26
2023-05-01T13:22:39.940Z,13.24