createdAt,value
2022-10-19T00:00:52.579Z,13.53
2022-10-19T00:03:23.164Z,16.07
2022-10-19T00:05:51.485Z,32.07
2022-10-19T00:08:19.654Z,17.77
2022-10-19T00:10:49.496Z,12.80
2022-10-19T00:13:17.765Z,25.07
2022-10-19T00:15:46.422Z,17.37
2022-10-19T00:18:14.563Z,30.40
2022-10-19T00:20:42.716Z,19.83
2022-10-19T00:23:10.905Z,17.57
2022-10-19T00:25:39.295Z,19.30
2022-10-19T00:28:08.845Z,24.30
2022-10-19T00:30:38.391Z,10.63
2022-10-19T00:33:06.664Z,13.13
2022-10-19T00:35:34.829Z,20.13
2022-10-19T00:38:02.964Z,18.83
2022-10-19T00:40:31.405Z,11.50
2022-10-19T00:42:59.495Z,21.00
2022-10-19T00:45:29.207Z,16.53
2022-10-19T00:47:57.795Z,9.33
2022-10-19T00:50:25.886Z,36.67
2022-10-19T00:52:54.098Z,29.33
2022-10-19T00:55:22.555Z,12.97
2022-10-19T01:00:19.992Z,20.10
2022-10-19T01:02:49.594Z,11.90
2022-10-19T01:05:17.905Z,9.70
2022-10-19T01:07:46.337Z,10.00
2022-10-19T01:10:14.734Z,9.50
2022-10-19T01:13:00.064Z,10.90
2022-10-19T01:15:34.485Z,10.70
2022-10-19T01:18:07.424Z,10.60
2022-10-19T01:20:58.586Z,12.57
2022-10-19T01:24:07.088Z,13.30
2022-10-19T01:26:48.836Z,17.30
2022-10-19T01:29:20.374Z,18.63
2022-10-19T01:31:54.288Z,33.03
2022-10-19T01:34:26.975Z,22.03
2022-10-19T01:37:01.388Z,29.97
2022-10-19T01:39:34.895Z,21.80
2022-10-19T01:42:09.105Z,22.30
2022-10-19T01:44:40.224Z,22.53
2022-10-19T01:47:12.903Z,26.37
2022-10-19T01:49:44.810Z,24.33
2022-10-19T01:52:17.204Z,24.40
2022-10-19T01:54:48.391Z,21.60
2022-10-19T01:57:21.200Z,24.43
2022-10-19T01:59:50.644Z,24.07
2022-10-19T02:02:21.442Z,18.23
2022-10-19T02:04:50.871Z,31.60
2022-10-19T02:07:20.285Z,27.83
2022-10-19T02:09:48.651Z,18.27
2022-10-19T02:12:17.063Z,15.63
2022-10-19T02:14:49.301Z,27.77
2022-10-19T02:17:21.093Z,20.23
2022-10-19T02:19:49.252Z,30.03
2022-10-19T02:22:17.586Z,17.87
2022-10-19T02:24:45.686Z,19.80
2022-10-19T02:27:14.192Z,17.20
2022-10-19T02:29:42.407Z,20.03
2022-10-19T02:32:11.213Z,19.47
2022-10-19T02:34:41.503Z,21.70
2022-10-19T02:37:10.393Z,30.43
2022-10-19T02:39:39.306Z,19.87
2022-10-19T02:42:12.853Z,20.27
2022-10-19T02:44:43.883Z,16.43
2022-10-19T02:47:14.985Z,18.50
2022-10-19T02:49:45.202Z,16.90
2022-10-19T02:52:14.462Z,21.33
2022-10-19T02:54:44.253Z,18.37
2022-10-19T02:57:17.794Z,24.50
2022-10-19T02:59:46.109Z,18.10
2022-10-19T03:02:14.353Z,22.03
2022-10-19T03:04:42.943Z,22.83
2022-10-19T03:07:14.953Z,18.53
2022-10-19T03:09:43.463Z,22.70
2022-10-19T03:12:11.982Z,23.40
2022-10-19T03:14:40.290Z,24.73
2022-10-19T03:17:08.677Z,31.20
2022-10-19T03:19:37.683Z,17.57
2022-10-19T03:22:06.321Z,30.43
2022-10-19T03:24:35.894Z,19.87
2022-10-19T03:27:04.663Z,16.13
2022-10-19T03:29:32.834Z,21.73
2022-10-19T03:32:01.495Z,28.70
2022-10-19T03:34:30.167Z,30.10
2022-10-19T03:36:59.413Z,20.43
2022-10-19T03:39:27.694Z,24.23
2022-10-19T03:41:57.273Z,17.13
2022-10-19T03:44:25.512Z,14.93
2022-10-19T03:46:53.713Z,22.33
2022-10-19T03:49:22.330Z,28.30
2022-10-19T03:51:50.497Z,17.90
2022-10-19T03:54:20.657Z,27.00
2022-10-19T03:56:51.793Z,22.67
2022-10-19T03:59:21.994Z,23.00
2022-10-19T04:01:50.137Z,23.00
2022-10-19T04:04:19.703Z,18.47
2022-10-19T04:06:50.126Z,14.20
2022-10-19T04:09:19.784Z,26.27
2022-10-19T04:11:48.333Z,50.70
2022-10-19T04:14:26.867Z,52.40
2022-10-19T04:17:03.408Z,27.73
2022-10-19T04:19:32.057Z,27.13
2022-10-19T04:22:00.392Z,29.63
2022-10-19T04:24:29.116Z,73.37
2022-10-19T04:26:58.158Z,35.63
2022-10-19T04:29:29.897Z,22.60
2022-10-19T04:31:59.431Z,22.40
2022-10-19T04:34:29.163Z,40.07
2022-10-19T04:36:59.604Z,18.93
2022-10-19T04:39:28.059Z,27.67
2022-10-19T04:41:56.186Z,25.60
2022-10-19T04:44:24.976Z,121.33
2022-10-19T04:46:53.103Z,47.17
2022-10-19T04:49:21.292Z,39.70
2022-10-19T04:51:50.862Z,41.37
2022-10-19T04:54:19.264Z,59.47
2022-10-19T04:56:47.459Z,45.50
2022-10-19T04:59:15.645Z,61.50
2022-10-19T05:01:46.550Z,49.53
2022-10-19T05:04:15.647Z,35.20
2022-10-19T05:06:43.765Z,73.63
2022-10-19T05:09:13.443Z,25.03
2022-10-19T05:11:41.584Z,43.10
2022-10-19T05:14:09.793Z,78.07
2022-10-19T05:16:37.911Z,119.03
2022-10-19T05:19:06.133Z,54.77
2022-10-19T05:21:34.542Z,38.43
2022-10-19T05:24:02.723Z,51.13
2022-10-19T05:26:32.303Z,55.30
2022-10-19T05:29:04.626Z,40.40
2022-10-19T05:31:34.304Z,28.17
2022-10-19T05:34:04.229Z,58.60
2022-10-19T05:36:34.899Z,25.53
2022-10-19T05:39:05.541Z,43.27
2022-10-19T05:41:35.313Z,23.73
2022-10-19T05:44:04.073Z,96.03
2022-10-19T05:46:33.582Z,45.27
2022-10-19T05:49:02.323Z,89.10
2022-10-19T05:51:30.723Z,68.70
2022-10-19T05:53:58.956Z,18.53
2022-10-19T05:56:29.335Z,19.90
2022-10-19T05:58:59.736Z,17.13
2022-10-19T06:01:29.254Z,25.90
2022-10-19T06:03:58.653Z,25.47
2022-10-19T06:06:27.712Z,51.90
2022-10-19T06:08:57.363Z,28.93
2022-10-19T06:11:27.262Z,44.23
2022-10-19T06:13:57.143Z,30.37
2022-10-19T06:16:28.133Z,12.33
2022-10-19T06:18:56.873Z,48.97
2022-10-19T06:21:26.884Z,15.47
2022-10-19T06:23:56.106Z,12.47
2022-10-19T06:26:24.476Z,24.27
2022-10-19T06:28:52.912Z,38.13
2022-10-19T06:31:21.093Z,18.27
2022-10-19T06:33:50.656Z,19.27
2022-10-19T06:36:20.984Z,22.23
2022-10-19T06:38:50.284Z,41.03
2022-10-19T06:41:19.116Z,21.30
2022-10-19T06:43:51.037Z,14.70
2022-10-19T06:46:23.369Z,48.90
2022-10-19T06:48:54.283Z,17.63
2022-10-19T06:51:23.285Z,17.23
2022-10-19T06:53:52.793Z,28.00
2022-10-19T06:56:25.349Z,13.83
2022-10-19T06:58:53.728Z,8.73
2022-10-19T07:01:22.241Z,16.23
2022-10-19T07:03:53.663Z,21.83
2022-10-19T07:06:22.095Z,11.73
2022-10-19T07:08:50.610Z,23.60
2022-10-19T07:11:20.313Z,32.77
2022-10-19T07:13:48.519Z,8.80
2022-10-19T07:16:21.298Z,15.43
2022-10-19T07:18:50.794Z,9.67
2022-10-19T07:21:21.793Z,13.53
2022-10-19T07:23:50.333Z,18.87
2022-10-19T07:26:21.558Z,19.37
2022-10-19T07:28:50.415Z,25.17
2022-10-19T07:31:21.633Z,10.67
2022-10-19T07:33:53.493Z,22.17
2022-10-19T07:36:23.424Z,12.80
2022-10-19T07:38:52.153Z,16.37
2022-10-19T07:41:21.473Z,21.57
2022-10-19T07:43:50.185Z,37.90
2022-10-19T07:46:20.286Z,8.83
2022-10-19T07:48:48.816Z,7.27
2022-10-19T07:51:18.253Z,12.63
2022-10-19T07:53:48.483Z,6.03
2022-10-19T07:56:19.231Z,6.97
2022-10-19T07:58:50.048Z,8.20
2022-10-19T08:01:20.284Z,9.00
2022-10-19T08:06:38.480Z,7.83
2022-10-19T08:09:08.921Z,7.60
2022-10-19T08:11:37.636Z,7.23
2022-10-19T08:14:06.057Z,7.60
2022-10-19T08:16:37.472Z,7.23
2022-10-19T08:19:08.367Z,7.60
2022-10-19T08:21:37.872Z,7.23
2022-10-19T08:24:08.327Z,7.83
2022-10-19T08:26:38.243Z,6.90
2022-10-19T08:29:08.191Z,7.83
2022-10-19T08:31:36.364Z,7.10
2022-10-19T08:34:05.102Z,6.73
2022-10-19T08:36:35.694Z,7.33
2022-10-19T08:39:05.463Z,7.80
2022-10-19T08:41:51.885Z,7.40
2022-10-19T08:44:35.699Z,7.37
2022-10-19T08:47:13.340Z,9.03
2022-10-19T08:49:42.883Z,8.50
2022-10-19T08:52:14.324Z,9.40
2022-10-19T08:57:26.956Z,11.53
2022-10-19T08:59:59.853Z,14.10
2022-10-19T09:02:38.918Z,12.77
2022-10-19T09:05:13.967Z,12.70
2022-10-19T09:07:45.876Z,11.60
2022-10-19T09:10:20.890Z,12.13
2022-10-19T09:12:58.438Z,10.07
2022-10-19T09:15:29.083Z,11.93
2022-10-19T09:17:57.263Z,11.30
2022-10-19T09:20:29.422Z,11.07
2022-10-19T09:23:07.694Z,11.30
2022-10-19T09:25:40.825Z,10.77
2022-10-19T09:28:24.295Z,9.83
2022-10-19T09:30:56.232Z,12.40
2022-10-19T09:33:28.692Z,10.67
2022-10-19T09:35:58.302Z,10.43
2022-10-19T09:38:28.922Z,10.53
2022-10-19T09:40:59.218Z,10.60
2022-10-19T09:43:29.019Z,10.07
2022-10-19T09:46:00.943Z,9.70
2022-10-19T09:48:32.813Z,8.77
2022-10-19T09:51:02.906Z,10.80
2022-10-19T09:53:31.873Z,9.50
2022-10-19T09:56:01.775Z,8.53
2022-10-19T09:58:33.247Z,9.97
2022-10-19T10:01:02.782Z,8.17
2022-10-19T10:03:32.273Z,8.77
2022-10-19T10:06:04.512Z,9.63
2022-10-19T10:08:35.422Z,8.80
2022-10-19T10:11:10.313Z,8.73
2022-10-19T10:13:42.193Z,9.63
2022-10-19T10:16:12.315Z,9.03
2022-10-19T10:18:53.012Z,8.90
2022-10-19T10:21:26.430Z,8.40
2022-10-19T10:24:02.811Z,8.73
2022-10-19T10:26:31.152Z,9.20
2022-10-19T10:29:01.687Z,9.37
2022-10-19T10:31:31.155Z,9.03
2022-10-19T10:34:11.028Z,9.33
2022-10-19T10:36:52.883Z,8.33
2022-10-19T10:39:21.553Z,9.77
2022-10-19T10:41:50.677Z,9.80
2022-10-19T10:44:23.164Z,9.00
2022-10-19T10:46:57.121Z,8.93
2022-10-19T10:49:28.502Z,11.13
2022-10-19T10:51:58.334Z,9.10
2022-10-19T10:54:28.134Z,9.60
2022-10-19T10:57:06.988Z,9.57
2022-10-19T10:59:44.696Z,10.07
2022-10-19T11:02:27.752Z,10.10
2022-10-19T11:04:59.114Z,9.50
2022-10-19T11:07:29.234Z,9.17
2022-10-19T11:09:59.339Z,9.13
2022-10-19T11:12:35.480Z,10.00
2022-10-19T11:15:13.324Z,8.93
2022-10-19T11:17:52.612Z,9.10
2022-10-19T11:20:20.966Z,10.97
2022-10-19T11:22:51.316Z,8.57
2022-10-19T11:25:31.103Z,11.83
2022-10-19T11:28:07.266Z,9.13
2022-10-19T11:30:49.871Z,8.93
2022-10-19T11:33:32.236Z,8.47
2022-10-19T11:36:01.371Z,8.47
2022-10-19T11:38:40.420Z,7.70
2022-10-19T11:41:27.097Z,9.07
2022-10-19T11:44:07.876Z,8.60
2022-10-19T11:46:43.866Z,8.23
2022-10-19T11:49:20.972Z,8.53
2022-10-19T11:51:57.749Z,7.60
2022-10-19T11:54:36.106Z,7.60
2022-10-19T11:57:11.973Z,7.53
2022-10-19T12:00:00.229Z,6.87
2022-10-19T12:03:03.557Z,6.60
2022-10-19T12:05:35.035Z,6.50
2022-10-19T12:08:12.770Z,7.57
2022-10-19T12:10:44.725Z,5.93
2022-10-19T12:13:15.830Z,6.63
2022-10-19T12:15:46.014Z,6.03
2022-10-19T12:18:18.121Z,6.40
2022-10-19T12:20:48.521Z,6.50
2022-10-19T12:23:23.230Z,7.07
2022-10-19T12:25:51.968Z,8.27
2022-10-19T12:28:23.866Z,8.50
2022-10-19T12:30:53.256Z,9.03
2022-10-19T12:33:26.162Z,7.30
2022-10-19T12:36:02.426Z,6.50
2022-10-19T12:38:38.757Z,6.43
2022-10-19T12:41:12.332Z,8.13
2022-10-19T12:43:45.057Z,6.50
2022-10-19T12:46:21.242Z,6.97
2022-10-19T12:49:38.621Z,6.37
2022-10-19T12:52:08.166Z,6.60
2022-10-19T12:54:39.630Z,6.97
2022-10-19T12:57:23.101Z,6.40
2022-10-19T13:00:00.855Z,5.70
2022-10-19T13:05:03.090Z,5.87
2022-10-19T13:07:33.161Z,6.50
2022-10-19T13:10:04.423Z,5.57
2022-10-19T13:12:47.186Z,5.67
2022-10-19T13:15:50.269Z,5.93
2022-10-19T13:19:10.896Z,5.27
2022-10-19T13:21:51.748Z,5.33
2022-10-19T13:24:35.419Z,5.13
2022-10-19T13:27:38.880Z,5.60
2022-10-19T13:31:00.506Z,5.63
2022-10-19T13:33:55.797Z,5.33
2022-10-19T13:36:25.853Z,5.87
2022-10-19T13:39:16.229Z,5.87
2022-10-19T13:41:54.326Z,6.67
2022-10-19T13:44:25.511Z,5.67
2022-10-19T13:47:25.647Z,5.53
2022-10-19T13:50:06.930Z,5.30
2022-10-19T13:52:59.406Z,5.10
2022-10-19T13:56:00.882Z,5.20
2022-10-19T13:58:49.552Z,5.67
2022-10-19T14:01:26.982Z,5.70
2022-10-19T14:04:13.813Z,6.80
2022-10-19T14:06:44.906Z,5.23
2022-10-19T14:09:49.489Z,4.50
2022-10-19T14:12:24.436Z,5.63
2022-10-19T14:14:53.906Z,5.33
2022-10-19T14:17:25.876Z,6.20
2022-10-19T14:19:56.413Z,5.30
2022-10-19T14:22:30.264Z,4.93
2022-10-19T14:25:03.209Z,4.90
2022-10-19T14:27:33.576Z,5.80
2022-10-19T14:30:02.131Z,5.37
2022-10-19T14:32:31.264Z,6.33
2022-10-19T14:37:33.237Z,5.83
2022-10-19T14:40:04.824Z,6.33
2022-10-19T14:42:43.222Z,6.27
2022-10-19T14:45:20.003Z,6.33
2022-10-19T14:47:56.355Z,6.17
2022-10-19T14:50:27.456Z,6.60
2022-10-19T14:52:58.643Z,7.73
2022-10-19T14:55:27.773Z,6.90
2022-10-19T14:57:57.330Z,8.03
2022-10-19T15:03:01.313Z,6.80
2022-10-19T15:05:31.592Z,8.80
2022-10-19T15:08:08.053Z,6.17
2022-10-19T15:10:42.713Z,7.47
2022-10-19T15:13:24.473Z,7.07
2022-10-19T15:15:53.753Z,6.60
2022-10-19T15:18:44.146Z,6.20
2022-10-19T15:21:15.573Z,5.97
2022-10-19T15:23:44.934Z,5.77
2022-10-19T15:26:21.494Z,8.03
2022-10-19T15:28:51.283Z,13.87
2022-10-19T15:31:21.273Z,13.47
2022-10-19T15:33:51.582Z,9.43
2022-10-19T15:36:20.602Z,8.90
2022-10-19T15:38:49.907Z,9.33
2022-10-19T15:41:20.785Z,9.97
2022-10-19T15:43:55.213Z,11.03
2022-10-19T15:46:26.845Z,6.70
2022-10-19T15:48:56.063Z,6.53
2022-10-19T15:51:46.465Z,5.37
2022-10-19T15:54:17.462Z,8.40
2022-10-19T15:56:46.745Z,6.97
2022-10-19T15:59:18.822Z,9.13
2022-10-19T16:01:52.450Z,6.33
2022-10-19T16:04:24.203Z,9.63
2022-10-19T16:06:52.453Z,6.57
2022-10-19T16:09:22.552Z,6.90
2022-10-19T16:11:56.542Z,5.70
2022-10-19T16:14:29.893Z,8.97
2022-10-19T16:17:01.648Z,7.10
2022-10-19T16:19:30.024Z,9.73
2022-10-19T16:21:58.264Z,12.30
2022-10-19T16:24:26.454Z,13.83
2022-10-19T16:26:55.063Z,12.93
2022-10-19T16:29:25.492Z,12.13
2022-10-19T16:31:58.662Z,12.73
2022-10-19T16:34:26.956Z,12.50
2022-10-19T16:36:55.147Z,10.77
2022-10-19T16:39:25.898Z,12.33
2022-10-19T16:41:54.113Z,13.60
2022-10-19T16:44:22.385Z,13.17
2022-10-19T16:46:50.590Z,12.20
2022-10-19T16:49:20.313Z,10.23
2022-10-19T16:51:49.991Z,14.53
2022-10-19T16:54:20.406Z,10.83
2022-10-19T16:56:49.754Z,10.43
2022-10-19T16:59:19.152Z,10.47
2022-10-19T17:01:47.969Z,10.70
2022-10-19T17:04:18.222Z,11.33
2022-10-19T17:06:47.983Z,10.00
2022-10-19T17:12:04.506Z,10.10
2022-10-19T17:14:33.220Z,9.70
2022-10-19T17:17:01.554Z,12.13
2022-10-19T17:19:29.703Z,11.87
2022-10-19T17:21:59.973Z,20.20
2022-10-19T17:24:28.113Z,22.87
2022-10-19T17:26:56.982Z,12.13
2022-10-19T17:29:25.371Z,13.33
2022-10-19T17:31:53.493Z,12.63
2022-10-19T17:34:21.903Z,10.17
2022-10-19T17:36:50.130Z,12.10
2022-10-19T17:39:25.621Z,13.90
2022-10-19T17:42:01.875Z,10.27
2022-10-19T17:44:31.867Z,9.37
2022-10-19T17:47:01.197Z,9.93
2022-10-19T17:49:30.085Z,9.93
2022-10-19T17:51:58.541Z,9.87
2022-10-19T17:54:28.369Z,9.37
2022-10-19T17:56:56.686Z,10.00
2022-10-19T17:59:34.829Z,9.87
2022-10-19T18:02:09.578Z,10.57
2022-10-19T18:04:37.780Z,9.30
2022-10-19T18:07:06.011Z,10.77
2022-10-19T18:09:35.871Z,11.17
2022-10-19T18:12:04.932Z,10.67
2022-10-19T18:14:35.672Z,12.47
2022-10-19T18:17:03.864Z,11.50
2022-10-19T18:19:32.216Z,10.20
2022-10-19T18:22:00.412Z,10.60
2022-10-19T18:24:28.853Z,10.93
2022-10-19T18:26:58.943Z,11.20
2022-10-19T18:29:27.733Z,10.97
2022-10-19T18:31:56.232Z,11.10
2022-10-19T18:34:26.448Z,12.47
2022-10-19T18:36:55.054Z,13.33
2022-10-19T18:39:23.989Z,10.63
2022-10-19T18:41:54.636Z,10.97
2022-10-19T18:44:26.662Z,11.07
2022-10-19T18:46:55.727Z,13.23
2022-10-19T18:49:24.243Z,11.03
2022-10-19T18:51:55.483Z,10.80
2022-10-19T18:54:25.321Z,11.40
2022-10-19T18:56:53.543Z,11.90
2022-10-19T18:59:22.340Z,12.17
2022-10-19T19:01:52.477Z,10.80
2022-10-19T19:04:20.732Z,12.30
2022-10-19T19:06:49.254Z,12.40
2022-10-19T19:09:19.041Z,11.23
2022-10-19T19:11:47.331Z,12.47
2022-10-19T19:14:49.731Z,11.20
2022-10-19T19:17:19.689Z,12.10
2022-10-19T19:19:47.961Z,11.27
2022-10-19T19:22:16.408Z,11.57
2022-10-19T19:24:44.714Z,11.53
2022-10-19T19:27:13.543Z,13.23
2022-10-19T19:29:42.851Z,13.07
2022-10-19T19:32:11.296Z,12.30
2022-10-19T19:34:42.991Z,11.33
2022-10-19T19:37:11.511Z,11.10
2022-10-19T19:39:40.121Z,12.30
2022-10-19T19:42:09.860Z,13.07
2022-10-19T19:44:38.409Z,14.33
2022-10-19T19:47:08.438Z,11.53
2022-10-19T19:49:36.660Z,11.77
2022-10-19T19:52:06.430Z,11.57
2022-10-19T19:54:34.513Z,12.27
2022-10-19T19:57:02.656Z,11.53
2022-10-19T19:59:30.882Z,14.00
2022-10-19T20:01:59.021Z,11.50
2022-10-19T20:04:27.174Z,12.67
2022-10-19T20:06:55.736Z,12.07
2022-10-19T20:09:25.350Z,12.33
2022-10-19T20:11:53.452Z,12.90
2022-10-19T20:14:21.736Z,12.67
2022-10-19T20:16:49.861Z,12.57
2022-10-19T20:19:18.076Z,11.57
2022-10-19T20:21:46.233Z,12.53
2022-10-19T20:24:14.494Z,11.43
2022-10-19T20:26:44.076Z,12.50
2022-10-19T20:29:12.234Z,11.83
2022-10-19T20:31:41.362Z,13.03
2022-10-19T20:34:11.094Z,14.20
2022-10-19T20:36:39.375Z,12.47
2022-10-19T20:39:07.537Z,12.17
2022-10-19T20:41:35.851Z,11.43
2022-10-19T20:44:05.533Z,12.10
2022-10-19T20:46:33.704Z,11.77
2022-10-19T20:49:03.110Z,12.07
2022-10-19T20:51:32.558Z,11.70
2022-10-19T20:54:02.175Z,11.23
2022-10-19T20:56:33.273Z,11.87
2022-10-19T21:01:39.222Z,11.93
2022-10-19T21:04:09.493Z,12.40
2022-10-19T21:06:40.315Z,11.03
2022-10-19T21:09:08.987Z,11.70
2022-10-19T21:11:39.007Z,11.47
2022-10-19T21:14:09.706Z,11.97
2022-10-19T21:16:39.542Z,12.17
2022-10-19T21:19:09.664Z,14.57
2022-10-19T21:21:38.956Z,15.07
2022-10-19T21:24:08.812Z,11.70
2022-10-19T21:26:37.621Z,11.93
2022-10-19T21:29:06.457Z,13.00
2022-10-19T21:31:34.837Z,11.07
2022-10-19T21:34:06.824Z,11.37
2022-10-19T21:36:35.065Z,11.13
2022-10-19T21:39:03.163Z,10.80
2022-10-19T21:41:32.408Z,11.43
2022-10-19T21:44:00.756Z,11.03
2022-10-19T21:46:28.963Z,10.53
2022-10-19T21:48:57.184Z,12.77
2022-10-19T21:51:33.740Z,11.37
2022-10-19T21:54:02.328Z,12.17
2022-10-19T21:56:30.549Z,11.70
2022-10-19T21:58:58.983Z,13.03
2022-10-19T22:01:29.040Z,12.20
2022-10-19T22:03:58.275Z,12.03
2022-10-19T22:06:29.137Z,11.17
2022-10-19T22:08:57.988Z,11.43
2022-10-19T22:11:26.833Z,11.53
2022-10-19T22:13:56.231Z,11.50
2022-10-19T22:16:24.997Z,11.87
2022-10-19T22:18:53.977Z,11.93
2022-10-19T22:21:23.896Z,11.37
2022-10-19T22:23:54.754Z,10.27
2022-10-19T22:26:24.794Z,10.63
2022-10-19T22:28:53.493Z,11.97
2022-10-19T22:31:21.706Z,10.30
2022-10-19T22:33:50.123Z,10.93
2022-10-19T22:36:18.529Z,11.43
2022-10-19T22:38:46.803Z,10.90
2022-10-19T22:41:16.493Z,10.90
2022-10-19T22:43:44.574Z,11.00
2022-10-19T22:46:12.706Z,13.07
2022-10-19T22:48:40.763Z,11.43
2022-10-19T22:51:08.853Z,11.37
2022-10-19T22:53:37.082Z,10.63
2022-10-19T22:56:05.762Z,11.70
2022-10-19T22:58:35.662Z,11.37
2022-10-19T23:01:05.014Z,11.63
2022-10-19T23:03:33.393Z,12.13
2022-10-19T23:06:01.794Z,11.07
2022-10-19T23:08:29.868Z,10.50
2022-10-19T23:10:58.055Z,12.10
2022-10-19T23:13:26.243Z,11.10
2022-10-19T23:15:56.070Z,10.47
2022-10-19T23:18:24.154Z,10.47
2022-10-19T23:20:55.834Z,10.87
2022-10-19T23:23:24.410Z,11.47
2022-10-19T23:26:00.149Z,15.13
2022-10-19T23:28:28.828Z,11.57
2022-10-19T23:30:58.899Z,10.63
2022-10-19T23:33:27.575Z,11.53
2022-10-19T23:35:55.695Z,10.23
2022-10-19T23:38:23.985Z,10.83
2022-10-19T23:40:52.023Z,11.07
2022-10-19T23:43:20.265Z,11.27
2022-10-19T23:45:48.392Z,10.70
2022-10-19T23:48:18.024Z,11.60
2022-10-19T23:50:46.143Z,10.97
2022-10-19T23:53:14.247Z,12.30
2022-10-19T23:55:42.344Z,10.40
2022-10-19T23:58:10.458Z,12.97
