createdAt,value
2023-01-21T00:03:40.070Z,-1.1
2023-01-21T00:13:39.966Z,-1.1
2023-01-21T00:23:39.925Z,-1.1
2023-01-21T00:33:39.923Z,-1.2
2023-01-21T00:43:39.947Z,-1.1
2023-01-21T00:53:39.920Z,-1.2
2023-01-21T01:03:39.952Z,-1.1
2023-01-21T01:13:39.941Z,-1.2
2023-01-21T01:23:39.902Z,-1.2
2023-01-21T01:33:40.363Z,-1.3
2023-01-21T01:43:39.976Z,-1.2
2023-01-21T01:53:40.382Z,-1.3
2023-01-21T02:03:39.976Z,-1.3
2023-01-21T02:13:39.943Z,-1.3
2023-01-21T02:23:39.904Z,-1.3
2023-01-21T02:33:40.365Z,-1.5
2023-01-21T02:43:39.924Z,-1.5
2023-01-21T02:53:40.331Z,-1.5
2023-01-21T03:03:41.335Z,-1.6
2023-01-21T03:13:40.342Z,-1.6
2023-01-21T03:23:39.904Z,-1.7
2023-01-21T03:33:39.911Z,-1.8
2023-01-21T03:43:39.954Z,-1.8
2023-01-21T03:53:39.905Z,-2
2023-01-21T04:03:39.915Z,-2.1
2023-01-21T04:13:39.933Z,-2.3
2023-01-21T04:23:39.892Z,-2.4
2023-01-21T04:33:39.909Z,-2.4
2023-01-21T04:43:39.937Z,-2.5
2023-01-21T04:53:40.314Z,-2.5
2023-01-21T05:03:40.362Z,-2.6
2023-01-21T05:13:39.937Z,-2.6
2023-01-21T05:23:39.897Z,-2.6
2023-01-21T05:33:39.924Z,-2.7
2023-01-21T05:43:40.360Z,-2.8
2023-01-21T05:53:40.324Z,-2.9
2023-01-21T06:03:39.991Z,-3
2023-01-21T06:13:39.938Z,-3.1
2023-01-21T06:23:39.913Z,-3.1
2023-01-21T06:33:39.921Z,-3.2
2023-01-21T06:43:39.926Z,-3.2
2023-01-21T06:53:39.915Z,-3.3
2023-01-21T07:03:39.938Z,-3.3
2023-01-21T07:13:39.964Z,-3.3
2023-01-21T07:23:39.901Z,-3.3
2023-01-21T07:33:39.936Z,-3.4
2023-01-21T07:43:39.942Z,-3.5
2023-01-21T07:53:39.891Z,-3.5
2023-01-21T08:03:39.926Z,-2.3
2023-01-21T08:13:39.925Z,-1.6
2023-01-21T08:23:39.903Z,-0.7
2023-01-21T08:33:39.886Z,-0.2
2023-01-21T08:43:40.346Z,0
2023-01-21T08:53:41.818Z,0.3
2023-01-21T09:03:39.923Z,0.8
2023-01-21T09:13:40.336Z,1
2023-01-21T09:23:39.891Z,1.7
2023-01-21T09:33:39.871Z,2.2
2023-01-21T09:43:39.892Z,3.2
2023-01-21T09:53:39.881Z,3.7
2023-01-21T10:03:39.958Z,4.6
2023-01-21T10:13:39.873Z,4.3
2023-01-21T10:23:41.682Z,4.6
2023-01-21T10:33:39.865Z,5.2
2023-01-21T10:43:39.897Z,4.9
2023-01-21T10:53:39.841Z,4.9
2023-01-21T11:03:39.839Z,4.9
2023-01-21T11:13:39.840Z,5.6
2023-01-21T11:23:39.784Z,5.7
2023-01-21T11:33:39.832Z,6.2
2023-01-21T11:43:39.826Z,5.6
2023-01-21T11:53:40.178Z,4.2
2023-01-21T12:03:39.816Z,3
2023-01-21T12:13:39.812Z,2.8
2023-01-21T12:23:40.164Z,3.7
2023-01-21T12:33:39.771Z,3.8
2023-01-21T12:43:41.353Z,4.3
2023-01-21T12:53:39.719Z,4.3
2023-01-21T13:03:39.758Z,4.8
2023-01-21T13:13:39.757Z,5.7
2023-01-21T13:23:39.717Z,5.8
2023-01-21T13:33:39.738Z,4.4
2023-01-21T13:43:39.743Z,3.3
2023-01-21T13:53:40.108Z,2.7
2023-01-21T14:03:39.692Z,2.3
2023-01-21T14:13:39.727Z,2.1
2023-01-21T14:23:39.675Z,2
2023-01-21T14:33:39.688Z,1.9
2023-01-21T14:43:39.688Z,1.9
2023-01-21T14:53:39.658Z,2
2023-01-21T15:03:40.114Z,2.1
2023-01-21T15:13:39.654Z,2.2
2023-01-21T15:23:40.075Z,2.3
2023-01-21T15:33:39.696Z,2.1
2023-01-21T15:43:39.683Z,1.9
2023-01-21T15:53:40.047Z,1.8
2023-01-21T16:03:39.683Z,1.7
2023-01-21T16:13:40.080Z,1.6
2023-01-21T16:23:39.610Z,1.6
2023-01-21T16:33:39.654Z,1.5
2023-01-21T16:43:39.647Z,1.4
2023-01-21T16:53:40.015Z,1.5
2023-01-21T17:03:39.641Z,1.6
2023-01-21T17:13:39.642Z,1.4
2023-01-21T17:23:39.585Z,1.5
2023-01-21T17:33:39.613Z,1.5
2023-01-21T17:43:39.667Z,1.4
2023-01-21T17:53:39.576Z,1.3
2023-01-21T18:03:44.596Z,1.3
2023-01-21T18:13:39.587Z,1.3
2023-01-21T18:23:41.528Z,1.3
2023-01-21T18:33:39.596Z,1.3
2023-01-21T18:43:39.603Z,1.3
2023-01-21T18:53:39.548Z,1.2
2023-01-21T19:03:39.553Z,1.2
2023-01-21T19:13:40.000Z,1.2
2023-01-21T19:23:39.542Z,1.2
2023-01-21T19:33:39.999Z,1
2023-01-21T19:43:39.539Z,1.1
2023-01-21T19:53:39.539Z,1
2023-01-21T20:03:48.129Z,1
2023-01-21T20:13:39.515Z,0.9
2023-01-21T20:23:39.532Z,0.9
2023-01-21T20:33:39.541Z,0.8
2023-01-21T20:43:39.493Z,0.7
2023-01-21T20:53:39.910Z,0.8
2023-01-21T21:03:39.541Z,0.7
2023-01-21T21:13:39.545Z,0.7
2023-01-21T21:23:39.491Z,0.7
2023-01-21T21:33:39.498Z,0.7
2023-01-21T21:43:39.522Z,0.6
2023-01-21T21:53:39.475Z,0.4
2023-01-21T22:03:39.936Z,0.3
2023-01-21T22:13:39.512Z,0.2
2023-01-21T22:23:39.880Z,0.1
2023-01-21T22:33:39.508Z,0.1
2023-01-21T22:43:39.511Z,0.1
2023-01-21T22:53:39.462Z,0
2023-01-21T23:03:39.924Z,-0.1
2023-01-21T23:13:39.510Z,-0.2
2023-01-21T23:23:39.462Z,-0.2
2023-01-21T23:33:39.477Z,-0.3
2023-01-21T23:43:39.480Z,-0.4
2023-01-21T23:53:39.874Z,-0.5
