createdAt,value
2023-02-03T00:00:01.605Z,1013.5314069062581
2023-02-03T00:15:02.252Z,1013.5927420716295
2023-02-03T00:30:01.990Z,1013.7432084556995
2023-02-03T00:45:01.647Z,1013.7772942438455
2023-02-03T01:00:02.318Z,1013.8504299872047
2023-02-03T01:15:01.993Z,1013.9349701560786
2023-02-03T01:30:01.696Z,1013.8449994402808
2023-02-03T01:45:02.334Z,1013.6688903477916
2023-02-03T02:00:02.024Z,1013.284361596415
2023-02-03T02:15:01.698Z,1013.1200446654178
2023-02-03T02:30:02.457Z,1012.9410198252768
2023-02-03T02:45:02.093Z,1013.3520029389655
2023-02-03T03:00:01.781Z,1013.1245834578126
2023-02-03T03:15:02.429Z,1012.8934612551861
2023-02-03T03:30:02.123Z,1013.0160812888859
2023-02-03T03:45:01.795Z,1012.7090973006175
2023-02-03T04:00:02.466Z,1012.7140687650027
2023-02-03T04:15:02.091Z,1012.8117899829539
2023-02-03T04:30:01.838Z,1012.5864799251941
2023-02-03T04:45:02.486Z,1012.3693395086145
2023-02-03T05:00:02.101Z,1012.3484850088737
2023-02-03T05:15:01.746Z,1012.1858251036892
2023-02-03T05:30:01.990Z,1012.140504699363
2023-02-03T05:45:01.638Z,1012.2319507381903
2023-02-03T06:00:02.339Z,1012.2891790711046
2023-02-03T06:15:01.969Z,1012.2651864594137
2023-02-03T06:30:01.693Z,1012.0647107553849
2023-02-03T06:45:02.345Z,1012.1199094054596
2023-02-03T07:00:02.044Z,1012.3093629122133
2023-02-03T07:15:01.766Z,1012.1125146668135
2023-02-03T07:30:02.491Z,1012.2382754819884
2023-02-03T07:45:02.134Z,1012.0694495357357
2023-02-03T08:00:01.840Z,1012.1280103267637
2023-02-03T08:15:02.563Z,1012.2859899400112
2023-02-03T08:30:02.232Z,1012.0250637142382
2023-02-03T08:45:04.051Z,1011.8173778150294
2023-02-03T09:00:01.702Z,1012.0707677010611
2023-02-03T09:15:02.417Z,1011.9756741273537
2023-02-03T09:30:02.130Z,1012.0624948509455
2023-02-03T09:45:01.812Z,1012.1314398265349
2023-02-03T10:00:02.474Z,1012.344606364875
2023-02-03T10:15:02.204Z,1012.8173883962652
2023-02-03T10:30:01.893Z,1013.1884292602781
2023-02-03T10:45:02.600Z,1013.2318606652698
2023-02-03T11:00:02.296Z,1013.4663946149276
2023-02-03T11:15:02.018Z,1013.4593683587467
2023-02-03T11:30:01.755Z,1013.5118798953787
2023-02-03T11:45:02.441Z,1013.4113301323148
2023-02-03T12:00:02.090Z,1013.4211425135609
2023-02-03T12:15:01.822Z,1013.5842385999255
2023-02-03T12:30:02.549Z,1013.9699927864452
2023-02-03T12:45:02.256Z,1013.8639312843401
2023-02-03T13:00:01.944Z,1013.6140199797373
2023-02-03T13:15:01.633Z,1013.956245346155
2023-02-03T13:30:02.365Z,1013.8990429673747
2023-02-03T13:45:02.072Z,1014.0698657208725
2023-02-03T14:00:01.768Z,1014.0653680965361
2023-02-03T14:15:02.455Z,1014.2752639146839
2023-02-03T14:30:02.164Z,1014.5936095959408
2023-02-03T14:45:01.823Z,1014.9470043520784
2023-02-03T15:00:02.527Z,1015.226134049571
2023-02-03T15:15:02.158Z,1015.4308544414446
2023-02-03T15:30:01.928Z,1015.6819613970064
2023-02-03T15:45:01.593Z,1015.6091518173182
2023-02-03T16:00:02.226Z,1015.9346950801377
2023-02-03T16:15:01.958Z,1016.113842583651
2023-02-03T16:30:01.766Z,1016.392274007788
2023-02-03T16:45:02.444Z,1016.1572436735587
2023-02-03T17:00:02.239Z,1016.3467350964827
2023-02-03T17:15:01.947Z,1016.5616502366802
2023-02-03T17:30:01.758Z,1016.6262026453853
2023-02-03T18:00:02.412Z,1017.2152355776378
2023-02-03T18:15:02.009Z,1017.4345195933325
2023-02-03T18:30:01.734Z,1017.8684051137894
2023-02-03T18:45:02.457Z,1017.9466083795844
2023-02-03T19:00:02.068Z,1018.0649091869908
2023-02-03T19:15:01.719Z,1018.4881565198162
2023-02-03T19:30:02.474Z,1018.6528792022598
2023-02-03T19:45:02.082Z,1019.0014131486599
2023-02-03T20:00:01.742Z,1019.0990805273016
2023-02-03T20:15:02.430Z,1019.2095142054739
2023-02-03T20:30:02.126Z,1019.3514330966667
2023-02-03T20:45:01.791Z,1019.57395265605
2023-02-03T21:00:02.446Z,1019.6641399886134
2023-02-03T21:15:02.060Z,1019.7991346882696
2023-02-03T21:30:01.787Z,1019.8505670494392
2023-02-03T21:45:02.468Z,1019.9559439663717
2023-02-03T22:00:02.102Z,1020.1064495526184
2023-02-03T22:15:01.758Z,1020.2930143655519
2023-02-03T22:30:02.439Z,1020.4952416022821
2023-02-03T22:45:02.072Z,1020.6997334662359
2023-02-03T23:00:01.714Z,1020.9343868879372
2023-02-03T23:15:02.403Z,1021.0266415405064
2023-02-03T23:30:02.097Z,1021.1941311205201
2023-02-03T23:45:01.769Z,1021.2827486043884
