createdAt,value
2018-12-05T00:00:32.250Z,11.20
2018-12-05T00:01:32.233Z,11.40
2018-12-05T00:02:32.204Z,11.30
2018-12-05T00:03:32.184Z,11.60
2018-12-05T00:04:32.165Z,11.80
2018-12-05T00:05:32.155Z,11.60
2018-12-05T00:06:32.133Z,11.80
2018-12-05T00:07:32.096Z,11.80
2018-12-05T00:08:32.077Z,11.30
2018-12-05T00:09:32.048Z,11.70
2018-12-05T00:10:32.039Z,11.50
2018-12-05T00:11:32.025Z,11.70
2018-12-05T00:12:31.982Z,11.60
2018-12-05T00:13:31.962Z,11.40
2018-12-05T00:14:31.940Z,11.40
2018-12-05T00:15:31.934Z,11.60
2018-12-05T00:16:31.893Z,11.20
2018-12-05T00:17:33.561Z,10.60
2018-12-05T00:18:31.853Z,11.30
2018-12-05T00:19:31.853Z,11.50
2018-12-05T00:20:31.812Z,11.30
2018-12-05T00:21:31.832Z,10.80
2018-12-05T00:22:31.777Z,11.30
2018-12-05T00:23:31.744Z,11.50
2018-12-05T00:24:31.733Z,11.40
2018-12-05T00:25:31.894Z,11.90
2018-12-05T00:26:31.676Z,11.40
2018-12-05T00:27:31.669Z,11.60
2018-12-05T00:28:31.628Z,11.40
2018-12-05T00:29:31.612Z,11.30
2018-12-05T00:30:31.608Z,11.80
2018-12-05T00:31:31.571Z,11.60
2018-12-05T00:32:31.543Z,11.70
2018-12-05T00:33:31.540Z,11.90
2018-12-05T00:34:31.501Z,12.00
2018-12-05T00:35:31.493Z,11.70
2018-12-05T00:36:31.460Z,11.90
2018-12-05T00:37:31.445Z,11.50
2018-12-05T00:38:31.407Z,11.60
2018-12-05T00:41:13.676Z,12.30
2018-12-05T00:42:13.656Z,11.70
2018-12-05T00:43:13.613Z,11.80
2018-12-05T00:44:13.590Z,12.50
2018-12-05T00:45:13.570Z,12.10
2018-12-05T00:46:13.560Z,12.10
2018-12-05T00:47:13.524Z,12.90
2018-12-05T00:48:13.522Z,12.20
2018-12-05T00:49:13.482Z,12.50
2018-12-05T00:50:13.474Z,12.40
2018-12-05T00:51:13.443Z,12.40
2018-12-05T00:52:13.412Z,12.30
2018-12-05T00:53:13.388Z,12.70
2018-12-05T00:54:13.389Z,12.10
2018-12-05T00:55:13.344Z,12.50
2018-12-05T00:56:13.326Z,12.20
2018-12-05T00:57:13.311Z,12.30
2018-12-05T00:58:13.280Z,12.50
2018-12-05T00:59:13.282Z,12.60
2018-12-05T01:00:13.238Z,12.30
2018-12-05T01:01:13.212Z,12.50
2018-12-05T01:02:13.192Z,12.40
2018-12-05T01:03:13.164Z,12.60
2018-12-05T01:04:13.160Z,12.50
2018-12-05T01:05:13.123Z,12.10
2018-12-05T01:06:13.104Z,12.10
2018-12-05T01:07:13.079Z,12.00
2018-12-05T01:08:13.062Z,12.90
2018-12-05T01:09:13.058Z,12.70
2018-12-05T01:11:55.170Z,12.60
2018-12-05T01:12:55.145Z,12.50
2018-12-05T01:13:55.133Z,12.70
2018-12-05T01:14:55.096Z,12.00
2018-12-05T01:15:55.073Z,12.40
2018-12-05T01:16:55.065Z,12.60
2018-12-05T01:17:55.026Z,12.50
2018-12-05T01:18:55.003Z,12.50
2018-12-05T01:19:54.989Z,12.40
2018-12-05T01:20:54.978Z,12.10
2018-12-05T01:21:54.940Z,12.70
2018-12-05T01:22:54.924Z,12.60
2018-12-05T01:23:54.896Z,12.50
2018-12-05T01:24:54.872Z,12.90
2018-12-05T01:25:54.869Z,13.00
2018-12-05T01:26:54.833Z,12.50
2018-12-05T01:27:54.809Z,12.10
2018-12-05T01:28:54.781Z,11.90
2018-12-05T01:29:54.775Z,12.50
2018-12-05T01:30:54.747Z,12.60
2018-12-05T01:31:54.733Z,12.70
2018-12-05T01:32:54.691Z,13.00
2018-12-05T01:33:54.682Z,12.50
2018-12-05T01:34:54.654Z,13.10
2018-12-05T01:35:54.627Z,12.70
2018-12-05T01:36:54.621Z,12.80
2018-12-05T01:37:54.585Z,12.60
2018-12-05T01:38:54.563Z,12.80
2018-12-05T01:39:54.536Z,13.40
2018-12-05T01:40:54.520Z,12.90
2018-12-05T01:41:54.532Z,13.20
2018-12-05T01:42:54.496Z,12.90
2018-12-05T01:43:54.539Z,12.40
2018-12-05T01:44:54.589Z,13.40
2018-12-05T01:45:54.406Z,12.70
2018-12-05T01:46:54.381Z,14.10
2018-12-05T01:47:54.377Z,13.50
2018-12-05T01:48:54.339Z,13.60
2018-12-05T01:49:54.316Z,13.30
2018-12-05T01:50:54.291Z,13.70
2018-12-05T01:51:54.292Z,13.00
2018-12-05T01:52:54.250Z,13.50
2018-12-05T01:53:54.225Z,13.80
2018-12-05T01:54:54.209Z,13.90
2018-12-05T01:55:54.183Z,13.70
2018-12-05T01:56:54.158Z,13.90
2018-12-05T01:57:54.157Z,13.60
2018-12-05T01:58:54.129Z,13.80
2018-12-05T01:59:54.088Z,13.90
2018-12-05T02:00:54.071Z,13.90
2018-12-05T02:01:54.048Z,14.20
2018-12-05T02:02:54.047Z,14.10
2018-12-05T02:03:54.016Z,14.30
2018-12-05T02:04:53.992Z,13.60
2018-12-05T02:05:53.957Z,13.80
2018-12-05T02:06:53.940Z,14.00
2018-12-05T02:07:53.914Z,14.00
2018-12-05T02:08:53.918Z,13.90
2018-12-05T02:09:53.889Z,14.10
2018-12-05T02:10:53.847Z,14.60
2018-12-05T02:11:53.827Z,14.20
2018-12-05T02:12:53.812Z,13.90
2018-12-05T02:13:53.796Z,14.00
2018-12-05T02:14:53.757Z,13.70
2018-12-05T02:15:53.735Z,13.60
2018-12-05T02:16:53.714Z,13.80
2018-12-05T02:17:53.710Z,14.00
2018-12-05T02:18:53.670Z,13.80
2018-12-05T02:19:53.644Z,14.00
2018-12-05T02:20:53.712Z,14.30
2018-12-05T02:21:53.600Z,13.80
2018-12-05T02:22:53.597Z,13.90
2018-12-05T02:23:53.554Z,14.60
2018-12-05T02:24:53.547Z,14.70
2018-12-05T02:25:53.514Z,13.60
2018-12-05T02:26:53.580Z,14.10
2018-12-05T02:27:53.463Z,13.50
2018-12-05T02:28:53.473Z,14.20
2018-12-05T02:29:53.433Z,13.40
2018-12-05T02:30:53.396Z,14.10
2018-12-05T02:31:53.393Z,14.10
2018-12-05T02:32:53.355Z,13.10
2018-12-05T02:33:53.329Z,13.10
2018-12-05T02:34:53.350Z,13.60
2018-12-05T02:35:53.287Z,13.60
2018-12-05T02:36:53.274Z,14.00
2018-12-05T02:37:53.240Z,13.80
2018-12-05T02:38:53.211Z,13.50
2018-12-05T02:41:35.184Z,13.80
2018-12-05T02:42:35.144Z,13.80
2018-12-05T02:43:35.122Z,14.30
2018-12-05T02:44:35.098Z,14.10
2018-12-05T02:45:35.096Z,13.80
2018-12-05T02:46:35.071Z,14.00
2018-12-05T02:47:35.044Z,14.50
2018-12-05T02:48:35.009Z,14.30
2018-12-05T02:49:34.988Z,14.60
2018-12-05T02:50:34.968Z,15.00
2018-12-05T02:51:34.969Z,14.70
2018-12-05T02:52:34.919Z,14.30
2018-12-05T02:53:34.896Z,15.20
2018-12-05T02:54:34.873Z,15.00
2018-12-05T02:55:34.858Z,15.40
2018-12-05T02:56:34.858Z,15.40
2018-12-05T02:57:34.833Z,15.20
2018-12-05T02:58:34.785Z,15.50
2018-12-05T02:59:34.759Z,14.80
2018-12-05T03:00:34.741Z,15.20
2018-12-05T03:01:34.723Z,16.10
2018-12-05T03:02:34.715Z,15.80
2018-12-05T03:03:34.674Z,15.00
2018-12-05T03:04:34.655Z,15.10
2018-12-05T03:05:34.631Z,15.20
2018-12-05T03:06:34.608Z,15.10
2018-12-05T03:07:34.580Z,15.30
2018-12-05T03:08:34.582Z,14.90
2018-12-05T03:09:34.541Z,15.10
2018-12-05T03:10:34.516Z,15.00
2018-12-05T03:11:34.492Z,15.10
2018-12-05T03:12:34.490Z,15.10
2018-12-05T03:13:34.467Z,15.30
2018-12-05T03:14:34.420Z,14.80
2018-12-05T03:15:34.399Z,14.80
2018-12-05T03:16:34.386Z,14.60
2018-12-05T03:17:34.355Z,15.30
2018-12-05T03:18:34.350Z,15.60
2018-12-05T03:19:34.315Z,15.30
2018-12-05T03:20:34.290Z,15.00
2018-12-05T03:21:34.290Z,14.30
2018-12-05T03:22:34.243Z,14.40
2018-12-05T03:23:34.219Z,14.60
2018-12-05T03:24:34.217Z,14.60
2018-12-05T03:25:34.179Z,14.80
2018-12-05T03:26:34.157Z,14.90
2018-12-05T03:27:34.125Z,15.00
2018-12-05T03:28:34.112Z,14.70
2018-12-05T03:29:34.082Z,15.90
2018-12-05T03:30:34.078Z,15.10
2018-12-05T03:31:34.043Z,15.30
2018-12-05T03:32:34.018Z,14.80
2018-12-05T03:33:34.016Z,15.60
2018-12-05T03:34:33.990Z,15.00
2018-12-05T03:35:33.953Z,15.20
2018-12-05T03:36:33.940Z,15.20
2018-12-05T03:37:33.915Z,15.00
2018-12-05T03:38:33.884Z,15.80
2018-12-05T03:39:33.877Z,15.70
2018-12-05T03:40:33.859Z,15.90
2018-12-05T03:41:33.814Z,15.70
2018-12-05T03:42:33.787Z,15.70
2018-12-05T03:43:33.770Z,15.70
2018-12-05T03:44:33.767Z,15.90
2018-12-05T03:45:33.750Z,15.70
2018-12-05T03:46:33.700Z,16.10
2018-12-05T03:47:33.678Z,16.10
2018-12-05T03:48:33.656Z,16.00
2018-12-05T03:49:33.632Z,15.90
2018-12-05T03:50:33.630Z,15.90
2018-12-05T03:51:33.603Z,16.30
2018-12-05T03:52:33.563Z,16.80
2018-12-05T03:53:33.542Z,16.90
2018-12-05T03:54:33.521Z,16.20
2018-12-05T03:55:33.509Z,16.30
2018-12-05T03:56:33.469Z,16.10
2018-12-05T03:57:33.449Z,16.40
2018-12-05T03:58:33.426Z,16.10
2018-12-05T03:59:33.405Z,16.10
2018-12-05T04:00:33.400Z,16.10
2018-12-05T04:01:33.361Z,16.90
2018-12-05T04:02:33.361Z,16.40
2018-12-05T04:03:33.314Z,17.20
2018-12-05T04:04:33.291Z,17.30
2018-12-05T04:05:33.269Z,17.20
2018-12-05T04:06:33.260Z,18.20
2018-12-05T04:07:33.223Z,18.50
2018-12-05T04:08:33.197Z,17.90
2018-12-05T04:09:33.176Z,18.50
2018-12-05T04:10:33.152Z,19.10
2018-12-05T04:11:33.128Z,19.50
2018-12-05T04:12:40.526Z,19.50
2018-12-05T04:13:33.081Z,20.40
2018-12-05T04:14:33.059Z,19.80
2018-12-05T04:15:33.040Z,19.20
2018-12-05T04:16:33.029Z,19.50
2018-12-05T04:17:32.998Z,19.80
2018-12-05T04:18:32.973Z,19.60
2018-12-05T04:19:32.950Z,20.30
2018-12-05T04:20:32.926Z,20.00
2018-12-05T04:21:32.914Z,20.90
2018-12-05T04:22:32.895Z,21.00
2018-12-05T04:23:32.857Z,20.30
2018-12-05T04:24:32.834Z,20.60
2018-12-05T04:25:32.808Z,21.20
2018-12-05T04:26:32.784Z,21.30
2018-12-05T04:27:32.780Z,21.30
2018-12-05T04:28:32.740Z,21.40
2018-12-05T04:29:32.732Z,21.10
2018-12-05T04:30:32.691Z,21.60
2018-12-05T04:31:32.674Z,21.30
2018-12-05T04:32:32.719Z,21.70
2018-12-05T04:33:32.632Z,22.20
2018-12-05T04:34:32.635Z,22.10
2018-12-05T04:35:32.601Z,23.10
2018-12-05T04:36:32.563Z,21.90
2018-12-05T04:37:32.597Z,21.90
2018-12-05T04:38:32.509Z,22.70
2018-12-05T04:39:32.490Z,23.10
2018-12-05T04:40:32.467Z,24.00
2018-12-05T04:41:32.461Z,23.70
2018-12-05T04:42:32.418Z,23.70
2018-12-05T04:43:32.397Z,23.60
2018-12-05T04:44:32.395Z,23.50
2018-12-05T04:45:32.362Z,24.00
2018-12-05T04:46:32.331Z,23.90
2018-12-05T04:47:32.307Z,23.70
2018-12-05T04:48:32.277Z,23.70
2018-12-05T04:49:32.283Z,24.00
2018-12-05T04:50:32.241Z,23.50
2018-12-05T04:51:32.227Z,24.50
2018-12-05T04:52:32.189Z,24.80
2018-12-05T04:53:32.162Z,25.70
2018-12-05T04:54:32.150Z,25.10
2018-12-05T04:55:32.130Z,25.20
2018-12-05T04:56:32.126Z,25.50
2018-12-05T04:57:32.073Z,25.60
2018-12-05T04:58:32.053Z,25.50
2018-12-05T04:59:32.038Z,27.00
2018-12-05T05:00:32.005Z,26.10
2018-12-05T05:01:31.997Z,26.40
2018-12-05T05:02:31.972Z,26.50
2018-12-05T05:03:31.940Z,25.80
2018-12-05T05:04:31.914Z,26.30
2018-12-05T05:05:31.892Z,26.80
2018-12-05T05:06:31.868Z,26.20
2018-12-05T05:07:31.857Z,26.50
2018-12-05T05:08:31.840Z,25.30
2018-12-05T05:09:31.811Z,26.70
2018-12-05T05:10:31.780Z,24.80
2018-12-05T05:11:31.759Z,25.50
2018-12-05T05:12:31.753Z,25.40
2018-12-05T05:13:31.725Z,25.20
2018-12-05T05:14:31.683Z,25.80
2018-12-05T05:15:31.658Z,24.70
2018-12-05T05:16:31.634Z,25.50
2018-12-05T05:17:31.614Z,25.50
2018-12-05T05:18:31.594Z,25.40
2018-12-05T05:19:31.593Z,25.30
2018-12-05T05:20:31.554Z,25.60
2018-12-05T05:21:31.522Z,25.80
2018-12-05T05:22:31.499Z,26.00
2018-12-05T05:23:31.492Z,25.60
2018-12-05T05:24:31.465Z,24.90
2018-12-05T05:25:31.432Z,24.30
2018-12-05T05:26:31.406Z,24.40
2018-12-05T05:27:31.402Z,23.80
2018-12-05T05:28:31.362Z,23.40
2018-12-05T05:29:31.355Z,23.10
2018-12-05T05:30:31.340Z,22.60
2018-12-05T05:31:31.297Z,21.90
2018-12-05T05:32:31.268Z,20.90
2018-12-05T05:33:31.249Z,21.50
2018-12-05T05:34:31.234Z,22.10
2018-12-05T05:35:31.223Z,20.40
2018-12-05T05:36:31.181Z,20.70
2018-12-05T05:37:31.158Z,21.40
2018-12-05T05:38:31.138Z,20.30
2018-12-05T05:39:31.108Z,20.30
2018-12-05T05:40:31.105Z,19.40
2018-12-05T05:43:13.185Z,19.40
2018-12-05T05:44:13.159Z,18.70
2018-12-05T05:45:13.160Z,18.50
2018-12-05T05:46:13.124Z,18.80
2018-12-05T05:47:13.107Z,19.40
2018-12-05T05:48:13.065Z,19.00
2018-12-05T05:49:13.046Z,18.70
2018-12-05T05:50:13.051Z,19.30
2018-12-05T05:51:13.002Z,18.90
2018-12-05T05:52:12.978Z,19.00
2018-12-05T05:53:12.957Z,18.70
2018-12-05T05:54:12.947Z,18.70
2018-12-05T05:55:12.910Z,18.40
2018-12-05T05:56:12.921Z,18.60
2018-12-05T05:57:12.865Z,19.10
2018-12-05T05:58:12.842Z,18.30
2018-12-05T05:59:12.817Z,18.50
2018-12-05T06:00:12.802Z,18.20
2018-12-05T06:01:12.779Z,18.60
2018-12-05T06:02:12.768Z,18.40
2018-12-05T06:03:12.728Z,18.50
2018-12-05T06:04:12.711Z,18.00
2018-12-05T06:05:12.696Z,17.60
2018-12-05T06:06:12.661Z,17.40
2018-12-05T06:07:12.637Z,17.20
2018-12-05T06:08:12.613Z,17.20
2018-12-05T06:09:12.610Z,17.00
2018-12-05T06:10:12.569Z,17.10
2018-12-05T06:11:12.544Z,16.70
2018-12-05T06:12:12.525Z,16.90
2018-12-05T06:13:12.495Z,17.20
2018-12-05T06:14:12.494Z,17.70
2018-12-05T06:15:12.455Z,16.70
2018-12-05T06:16:12.452Z,17.30
2018-12-05T06:17:12.416Z,17.30
2018-12-05T06:18:12.386Z,17.40
2018-12-05T06:19:12.371Z,17.40
2018-12-05T06:20:12.359Z,16.50
2018-12-05T06:21:12.322Z,16.50
2018-12-05T06:22:12.291Z,16.30
2018-12-05T06:23:12.272Z,16.00
2018-12-05T06:24:12.256Z,17.30
2018-12-05T06:25:12.244Z,16.80
2018-12-05T06:26:12.226Z,16.60
2018-12-05T06:27:12.181Z,16.40
2018-12-05T06:28:12.159Z,16.60
2018-12-05T06:29:12.135Z,16.90
2018-12-05T06:30:12.114Z,16.60
2018-12-05T06:31:12.113Z,16.80
2018-12-05T06:32:12.069Z,16.70
2018-12-05T06:33:12.049Z,16.60
2018-12-05T06:34:12.025Z,16.80
2018-12-05T06:35:12.015Z,16.30
2018-12-05T06:36:11.995Z,16.50
2018-12-05T06:37:11.956Z,16.00
2018-12-05T06:38:11.948Z,15.60
2018-12-05T06:40:54.205Z,16.50
2018-12-05T06:41:54.162Z,15.40
2018-12-05T06:42:54.148Z,15.70
2018-12-05T06:43:54.136Z,15.50
2018-12-05T06:44:54.098Z,15.40
2018-12-05T06:45:54.078Z,15.80
2018-12-05T06:46:54.052Z,15.80
2018-12-05T06:47:54.094Z,16.30
2018-12-05T06:48:54.028Z,15.70
2018-12-05T06:49:53.995Z,16.10
2018-12-05T06:50:53.962Z,15.20
2018-12-05T06:51:53.944Z,15.40
2018-12-05T06:52:53.919Z,15.20
2018-12-05T06:53:53.895Z,15.20
2018-12-05T06:54:53.898Z,16.10
2018-12-05T06:55:53.864Z,16.30
2018-12-05T06:56:53.825Z,16.30
2018-12-05T06:57:53.811Z,16.00
2018-12-05T06:58:53.788Z,15.70
2018-12-05T06:59:53.760Z,16.00
2018-12-05T07:00:53.764Z,15.80
2018-12-05T07:01:53.716Z,17.10
2018-12-05T07:02:53.693Z,16.30
2018-12-05T07:03:53.674Z,16.10
2018-12-05T07:04:53.665Z,16.00
2018-12-05T07:05:53.627Z,15.80
2018-12-05T07:06:53.621Z,16.30
2018-12-05T07:07:53.586Z,15.90
2018-12-05T07:08:53.554Z,15.60
2018-12-05T07:09:53.540Z,15.90
2018-12-05T07:10:53.522Z,15.40
2018-12-05T07:11:53.504Z,15.00
2018-12-05T07:12:53.480Z,15.40
2018-12-05T07:13:53.447Z,15.70
2018-12-05T07:14:53.424Z,15.10
2018-12-05T07:15:53.404Z,15.20
2018-12-05T07:16:53.397Z,15.40
2018-12-05T07:17:53.373Z,15.00
2018-12-05T07:18:53.333Z,15.20
2018-12-05T07:19:53.304Z,14.50
2018-12-05T07:20:53.287Z,14.40
2018-12-05T07:21:53.262Z,14.90
2018-12-05T07:22:53.280Z,14.90
2018-12-05T07:23:53.234Z,15.00
2018-12-05T07:24:53.198Z,14.80
2018-12-05T07:25:53.174Z,14.30
2018-12-05T07:26:53.169Z,13.80
2018-12-05T07:27:53.145Z,14.30
2018-12-05T07:28:53.107Z,14.50
2018-12-05T07:29:53.102Z,15.30
2018-12-05T07:30:53.062Z,14.70
2018-12-05T07:31:53.039Z,14.40
2018-12-05T07:32:53.020Z,14.10
2018-12-05T07:33:53.009Z,14.50
2018-12-05T07:34:52.977Z,14.20
2018-12-05T07:35:52.945Z,13.90
2018-12-05T07:36:52.926Z,14.00
2018-12-05T07:39:35.216Z,14.40
2018-12-05T07:40:35.175Z,13.90
2018-12-05T07:41:35.159Z,14.30
2018-12-05T07:42:35.140Z,13.80
2018-12-05T07:43:35.102Z,14.40
2018-12-05T07:44:35.085Z,14.30
2018-12-05T07:45:35.077Z,13.60
2018-12-05T07:46:35.035Z,13.70
2018-12-05T07:47:35.009Z,13.80
2018-12-05T07:48:35.005Z,13.70
2018-12-05T07:49:34.975Z,13.50
2018-12-05T07:50:34.974Z,13.30
2018-12-05T07:51:34.926Z,13.50
2018-12-05T07:52:34.901Z,13.60
2018-12-05T07:53:34.878Z,13.30
2018-12-05T07:54:34.863Z,13.00
2018-12-05T07:55:34.846Z,12.60
2018-12-05T07:56:34.812Z,12.40
2018-12-05T07:57:34.788Z,13.10
2018-12-05T07:58:34.777Z,13.10
2018-12-05T07:59:34.742Z,13.80
2018-12-05T08:00:34.745Z,13.00
2018-12-05T08:01:34.706Z,12.80
2018-12-05T08:04:16.715Z,12.90
2018-12-05T08:05:16.677Z,12.40
2018-12-05T08:06:16.648Z,13.30
2018-12-05T08:07:16.624Z,13.70
2018-12-05T08:08:16.629Z,13.70
2018-12-05T08:09:16.585Z,13.40
2018-12-05T08:10:16.562Z,13.10
2018-12-05T08:11:16.554Z,13.50
2018-12-05T08:12:16.516Z,13.90
2018-12-05T08:13:16.500Z,13.70
2018-12-05T08:14:16.471Z,13.50
2018-12-05T08:15:16.449Z,13.80
2018-12-05T08:16:16.441Z,14.10
2018-12-05T08:17:16.405Z,14.10
2018-12-05T08:18:16.379Z,13.70
2018-12-05T08:19:16.362Z,13.50
2018-12-05T08:20:16.338Z,14.20
2018-12-05T08:21:16.332Z,13.40
2018-12-05T08:22:16.291Z,13.70
2018-12-05T08:23:16.288Z,13.90
2018-12-05T08:24:16.251Z,13.30
2018-12-05T08:25:16.225Z,13.20
2018-12-05T08:26:16.222Z,13.00
2018-12-05T08:27:16.182Z,13.60
2018-12-05T08:28:16.178Z,13.30
2018-12-05T08:29:16.134Z,14.20
2018-12-05T08:30:16.132Z,13.40
2018-12-05T08:31:16.096Z,12.70
2018-12-05T08:32:16.066Z,13.10
2018-12-05T08:33:16.066Z,13.00
2018-12-05T08:34:16.036Z,13.40
2018-12-05T08:35:16.018Z,13.50
2018-12-05T08:36:15.976Z,12.50
2018-12-05T08:37:15.962Z,13.60
2018-12-05T08:38:15.955Z,12.80
2018-12-05T08:39:15.915Z,13.10
2018-12-05T08:40:15.909Z,12.80
2018-12-05T08:41:15.870Z,13.10
2018-12-05T08:42:15.841Z,12.70
2018-12-05T08:43:15.840Z,13.00
2018-12-05T08:44:15.835Z,12.80
2018-12-05T08:45:15.801Z,12.40
2018-12-05T08:46:15.760Z,12.80
2018-12-05T08:47:15.734Z,12.70
2018-12-05T08:48:15.712Z,13.10
2018-12-05T08:49:15.701Z,12.20
2018-12-05T08:50:15.666Z,12.20
2018-12-05T08:51:15.672Z,12.80
2018-12-05T08:52:15.642Z,12.20
2018-12-05T08:53:15.605Z,12.00
2018-12-05T08:54:21.039Z,12.00
2018-12-05T08:55:15.572Z,12.30
2018-12-05T08:56:15.537Z,11.90
2018-12-05T08:57:15.527Z,11.90
2018-12-05T08:58:15.494Z,11.90
2018-12-05T08:59:15.471Z,12.00
2018-12-05T09:00:15.451Z,11.70
2018-12-05T09:01:15.429Z,11.60
2018-12-05T09:02:15.423Z,10.90
2018-12-05T09:03:15.400Z,11.10
2018-12-05T09:04:15.358Z,11.10
2018-12-05T09:05:15.339Z,11.20
2018-12-05T09:06:15.339Z,11.40
2018-12-05T09:07:15.296Z,11.40
2018-12-05T09:08:15.292Z,10.20
2018-12-05T09:09:15.252Z,10.60
2018-12-05T09:10:15.241Z,10.80
2018-12-05T09:11:15.205Z,11.20
2018-12-05T09:12:15.189Z,10.30
2018-12-05T09:13:15.185Z,10.30
2018-12-05T09:14:15.149Z,10.50
2018-12-05T09:15:15.124Z,10.30
2018-12-05T09:16:15.097Z,10.20
2018-12-05T09:17:15.076Z,10.40
2018-12-05T09:18:15.052Z,10.50
2018-12-05T09:19:15.052Z,10.70
2018-12-05T09:20:15.007Z,10.30
2018-12-05T09:21:14.987Z,10.20
2018-12-05T09:22:14.963Z,10.00
2018-12-05T09:23:14.959Z,10.20
2018-12-05T09:24:14.920Z,10.60
2018-12-05T09:25:14.900Z,10.30
2018-12-05T09:26:14.892Z,10.30
2018-12-05T09:27:14.865Z,10.80
2018-12-05T09:28:14.832Z,10.10
2018-12-05T09:29:14.829Z,10.20
2018-12-05T09:30:14.807Z,10.30
2018-12-05T09:31:14.782Z,9.30
2018-12-05T09:32:14.744Z,10.30
2018-12-05T09:33:14.725Z,10.40
2018-12-05T09:34:14.701Z,10.50
2018-12-05T09:35:14.692Z,10.00
2018-12-05T09:36:14.674Z,9.80
2018-12-05T09:37:14.642Z,10.20
2018-12-05T09:38:14.621Z,10.00
2018-12-05T09:39:14.607Z,9.80
2018-12-05T09:40:14.592Z,10.50
2018-12-05T09:41:14.591Z,10.20
2018-12-05T09:42:14.602Z,10.50
2018-12-05T09:43:14.555Z,10.00
2018-12-05T09:44:14.488Z,9.90
2018-12-05T09:45:14.480Z,9.90
2018-12-05T09:46:14.446Z,10.10
2018-12-05T09:47:16.030Z,9.70
2018-12-05T09:48:14.397Z,9.80
2018-12-05T09:49:14.398Z,10.40
2018-12-05T09:50:14.377Z,10.30
2018-12-05T09:51:14.367Z,10.60
2018-12-05T09:52:14.305Z,10.50
2018-12-05T09:53:14.282Z,10.20
2018-12-05T09:54:14.275Z,10.10
2018-12-05T09:55:14.260Z,10.30
2018-12-05T09:56:14.225Z,10.20
2018-12-05T09:57:14.218Z,10.20
2018-12-05T09:58:14.176Z,10.00
2018-12-05T09:59:14.159Z,10.40
2018-12-05T10:00:14.137Z,9.70
2018-12-05T10:01:14.121Z,9.90
2018-12-05T10:02:14.120Z,10.00
2018-12-05T10:03:14.072Z,10.50
2018-12-05T10:04:14.520Z,10.30
2018-12-05T10:05:14.027Z,10.30
2018-12-05T10:06:14.008Z,10.20
2018-12-05T10:07:13.986Z,9.90
2018-12-05T10:08:13.983Z,10.30
2018-12-05T10:09:13.940Z,9.70
2018-12-05T10:10:13.921Z,10.60
2018-12-05T10:11:13.902Z,10.10
2018-12-05T10:12:13.875Z,10.10
2018-12-05T10:13:13.854Z,10.30
2018-12-05T10:14:13.847Z,10.00
2018-12-05T10:15:13.807Z,10.00
2018-12-05T10:16:13.789Z,11.00
2018-12-05T10:17:13.786Z,10.10
2018-12-05T10:18:13.771Z,10.60
2018-12-05T10:19:13.736Z,10.80
2018-12-05T10:20:13.709Z,10.80
2018-12-05T10:21:13.685Z,11.00
2018-12-05T10:22:13.666Z,10.50
2018-12-05T10:23:13.666Z,10.40
2018-12-05T10:24:13.623Z,10.30
2018-12-05T10:25:13.600Z,10.60
2018-12-05T10:26:13.589Z,11.00
2018-12-05T10:27:13.573Z,10.50
2018-12-05T10:28:13.533Z,10.80
2018-12-05T10:29:13.534Z,11.50
2018-12-05T10:30:13.502Z,10.80
2018-12-05T10:31:13.492Z,10.40
2018-12-05T10:32:13.459Z,10.60
2018-12-05T10:33:13.431Z,11.10
2018-12-05T10:34:13.459Z,11.50
2018-12-05T10:35:13.390Z,11.30
2018-12-05T10:36:13.384Z,11.90
2018-12-05T10:37:13.371Z,11.40
2018-12-05T10:38:13.322Z,11.40
2018-12-05T10:39:13.304Z,11.60
2018-12-05T10:40:13.304Z,11.10
2018-12-05T10:41:13.282Z,12.10
2018-12-05T10:42:13.239Z,12.10
2018-12-05T10:43:13.221Z,11.80
2018-12-05T10:44:13.197Z,11.80
2018-12-05T10:45:13.200Z,11.50
2018-12-05T10:46:13.187Z,11.50
2018-12-05T10:47:13.142Z,11.00
2018-12-05T10:48:13.115Z,11.30
2018-12-05T10:49:13.100Z,11.40
2018-12-05T10:50:13.075Z,11.50
2018-12-05T10:51:13.068Z,11.00
2018-12-05T10:52:13.028Z,11.50
2018-12-05T10:53:13.018Z,11.30
2018-12-05T10:54:13.002Z,11.20
2018-12-05T10:55:12.970Z,11.00
2018-12-05T10:56:12.968Z,11.20
2018-12-05T10:57:12.934Z,11.40
2018-12-05T10:58:12.923Z,11.40
2018-12-05T10:59:12.883Z,11.80
2018-12-05T11:00:12.862Z,11.80
2018-12-05T11:01:12.836Z,11.30
2018-12-05T11:02:12.835Z,11.20
2018-12-05T11:03:12.803Z,11.40
2018-12-05T11:04:12.778Z,11.30
2018-12-05T11:05:12.757Z,11.60
2018-12-05T11:06:12.735Z,11.40
2018-12-05T11:07:12.740Z,11.70
2018-12-05T11:08:12.702Z,11.70
2018-12-05T11:09:12.668Z,11.50
2018-12-05T11:10:12.641Z,11.90
2018-12-05T11:11:12.652Z,11.80
2018-12-05T11:12:12.627Z,11.30
2018-12-05T11:13:12.579Z,11.80
2018-12-05T11:14:12.565Z,11.70
2018-12-05T11:15:12.544Z,11.60
2018-12-05T11:16:12.531Z,12.10
2018-12-05T11:17:12.507Z,11.50
2018-12-05T11:18:12.498Z,12.40
2018-12-05T11:19:12.455Z,11.50
2018-12-05T11:20:12.440Z,12.40
2018-12-05T11:22:54.731Z,12.40
2018-12-05T11:23:54.697Z,12.70
2018-12-05T11:24:54.679Z,13.10
2018-12-05T11:25:54.656Z,12.50
2018-12-05T11:26:54.637Z,12.70
2018-12-05T11:27:54.616Z,12.30
2018-12-05T11:28:54.616Z,12.60
2018-12-05T11:29:54.567Z,13.10
2018-12-05T11:30:54.544Z,12.70
2018-12-05T11:31:54.529Z,12.80
2018-12-05T11:32:54.524Z,13.00
2018-12-05T11:33:54.507Z,13.00
2018-12-05T11:34:54.463Z,13.50
2018-12-05T11:35:54.447Z,13.50
2018-12-05T11:36:54.428Z,13.90
2018-12-05T11:37:54.462Z,13.90
2018-12-05T11:38:54.378Z,13.50
2018-12-05T11:39:54.360Z,14.10
2018-12-05T11:40:54.339Z,14.70
2018-12-05T11:41:54.316Z,14.90
2018-12-05T11:42:54.293Z,14.70
2018-12-05T11:43:54.293Z,15.10
2018-12-05T11:44:54.253Z,15.00
2018-12-05T11:45:54.244Z,14.30
2018-12-05T11:46:54.229Z,14.30
2018-12-05T11:47:54.187Z,14.00
2018-12-05T11:48:54.198Z,14.10
2018-12-05T11:49:54.150Z,14.00
2018-12-05T11:50:54.162Z,13.60
2018-12-05T11:51:54.110Z,13.90
2018-12-05T11:52:54.086Z,13.80
2018-12-05T11:53:54.067Z,13.70
2018-12-05T11:54:54.061Z,14.40
2018-12-05T11:55:54.030Z,13.60
2018-12-05T11:56:53.998Z,14.60
2018-12-05T11:57:53.993Z,13.80
2018-12-05T11:58:53.966Z,14.00
2018-12-05T11:59:53.964Z,13.70
2018-12-05T12:00:53.934Z,13.20
2018-12-05T12:01:53.912Z,13.90
2018-12-05T12:02:53.876Z,14.00
2018-12-05T12:03:53.858Z,14.00
2018-12-05T12:04:53.841Z,13.60
2018-12-05T12:05:53.823Z,13.60
2018-12-05T12:06:53.816Z,13.70
2018-12-05T12:07:53.771Z,13.60
2018-12-05T12:08:53.765Z,13.10
2018-12-05T12:09:53.726Z,13.40
2018-12-05T12:10:53.729Z,13.20
2018-12-05T12:11:53.706Z,13.60
2018-12-05T12:12:53.669Z,13.00
2018-12-05T12:13:53.646Z,13.10
2018-12-05T12:14:53.628Z,13.10
2018-12-05T12:15:53.610Z,13.30
2018-12-05T12:16:53.616Z,13.20
2018-12-05T12:17:53.588Z,13.70
2018-12-05T12:18:53.546Z,13.00
2018-12-05T12:19:53.566Z,13.10
2018-12-05T12:20:53.508Z,13.20
2018-12-05T12:21:53.483Z,13.20
2018-12-05T12:22:53.493Z,12.60
2018-12-05T12:23:53.449Z,12.90
2018-12-05T12:24:53.426Z,12.70
2018-12-05T12:25:53.402Z,12.50
2018-12-05T12:26:53.377Z,12.80
2018-12-05T12:27:53.375Z,12.40
2018-12-05T12:28:53.358Z,13.10
2018-12-05T12:29:53.316Z,12.50
2018-12-05T12:30:53.299Z,13.10
2018-12-05T12:31:53.278Z,12.30
2018-12-05T12:32:53.268Z,12.80
2018-12-05T12:33:53.254Z,12.50
2018-12-05T12:34:53.220Z,13.00
2018-12-05T12:35:53.200Z,12.50
2018-12-05T12:36:53.175Z,12.90
2018-12-05T12:37:53.157Z,13.40
2018-12-05T12:38:53.164Z,12.50
2018-12-05T12:39:53.117Z,12.90
2018-12-05T12:40:53.105Z,12.70
2018-12-05T12:41:53.080Z,13.40
2018-12-05T12:42:53.063Z,13.40
2018-12-05T12:45:35.229Z,13.10
2018-12-05T12:46:35.204Z,13.60
2018-12-05T12:47:35.190Z,13.70
2018-12-05T12:48:35.202Z,14.30
2018-12-05T12:51:17.227Z,14.10
2018-12-05T12:52:17.213Z,13.30
2018-12-05T12:53:17.195Z,13.40
2018-12-05T12:54:17.185Z,13.10
2018-12-05T12:55:17.146Z,13.10
2018-12-05T12:56:17.123Z,13.20
2018-12-05T12:57:17.107Z,13.10
2018-12-05T12:58:17.105Z,12.60
2018-12-05T12:59:17.101Z,13.80
2018-12-05T13:00:17.045Z,13.00
2018-12-05T13:01:17.025Z,12.90
2018-12-05T13:02:17.007Z,12.30
2018-12-05T13:03:16.985Z,12.30
2018-12-05T13:04:16.968Z,12.50
2018-12-05T13:05:16.962Z,12.40
2018-12-05T13:06:16.939Z,12.50
2018-12-05T13:07:16.912Z,12.30
2018-12-05T13:08:16.900Z,12.30
2018-12-05T13:09:16.868Z,12.70
2018-12-05T13:10:16.863Z,12.90