createdAt,value
2023-02-15T02:33:28.825Z,87
2023-02-15T02:34:28.842Z,81
2023-02-15T02:35:28.854Z,79
2023-02-15T02:36:28.835Z,82
2023-02-15T02:37:28.835Z,86
2023-02-15T02:38:28.843Z,82
2023-02-15T02:39:28.857Z,82
2023-02-15T02:40:28.836Z,78
2023-02-15T02:41:28.832Z,77
2023-02-15T02:42:28.823Z,78
2023-02-15T02:43:28.828Z,78
2023-02-15T02:44:28.843Z,77
2023-02-15T02:45:28.837Z,77
2023-02-15T02:46:28.964Z,73
2023-02-15T02:47:28.847Z,83
2023-02-15T02:48:28.831Z,89
2023-02-15T02:49:28.847Z,86
2023-02-15T02:50:28.832Z,80
2023-02-15T02:51:28.876Z,82
2023-02-15T02:52:28.837Z,73
2023-02-15T02:53:28.830Z,78
2023-02-15T02:54:28.822Z,75
2023-02-15T02:55:28.836Z,72
2023-02-15T02:56:28.830Z,78
2023-02-15T02:57:28.847Z,70
2023-02-15T02:58:28.828Z,72
2023-02-15T02:59:28.838Z,74
2023-02-15T03:00:28.839Z,75
2023-02-15T03:01:28.940Z,70
2023-02-15T03:02:28.862Z,73
2023-02-15T03:03:28.826Z,68
2023-02-15T03:04:28.824Z,67
2023-02-15T03:05:28.833Z,65
2023-02-15T03:06:28.880Z,70
2023-02-15T03:07:28.827Z,67
2023-02-15T03:08:28.840Z,67
2023-02-15T03:09:28.831Z,66
2023-02-15T03:10:28.819Z,71
2023-02-15T03:11:28.845Z,65
2023-02-15T03:12:28.849Z,70
2023-02-15T03:13:28.826Z,65
2023-02-15T03:14:28.838Z,67
2023-02-15T03:15:28.834Z,70
2023-02-15T03:16:28.968Z,66
2023-02-15T03:17:28.832Z,64
2023-02-15T03:18:28.834Z,66
2023-02-15T03:19:28.841Z,64
2023-02-15T03:20:28.853Z,71
2023-02-15T03:21:28.834Z,71
2023-02-15T03:22:28.829Z,67
2023-02-15T03:23:28.840Z,72
2023-02-15T03:24:29.003Z,70
2023-02-15T03:25:28.850Z,69
2023-02-15T03:26:28.845Z,72
2023-02-15T03:27:28.830Z,71
2023-02-15T03:28:28.856Z,76
2023-02-15T03:29:28.827Z,79
2023-02-15T03:30:28.986Z,77
2023-02-15T03:31:29.007Z,86
2023-02-15T03:32:28.825Z,92
2023-02-15T03:33:28.830Z,105
2023-02-15T03:34:28.836Z,89
2023-02-15T03:35:28.822Z,88
2023-02-15T03:36:28.846Z,76
2023-02-15T03:37:28.837Z,66
2023-02-15T03:38:28.825Z,67
2023-02-15T03:39:28.834Z,63
2023-02-15T03:40:28.836Z,70
2023-02-15T03:41:28.885Z,68
2023-02-15T03:42:28.824Z,68
2023-02-15T03:43:28.873Z,70
2023-02-15T03:44:28.824Z,64
2023-02-15T03:45:28.826Z,61
2023-02-15T03:46:29.011Z,68
2023-02-15T03:47:28.842Z,61
2023-02-15T03:48:28.858Z,58
2023-02-15T03:49:28.843Z,63
2023-02-15T03:50:28.827Z,65
2023-02-15T03:51:28.870Z,62
2023-02-15T03:52:28.837Z,64
2023-02-15T03:53:28.822Z,65
2023-02-15T03:54:28.829Z,66
2023-02-15T03:55:28.845Z,57
2023-02-15T03:56:28.842Z,57
2023-02-15T03:57:28.842Z,56
2023-02-15T03:58:28.827Z,66
2023-02-15T03:59:28.826Z,65
2023-02-15T04:00:28.822Z,69
2023-02-15T04:01:28.925Z,60
2023-02-15T04:02:28.824Z,56
2023-02-15T04:03:28.825Z,59
2023-02-15T04:04:28.823Z,62
2023-02-15T04:05:28.832Z,57
2023-02-15T04:06:28.827Z,60
2023-02-15T04:07:28.820Z,60
2023-02-15T04:08:28.815Z,59
2023-02-15T04:09:28.821Z,61
2023-02-15T04:10:28.831Z,61
2023-02-15T04:11:28.823Z,59
2023-02-15T04:12:28.837Z,58
2023-02-15T04:13:28.828Z,54
2023-02-15T04:14:28.851Z,56
2023-02-15T04:15:28.825Z,53
2023-02-15T04:16:31.138Z,59
2023-02-15T04:17:28.834Z,56
2023-02-15T04:18:28.839Z,56
2023-02-15T04:19:28.831Z,64
2023-02-15T04:21:28.829Z,61
2023-02-15T04:22:28.855Z,58
2023-02-15T04:23:28.804Z,54
2023-02-15T04:24:28.810Z,54
2023-02-15T04:25:28.814Z,52
2023-02-15T04:26:28.818Z,53
2023-02-15T04:27:28.813Z,49
2023-02-15T04:28:28.827Z,56
2023-02-15T04:29:28.822Z,57
2023-02-15T04:30:29.005Z,55
2023-02-15T04:31:28.900Z,53
2023-02-15T04:32:28.813Z,57
2023-02-15T04:33:28.813Z,51
2023-02-15T04:34:28.814Z,52
2023-02-15T04:35:28.838Z,47
2023-02-15T04:36:28.823Z,49
2023-02-15T04:37:28.814Z,50
2023-02-15T04:38:28.816Z,52
2023-02-15T04:39:28.814Z,52
2023-02-15T04:40:28.824Z,57
2023-02-15T04:42:28.814Z,52
2023-02-15T04:43:28.822Z,56
2023-02-15T04:44:28.811Z,57
2023-02-15T04:45:28.839Z,56
2023-02-15T04:46:28.822Z,53
2023-02-15T04:47:28.811Z,54
2023-02-15T04:48:28.826Z,55
2023-02-15T04:49:28.817Z,54
2023-02-15T04:50:28.806Z,51
2023-02-15T04:51:28.813Z,55
2023-02-15T04:52:28.838Z,49
2023-02-15T04:53:28.832Z,44
2023-02-15T04:54:28.813Z,50
2023-02-15T04:55:28.807Z,53
2023-02-15T04:56:28.812Z,54
2023-02-15T04:57:28.810Z,51
2023-02-15T04:58:28.815Z,52
2023-02-15T04:59:28.808Z,48
2023-02-15T05:00:28.810Z,53
2023-02-15T05:01:28.969Z,47
2023-02-15T05:03:28.809Z,56
2023-02-15T05:04:28.851Z,49
2023-02-15T05:05:28.800Z,52
2023-02-15T05:06:28.811Z,56
2023-02-15T05:07:28.823Z,52
2023-02-15T05:08:28.805Z,52
2023-02-15T05:09:28.824Z,55
2023-02-15T05:10:28.808Z,50
2023-02-15T05:11:28.822Z,52
2023-02-15T05:12:28.815Z,62
2023-02-15T05:13:28.823Z,60
2023-02-15T05:14:28.823Z,70
2023-02-15T05:15:28.807Z,62
2023-02-15T05:16:28.927Z,68
2023-02-15T05:17:28.809Z,63
2023-02-15T05:18:28.817Z,66
2023-02-15T05:19:29.572Z,71
2023-02-15T05:20:28.808Z,72
2023-02-15T05:21:28.801Z,67
2023-02-15T05:22:28.801Z,74
2023-02-15T05:23:28.804Z,73
2023-02-15T05:24:28.832Z,72
2023-02-15T05:25:28.806Z,70
2023-02-15T05:26:28.822Z,74
2023-02-15T05:27:28.806Z,70
2023-02-15T05:28:28.828Z,70
2023-02-15T05:29:28.812Z,68
2023-02-15T05:30:28.951Z,73
2023-02-15T05:31:29.190Z,71
2023-02-15T05:32:28.959Z,75
2023-02-15T05:33:28.807Z,71
2023-02-15T05:34:28.807Z,67
2023-02-15T05:35:28.807Z,65
2023-02-15T05:36:28.806Z,61
2023-02-15T05:37:28.809Z,61
2023-02-15T05:38:28.810Z,64
2023-02-15T05:39:29.848Z,56
2023-02-15T05:40:28.808Z,54
2023-02-15T05:41:28.808Z,49
2023-02-15T05:42:28.808Z,58
2023-02-15T05:43:28.817Z,58
2023-02-15T05:44:28.836Z,64
2023-02-15T05:45:28.805Z,64
2023-02-15T05:46:28.907Z,65
2023-02-15T05:47:28.805Z,58
2023-02-15T05:49:28.806Z,56
2023-02-15T05:50:28.811Z,61
2023-02-15T05:51:28.813Z,57
2023-02-15T05:52:28.854Z,69
2023-02-15T05:53:28.810Z,60
2023-02-15T05:54:28.804Z,67
2023-02-15T05:55:28.846Z,64
2023-02-15T05:56:28.812Z,56
2023-02-15T05:57:28.798Z,51
2023-02-15T05:58:28.803Z,56
2023-02-15T05:59:28.815Z,53
2023-02-15T06:00:28.808Z,56
2023-02-15T06:01:28.801Z,61
2023-02-15T06:02:28.905Z,66
2023-02-15T06:03:28.851Z,60
2023-02-15T06:04:28.841Z,64
2023-02-15T06:05:28.809Z,58
2023-02-15T06:06:28.808Z,59
2023-02-15T06:07:28.810Z,60
2023-02-15T06:08:28.948Z,57
2023-02-15T06:09:28.808Z,57
2023-02-15T06:10:28.806Z,57
2023-02-15T06:11:28.811Z,58
2023-02-15T06:12:28.815Z,61
2023-02-15T06:13:28.797Z,66
2023-02-15T06:14:28.808Z,58
2023-02-15T06:15:28.848Z,61
2023-02-15T06:16:28.829Z,58
2023-02-15T06:17:28.819Z,54
2023-02-15T06:18:28.812Z,59
2023-02-15T06:19:28.806Z,53
2023-02-15T06:20:28.805Z,60
2023-02-15T06:21:28.803Z,61
2023-02-15T06:22:28.801Z,54
2023-02-15T06:23:28.815Z,52
2023-02-15T06:24:28.849Z,56
2023-02-15T06:25:28.798Z,54
2023-02-15T06:26:28.833Z,56
2023-02-15T06:27:28.796Z,53
2023-02-15T06:28:28.818Z,56
2023-02-15T06:29:28.805Z,59
2023-02-15T06:30:28.893Z,53
2023-02-15T06:31:28.902Z,45
2023-02-15T06:32:28.798Z,56
2023-02-15T06:33:28.805Z,50
2023-02-15T06:34:28.802Z,55
2023-02-15T06:35:28.838Z,52
2023-02-15T06:36:28.792Z,54
2023-02-15T06:38:28.804Z,53
2023-02-15T06:40:28.799Z,54
2023-02-15T06:42:28.791Z,57
2023-02-15T06:43:28.800Z,55
2023-02-15T06:44:28.796Z,52
2023-02-15T06:45:28.808Z,53
2023-02-15T06:46:28.894Z,57
2023-02-15T06:47:28.822Z,60
2023-02-15T06:48:28.801Z,50
2023-02-15T06:49:28.803Z,45
2023-02-15T06:50:28.789Z,50
2023-02-15T06:52:28.810Z,50
2023-02-15T06:53:28.815Z,49
2023-02-15T06:54:28.837Z,51
2023-02-15T06:55:28.819Z,47
2023-02-15T06:56:28.794Z,47
2023-02-15T06:57:28.861Z,47
2023-02-15T06:59:28.804Z,45
2023-02-15T07:00:28.805Z,46
2023-02-15T07:01:28.882Z,46
2023-02-15T07:02:28.795Z,49
2023-02-15T07:04:28.818Z,42
2023-02-15T07:05:28.792Z,46
2023-02-15T07:06:28.795Z,46
2023-02-15T07:07:28.808Z,47
2023-02-15T07:08:28.796Z,46
2023-02-15T07:09:28.785Z,39
2023-02-15T07:10:28.817Z,39
2023-02-15T07:11:28.793Z,38
2023-02-15T07:12:28.793Z,40
2023-02-15T07:13:28.803Z,40
2023-02-15T07:14:29.145Z,42
2023-02-15T07:15:28.803Z,41
2023-02-15T07:16:28.960Z,43
2023-02-15T07:17:35.472Z,51
2023-02-15T07:18:28.839Z,51
2023-02-15T07:20:28.794Z,50
2023-02-15T07:21:28.807Z,48
2023-02-15T07:22:28.790Z,41
2023-02-15T07:23:28.805Z,48
2023-02-15T07:24:28.851Z,51
2023-02-15T07:25:29.042Z,46
2023-02-15T07:26:28.798Z,46
2023-02-15T07:27:28.823Z,50
2023-02-15T07:29:28.812Z,39
2023-02-15T07:30:28.857Z,45
2023-02-15T07:33:28.806Z,42
2023-02-15T07:34:28.795Z,47
2023-02-15T07:35:28.801Z,45
2023-02-15T07:36:28.781Z,43
2023-02-15T07:37:28.787Z,44
2023-02-15T07:38:28.787Z,48
2023-02-15T07:40:28.807Z,42
2023-02-15T07:41:28.778Z,52
2023-02-15T07:42:28.788Z,46
2023-02-15T07:43:28.776Z,48
2023-02-15T07:44:28.780Z,57
2023-02-15T07:45:28.826Z,56
2023-02-15T07:46:28.904Z,50
2023-02-15T07:47:28.784Z,45
2023-02-15T07:48:28.789Z,45
2023-02-15T07:49:28.783Z,44
2023-02-15T07:50:28.852Z,44
2023-02-15T07:51:28.776Z,43
2023-02-15T07:52:28.785Z,42
2023-02-15T07:53:28.825Z,46
2023-02-15T07:54:28.802Z,40
2023-02-15T07:55:28.774Z,44
2023-02-15T07:56:28.823Z,45
2023-02-15T07:57:28.784Z,45
2023-02-15T07:58:28.793Z,46
2023-02-15T07:59:28.819Z,48
2023-02-15T08:00:29.055Z,44
2023-02-15T08:01:28.781Z,46
2023-02-15T08:02:28.812Z,49
2023-02-15T08:03:28.806Z,47
2023-02-15T08:04:28.794Z,44
2023-02-15T08:05:28.780Z,44
2023-02-15T08:06:28.779Z,49
2023-02-15T08:07:28.792Z,49
2023-02-15T08:08:28.779Z,50
2023-02-15T08:09:28.796Z,47
2023-02-15T08:10:28.790Z,42
2023-02-15T08:11:28.781Z,45
2023-02-15T08:12:28.779Z,45
2023-02-15T08:13:28.790Z,43
2023-02-15T08:14:28.806Z,45
2023-02-15T08:15:28.790Z,51
2023-02-15T08:16:28.858Z,48
2023-02-15T08:17:28.786Z,46
2023-02-15T08:18:28.790Z,48
2023-02-15T08:19:28.788Z,50
2023-02-15T08:20:28.868Z,44
2023-02-15T08:21:28.779Z,49
2023-02-15T08:22:28.788Z,48
2023-02-15T08:23:28.793Z,47
2023-02-15T08:24:28.783Z,45
2023-02-15T08:25:28.785Z,44
2023-02-15T08:26:28.793Z,46
2023-02-15T08:27:28.781Z,41
2023-02-15T08:28:28.795Z,45
2023-02-15T08:29:28.795Z,49
2023-02-15T08:30:28.886Z,45
2023-02-15T08:32:28.783Z,48
2023-02-15T08:33:28.790Z,44
2023-02-15T08:34:28.786Z,42
2023-02-15T08:35:29.550Z,43
2023-02-15T08:36:28.788Z,46
2023-02-15T08:37:28.786Z,40
2023-02-15T08:38:28.782Z,38
2023-02-15T08:39:28.795Z,46
2023-02-15T08:40:28.874Z,42
2023-02-15T08:41:28.801Z,42
2023-02-15T08:42:28.792Z,42
2023-02-15T08:43:28.789Z,44
2023-02-15T08:44:28.782Z,41
2023-02-15T08:45:28.899Z,41
2023-02-15T08:46:28.793Z,36
2023-02-15T08:47:28.814Z,43
2023-02-15T08:48:28.818Z,46
2023-02-15T08:49:28.789Z,45
2023-02-15T08:50:28.785Z,42
2023-02-15T08:51:28.788Z,40
2023-02-15T08:52:28.789Z,47
2023-02-15T08:53:28.788Z,36
2023-02-15T08:54:28.796Z,40
2023-02-15T08:56:28.785Z,41
2023-02-15T08:57:28.791Z,38
2023-02-15T08:58:28.801Z,40
2023-02-15T08:59:28.800Z,37
2023-02-15T09:00:28.789Z,36
2023-02-15T09:01:28.851Z,34
2023-02-15T09:02:28.822Z,32
2023-02-15T09:03:28.783Z,33
2023-02-15T09:04:28.800Z,35
2023-02-15T09:05:28.785Z,34
2023-02-15T09:06:28.791Z,33
2023-02-15T09:07:28.787Z,38
2023-02-15T09:08:28.814Z,33
2023-02-15T09:09:28.796Z,31
2023-02-15T09:10:28.782Z,32
2023-02-15T09:11:28.819Z,36
2023-02-15T09:12:28.796Z,34
2023-02-15T09:13:28.809Z,33
2023-02-15T09:14:28.860Z,31
2023-02-15T09:15:28.792Z,37
2023-02-15T09:16:28.844Z,36
2023-02-15T09:17:28.798Z,31
2023-02-15T09:18:28.792Z,34
2023-02-15T09:19:28.799Z,33
2023-02-15T09:20:28.804Z,41
2023-02-15T09:21:28.806Z,32
2023-02-15T09:22:28.788Z,34
2023-02-15T09:23:28.809Z,32
2023-02-15T09:24:28.796Z,33
2023-02-15T09:25:28.798Z,32
2023-02-15T09:26:28.787Z,36
2023-02-15T09:27:28.796Z,30
2023-02-15T09:28:28.790Z,35
2023-02-15T09:29:28.786Z,31
2023-02-15T09:30:28.951Z,33
2023-02-15T09:31:28.976Z,29
2023-02-15T09:32:28.826Z,28
2023-02-15T09:33:28.791Z,37
2023-02-15T09:35:28.780Z,33
2023-02-15T09:36:28.784Z,29
2023-02-15T09:37:28.783Z,32
2023-02-15T09:38:28.809Z,34
2023-02-15T09:39:28.799Z,28
2023-02-15T09:40:28.800Z,32
2023-02-15T09:41:28.803Z,35
2023-02-15T09:42:28.815Z,29
2023-02-15T09:43:28.794Z,33
2023-02-15T09:44:28.793Z,31
2023-02-15T09:45:28.801Z,28
2023-02-15T09:46:28.792Z,31
2023-02-15T09:47:28.806Z,28
2023-02-15T09:48:28.795Z,31
2023-02-15T09:49:28.807Z,28
2023-02-15T09:50:28.788Z,31
2023-02-15T09:51:28.795Z,35
2023-02-15T09:52:28.829Z,30
2023-02-15T09:53:28.823Z,26
2023-02-15T09:54:28.840Z,25
2023-02-15T09:56:28.800Z,30
2023-02-15T09:57:28.792Z,24
2023-02-15T09:58:28.805Z,28
2023-02-15T09:59:28.840Z,26
2023-02-15T10:00:28.797Z,27
2023-02-15T10:01:28.846Z,28
2023-02-15T10:02:28.808Z,25
2023-02-15T10:03:28.860Z,25
2023-02-15T10:04:28.830Z,27
2023-02-15T10:05:28.798Z,27
2023-02-15T10:06:28.804Z,26
2023-02-15T10:07:28.820Z,22
2023-02-15T10:08:28.806Z,23
2023-02-15T10:09:28.818Z,24
2023-02-15T10:10:28.809Z,20
2023-02-15T10:11:28.811Z,22
2023-02-15T10:12:28.806Z,22
2023-02-15T10:13:28.798Z,22
2023-02-15T10:14:28.868Z,23
2023-02-15T10:15:28.814Z,19
2023-02-15T10:17:28.811Z,26
2023-02-15T10:18:28.820Z,19
2023-02-15T10:19:28.804Z,22
2023-02-15T10:20:28.803Z,23
2023-02-15T10:21:28.808Z,21
2023-02-15T10:22:28.810Z,22
2023-02-15T10:23:28.804Z,23
2023-02-15T10:24:28.801Z,22
2023-02-15T10:25:28.809Z,21
2023-02-15T10:26:28.812Z,23
2023-02-15T10:27:28.803Z,20
2023-02-15T10:28:28.822Z,22
2023-02-15T10:29:28.829Z,24
2023-02-15T10:30:30.766Z,22
2023-02-15T10:31:28.974Z,20
2023-02-15T10:32:28.876Z,20
2023-02-15T10:33:28.822Z,17
2023-02-15T10:34:28.851Z,21
2023-02-15T10:35:28.806Z,18
2023-02-15T10:36:28.815Z,21
2023-02-15T10:37:28.807Z,19
2023-02-15T10:38:28.820Z,18
2023-02-15T10:39:28.815Z,18
2023-02-15T10:40:28.843Z,18
2023-02-15T10:41:28.817Z,20
2023-02-15T10:42:28.833Z,20
2023-02-15T10:43:28.819Z,21
2023-02-15T10:44:28.803Z,19
2023-02-15T10:45:28.806Z,18
2023-02-15T10:46:28.959Z,20
2023-02-15T10:47:28.815Z,21
2023-02-15T10:48:28.812Z,19
2023-02-15T10:49:28.823Z,22
2023-02-15T10:50:28.812Z,21
2023-02-15T10:51:28.811Z,23
2023-02-15T10:52:28.805Z,22
2023-02-15T10:53:28.817Z,19
2023-02-15T10:54:28.814Z,23
2023-02-15T10:55:28.852Z,21
2023-02-15T10:56:28.825Z,22
2023-02-15T10:57:28.812Z,20
2023-02-15T10:58:28.812Z,23
2023-02-15T10:59:28.839Z,19
2023-02-15T11:00:28.818Z,21
2023-02-15T11:01:28.868Z,23
2023-02-15T11:02:28.820Z,20
2023-02-15T11:03:28.862Z,23
2023-02-15T11:04:28.808Z,20
2023-02-15T11:05:28.850Z,19
2023-02-15T11:06:28.823Z,21
2023-02-15T11:07:28.834Z,21
2023-02-15T11:08:28.813Z,20
2023-02-15T11:09:28.820Z,20
2023-02-15T11:10:28.815Z,20
2023-02-15T11:11:28.824Z,21
2023-02-15T11:12:28.890Z,19
2023-02-15T11:13:28.815Z,21
2023-02-15T11:14:28.826Z,18
2023-02-15T11:15:28.879Z,17
2023-02-15T11:16:28.823Z,19
2023-02-15T11:17:28.835Z,17
2023-02-15T11:18:28.855Z,18
2023-02-15T11:20:28.806Z,18
2023-02-15T11:21:28.831Z,18
2023-02-15T11:22:28.829Z,18
2023-02-15T11:23:28.821Z,18
2023-02-15T11:24:28.813Z,19
2023-02-15T11:25:28.821Z,17
2023-02-15T11:26:28.854Z,19
2023-02-15T11:27:28.869Z,19
2023-02-15T11:28:28.817Z,17
2023-02-15T11:29:28.826Z,19
2023-02-15T11:30:28.979Z,17
2023-02-15T11:31:28.985Z,22
2023-02-15T11:32:28.840Z,17
2023-02-15T11:33:28.822Z,21
2023-02-15T11:34:28.826Z,23
2023-02-15T11:35:28.832Z,19
2023-02-15T11:36:28.840Z,20
2023-02-15T11:37:28.826Z,19
2023-02-15T11:38:28.835Z,18
2023-02-15T11:39:28.816Z,18
2023-02-15T11:40:28.838Z,24
2023-02-15T11:41:28.830Z,21
2023-02-15T11:42:28.818Z,19
2023-02-15T11:43:28.831Z,19
2023-02-15T11:44:28.824Z,17
2023-02-15T11:45:28.818Z,16
2023-02-15T11:46:28.865Z,23
2023-02-15T11:47:28.842Z,18
2023-02-15T11:48:28.828Z,19
2023-02-15T11:49:28.834Z,19
2023-02-15T11:50:28.876Z,20
2023-02-15T11:51:28.958Z,21
2023-02-15T11:52:28.898Z,20
2023-02-15T11:53:28.841Z,17
2023-02-15T11:54:28.823Z,21
2023-02-15T11:55:28.839Z,21
2023-02-15T11:56:28.827Z,18
2023-02-15T11:57:28.821Z,22
2023-02-15T11:58:28.850Z,17
2023-02-15T11:59:28.829Z,19
2023-02-15T12:00:28.843Z,21
2023-02-15T12:01:28.829Z,18
2023-02-15T12:02:28.875Z,16
2023-02-15T12:03:28.860Z,20
2023-02-15T12:04:28.836Z,22
2023-02-15T12:05:28.831Z,20
2023-02-15T12:06:28.823Z,19
2023-02-15T12:07:28.832Z,20
2023-02-15T12:08:28.821Z,22
2023-02-15T12:09:28.834Z,21
2023-02-15T12:10:28.837Z,19
2023-02-15T12:11:28.830Z,19
2023-02-15T12:13:28.825Z,15
2023-02-15T12:14:28.839Z,21
2023-02-15T12:15:28.839Z,20
2023-02-15T12:16:28.918Z,20
2023-02-15T12:17:28.862Z,18
2023-02-15T12:18:28.855Z,22
2023-02-15T12:19:28.840Z,21
2023-02-15T12:20:28.850Z,18
2023-02-15T12:21:28.833Z,21
2023-02-15T12:22:28.828Z,22
2023-02-15T12:23:28.848Z,18
2023-02-15T12:24:28.817Z,23
2023-02-15T12:25:28.821Z,21
2023-02-15T12:26:28.828Z,23
2023-02-15T12:27:28.833Z,22
2023-02-15T12:28:28.838Z,21
2023-02-15T12:29:28.847Z,24
2023-02-15T12:30:28.920Z,19
2023-02-15T12:31:29.025Z,20
2023-02-15T12:32:28.881Z,23
2023-02-15T12:33:28.850Z,18
2023-02-15T12:34:28.839Z,19
2023-02-15T12:35:28.829Z,19
2023-02-15T12:36:28.826Z,22
2023-02-15T12:37:28.822Z,18
2023-02-15T12:38:29.135Z,24
2023-02-15T12:39:28.825Z,18
2023-02-15T12:40:31.281Z,22
2023-02-15T12:41:28.839Z,20
2023-02-15T12:42:28.831Z,20
2023-02-15T12:43:28.839Z,18
2023-02-15T12:44:28.838Z,21
2023-02-15T12:45:28.850Z,22
2023-02-15T12:46:28.934Z,21
2023-02-15T12:47:29.313Z,22
2023-02-15T12:48:28.840Z,20
2023-02-15T12:49:28.888Z,19
2023-02-15T12:50:34.686Z,22
2023-02-15T12:51:28.823Z,18
2023-02-15T12:52:28.844Z,22
2023-02-15T12:53:28.838Z,20
2023-02-15T12:54:28.920Z,22
2023-02-15T12:55:28.835Z,24
2023-02-15T12:56:28.831Z,22
2023-02-15T12:57:28.838Z,20
2023-02-15T12:58:28.840Z,21
2023-02-15T12:59:28.855Z,18
2023-02-15T13:00:28.907Z,22
2023-02-15T13:01:28.903Z,19
2023-02-15T13:02:28.839Z,18
2023-02-15T13:03:28.845Z,23
2023-02-15T13:04:28.840Z,26
2023-02-15T13:05:28.863Z,19
2023-02-15T13:06:28.846Z,17
2023-02-15T13:07:28.856Z,21
2023-02-15T13:08:28.843Z,20
2023-02-15T13:09:28.919Z,23
2023-02-15T13:10:29.050Z,20
2023-02-15T13:11:31.168Z,22
2023-02-15T13:12:29.049Z,24
2023-02-15T13:13:28.852Z,22
2023-02-15T13:14:28.838Z,21
2023-02-15T13:15:28.983Z,32
2023-02-15T13:16:28.913Z,20
2023-02-15T13:17:28.978Z,22
2023-02-15T13:18:28.881Z,21
2023-02-15T14:24:59.240Z,24
2023-02-15T14:34:52.574Z,23
2023-02-15T14:45:59.839Z,27
2023-02-15T14:55:52.814Z,21
2023-02-15T15:04:31.807Z,25
2023-02-15T15:09:28.319Z,26
2023-02-15T18:07:30.454Z,21
2023-02-15T18:11:28.889Z,22
2023-02-15T18:12:28.881Z,29
2023-02-15T18:13:28.884Z,21
2023-02-15T18:14:28.892Z,22
2023-02-15T18:15:28.882Z,24
2023-02-15T18:16:28.932Z,23
2023-02-15T18:17:28.875Z,25
2023-02-15T18:18:28.869Z,22
2023-02-15T18:19:28.882Z,24
2023-02-15T18:20:28.904Z,27
2023-02-15T18:21:28.867Z,20
2023-02-15T18:23:28.890Z,24
2023-02-15T18:24:28.896Z,23
2023-02-15T18:25:28.878Z,29
2023-02-15T18:26:28.883Z,23
2023-02-15T18:27:28.894Z,26
2023-02-15T18:28:28.877Z,23
2023-02-15T18:29:28.881Z,20
2023-02-15T18:30:28.940Z,27
2023-02-15T18:31:29.155Z,21
2023-02-15T18:32:28.867Z,20
2023-02-15T18:33:28.873Z,22
2023-02-15T18:34:28.864Z,22
2023-02-15T18:35:28.883Z,24
2023-02-15T18:37:28.869Z,23
2023-02-15T18:38:28.870Z,23
2023-02-15T18:39:28.859Z,24
2023-02-15T18:40:28.881Z,23
2023-02-15T18:41:28.881Z,25
2023-02-15T18:42:28.861Z,23
2023-02-15T18:44:28.872Z,24
2023-02-15T18:45:28.864Z,24
2023-02-15T18:46:28.864Z,23
2023-02-15T18:47:28.926Z,27
2023-02-15T18:48:28.884Z,31
2023-02-15T18:49:28.867Z,27
2023-02-15T18:50:28.875Z,24
2023-02-15T18:51:28.871Z,23
2023-02-15T18:52:28.891Z,26
2023-02-15T18:53:29.817Z,30
2023-02-15T18:54:28.874Z,23
2023-02-15T18:55:28.874Z,24
2023-02-15T18:56:28.859Z,29
2023-02-15T18:58:28.882Z,27
2023-02-15T18:59:28.874Z,30
2023-02-15T19:00:28.889Z,28
2023-02-15T19:01:28.969Z,31
2023-02-15T19:02:28.947Z,27
2023-02-15T19:03:28.880Z,26
2023-02-15T19:05:28.893Z,39
2023-02-15T19:06:28.865Z,29
2023-02-15T19:07:28.862Z,33
2023-02-15T19:08:28.876Z,26
2023-02-15T19:09:28.873Z,26
2023-02-15T19:10:28.900Z,37
2023-02-15T19:11:29.608Z,26
2023-02-15T19:12:28.870Z,40
2023-02-15T19:13:28.875Z,26
2023-02-15T19:14:28.897Z,27
2023-02-15T19:15:28.877Z,37
2023-02-15T19:16:28.937Z,28
2023-02-15T19:17:28.869Z,27
2023-02-15T19:18:28.967Z,37
2023-02-15T19:19:28.883Z,30
2023-02-15T19:20:28.870Z,25
2023-02-15T19:21:28.878Z,32
2023-02-15T19:22:28.859Z,29
2023-02-15T19:23:28.877Z,30
2023-02-15T19:24:28.871Z,24
2023-02-15T19:26:43.363Z,27
2023-02-15T19:27:28.865Z,32
2023-02-15T19:28:28.878Z,37
2023-02-15T19:29:28.879Z,26
2023-02-15T19:30:28.940Z,36
2023-02-15T19:31:29.038Z,26
2023-02-15T19:32:28.868Z,26
2023-02-15T19:33:28.885Z,30
2023-02-15T19:34:28.983Z,28
2023-02-15T19:35:28.901Z,33
2023-02-15T19:36:28.877Z,26
2023-02-15T19:37:28.882Z,27
2023-02-15T19:38:28.888Z,29
2023-02-15T19:39:28.889Z,29
2023-02-15T19:40:28.877Z,30
2023-02-15T19:41:28.889Z,29
2023-02-15T19:42:28.885Z,26
2023-02-15T19:43:28.881Z,26
2023-02-15T19:44:28.880Z,25
2023-02-15T19:45:28.945Z,25
2023-02-15T19:46:28.893Z,24
2023-02-15T19:47:28.876Z,24
2023-02-15T19:48:28.868Z,27
2023-02-15T19:49:28.895Z,28
2023-02-15T19:50:28.869Z,25
2023-02-15T19:51:28.881Z,31
2023-02-15T19:52:28.882Z,26
2023-02-15T19:53:28.868Z,25
2023-02-15T19:54:28.874Z,29
2023-02-15T19:55:28.887Z,27
2023-02-15T19:56:28.888Z,30
2023-02-15T19:57:28.949Z,25
2023-02-15T19:58:28.880Z,28
2023-02-15T19:59:28.877Z,27
2023-02-15T20:00:28.878Z,22
2023-02-15T20:01:28.944Z,24
2023-02-15T20:02:28.874Z,29
2023-02-15T20:03:28.879Z,27
2023-02-15T20:04:28.968Z,30
2023-02-15T20:05:28.886Z,26
2023-02-15T20:06:28.871Z,22
2023-02-15T20:07:28.920Z,24
2023-02-15T20:08:28.895Z,30
2023-02-15T20:09:28.882Z,29
2023-02-15T20:10:28.922Z,32
2023-02-15T20:11:28.874Z,28
2023-02-15T20:12:28.879Z,27
2023-02-15T20:13:28.869Z,29
2023-02-15T20:14:28.882Z,32
2023-02-15T20:15:28.988Z,32
2023-02-15T20:16:28.869Z,31
2023-02-15T20:17:28.886Z,27
2023-02-15T20:18:28.864Z,31
2023-02-15T20:19:28.876Z,33
2023-02-15T20:20:28.924Z,37
2023-02-15T20:21:28.879Z,34
2023-02-15T20:22:28.866Z,36
2023-02-15T20:23:31.149Z,33
2023-02-15T20:24:28.887Z,28
2023-02-15T20:25:28.873Z,33
2023-02-15T20:26:28.878Z,35
2023-02-15T20:27:28.865Z,27
2023-02-15T20:28:28.876Z,33
2023-02-15T20:29:28.867Z,30
2023-02-15T20:30:28.970Z,33
2023-02-15T20:31:28.986Z,31
2023-02-15T20:32:29.031Z,31
2023-02-15T20:33:28.871Z,28
2023-02-15T20:34:28.885Z,29
2023-02-15T20:35:28.909Z,32
2023-02-15T20:36:28.900Z,28
2023-02-15T20:38:28.882Z,31
2023-02-15T20:39:28.875Z,30
2023-02-15T20:40:28.885Z,30
2023-02-15T20:41:28.880Z,28
2023-02-15T20:42:28.875Z,27
2023-02-15T20:43:28.866Z,30
2023-02-15T20:44:28.867Z,26
2023-02-15T20:45:28.874Z,33
2023-02-15T20:46:28.911Z,30
2023-02-15T20:47:28.879Z,31
2023-02-15T20:48:28.879Z,26
2023-02-15T20:49:28.868Z,27
2023-02-15T20:50:28.887Z,27
2023-02-15T20:51:28.911Z,28
2023-02-15T20:52:28.867Z,32
2023-02-15T20:53:28.874Z,31
2023-02-15T20:54:28.863Z,25
2023-02-15T20:55:28.872Z,27
2023-02-15T20:56:28.876Z,30
2023-02-15T20:57:28.874Z,30
2023-02-15T20:59:28.869Z,26
2023-02-15T21:00:28.873Z,31
2023-02-15T21:01:28.871Z,28
2023-02-15T21:02:28.867Z,31
2023-02-15T21:03:28.908Z,31
2023-02-15T21:04:28.857Z,28
2023-02-15T21:05:28.867Z,27
2023-02-15T21:06:28.867Z,28
2023-02-15T21:07:28.859Z,29
2023-02-15T21:08:28.872Z,25
2023-02-15T21:09:28.894Z,27
2023-02-15T21:10:28.868Z,31
2023-02-15T21:11:28.870Z,35
2023-02-15T21:12:28.873Z,34
2023-02-15T21:13:28.872Z,35
2023-02-15T21:14:28.869Z,27
2023-02-15T21:15:28.856Z,39
2023-02-15T21:16:28.946Z,39
2023-02-15T21:17:28.872Z,36
2023-02-15T21:18:28.860Z,35
2023-02-15T21:19:28.866Z,36
2023-02-15T21:20:28.864Z,36
2023-02-15T21:22:28.894Z,35
2023-02-15T21:23:28.903Z,38
2023-02-15T21:24:28.875Z,32
2023-02-15T21:25:28.868Z,29
2023-02-15T21:26:28.884Z,32
2023-02-15T21:27:28.870Z,28
2023-02-15T21:28:28.879Z,34
2023-02-15T21:29:28.858Z,34
2023-02-15T21:30:29.111Z,36
2023-02-15T21:31:29.178Z,31
2023-02-15T21:32:28.984Z,34
2023-02-15T21:33:28.873Z,29
2023-02-15T21:34:28.864Z,30
2023-02-15T21:35:28.860Z,32
2023-02-15T21:36:28.865Z,31
2023-02-15T21:37:28.862Z,31
2023-02-15T21:38:28.867Z,34
2023-02-15T21:39:28.901Z,37
2023-02-15T21:40:28.861Z,31
2023-02-15T21:41:28.863Z,29
2023-02-15T21:42:28.859Z,27
2023-02-15T21:43:28.868Z,33
2023-02-15T21:44:28.896Z,33
2023-02-15T21:45:28.893Z,31
2023-02-15T21:46:28.907Z,31
2023-02-15T21:47:28.862Z,37
2023-02-15T21:48:28.869Z,27
2023-02-15T21:49:28.913Z,31
2023-02-15T21:50:28.866Z,29
2023-02-15T21:51:28.873Z,30
2023-02-15T21:52:28.856Z,27
2023-02-15T21:53:28.909Z,25
2023-02-15T21:54:28.940Z,26
2023-02-15T21:55:28.872Z,26
2023-02-15T21:56:28.890Z,29
2023-02-15T21:57:28.864Z,27
2023-02-15T21:58:28.866Z,28
2023-02-15T21:59:28.869Z,28
2023-02-15T22:00:28.943Z,28
2023-02-15T22:01:28.891Z,28
2023-02-15T22:02:28.861Z,25
2023-02-15T22:03:28.863Z,29
2023-02-15T22:04:28.866Z,31