createdAt,value
2022-12-22T00:00:32.153Z,99.99
2022-12-22T00:01:32.251Z,99.99
2022-12-22T00:02:32.373Z,99.99
2022-12-22T00:03:32.315Z,99.99
2022-12-22T00:04:32.235Z,99.99
2022-12-22T00:05:32.106Z,99.99
2022-12-22T00:06:32.100Z,99.99
2022-12-22T00:07:32.111Z,99.99
2022-12-22T00:08:32.097Z,99.99
2022-12-22T00:09:32.077Z,99.99
2022-12-22T00:10:32.058Z,99.99
2022-12-22T00:11:32.075Z,99.99
2022-12-22T00:12:32.054Z,99.99
2022-12-22T00:13:32.049Z,99.99
2022-12-22T00:14:32.016Z,99.99
2022-12-22T00:15:31.964Z,99.99
2022-12-22T00:16:32.023Z,99.99
2022-12-22T00:17:31.943Z,99.99
2022-12-22T00:18:31.948Z,99.99
2022-12-22T00:19:31.969Z,99.99
2022-12-22T00:20:31.939Z,99.99
2022-12-22T00:21:31.923Z,99.99
2022-12-22T00:22:31.928Z,99.99
2022-12-22T00:23:32.811Z,99.99
2022-12-22T00:24:31.872Z,99.99
2022-12-22T00:25:32.645Z,99.99
2022-12-22T00:26:31.811Z,99.99
2022-12-22T00:27:31.839Z,99.99
2022-12-22T00:28:31.842Z,99.99
2022-12-22T00:29:31.821Z,99.99
2022-12-22T00:30:31.808Z,99.99
2022-12-22T00:31:31.805Z,99.99
2022-12-22T00:32:31.757Z,99.99
2022-12-22T00:33:31.767Z,99.99
2022-12-22T00:34:32.686Z,99.99
2022-12-22T00:35:32.032Z,99.99
2022-12-22T00:36:31.705Z,99.99
2022-12-22T00:37:31.728Z,99.99
2022-12-22T00:38:31.690Z,99.99
2022-12-22T00:39:31.724Z,99.99
2022-12-22T00:40:31.648Z,99.99
2022-12-22T00:41:31.712Z,99.99
2022-12-22T00:42:31.609Z,99.99
2022-12-22T00:43:31.598Z,99.99
2022-12-22T00:44:31.606Z,99.99
2022-12-22T00:45:31.640Z,99.99
2022-12-22T00:46:31.653Z,99.99
2022-12-22T00:47:31.573Z,99.99
2022-12-22T00:48:31.549Z,99.99
2022-12-22T00:49:31.565Z,99.99
2022-12-22T00:50:31.557Z,99.99
2022-12-22T00:51:31.538Z,99.99
2022-12-22T00:52:31.487Z,99.99
2022-12-22T00:53:38.617Z,99.99
2022-12-22T00:54:31.444Z,99.99
2022-12-22T00:55:33.315Z,99.99
2022-12-22T00:56:33.258Z,99.99
2022-12-22T00:57:31.435Z,99.99
2022-12-22T00:58:31.397Z,99.99
2022-12-22T00:59:31.415Z,99.99
2022-12-22T01:00:31.376Z,99.99
2022-12-22T01:01:31.495Z,99.99
2022-12-22T01:02:31.678Z,99.99
2022-12-22T01:03:31.427Z,99.99
2022-12-22T01:04:31.358Z,99.99
2022-12-22T01:05:31.330Z,99.99
2022-12-22T01:06:31.320Z,99.99
2022-12-22T01:07:31.297Z,99.99
2022-12-22T01:08:31.302Z,99.99
2022-12-22T01:09:31.265Z,99.99
2022-12-22T01:10:31.290Z,99.99
2022-12-22T01:11:31.277Z,99.99
2022-12-22T01:12:31.264Z,99.99
2022-12-22T01:13:31.248Z,99.99
2022-12-22T01:14:31.220Z,99.99
2022-12-22T01:15:31.299Z,99.99
2022-12-22T01:16:31.200Z,99.99
2022-12-22T01:17:31.196Z,99.99
2022-12-22T01:18:31.196Z,99.99
2022-12-22T01:19:31.174Z,99.99
2022-12-22T01:20:31.151Z,99.99
2022-12-22T01:21:31.150Z,99.99
2022-12-22T01:22:31.123Z,99.99
2022-12-22T01:23:31.096Z,99.99
2022-12-22T01:24:31.075Z,99.99
2022-12-22T01:25:31.090Z,99.99
2022-12-22T01:26:31.067Z,99.99
2022-12-22T01:27:31.056Z,99.99
2022-12-22T01:28:31.035Z,99.99
2022-12-22T01:29:31.012Z,99.99
2022-12-22T01:30:30.999Z,99.99
2022-12-22T01:31:30.982Z,99.99
2022-12-22T01:32:30.961Z,99.99
2022-12-22T01:33:30.985Z,99.99
2022-12-22T01:34:30.956Z,99.99
2022-12-22T01:35:30.949Z,99.99
2022-12-22T01:36:30.940Z,99.99
2022-12-22T01:37:30.906Z,99.99
2022-12-22T01:38:30.906Z,99.99
2022-12-22T01:39:30.888Z,99.99
2022-12-22T01:40:30.894Z,99.99
2022-12-22T01:41:30.884Z,99.99
2022-12-22T01:42:30.838Z,99.99
2022-12-22T01:43:30.824Z,99.99
2022-12-22T01:44:30.941Z,99.99
2022-12-22T01:45:30.813Z,99.99
2022-12-22T01:46:30.903Z,99.99
2022-12-22T01:47:30.856Z,99.99
2022-12-22T01:48:30.759Z,99.99
2022-12-22T01:49:30.756Z,99.99
2022-12-22T01:50:30.745Z,99.99
2022-12-22T01:51:30.735Z,99.99
2022-12-22T01:52:30.792Z,99.99
2022-12-22T01:53:30.759Z,99.99
2022-12-22T01:54:30.698Z,99.99
2022-12-22T01:55:30.699Z,99.99
2022-12-22T01:56:30.668Z,99.99
2022-12-22T01:57:30.674Z,99.99
2022-12-22T01:58:30.666Z,99.99
2022-12-22T01:59:30.695Z,99.99
2022-12-22T02:00:30.596Z,99.99
2022-12-22T02:01:30.676Z,99.99
2022-12-22T02:02:30.791Z,99.99
2022-12-22T02:03:30.627Z,99.99
2022-12-22T02:04:30.545Z,99.99
2022-12-22T02:05:30.555Z,99.99
2022-12-22T02:06:30.547Z,99.99
2022-12-22T02:07:30.550Z,99.99
2022-12-22T02:08:30.514Z,99.99
2022-12-22T02:09:30.505Z,99.99
2022-12-22T02:10:30.495Z,99.99
2022-12-22T02:11:30.464Z,99.99
2022-12-22T02:12:30.444Z,99.99
2022-12-22T02:13:30.444Z,99.99
2022-12-22T02:14:30.786Z,99.99
2022-12-22T02:15:30.423Z,99.99
2022-12-22T02:16:30.465Z,99.99
2022-12-22T02:17:30.425Z,99.99
2022-12-22T02:18:30.367Z,99.99
2022-12-22T02:19:30.388Z,99.99
2022-12-22T02:20:30.355Z,99.99
2022-12-22T02:21:30.384Z,99.99
2022-12-22T02:22:30.336Z,99.99
2022-12-22T02:23:30.312Z,99.99
2022-12-22T02:24:30.320Z,99.99
2022-12-22T02:25:30.292Z,99.99
2022-12-22T02:26:30.301Z,99.99
2022-12-22T02:27:30.299Z,99.99
2022-12-22T02:28:30.231Z,99.99
2022-12-22T02:29:30.272Z,99.99
2022-12-22T02:30:30.240Z,99.99
2022-12-22T02:31:30.281Z,99.99
2022-12-22T02:32:30.245Z,99.99
2022-12-22T02:33:30.217Z,99.99
2022-12-22T02:34:30.193Z,99.99
2022-12-22T02:35:30.182Z,99.99
2022-12-22T02:36:30.168Z,99.99
2022-12-22T02:37:30.190Z,99.99
2022-12-22T02:38:30.135Z,99.99
2022-12-22T02:39:30.153Z,99.99
2022-12-22T02:40:33.234Z,99.99
2022-12-22T02:41:31.082Z,99.99
2022-12-22T02:42:30.046Z,99.99
2022-12-22T02:43:30.111Z,99.99
2022-12-22T02:44:30.088Z,99.99
2022-12-22T02:45:30.134Z,99.99
2022-12-22T02:46:30.091Z,99.99
2022-12-22T02:47:30.039Z,99.99
2022-12-22T02:48:30.025Z,99.99
2022-12-22T02:49:30.051Z,99.99
2022-12-22T02:50:29.972Z,99.99
2022-12-22T02:51:29.986Z,99.99
2022-12-22T02:52:29.937Z,99.99
2022-12-22T02:53:29.918Z,99.99
2022-12-22T02:54:29.912Z,99.99
2022-12-22T02:55:29.934Z,99.99
2022-12-22T02:56:29.898Z,99.99
2022-12-22T02:57:29.920Z,99.99
2022-12-22T02:58:29.872Z,99.99
2022-12-22T02:59:29.871Z,99.99
2022-12-22T03:00:29.897Z,99.99
2022-12-22T03:01:29.992Z,99.99
2022-12-22T03:02:30.201Z,99.99
2022-12-22T03:03:30.023Z,99.99
2022-12-22T03:04:29.803Z,99.99
2022-12-22T03:05:29.773Z,99.99
2022-12-22T03:06:29.780Z,99.99
2022-12-22T03:07:29.770Z,99.99
2022-12-22T03:08:29.752Z,99.99
2022-12-22T03:09:29.728Z,99.99
2022-12-22T03:10:29.693Z,99.99
2022-12-22T03:11:29.733Z,99.99
2022-12-22T03:12:29.747Z,99.99
2022-12-22T03:13:29.712Z,99.99
2022-12-22T03:14:29.710Z,99.99
2022-12-22T03:15:29.649Z,99.99
2022-12-22T03:16:29.629Z,99.99
2022-12-22T03:17:29.606Z,99.99
2022-12-22T03:18:29.605Z,99.99
2022-12-22T03:19:29.571Z,99.99
2022-12-22T03:20:29.591Z,99.99
2022-12-22T03:21:29.556Z,99.99
2022-12-22T03:22:29.591Z,99.99
2022-12-22T03:23:29.625Z,99.99
2022-12-22T03:24:29.517Z,99.99
2022-12-22T03:25:29.551Z,99.99
2022-12-22T03:26:29.499Z,99.99
2022-12-22T03:27:29.568Z,99.99
2022-12-22T03:28:29.504Z,99.99
2022-12-22T03:29:29.494Z,99.99
2022-12-22T03:30:29.466Z,99.99
2022-12-22T03:31:29.473Z,99.99
2022-12-22T03:32:29.411Z,99.99
2022-12-22T03:33:29.422Z,99.99
2022-12-22T03:34:29.395Z,99.99
2022-12-22T03:35:29.395Z,99.99
2022-12-22T03:36:29.385Z,99.99
2022-12-22T03:37:29.375Z,99.99
2022-12-22T03:38:29.431Z,99.99
2022-12-22T03:39:29.387Z,99.99
2022-12-22T03:40:29.309Z,99.99
2022-12-22T03:41:29.351Z,99.99
2022-12-22T03:42:29.288Z,99.99
2022-12-22T03:43:29.366Z,99.99
2022-12-22T03:44:29.280Z,99.99
2022-12-22T03:45:29.295Z,99.99
2022-12-22T03:46:29.285Z,99.99
2022-12-22T03:47:29.259Z,99.99
2022-12-22T03:48:29.224Z,99.99
2022-12-22T03:49:29.184Z,99.99
2022-12-22T03:50:29.187Z,99.99
2022-12-22T03:51:29.191Z,99.99
2022-12-22T03:52:29.187Z,99.99
2022-12-22T03:53:29.161Z,99.99
2022-12-22T03:54:29.167Z,99.99
2022-12-22T03:55:29.097Z,99.99
2022-12-22T03:56:29.120Z,99.99
2022-12-22T03:57:29.088Z,99.99
2022-12-22T03:58:29.111Z,99.99
2022-12-22T03:59:29.086Z,99.99
2022-12-22T04:00:29.087Z,99.99
2022-12-22T04:01:29.147Z,99.99
2022-12-22T04:02:29.211Z,99.99
2022-12-22T04:03:29.096Z,99.99
2022-12-22T04:04:29.041Z,99.99
2022-12-22T04:05:28.990Z,99.99
2022-12-22T04:06:28.993Z,99.99
2022-12-22T04:07:28.944Z,99.99
2022-12-22T04:08:28.982Z,99.99
2022-12-22T04:09:28.949Z,99.99
2022-12-22T04:10:28.965Z,99.99
2022-12-22T04:11:28.970Z,99.99
2022-12-22T04:12:28.912Z,99.99
2022-12-22T04:13:28.902Z,99.99
2022-12-22T04:14:33.952Z,99.99
2022-12-22T04:15:29.846Z,99.99
2022-12-22T04:16:28.913Z,99.99
2022-12-22T04:17:28.868Z,99.99
2022-12-22T04:18:28.859Z,99.99
2022-12-22T04:19:28.856Z,99.99
2022-12-22T04:20:28.808Z,99.99
2022-12-22T04:21:29.747Z,99.99
2022-12-22T04:22:28.789Z,99.99
2022-12-22T04:23:28.762Z,99.99
2022-12-22T04:24:28.761Z,99.99
2022-12-22T04:25:28.705Z,99.99
2022-12-22T04:26:29.757Z,99.99
2022-12-22T04:27:28.725Z,99.99
2022-12-22T04:28:28.734Z,99.99
2022-12-22T04:29:28.709Z,99.99
2022-12-22T04:30:28.660Z,99.99
2022-12-22T04:31:28.643Z,99.99
2022-12-22T04:32:28.670Z,99.99
2022-12-22T04:33:28.627Z,99.99
2022-12-22T04:34:28.616Z,99.99
2022-12-22T04:35:28.756Z,99.99
2022-12-22T04:36:28.598Z,99.99
2022-12-22T04:37:28.583Z,99.99
2022-12-22T04:38:28.554Z,99.99
2022-12-22T04:39:28.525Z,99.99
2022-12-22T04:40:28.527Z,99.99
2022-12-22T04:41:28.536Z,99.99
2022-12-22T04:42:28.547Z,99.99
2022-12-22T04:43:28.505Z,99.99
2022-12-22T04:44:28.489Z,99.99
2022-12-22T04:45:28.519Z,99.99
2022-12-22T04:46:28.525Z,99.99
2022-12-22T04:47:28.467Z,99.99
2022-12-22T04:48:28.433Z,99.99
2022-12-22T04:49:28.424Z,99.99
2022-12-22T04:50:28.401Z,99.99
2022-12-22T04:51:28.385Z,99.99
2022-12-22T04:52:28.365Z,99.99
2022-12-22T04:53:28.413Z,99.99
2022-12-22T04:54:28.425Z,99.99
2022-12-22T04:55:28.411Z,99.99
2022-12-22T04:56:28.322Z,99.99
2022-12-22T04:57:28.317Z,99.99
2022-12-22T04:58:28.344Z,99.99
2022-12-22T04:59:28.279Z,99.99
2022-12-22T05:00:28.311Z,99.99
2022-12-22T05:01:28.439Z,99.99
2022-12-22T05:02:28.405Z,99.99
2022-12-22T05:03:28.256Z,99.99
2022-12-22T05:04:28.252Z,99.99
2022-12-22T05:05:28.225Z,99.99
2022-12-22T05:06:28.229Z,99.99
2022-12-22T05:07:28.193Z,99.99
2022-12-22T05:08:28.199Z,99.99
2022-12-22T05:09:28.226Z,99.99
2022-12-22T05:10:28.143Z,99.99
2022-12-22T05:11:28.133Z,99.99
2022-12-22T05:12:28.134Z,99.99
2022-12-22T05:13:28.081Z,99.99
2022-12-22T05:14:28.145Z,99.99
2022-12-22T05:15:28.061Z,99.99
2022-12-22T05:16:28.125Z,99.99
2022-12-22T05:17:28.106Z,99.99
2022-12-22T05:18:28.092Z,99.99
2022-12-22T05:19:30.877Z,99.99
2022-12-22T05:20:28.081Z,99.99
2022-12-22T05:21:28.009Z,99.99
2022-12-22T05:22:27.973Z,99.99
2022-12-22T05:23:27.988Z,99.99
2022-12-22T05:24:27.952Z,99.99
2022-12-22T05:25:34.480Z,99.99
2022-12-22T05:26:28.931Z,99.99
2022-12-22T05:27:27.911Z,99.99
2022-12-22T05:28:27.913Z,99.99
2022-12-22T05:29:27.876Z,99.99
2022-12-22T05:30:27.944Z,99.99
2022-12-22T05:31:28.054Z,99.99
2022-12-22T05:32:27.848Z,99.99
2022-12-22T05:33:28.581Z,99.99
2022-12-22T05:34:27.822Z,99.99
2022-12-22T05:35:27.806Z,99.99
2022-12-22T05:36:27.804Z,99.99
2022-12-22T05:37:27.768Z,99.99
2022-12-22T05:38:27.795Z,99.99
2022-12-22T05:39:27.767Z,99.99
2022-12-22T05:40:27.774Z,99.99
2022-12-22T05:41:27.755Z,99.99
2022-12-22T05:42:27.751Z,99.99
2022-12-22T05:43:27.695Z,99.99
2022-12-22T05:44:27.709Z,99.99
2022-12-22T05:45:27.680Z,99.99
2022-12-22T05:46:27.781Z,99.99
2022-12-22T05:47:27.675Z,99.99
2022-12-22T05:48:33.679Z,99.99
2022-12-22T05:49:28.617Z,99.99
2022-12-22T05:50:27.632Z,99.99
2022-12-22T05:51:27.607Z,99.99
2022-12-22T05:52:27.632Z,99.99
2022-12-22T05:53:27.598Z,99.99
2022-12-22T05:54:27.568Z,99.99
2022-12-22T05:55:27.556Z,99.99
2022-12-22T05:56:27.536Z,99.99
2022-12-22T05:57:27.506Z,99.99
2022-12-22T05:58:27.544Z,99.99
2022-12-22T05:59:27.482Z,99.99
2022-12-22T06:00:27.496Z,99.99
2022-12-22T06:01:27.522Z,99.99
2022-12-22T06:02:27.640Z,99.99
2022-12-22T06:03:27.598Z,99.99
2022-12-22T06:04:27.592Z,99.99
2022-12-22T06:05:27.417Z,99.99
2022-12-22T06:06:27.442Z,99.99
2022-12-22T06:07:27.375Z,99.99
2022-12-22T06:08:27.399Z,99.99
2022-12-22T06:09:27.392Z,99.99
2022-12-22T06:10:27.389Z,99.99
2022-12-22T06:11:27.368Z,99.99
2022-12-22T06:12:27.369Z,99.99
2022-12-22T06:13:27.616Z,99.99
2022-12-22T06:14:27.295Z,99.99
2022-12-22T06:15:27.300Z,99.99
2022-12-22T06:16:27.355Z,99.99
2022-12-22T06:17:27.270Z,99.99
2022-12-22T06:18:27.256Z,99.99
2022-12-22T06:19:27.289Z,99.99
2022-12-22T06:20:27.227Z,99.99
2022-12-22T06:21:27.229Z,99.99
2022-12-22T06:22:27.265Z,99.99
2022-12-22T06:23:27.184Z,99.99
2022-12-22T06:24:27.192Z,99.99
2022-12-22T06:25:27.144Z,99.99
2022-12-22T06:26:27.144Z,99.99
2022-12-22T06:27:27.149Z,99.99
2022-12-22T06:28:27.150Z,99.99
2022-12-22T06:29:27.120Z,99.99
2022-12-22T06:30:32.951Z,99.99
2022-12-22T06:31:28.127Z,99.99
2022-12-22T06:32:27.084Z,99.99
2022-12-22T06:33:27.076Z,99.99
2022-12-22T06:34:27.068Z,99.99
2022-12-22T06:35:27.042Z,99.99
2022-12-22T06:36:27.038Z,99.99
2022-12-22T06:37:27.075Z,99.99
2022-12-22T06:38:27.009Z,99.99
2022-12-22T06:39:26.985Z,99.99
2022-12-22T06:40:27.065Z,99.99
2022-12-22T06:41:26.957Z,99.99
2022-12-22T06:42:26.929Z,99.99
2022-12-22T06:43:26.908Z,99.99
2022-12-22T06:44:26.910Z,99.99
2022-12-22T06:45:26.921Z,99.99
2022-12-22T06:46:26.936Z,99.99
2022-12-22T06:47:26.857Z,99.99
2022-12-22T06:48:26.941Z,99.99
2022-12-22T06:49:26.891Z,99.99
2022-12-22T06:50:26.849Z,99.99
2022-12-22T06:51:26.873Z,99.99
2022-12-22T06:52:26.809Z,99.99
2022-12-22T06:53:34.761Z,99.99
2022-12-22T06:54:26.783Z,99.99
2022-12-22T06:55:26.779Z,99.99
2022-12-22T06:56:26.782Z,99.99
2022-12-22T06:57:26.796Z,99.99
2022-12-22T06:58:26.763Z,99.99
2022-12-22T06:59:26.720Z,99.99
2022-12-22T07:00:26.701Z,99.99
2022-12-22T07:01:26.795Z,99.99
2022-12-22T07:02:26.841Z,99.99
2022-12-22T07:03:26.884Z,99.99
2022-12-22T07:04:26.670Z,99.99
2022-12-22T07:05:26.636Z,99.99
2022-12-22T07:06:26.655Z,99.99
2022-12-22T07:07:26.630Z,99.99
2022-12-22T07:08:26.637Z,99.99
2022-12-22T07:09:26.596Z,99.99
2022-12-22T07:10:26.600Z,99.99
2022-12-22T07:11:26.559Z,99.99
2022-12-22T07:12:26.564Z,99.99
2022-12-22T07:13:26.565Z,99.99
2022-12-22T07:14:26.529Z,99.99
2022-12-22T07:15:26.512Z,99.99
2022-12-22T07:16:26.563Z,99.99
2022-12-22T07:17:26.466Z,99.99
2022-12-22T07:18:26.468Z,99.99
2022-12-22T07:19:26.449Z,99.99
2022-12-22T07:20:26.417Z,99.99
2022-12-22T07:21:26.426Z,99.99
2022-12-22T07:22:30.338Z,99.99
2022-12-22T07:23:26.429Z,99.99
2022-12-22T07:24:26.403Z,99.99
2022-12-22T07:25:26.403Z,99.99
2022-12-22T07:26:26.362Z,99.99
2022-12-22T07:27:26.351Z,99.99
2022-12-22T07:28:26.354Z,99.99
2022-12-22T07:29:26.329Z,99.99
2022-12-22T07:30:26.286Z,99.99
2022-12-22T07:31:26.330Z,99.99
2022-12-22T07:32:26.335Z,99.99
2022-12-22T07:33:26.312Z,99.99
2022-12-22T07:34:26.283Z,99.99
2022-12-22T07:35:26.245Z,99.99
2022-12-22T07:36:26.227Z,99.99
2022-12-22T07:37:26.207Z,99.99
2022-12-22T07:38:26.185Z,99.99
2022-12-22T07:39:26.185Z,99.99
2022-12-22T07:40:26.273Z,99.99
2022-12-22T07:41:26.226Z,99.99
2022-12-22T07:42:26.142Z,99.99
2022-12-22T07:43:26.143Z,99.99
2022-12-22T07:44:26.103Z,99.99
2022-12-22T07:45:26.157Z,99.99
2022-12-22T07:46:26.201Z,99.99
2022-12-22T07:47:31.544Z,99.99
2022-12-22T07:48:27.096Z,99.99
2022-12-22T07:49:26.097Z,99.99
2022-12-22T07:50:26.170Z,99.99
2022-12-22T07:51:26.034Z,99.99
2022-12-22T07:52:26.027Z,99.99
2022-12-22T07:53:26.012Z,99.99
2022-12-22T07:54:25.977Z,99.99
2022-12-22T07:55:26.015Z,99.99
2022-12-22T07:56:25.973Z,99.99
2022-12-22T07:57:25.986Z,99.99
2022-12-22T07:58:25.929Z,99.99
2022-12-22T07:59:25.931Z,99.99
2022-12-22T08:00:25.934Z,99.99
2022-12-22T08:01:26.012Z,99.99
2022-12-22T08:02:26.082Z,99.99
2022-12-22T08:03:25.928Z,99.99
2022-12-22T08:04:25.927Z,99.99
2022-12-22T08:05:25.842Z,99.99
2022-12-22T08:06:25.838Z,99.99
2022-12-22T08:07:25.894Z,99.99
2022-12-22T08:08:25.789Z,99.99
2022-12-22T08:09:25.851Z,99.99
2022-12-22T08:10:25.828Z,99.99
2022-12-22T08:11:25.797Z,99.99
2022-12-22T08:12:25.776Z,99.99
2022-12-22T08:13:25.954Z,99.99
2022-12-22T08:14:25.721Z,99.99
2022-12-22T08:15:25.712Z,99.99
2022-12-22T08:16:25.815Z,99.99
2022-12-22T08:17:25.696Z,99.99
2022-12-22T08:18:25.659Z,99.99
2022-12-22T08:19:25.680Z,99.99
2022-12-22T08:20:25.663Z,99.99
2022-12-22T08:21:25.675Z,99.99
2022-12-22T08:22:25.637Z,99.99
2022-12-22T08:23:25.662Z,99.99
2022-12-22T08:24:25.603Z,99.99
2022-12-22T08:25:25.613Z,99.99
2022-12-22T08:26:25.597Z,99.99
2022-12-22T08:27:26.322Z,99.99
2022-12-22T08:28:25.526Z,99.99
2022-12-22T08:29:25.545Z,99.99
2022-12-22T08:30:25.635Z,99.99
2022-12-22T08:31:25.602Z,99.99
2022-12-22T08:32:25.589Z,99.99
2022-12-22T08:33:25.505Z,99.99
2022-12-22T08:34:25.493Z,99.99
2022-12-22T08:35:25.459Z,99.99
2022-12-22T08:36:25.491Z,99.99
2022-12-22T08:37:25.480Z,99.99
2022-12-22T08:38:25.453Z,99.99
2022-12-22T08:39:25.416Z,99.99
2022-12-22T08:40:25.482Z,99.99
2022-12-22T08:41:25.415Z,99.99
2022-12-22T08:42:25.386Z,99.99
2022-12-22T08:43:25.371Z,99.99
2022-12-22T08:44:25.369Z,99.99
2022-12-22T08:45:25.349Z,99.99
2022-12-22T08:46:25.371Z,99.99
2022-12-22T08:47:25.374Z,99.99
2022-12-22T08:48:25.291Z,99.99
2022-12-22T08:49:25.313Z,99.99
2022-12-22T08:50:25.259Z,99.99
2022-12-22T08:51:25.283Z,99.99
2022-12-22T08:52:25.242Z,99.99
2022-12-22T08:54:02.419Z,99.99
2022-12-22T08:54:26.207Z,99.99
2022-12-22T08:55:25.205Z,99.99
2022-12-22T08:56:25.166Z,99.99
2022-12-22T08:57:25.164Z,99.99
2022-12-22T08:58:25.166Z,99.99
2022-12-22T08:59:25.166Z,99.99
2022-12-22T09:00:25.148Z,99.99
2022-12-22T09:01:25.299Z,99.99
2022-12-22T09:02:25.236Z,99.99
2022-12-22T09:03:25.181Z,99.99
2022-12-22T09:04:25.061Z,99.99
2022-12-22T09:05:25.086Z,99.99
2022-12-22T09:06:27.637Z,99.99
2022-12-22T09:07:25.069Z,99.99
2022-12-22T09:08:25.039Z,99.99
2022-12-22T09:09:25.026Z,99.99
2022-12-22T09:10:25.005Z,99.99
2022-12-22T09:11:25.024Z,99.99
2022-12-22T09:12:24.951Z,99.99
2022-12-22T09:13:24.961Z,99.99
2022-12-22T09:14:24.923Z,99.99
2022-12-22T09:15:24.920Z,99.99
2022-12-22T09:16:25.001Z,99.99
2022-12-22T09:17:24.909Z,99.99
2022-12-22T09:18:24.877Z,99.99
2022-12-22T09:19:24.895Z,99.99
2022-12-22T09:20:24.883Z,99.99
2022-12-22T09:21:24.844Z,99.99
2022-12-22T09:22:28.710Z,99.99
2022-12-22T09:23:24.855Z,99.99
2022-12-22T09:24:24.825Z,99.99
2022-12-22T09:25:24.815Z,99.99
2022-12-22T09:26:24.803Z,99.99
2022-12-22T09:27:24.802Z,99.99
2022-12-22T09:28:24.763Z,99.99
2022-12-22T09:29:24.768Z,99.99
2022-12-22T09:30:24.743Z,99.99
2022-12-22T09:31:24.850Z,99.99
2022-12-22T09:32:24.698Z,99.99
2022-12-22T09:33:24.716Z,99.99
2022-12-22T09:34:24.742Z,99.99
2022-12-22T09:35:24.698Z,99.99
2022-12-22T09:36:24.692Z,99.99
2022-12-22T09:37:24.750Z,99.99
2022-12-22T09:38:24.723Z,99.99
2022-12-22T09:39:28.784Z,99.99
2022-12-22T09:40:24.593Z,99.99
2022-12-22T09:41:24.588Z,99.99
2022-12-22T09:42:24.622Z,99.99
2022-12-22T09:43:24.602Z,99.99
2022-12-22T09:44:24.718Z,99.99
2022-12-22T09:45:24.578Z,99.99
2022-12-22T09:46:24.602Z,99.99
2022-12-22T09:47:24.570Z,99.99
2022-12-22T09:48:24.518Z,99.99
2022-12-22T09:49:24.552Z,99.99
2022-12-22T09:50:24.641Z,99.99
2022-12-22T09:51:27.158Z,99.99
2022-12-22T09:52:37.031Z,99.99
2022-12-22T09:53:25.611Z,99.99
2022-12-22T09:54:25.512Z,99.99
2022-12-22T09:55:24.561Z,99.99
2022-12-22T09:56:24.430Z,99.99
2022-12-22T09:57:24.570Z,99.99
2022-12-22T09:58:37.158Z,99.99
2022-12-22T09:59:24.408Z,99.99
2022-12-22T10:00:39.034Z,99.99
2022-12-22T10:02:34.425Z,99.99
2022-12-22T10:03:42.716Z,99.99
2022-12-22T10:04:39.369Z,99.99
2022-12-22T10:05:34.371Z,99.99
2022-12-22T10:06:34.607Z,99.99
2022-12-22T10:07:34.284Z,99.99
2022-12-22T10:08:34.263Z,99.99
2022-12-22T10:09:51.463Z,99.99
2022-12-22T10:10:35.394Z,99.99
2022-12-22T10:11:34.114Z,99.99
2022-12-22T10:12:34.153Z,99.99
2022-12-22T10:13:34.102Z,99.99
2022-12-22T10:14:34.283Z,99.99
2022-12-22T10:16:44.498Z,99.99
2022-12-22T10:17:44.419Z,99.99
2022-12-22T10:18:59.649Z,99.99
2022-12-22T10:19:55.664Z,99.99
2022-12-22T10:20:53.021Z,99.99
2022-12-22T10:21:47.016Z,99.99
2022-12-22T10:22:44.393Z,99.99
2022-12-22T10:23:44.276Z,99.99
2022-12-22T10:24:44.299Z,99.99
2022-12-22T10:26:25.864Z,99.99
2022-12-22T10:26:45.262Z,99.99
2022-12-22T10:27:49.821Z,99.99
2022-12-22T10:28:45.263Z,99.99
2022-12-22T10:29:44.230Z,99.99
2022-12-22T10:30:44.247Z,99.99
2022-12-22T10:31:44.288Z,99.99
2022-12-22T10:32:44.276Z,99.99
2022-12-22T10:33:47.036Z,99.99
2022-12-22T10:34:44.170Z,99.99
2022-12-22T10:35:44.200Z,99.99
2022-12-22T10:36:44.152Z,99.99
2022-12-22T10:37:44.106Z,99.99
2022-12-22T10:38:44.181Z,99.99
2022-12-22T10:39:44.128Z,99.99
2022-12-22T10:40:44.077Z,99.99
2022-12-22T10:41:44.080Z,99.99
2022-12-22T10:42:44.062Z,99.99
2022-12-22T10:43:44.062Z,99.99
2022-12-22T10:44:44.013Z,99.99
2022-12-22T10:45:44.109Z,99.99
2022-12-22T10:46:44.102Z,99.99
2022-12-22T10:47:43.972Z,99.99
2022-12-22T10:48:43.962Z,99.99
2022-12-22T10:50:14.935Z,99.99
2022-12-22T10:51:14.998Z,99.99
2022-12-22T10:52:14.904Z,99.99
2022-12-22T10:53:14.898Z,99.99
2022-12-22T10:54:14.905Z,99.99
2022-12-22T10:55:18.374Z,99.99
2022-12-22T10:56:14.903Z,99.99
2022-12-22T10:57:14.986Z,99.99
2022-12-22T10:58:14.842Z,99.99
2022-12-22T10:59:14.851Z,99.99
2022-12-22T11:00:14.794Z,99.99
2022-12-22T11:01:14.873Z,99.99
2022-12-22T11:02:14.958Z,99.99
2022-12-22T11:03:19.127Z,99.99
2022-12-22T11:04:15.801Z,99.99
2022-12-22T11:05:14.735Z,99.99
2022-12-22T11:06:14.741Z,99.99
2022-12-22T11:07:14.771Z,99.99
2022-12-22T11:08:14.716Z,99.99
2022-12-22T11:09:33.197Z,99.99
2022-12-22T11:10:15.719Z,99.99
2022-12-22T11:11:14.662Z,99.99
2022-12-22T11:12:14.685Z,99.99
2022-12-22T11:13:14.657Z,99.99
2022-12-22T11:14:14.617Z,99.99
2022-12-22T11:15:20.206Z,99.99
2022-12-22T11:16:15.664Z,99.99
2022-12-22T11:17:14.772Z,99.99
2022-12-22T11:18:14.599Z,99.99
2022-12-22T11:19:14.562Z,99.99
2022-12-22T11:20:14.631Z,99.99
2022-12-22T11:21:20.254Z,99.99
2022-12-22T11:22:15.534Z,99.99
2022-12-22T11:23:14.529Z,99.99
2022-12-22T11:24:14.524Z,99.99
2022-12-22T11:25:14.540Z,99.99
2022-12-22T11:26:14.545Z,99.99
2022-12-22T11:27:14.516Z,99.99
2022-12-22T11:28:14.586Z,99.99
2022-12-22T11:29:14.454Z,99.99
2022-12-22T11:30:14.475Z,99.99
2022-12-22T11:31:14.499Z,99.99
2022-12-22T11:32:14.415Z,99.99
2022-12-22T11:33:14.646Z,99.99
2022-12-22T11:34:20.686Z,99.99
2022-12-22T11:35:15.377Z,99.99
2022-12-22T11:36:14.330Z,99.99
2022-12-22T11:37:14.358Z,99.99
2022-12-22T11:38:14.310Z,99.99
2022-12-22T11:39:14.349Z,99.99
2022-12-22T11:40:14.409Z,99.99
2022-12-22T11:41:14.343Z,99.99
2022-12-22T11:42:14.250Z,99.99
2022-12-22T11:43:14.285Z,99.99
2022-12-22T11:44:14.271Z,99.99
2022-12-22T11:45:14.256Z,99.99
2022-12-22T11:46:14.310Z,99.99
2022-12-22T11:47:14.199Z,99.99
2022-12-22T11:48:14.199Z,99.99
2022-12-22T11:49:14.313Z,99.99
2022-12-22T11:51:00.834Z,99.99
2022-12-22T11:51:15.204Z,99.99
2022-12-22T11:52:14.134Z,99.99
2022-12-22T11:53:14.110Z,99.99
2022-12-22T11:54:14.141Z,99.99
2022-12-22T11:55:14.150Z,99.99
2022-12-22T11:56:14.065Z,99.99
2022-12-22T11:57:14.109Z,99.99
2022-12-22T11:58:14.089Z,99.99
2022-12-22T11:59:14.072Z,99.99
2022-12-22T12:00:14.295Z,99.99
2022-12-22T12:01:20.525Z,99.99
2022-12-22T12:02:15.142Z,99.99
2022-12-22T12:03:14.012Z,99.99
2022-12-22T12:04:14.039Z,99.99
2022-12-22T12:05:14.012Z,99.99
2022-12-22T12:06:13.935Z,99.99
2022-12-22T12:07:13.962Z,99.99
2022-12-22T12:08:13.917Z,99.99
2022-12-22T12:09:13.911Z,99.99
2022-12-22T12:10:13.894Z,99.99
2022-12-22T12:11:13.884Z,99.99
2022-12-22T12:12:13.853Z,99.99
2022-12-22T12:13:18.010Z,99.99
2022-12-22T12:14:15.809Z,99.99
2022-12-22T12:15:13.840Z,99.99
2022-12-22T12:16:13.870Z,99.99
2022-12-22T12:17:13.830Z,99.99
2022-12-22T12:18:13.797Z,99.99
2022-12-22T12:19:13.816Z,99.99
2022-12-22T12:20:13.761Z,99.99
2022-12-22T12:21:13.754Z,99.99
2022-12-22T12:22:13.772Z,99.99
2022-12-22T12:23:13.735Z,99.99
2022-12-22T12:24:13.741Z,99.99
2022-12-22T12:25:13.721Z,99.99
2022-12-22T12:26:13.700Z,99.99
2022-12-22T12:27:13.707Z,99.99
2022-12-22T12:28:13.670Z,99.99
2022-12-22T12:29:13.639Z,99.99
2022-12-22T12:30:37.524Z,99.99
2022-12-22T12:31:14.772Z,99.99
2022-12-22T12:32:13.632Z,99.99
2022-12-22T12:33:13.629Z,99.99
2022-12-22T12:34:13.570Z,99.99
2022-12-22T12:35:13.587Z,99.95
2022-12-22T12:36:13.561Z,99.95
2022-12-22T12:37:13.555Z,99.75
2022-12-22T12:38:32.540Z,99.65
2022-12-22T12:39:14.508Z,99.54
2022-12-22T12:40:13.544Z,99.44
2022-12-22T12:41:13.523Z,99.34
2022-12-22T12:42:13.495Z,99.13
2022-12-22T12:43:16.392Z,99.13
2022-12-22T12:44:13.437Z,98.99
2022-12-22T12:45:13.435Z,98.99
2022-12-22T12:46:13.450Z,99.13
2022-12-22T12:47:13.427Z,99.34
2022-12-22T12:48:13.408Z,99.44
2022-12-22T12:49:13.403Z,99.54
2022-12-22T12:50:13.386Z,99.65
2022-12-22T12:51:13.376Z,99.65
2022-12-22T12:52:13.344Z,99.65
2022-12-22T12:53:13.338Z,99.75
2022-12-22T12:54:13.323Z,99.54
2022-12-22T12:55:20.265Z,99.54