createdAt,value
2022-09-12T00:01:23.655Z,98382.33
2022-09-12T00:03:59.367Z,98380.58
2022-09-12T00:06:32.806Z,98380.70
2022-09-12T00:09:05.891Z,98375.69
2022-09-12T00:11:48.599Z,98372.85
2022-09-12T00:14:18.722Z,98370.44
2022-09-12T00:16:46.416Z,98369.64
2022-09-12T00:19:14.130Z,98372.02
2022-09-12T00:21:42.010Z,98375.25
2022-09-12T00:24:10.799Z,98375.54
2022-09-12T00:26:40.936Z,98372.09
2022-09-12T00:29:07.986Z,98372.98
2022-09-12T00:31:35.591Z,98371.16
2022-09-12T00:34:02.899Z,98371.63
2022-09-12T00:36:30.671Z,98372.02
2022-09-12T00:38:58.673Z,98367.36
2022-09-12T00:41:28.560Z,98360.09
2022-09-12T00:44:17.491Z,98354.58
2022-09-12T00:46:46.068Z,98354.73
2022-09-12T00:49:27.355Z,98352.09
2022-09-12T00:52:07.716Z,98352.80
2022-09-12T00:54:42.443Z,98353.06
2022-09-12T00:57:12.768Z,98349.73
2022-09-12T00:59:54.095Z,98351.11
2022-09-12T01:02:22.019Z,98355.13
2022-09-12T01:04:49.703Z,98353.14
2022-09-12T01:07:17.240Z,98351.36
2022-09-12T01:09:46.027Z,98350.91
2022-09-12T01:12:15.367Z,98355.00
2022-09-12T01:14:43.192Z,98353.44
2022-09-12T01:17:15.298Z,98355.44
2022-09-12T01:19:54.884Z,98354.92
2022-09-12T01:22:37.512Z,98354.58
2022-09-12T01:25:22.881Z,98353.16
2022-09-12T01:28:27.829Z,98352.61
2022-09-12T01:31:24.571Z,98353.45
2022-09-12T01:34:08.483Z,98360.50
2022-09-12T01:36:46.311Z,98352.27
2022-09-12T01:39:40.338Z,98345.89
2022-09-12T01:42:33.452Z,98344.64
2022-09-12T01:45:24.012Z,98344.12
2022-09-12T01:48:00.948Z,98348.80
2022-09-12T01:50:32.673Z,98351.59
2022-09-12T01:53:07.119Z,98349.34
2022-09-12T01:55:38.562Z,98347.36
2022-09-12T01:58:12.756Z,98344.70
2022-09-12T02:00:50.546Z,98344.05
2022-09-12T02:03:24.351Z,98342.86
2022-09-12T02:05:56.458Z,98342.96
2022-09-12T02:08:33.433Z,98340.09
2022-09-12T02:11:07.797Z,98343.84
2022-09-12T02:13:50.542Z,98339.18
2022-09-12T02:16:37.409Z,98335.88
2022-09-12T02:19:17.936Z,98331.05
2022-09-12T02:21:52.282Z,98332.35
2022-09-12T02:24:21.432Z,98335.20
2022-09-12T02:26:53.060Z,98331.74
2022-09-12T02:29:20.178Z,98333.04
2022-09-12T02:31:54.486Z,98334.45
2022-09-12T02:34:40.054Z,98330.02
2022-09-12T02:37:33.826Z,98329.98
2022-09-12T02:40:01.967Z,98334.48
2022-09-12T02:42:29.252Z,98335.73
2022-09-12T02:44:57.449Z,98335.42
2022-09-12T02:47:31.725Z,98335.66
2022-09-12T02:50:00.435Z,98338.01
2022-09-12T02:52:29.122Z,98336.95
2022-09-12T02:54:58.624Z,98339.56
2022-09-12T02:57:25.975Z,98341.59
2022-09-12T02:59:58.451Z,98340.46
2022-09-12T03:02:35.021Z,98340.39
2022-09-12T03:05:16.200Z,98343.63
2022-09-12T03:08:09.158Z,98340.77
2022-09-12T03:10:48.817Z,98336.55
2022-09-12T03:13:33.523Z,98337.83
2022-09-12T03:16:21.014Z,98337.02
2022-09-12T03:19:28.482Z,98338.66
2022-09-12T03:22:03.925Z,98340.05
2022-09-12T03:24:54.634Z,98347.96
2022-09-12T03:27:37.343Z,98345.65
2022-09-12T03:30:06.443Z,98348.21
2022-09-12T03:32:41.504Z,98347.41
2022-09-12T03:35:08.812Z,98347.36
2022-09-12T03:37:35.881Z,98346.68
2022-09-12T03:40:05.398Z,98348.94
2022-09-12T03:42:32.410Z,98347.38
2022-09-12T03:44:59.578Z,98348.56
2022-09-12T03:47:26.579Z,98352.58
2022-09-12T03:49:53.774Z,98353.89
2022-09-12T03:52:21.231Z,98355.58
2022-09-12T03:54:49.509Z,98361.16
2022-09-12T03:57:17.077Z,98368.11
2022-09-12T03:59:44.422Z,98366.54
2022-09-12T04:02:13.784Z,98366.95
2022-09-12T04:04:44.869Z,98370.43
2022-09-12T04:07:11.917Z,98375.39
2022-09-12T04:09:39.364Z,98376.91
2022-09-12T04:12:06.950Z,98378.45
2022-09-12T04:14:34.329Z,98378.36
2022-09-12T04:17:01.691Z,98378.89
2022-09-12T04:19:28.964Z,98380.04
2022-09-12T04:21:56.044Z,98379.19
2022-09-12T04:24:23.134Z,98383.01
2022-09-12T04:26:50.266Z,98382.91
2022-09-12T04:29:17.388Z,98380.48
2022-09-12T04:31:44.421Z,98375.75
2022-09-12T04:34:11.588Z,98377.77
2022-09-12T04:36:38.942Z,98379.89
2022-09-12T04:39:07.886Z,98381.95
2022-09-12T04:41:38.562Z,98380.59
2022-09-12T04:44:13.069Z,98386.76
2022-09-12T04:46:43.718Z,98383.60
2022-09-12T04:49:11.915Z,98388.11
2022-09-12T04:51:41.147Z,98388.91
2022-09-12T04:54:15.273Z,98390.90
2022-09-12T04:56:45.130Z,98394.70
2022-09-12T04:59:14.450Z,98395.20
2022-09-12T05:01:42.081Z,98397.80
2022-09-12T05:04:13.600Z,98401.98
2022-09-12T05:06:42.358Z,98403.30
2022-09-12T05:09:12.445Z,98403.37
2022-09-12T05:12:03.176Z,98404.62
2022-09-12T05:14:29.165Z,98404.49
2022-09-12T05:17:00.254Z,98401.11
2022-09-12T05:19:28.380Z,98397.21
2022-09-12T05:21:56.658Z,98396.91
2022-09-12T05:24:24.843Z,98398.21
2022-09-12T05:26:52.081Z,98394.66
2022-09-12T05:29:20.127Z,98394.30
2022-09-12T05:31:52.431Z,98392.81
2022-09-12T05:34:20.913Z,98389.76
2022-09-12T05:36:48.774Z,98388.53
2022-09-12T05:39:15.842Z,98388.54
2022-09-12T05:41:42.868Z,98387.81
2022-09-12T05:44:14.381Z,98390.97
2022-09-12T05:46:43.995Z,98391.73
2022-09-12T05:49:13.657Z,98387.75
2022-09-12T05:51:43.884Z,98393.34
2022-09-12T05:54:13.397Z,98387.01
2022-09-12T05:56:42.782Z,98384.97
2022-09-12T05:59:18.766Z,98385.05
2022-09-12T06:01:46.897Z,98388.54
2022-09-12T06:04:14.323Z,98391.42
2022-09-12T06:06:45.343Z,98390.64
2022-09-12T06:09:14.860Z,98394.44
2022-09-12T06:11:43.073Z,98390.93
2022-09-12T06:14:12.372Z,98387.35
2022-09-12T06:16:40.038Z,98385.37
2022-09-12T06:19:13.125Z,98384.75
2022-09-12T06:21:40.479Z,98383.67
2022-09-12T06:24:07.933Z,98385.21
2022-09-12T06:26:35.893Z,98388.49
2022-09-12T06:29:05.095Z,98391.15
2022-09-12T06:31:34.832Z,98393.12
2022-09-12T06:34:06.885Z,98393.63
2022-09-12T06:36:38.431Z,98393.83
2022-09-12T06:39:12.737Z,98393.98
2022-09-12T06:41:43.814Z,98393.41
2022-09-12T06:44:17.991Z,98392.57
2022-09-12T06:46:46.211Z,98393.35
2022-09-12T06:49:13.758Z,98399.37
2022-09-12T06:51:42.313Z,98405.98
2022-09-12T06:54:12.241Z,98409.34
2022-09-12T06:56:39.226Z,98404.01
2022-09-12T06:59:06.842Z,98407.54
2022-09-12T07:01:34.028Z,98407.66
2022-09-12T07:04:03.954Z,98411.81
2022-09-12T07:06:40.749Z,98411.14
2022-09-12T07:09:11.446Z,98415.75
2022-09-12T07:11:40.098Z,98415.11
2022-09-12T07:14:09.990Z,98415.67
2022-09-12T07:16:37.927Z,98417.55
2022-09-12T07:19:06.808Z,98413.87
2022-09-12T07:21:36.642Z,98415.79
2022-09-12T07:24:03.716Z,98418.80
2022-09-12T07:26:30.988Z,98418.61
2022-09-12T07:29:13.218Z,98418.27
2022-09-12T07:31:46.486Z,98421.42
2022-09-12T07:34:14.062Z,98417.76
2022-09-12T07:36:41.113Z,98420.90
2022-09-12T07:39:08.168Z,98421.02
2022-09-12T07:41:35.419Z,98421.10
2022-09-12T07:44:03.610Z,98417.67
2022-09-12T07:46:31.733Z,98420.58
2022-09-12T07:49:00.733Z,98417.71
2022-09-12T07:51:29.752Z,98419.66
2022-09-12T07:53:57.317Z,98414.83
2022-09-12T07:56:29.430Z,98418.69
2022-09-12T07:58:57.421Z,98416.30
2022-09-12T08:01:25.060Z,98419.82
2022-09-12T08:03:58.181Z,98418.91
2022-09-12T08:06:27.045Z,98417.95
2022-09-12T08:08:59.343Z,98419.64
2022-09-12T08:11:28.609Z,98419.32
2022-09-12T08:13:57.850Z,98416.17
2022-09-12T08:16:28.117Z,98419.95
2022-09-12T08:18:55.504Z,98419.70
2022-09-12T08:21:28.245Z,98420.35
2022-09-12T08:23:58.105Z,98418.66
2022-09-12T08:26:25.239Z,98417.46
2022-09-12T08:28:53.635Z,98421.40
2022-09-12T08:31:23.240Z,98418.38
2022-09-12T08:33:51.005Z,98417.25
2022-09-12T08:36:24.414Z,98417.75
2022-09-12T08:38:59.959Z,98412.33
2022-09-12T08:41:36.518Z,98415.77
2022-09-12T08:44:15.850Z,98411.60
2022-09-12T08:47:04.236Z,98406.50
2022-09-12T08:49:38.132Z,98409.50
2022-09-12T08:52:37.582Z,98405.82
2022-09-12T08:55:07.190Z,98408.88
2022-09-12T08:57:34.477Z,98409.26
2022-09-12T09:00:04.468Z,98407.67
2022-09-12T09:03:17.313Z,98409.85
2022-09-12T09:06:02.178Z,98409.76
2022-09-12T09:08:48.170Z,98410.09
2022-09-12T09:11:42.486Z,98408.31
2022-09-12T09:14:47.967Z,98409.86
2022-09-12T09:17:20.995Z,98412.13
2022-09-12T09:19:56.649Z,98411.38
2022-09-12T09:22:36.725Z,98411.08
2022-09-12T09:25:19.687Z,98413.86
2022-09-12T09:28:03.984Z,98415.08
2022-09-12T09:30:31.532Z,98416.85
2022-09-12T09:33:01.716Z,98417.36
2022-09-12T09:35:45.693Z,98418.42
2022-09-12T09:38:42.141Z,98420.06
2022-09-12T09:41:42.261Z,98421.17
2022-09-12T09:44:10.309Z,98419.52
2022-09-12T09:46:37.546Z,98422.98
2022-09-12T09:49:07.210Z,98424.48
2022-09-12T09:51:37.336Z,98424.08
2022-09-12T09:54:20.059Z,98424.71
2022-09-12T09:56:48.046Z,98423.86
2022-09-12T09:59:25.889Z,98427.72
2022-09-12T10:02:23.803Z,98429.90
2022-09-12T10:04:57.745Z,98432.93
2022-09-12T10:07:27.177Z,98437.20
2022-09-12T10:10:23.813Z,98435.71
2022-09-12T10:12:51.986Z,98438.90
2022-09-12T10:15:22.722Z,98442.40
2022-09-12T10:17:51.611Z,98441.87
2022-09-12T10:20:37.500Z,98448.94
2022-09-12T10:23:18.327Z,98448.17
2022-09-12T10:25:48.696Z,98446.47
2022-09-12T10:28:39.569Z,98451.83
2022-09-12T10:31:10.441Z,98452.17
2022-09-12T10:33:45.496Z,98450.89
2022-09-12T10:36:13.669Z,98451.66
2022-09-12T10:38:53.120Z,98453.76
2022-09-12T10:41:22.048Z,98453.09
2022-09-12T10:43:49.552Z,98455.71
2022-09-12T10:46:16.692Z,98456.11
2022-09-12T10:48:48.515Z,98459.06
2022-09-12T10:51:35.766Z,98462.89
2022-09-12T10:54:06.705Z,98464.78
2022-09-12T10:56:38.872Z,98466.43
2022-09-12T10:59:24.527Z,98465.62
2022-09-12T11:02:01.483Z,98465.70
2022-09-12T11:04:43.957Z,98469.34
2022-09-12T11:07:32.395Z,98465.73
2022-09-12T11:10:38.127Z,98468.96
2022-09-12T11:13:29.798Z,98467.80
2022-09-12T11:16:36.323Z,98470.02
2022-09-12T11:19:28.105Z,98468.79
2022-09-12T11:22:10.889Z,98465.60
2022-09-12T11:24:40.912Z,98472.19
2022-09-12T11:27:38.061Z,98473.92
2022-09-12T11:30:09.613Z,98468.90
2022-09-12T11:32:39.939Z,98472.80
2022-09-12T11:35:12.867Z,98469.54
2022-09-12T11:38:15.118Z,98476.14
2022-09-12T11:40:56.650Z,98473.72
2022-09-12T11:43:40.734Z,98472.77
2022-09-12T11:46:14.506Z,98475.23
2022-09-12T11:48:50.696Z,98475.15
2022-09-12T11:51:37.620Z,98472.89
2022-09-12T11:54:49.056Z,98475.17
2022-09-12T11:57:25.684Z,98476.02
2022-09-12T11:59:58.416Z,98479.85
2022-09-12T12:02:31.115Z,98478.64
2022-09-12T12:05:35.468Z,98479.66
2022-09-12T12:08:05.699Z,98481.85
2022-09-12T12:10:43.684Z,98482.06
2022-09-12T12:13:43.312Z,98483.68
2022-09-12T12:16:25.619Z,98487.89
2022-09-12T12:19:10.601Z,98485.41
2022-09-12T12:21:40.479Z,98485.55
2022-09-12T12:24:07.499Z,98489.23
2022-09-12T12:26:42.958Z,98491.63
2022-09-12T12:29:32.994Z,98494.89
2022-09-12T12:32:00.111Z,98496.02
2022-09-12T12:34:30.614Z,98495.58
2022-09-12T12:37:00.723Z,98491.33
2022-09-12T12:39:32.245Z,98492.25
2022-09-12T12:42:00.796Z,98488.41
2022-09-12T12:44:47.374Z,98493.48
2022-09-12T12:47:24.311Z,98491.16
2022-09-12T12:50:08.257Z,98488.23
2022-09-12T12:52:54.884Z,98485.98
2022-09-12T12:55:26.551Z,98487.63
2022-09-12T12:57:58.306Z,98487.48
2022-09-12T13:00:25.338Z,98489.30
2022-09-12T13:03:04.609Z,98490.29
2022-09-12T13:05:46.707Z,98494.19
2022-09-12T13:08:16.784Z,98492.29
2022-09-12T13:10:58.098Z,98496.42
2022-09-12T13:13:38.277Z,98494.61
2022-09-12T13:16:05.487Z,98498.98
2022-09-12T13:18:41.964Z,98498.52
2022-09-12T13:21:16.516Z,98497.95
2022-09-12T13:23:44.046Z,98496.56
2022-09-12T13:26:22.738Z,98495.11
2022-09-12T13:28:51.742Z,98494.03
2022-09-12T13:31:30.728Z,98492.48
2022-09-12T13:34:04.863Z,98497.10
2022-09-12T13:37:03.300Z,98498.09
2022-09-12T13:39:55.627Z,98500.06
2022-09-12T13:42:37.919Z,98501.92
2022-09-12T13:45:24.017Z,98496.71
2022-09-12T13:47:58.833Z,98495.81
2022-09-12T13:50:32.018Z,98496.99
2022-09-12T13:53:03.935Z,98500.29
2022-09-12T13:55:43.377Z,98500.63
2022-09-12T13:58:24.447Z,98503.26
2022-09-12T14:01:06.753Z,98505.17
2022-09-12T14:03:59.212Z,98504.56
2022-09-12T14:06:27.856Z,98504.92
2022-09-12T14:08:57.079Z,98501.43
2022-09-12T14:11:29.861Z,98501.17
2022-09-12T14:13:58.055Z,98500.48
2022-09-12T14:16:29.210Z,98498.15
2022-09-12T14:18:57.663Z,98499.41
2022-09-12T14:21:26.162Z,98501.61
2022-09-12T14:23:55.112Z,98502.27
2022-09-12T14:26:23.819Z,98502.72
2022-09-12T14:28:51.121Z,98507.54
2022-09-12T14:31:29.998Z,98506.63
2022-09-12T14:34:13.228Z,98504.34
2022-09-12T14:36:59.178Z,98504.69
2022-09-12T14:39:33.126Z,98504.27
2022-09-12T14:42:16.562Z,98507.45
2022-09-12T14:44:55.348Z,98504.23
2022-09-12T14:47:25.919Z,98505.52
2022-09-12T14:49:53.365Z,98503.74
2022-09-12T14:52:40.381Z,98501.79
2022-09-12T14:55:16.852Z,98502.55
2022-09-12T14:57:45.403Z,98503.90
2022-09-12T15:00:12.528Z,98504.11
2022-09-12T15:02:45.946Z,98505.52
2022-09-12T15:05:12.877Z,98507.21
2022-09-12T15:07:41.612Z,98503.44
2022-09-12T15:10:27.785Z,98505.10
2022-09-12T15:13:14.326Z,98508.54
2022-09-12T15:16:02.998Z,98515.68
2022-09-12T15:18:30.318Z,98516.81
2022-09-12T15:21:02.413Z,98514.09
2022-09-12T15:23:47.881Z,98512.98
2022-09-12T15:26:30.687Z,98512.06
2022-09-12T15:28:58.193Z,98514.33
2022-09-12T15:31:32.654Z,98512.23
2022-09-12T15:34:01.879Z,98513.29
2022-09-12T15:36:29.725Z,98515.31
2022-09-12T15:38:57.182Z,98514.78
2022-09-12T15:41:27.146Z,98510.08
2022-09-12T15:43:54.190Z,98512.02
2022-09-12T15:46:21.702Z,98513.77
2022-09-12T15:48:49.190Z,98515.34
2022-09-12T15:51:19.346Z,98516.14
2022-09-12T15:53:49.331Z,98519.93
2022-09-12T15:56:18.354Z,98520.98
2022-09-12T15:58:58.429Z,98518.77
2022-09-12T16:01:27.224Z,98522.55
2022-09-12T16:03:54.591Z,98520.58
2022-09-12T16:06:22.557Z,98520.33
2022-09-12T16:08:49.809Z,98524.76
2022-09-12T16:11:21.670Z,98526.25
2022-09-12T16:13:49.230Z,98529.07
2022-09-12T16:16:16.531Z,98529.57
2022-09-12T16:18:43.718Z,98528.69
2022-09-12T16:21:14.912Z,98529.06
2022-09-12T16:23:43.195Z,98526.84
2022-09-12T16:26:10.251Z,98526.98
2022-09-12T16:28:37.444Z,98526.10
2022-09-12T16:31:06.795Z,98529.91
2022-09-12T16:33:35.201Z,98529.50
2022-09-12T16:36:04.312Z,98534.13
2022-09-12T16:38:32.626Z,98532.09
2022-09-12T16:41:04.519Z,98536.83
2022-09-12T16:43:32.814Z,98538.91
2022-09-12T16:46:09.849Z,98539.02
2022-09-12T16:48:38.050Z,98537.85
2022-09-12T16:51:07.058Z,98537.35
2022-09-12T16:53:36.112Z,98540.95
2022-09-12T16:56:04.162Z,98537.63
2022-09-12T16:58:41.072Z,98538.00
2022-09-12T17:01:11.505Z,98536.23
2022-09-12T17:03:39.332Z,98540.36
2022-09-12T17:06:18.452Z,98543.18
2022-09-12T17:08:48.848Z,98545.39
2022-09-12T17:11:22.193Z,98542.59
2022-09-12T17:14:09.985Z,98543.27
2022-09-12T17:16:40.286Z,98543.60
2022-09-12T17:19:08.505Z,98543.54
2022-09-12T17:21:35.978Z,98542.87
2022-09-12T17:24:04.658Z,98541.91
2022-09-12T17:26:33.345Z,98541.02
2022-09-12T17:29:01.005Z,98545.23
2022-09-12T17:31:28.236Z,98543.66
2022-09-12T17:33:59.481Z,98547.55
2022-09-12T17:36:27.884Z,98547.05
2022-09-12T17:38:55.724Z,98546.73
2022-09-12T17:41:25.297Z,98545.45
2022-09-12T17:43:57.841Z,98547.04
2022-09-12T17:46:30.234Z,98543.48
2022-09-12T17:48:58.787Z,98540.61
2022-09-12T17:51:29.099Z,98537.44
2022-09-12T17:53:59.196Z,98540.16
2022-09-12T17:56:28.182Z,98534.08
2022-09-12T17:58:56.691Z,98535.34
2022-09-12T18:01:43.712Z,98539.52
2022-09-12T18:04:11.483Z,98539.62
2022-09-12T18:06:40.068Z,98543.69
2022-09-12T18:09:09.744Z,98547.02
2022-09-12T18:11:37.442Z,98548.52
2022-09-12T18:14:04.740Z,98547.12
2022-09-12T18:16:31.830Z,98544.17
2022-09-12T18:19:01.541Z,98540.04
2022-09-12T18:21:29.832Z,98538.81
2022-09-12T18:23:59.509Z,98539.27
2022-09-12T18:26:28.455Z,98536.48
2022-09-12T18:28:56.228Z,98533.52
2022-09-12T18:31:26.410Z,98535.08
2022-09-12T18:33:53.665Z,98537.50
2022-09-12T18:36:21.736Z,98538.61
2022-09-12T18:38:49.529Z,98535.46
2022-09-12T18:41:19.411Z,98535.34
2022-09-12T18:43:48.501Z,98535.55
2022-09-12T18:46:19.835Z,98532.84
2022-09-12T18:48:47.295Z,98532.48
2022-09-12T18:51:17.987Z,98528.64
2022-09-12T18:53:52.141Z,98530.56
2022-09-12T18:56:20.133Z,98532.66
2022-09-12T18:58:51.851Z,98532.99
2022-09-12T19:01:25.111Z,98537.23
2022-09-12T19:03:53.534Z,98537.91
2022-09-12T19:06:26.706Z,98538.17
2022-09-12T19:08:55.498Z,98534.34
2022-09-12T19:11:23.512Z,98536.27
2022-09-12T19:13:52.504Z,98534.23
2022-09-12T19:16:25.493Z,98530.67
2022-09-12T19:18:54.666Z,98534.14
2022-09-12T19:21:24.986Z,98529.98
2022-09-12T19:23:54.213Z,98525.59
2022-09-12T19:26:21.565Z,98520.14
2022-09-12T19:28:49.500Z,98520.20
2022-09-12T19:31:22.020Z,98517.13
2022-09-12T19:33:49.988Z,98516.27
2022-09-12T19:36:41.282Z,98517.34
2022-09-12T19:39:08.757Z,98517.85
2022-09-12T19:41:36.316Z,98515.26
2022-09-12T19:44:04.465Z,98512.02
2022-09-12T19:46:31.643Z,98514.23
2022-09-12T19:48:58.681Z,98511.45
2022-09-12T19:51:25.965Z,98510.08
2022-09-12T19:53:53.701Z,98506.96
2022-09-12T19:56:21.876Z,98505.77
2022-09-12T19:58:55.801Z,98501.87
2022-09-12T20:01:28.315Z,98503.08
2022-09-12T20:03:59.094Z,98502.43
2022-09-12T20:06:26.756Z,98500.81
2022-09-12T20:08:54.416Z,98502.61
2022-09-12T20:11:23.698Z,98507.02
2022-09-12T20:13:51.802Z,98503.28
2022-09-12T20:16:25.823Z,98506.56
2022-09-12T20:18:58.275Z,98498.96
2022-09-12T20:21:31.866Z,98496.73
2022-09-12T20:24:12.650Z,98497.77
2022-09-12T20:26:40.718Z,98497.70
2022-09-12T20:29:08.902Z,98498.04
2022-09-12T20:31:37.787Z,98500.02
2022-09-12T20:34:05.784Z,98503.83
2022-09-12T20:36:32.839Z,98501.10
2022-09-12T20:39:02.622Z,98501.73
2022-09-12T20:41:32.739Z,98499.54
2022-09-12T20:44:00.024Z,98500.39
2022-09-12T20:46:29.008Z,98500.98
2022-09-12T20:48:56.634Z,98501.05
2022-09-12T20:51:27.471Z,98500.86
2022-09-12T20:53:58.102Z,98501.07
2022-09-12T20:56:26.864Z,98503.80
2022-09-12T20:58:55.340Z,98504.30
2022-09-12T21:01:23.385Z,98503.80
2022-09-12T21:06:22.423Z,98502.27
2022-09-12T21:08:50.570Z,98499.50
2022-09-12T21:11:18.788Z,98497.77
2022-09-12T21:13:47.061Z,98494.52
2022-09-12T21:16:16.646Z,98491.49
2022-09-12T21:18:44.554Z,98493.24
2022-09-12T21:21:15.166Z,98494.00
2022-09-12T21:23:42.810Z,98493.30
2022-09-12T21:26:10.153Z,98495.00
2022-09-12T21:28:37.266Z,98490.94
2022-09-12T21:31:04.921Z,98494.23
2022-09-12T21:33:32.097Z,98493.89
2022-09-12T21:36:03.799Z,98491.63
2022-09-12T21:38:31.389Z,98488.74
2022-09-12T21:41:11.904Z,98483.68
2022-09-12T21:43:39.511Z,98481.83
2022-09-12T21:46:07.557Z,98485.34
2022-09-12T21:48:35.275Z,98478.20
2022-09-12T21:51:03.743Z,98478.41
2022-09-12T21:53:31.333Z,98478.77
2022-09-12T21:56:07.334Z,98475.50
2022-09-12T21:58:35.064Z,98474.77
2022-09-12T22:01:02.220Z,98475.40
2022-09-12T22:03:29.747Z,98469.61
2022-09-12T22:06:01.813Z,98471.75
2022-09-12T22:08:30.768Z,98467.03
2022-09-12T22:11:03.096Z,98466.91
2022-09-12T22:13:32.421Z,98465.98
2022-09-12T22:16:01.239Z,98468.41
2022-09-12T22:18:29.406Z,98468.48
2022-09-12T22:21:08.914Z,98472.52
2022-09-12T22:23:54.756Z,98465.80
2022-09-12T22:26:22.135Z,98467.37
2022-09-12T22:28:50.474Z,98465.41
2022-09-12T22:31:17.866Z,98466.30
2022-09-12T22:33:45.687Z,98470.01
2022-09-12T22:36:13.858Z,98472.95
2022-09-12T22:38:41.119Z,98476.48
2022-09-12T22:41:10.881Z,98473.23
2022-09-12T22:43:37.966Z,98476.81
2022-09-12T22:46:09.938Z,98472.38
2022-09-12T22:48:38.308Z,98474.86
2022-09-12T22:51:07.197Z,98478.79
2022-09-12T22:53:35.267Z,98476.98
2022-09-12T22:56:05.217Z,98475.04
2022-09-12T22:58:35.704Z,98467.65
2022-09-12T23:01:04.557Z,98468.02
2022-09-12T23:03:32.217Z,98469.75
2022-09-12T23:06:00.333Z,98474.42
2022-09-12T23:08:29.819Z,98470.12
2022-09-12T23:11:09.649Z,98471.21
2022-09-12T23:13:37.962Z,98467.14
2022-09-12T23:16:07.493Z,98462.83
2022-09-12T23:18:36.362Z,98455.01
2022-09-12T23:21:06.137Z,98449.00
2022-09-12T23:23:34.037Z,98445.64
2022-09-12T23:26:15.864Z,98449.65
2022-09-12T23:28:57.418Z,98453.35
2022-09-12T23:31:30.109Z,98452.77
2022-09-12T23:33:59.298Z,98455.77
2022-09-12T23:36:27.473Z,98453.45
2022-09-12T23:38:55.238Z,98451.70
2022-09-12T23:41:23.409Z,98451.96
2022-09-12T23:43:51.893Z,98448.44
2022-09-12T23:46:20.302Z,98449.52
2022-09-12T23:48:47.915Z,98448.89
2022-09-12T23:51:15.182Z,98453.38
2022-09-12T23:53:43.765Z,98452.33
2022-09-12T23:56:11.324Z,98445.60
2022-09-12T23:58:38.438Z,98442.25
