createdAt,value
2019-03-30T00:01:51.905Z,77.90
2019-03-30T00:04:22.086Z,78.50
2019-03-30T00:06:52.181Z,79.20
2019-03-30T00:09:22.370Z,79.40
2019-03-30T00:11:52.421Z,79.10
2019-03-30T00:14:27.760Z,78.90
2019-03-30T00:16:57.032Z,79.20
2019-03-30T00:19:34.831Z,79.50
2019-03-30T00:21:58.766Z,79.90
2019-03-30T00:24:28.829Z,80.00
2019-03-30T00:26:58.872Z,80.00
2019-03-30T00:29:28.932Z,80.10
2019-03-30T00:31:59.061Z,81.50
2019-03-30T00:34:29.116Z,81.90
2019-03-30T00:36:59.165Z,82.10
2019-03-30T00:39:29.306Z,82.60
2019-03-30T00:41:59.525Z,82.00
2019-03-30T00:44:29.763Z,82.00
2019-03-30T00:46:59.769Z,81.00
2019-03-30T00:49:29.829Z,79.70
2019-03-30T00:51:59.966Z,79.50
2019-03-30T00:54:30.080Z,81.10
2019-03-30T00:57:00.133Z,82.20
2019-03-30T00:59:30.187Z,82.90
2019-03-30T01:02:00.386Z,83.20
2019-03-30T01:04:30.505Z,83.40
2019-03-30T01:07:00.583Z,83.20
2019-03-30T01:09:30.702Z,83.40
2019-03-30T01:12:00.761Z,82.10
2019-03-30T01:14:30.988Z,80.10
2019-03-30T01:17:01.801Z,78.30
2019-03-30T01:19:31.932Z,77.10
2019-03-30T01:22:01.973Z,76.80
2019-03-30T01:24:32.104Z,76.30
2019-03-30T01:27:02.224Z,75.90
2019-03-30T01:29:32.286Z,75.80
2019-03-30T01:32:02.334Z,75.60
2019-03-30T01:34:33.478Z,76.30
2019-03-30T01:37:03.613Z,77.00
2019-03-30T01:39:33.676Z,76.70
2019-03-30T01:42:03.847Z,77.40
2019-03-30T01:44:34.040Z,77.50
2019-03-30T01:47:04.234Z,77.60
2019-03-30T01:49:34.300Z,77.90
2019-03-30T01:52:04.476Z,79.70
2019-03-30T01:54:34.591Z,80.40
2019-03-30T01:57:04.768Z,81.30
2019-03-30T01:59:34.940Z,81.40
2019-03-30T02:02:05.207Z,81.70
2019-03-30T02:04:35.380Z,81.00
2019-03-30T02:07:05.543Z,81.50
2019-03-30T02:09:35.593Z,82.20
2019-03-30T02:12:05.662Z,82.60
2019-03-30T02:14:35.702Z,83.10
2019-03-30T02:17:05.756Z,82.60
2019-03-30T02:19:35.950Z,82.60
2019-03-30T02:22:06.103Z,82.40
2019-03-30T02:24:36.184Z,82.00
2019-03-30T02:27:06.385Z,83.10
2019-03-30T02:29:36.470Z,82.80
2019-03-30T02:32:06.621Z,84.20
2019-03-30T02:34:36.698Z,84.80
2019-03-30T02:37:06.945Z,85.30
2019-03-30T02:39:37.110Z,85.60
2019-03-30T02:42:07.243Z,85.40
2019-03-30T02:44:37.302Z,84.70
2019-03-30T02:47:07.463Z,84.40
2019-03-30T02:49:37.536Z,85.10
2019-03-30T02:52:07.587Z,86.90
2019-03-30T02:54:37.653Z,86.40
2019-03-30T02:57:07.778Z,86.30
2019-03-30T02:59:37.883Z,85.40
2019-03-30T03:02:09.073Z,85.80
2019-03-30T03:04:39.267Z,86.00
2019-03-30T03:07:09.391Z,85.60
2019-03-30T03:09:39.478Z,86.20
2019-03-30T03:12:09.592Z,87.20
2019-03-30T03:14:39.763Z,87.80
2019-03-30T03:17:09.880Z,87.50
2019-03-30T03:19:40.100Z,87.20
2019-03-30T03:22:10.174Z,87.30
2019-03-30T03:24:40.217Z,88.20
2019-03-30T03:27:10.405Z,88.20
2019-03-30T03:29:43.663Z,89.00
2019-03-30T03:32:12.349Z,88.80
2019-03-30T03:34:42.530Z,89.50
2019-03-30T03:37:12.661Z,89.80
2019-03-30T03:39:42.853Z,89.90
2019-03-30T03:42:12.972Z,90.10
2019-03-30T03:44:43.083Z,89.90
2019-03-30T03:47:13.278Z,89.80
2019-03-30T03:49:44.307Z,89.60
2019-03-30T03:52:14.522Z,90.00
2019-03-30T03:54:44.707Z,89.30
2019-03-30T03:57:16.574Z,90.20
2019-03-30T03:59:49.702Z,89.60
2019-03-30T04:02:22.462Z,89.30
2019-03-30T04:04:54.668Z,89.60
2019-03-30T04:07:24.851Z,89.80
2019-03-30T04:09:58.004Z,89.20
2019-03-30T04:12:29.181Z,89.50
2019-03-30T04:15:00.850Z,90.10
2019-03-30T04:17:31.251Z,90.30
2019-03-30T04:20:01.402Z,90.30
2019-03-30T04:22:31.517Z,89.70
2019-03-30T04:25:01.651Z,88.60
2019-03-30T04:27:31.776Z,87.20
2019-03-30T04:30:01.834Z,85.50
2019-03-30T04:32:31.946Z,86.50
2019-03-30T04:35:03.382Z,86.60
2019-03-30T04:37:33.427Z,87.20
2019-03-30T04:40:04.438Z,87.10
2019-03-30T04:42:34.487Z,85.60
2019-03-30T04:45:06.887Z,85.40
2019-03-30T04:47:37.007Z,86.20
2019-03-30T04:50:07.660Z,86.10
2019-03-30T04:52:37.778Z,86.10
2019-03-30T04:55:07.971Z,86.50
2019-03-30T04:57:38.032Z,86.10
2019-03-30T05:00:08.852Z,85.00
2019-03-30T05:02:38.917Z,84.70
2019-03-30T05:05:09.202Z,84.20
2019-03-30T05:07:39.329Z,84.60
2019-03-30T05:10:09.550Z,83.40
2019-03-30T05:12:39.573Z,83.30
2019-03-30T05:15:09.861Z,83.10
2019-03-30T05:17:47.342Z,83.50
2019-03-30T05:20:11.801Z,84.80
2019-03-30T05:22:42.007Z,85.50
2019-03-30T05:25:12.193Z,86.70
2019-03-30T05:27:42.309Z,86.50
2019-03-30T05:30:13.569Z,86.40
2019-03-30T05:32:43.635Z,86.40
2019-03-30T05:35:13.772Z,87.20
2019-03-30T05:37:43.817Z,87.50
2019-03-30T05:40:13.943Z,87.30
2019-03-30T05:42:44.063Z,86.90
2019-03-30T05:45:14.357Z,86.30
2019-03-30T05:47:44.405Z,85.50
2019-03-30T05:50:14.804Z,85.20
2019-03-30T05:52:44.924Z,84.40
2019-03-30T05:55:15.121Z,85.00
2019-03-30T05:57:45.241Z,85.10
2019-03-30T06:00:18.178Z,84.10
2019-03-30T06:02:48.307Z,83.70
2019-03-30T06:05:18.626Z,83.60
2019-03-30T06:07:48.746Z,82.10
2019-03-30T06:10:19.874Z,81.40
2019-03-30T06:12:50.005Z,79.30
2019-03-30T06:15:20.136Z,78.90
2019-03-30T06:17:50.263Z,79.40
2019-03-30T06:20:20.382Z,78.80
2019-03-30T06:22:50.437Z,79.30
2019-03-30T06:25:21.470Z,79.30
2019-03-30T06:27:51.527Z,79.20
2019-03-30T06:30:26.419Z,80.00
2019-03-30T06:32:56.555Z,80.80
2019-03-30T06:35:26.750Z,81.20
2019-03-30T06:37:56.827Z,81.20
2019-03-30T06:40:26.949Z,81.10
2019-03-30T06:42:57.034Z,80.50
2019-03-30T06:45:27.156Z,82.40
2019-03-30T06:47:57.290Z,83.30
2019-03-30T06:50:27.498Z,80.60
2019-03-30T06:52:59.042Z,81.40
2019-03-30T06:55:30.869Z,83.50
2019-03-30T06:58:00.986Z,84.00
2019-03-30T07:00:35.140Z,84.60
2019-03-30T07:03:06.228Z,82.70
2019-03-30T07:05:41.646Z,81.60
2019-03-30T07:08:17.437Z,80.30
2019-03-30T07:10:48.150Z,78.60
2019-03-30T07:13:18.356Z,78.50
2019-03-30T07:15:49.467Z,77.70
2019-03-30T07:18:20.246Z,73.80
2019-03-30T07:20:50.445Z,74.60
2019-03-30T07:23:20.668Z,75.10
2019-03-30T07:25:50.858Z,75.40
2019-03-30T07:28:21.133Z,75.40
2019-03-30T07:30:51.183Z,74.60
2019-03-30T07:33:21.301Z,74.70
2019-03-30T07:35:51.359Z,73.40
2019-03-30T07:38:21.429Z,72.40
2019-03-30T07:40:51.645Z,72.20
2019-03-30T07:43:21.772Z,71.50
2019-03-30T07:45:51.836Z,71.80
2019-03-30T07:48:22.044Z,71.10
2019-03-30T07:50:52.173Z,70.60
2019-03-30T07:53:26.584Z,70.30
2019-03-30T07:56:07.434Z,70.10
2019-03-30T07:58:25.977Z,67.90
2019-03-30T08:00:56.186Z,66.30
2019-03-30T08:03:26.326Z,65.70
2019-03-30T08:05:56.446Z,66.10
2019-03-30T08:08:26.575Z,63.80
2019-03-30T08:10:56.723Z,62.20
2019-03-30T08:13:26.773Z,64.00
2019-03-30T08:15:56.847Z,61.60
2019-03-30T08:18:26.901Z,62.60
2019-03-30T08:20:57.112Z,61.70
2019-03-30T08:23:39.880Z,61.10
2019-03-30T08:26:00.585Z,61.40
2019-03-30T08:28:30.775Z,59.50
2019-03-30T08:31:00.904Z,60.80
2019-03-30T08:33:30.965Z,63.40
2019-03-30T08:36:01.028Z,63.10
2019-03-30T08:38:32.190Z,62.50
2019-03-30T08:41:02.353Z,63.90
2019-03-30T08:43:32.549Z,60.80
2019-03-30T08:46:02.777Z,61.60
2019-03-30T08:48:32.982Z,59.80
2019-03-30T08:51:03.032Z,60.20
2019-03-30T08:53:33.177Z,63.00
2019-03-30T08:56:03.411Z,62.50
2019-03-30T08:58:33.477Z,60.50
2019-03-30T09:01:03.734Z,59.10
2019-03-30T09:03:34.169Z,58.40
2019-03-30T09:06:04.382Z,57.70
2019-03-30T09:08:34.540Z,57.10
2019-03-30T09:11:04.672Z,57.20
2019-03-30T09:13:34.814Z,56.00
2019-03-30T09:16:04.946Z,55.20
2019-03-30T09:18:34.999Z,55.70
2019-03-30T09:21:05.205Z,54.90
2019-03-30T09:23:35.332Z,55.20
2019-03-30T09:26:05.475Z,54.60
2019-03-30T09:28:35.531Z,54.00
2019-03-30T09:31:05.733Z,54.70
2019-03-30T09:33:35.853Z,54.70
2019-03-30T09:36:06.063Z,54.30
2019-03-30T09:38:36.186Z,53.80
2019-03-30T09:41:06.332Z,53.80
2019-03-30T09:43:37.721Z,53.10
2019-03-30T09:46:08.021Z,53.00
2019-03-30T09:48:38.069Z,53.00
2019-03-30T09:51:09.175Z,52.40
2019-03-30T09:53:39.318Z,54.20
2019-03-30T09:56:09.446Z,55.30
2019-03-30T09:58:39.517Z,53.90
2019-03-30T10:01:10.790Z,53.60
2019-03-30T10:03:40.993Z,52.80
2019-03-30T10:06:11.121Z,54.60
2019-03-30T10:08:41.194Z,53.50
2019-03-30T10:11:11.251Z,50.20
2019-03-30T10:13:41.322Z,50.60
2019-03-30T10:16:11.445Z,50.40
2019-03-30T10:18:41.516Z,50.40
2019-03-30T10:21:11.570Z,51.50
2019-03-30T10:23:41.631Z,51.20
2019-03-30T10:26:11.766Z,50.90
2019-03-30T10:28:41.840Z,49.80
2019-03-30T10:31:11.904Z,49.10
2019-03-30T10:33:41.961Z,49.60
2019-03-30T10:36:12.048Z,46.70
2019-03-30T10:38:42.088Z,46.80
2019-03-30T10:41:17.718Z,48.20
2019-03-30T10:43:52.516Z,47.20
2019-03-30T10:46:25.204Z,46.90
2019-03-30T10:48:58.468Z,48.10
2019-03-30T10:51:32.628Z,47.90
2019-03-30T10:54:02.749Z,45.00
2019-03-30T10:56:32.921Z,46.00
2019-03-30T10:59:03.122Z,47.10
2019-03-30T11:01:33.245Z,45.20
2019-03-30T11:04:03.341Z,47.50
2019-03-30T11:06:33.537Z,47.90
2019-03-30T11:09:05.344Z,44.30
2019-03-30T11:11:35.461Z,46.20
2019-03-30T11:14:05.670Z,47.80
2019-03-30T11:16:36.794Z,45.30
2019-03-30T11:19:17.441Z,44.10
2019-03-30T11:21:47.646Z,43.20
2019-03-30T11:24:17.714Z,43.10
2019-03-30T11:26:47.918Z,44.70
2019-03-30T11:29:18.063Z,45.40
2019-03-30T11:31:48.109Z,41.20
2019-03-30T11:34:18.202Z,41.90
2019-03-30T11:36:48.320Z,41.20
2019-03-30T11:39:18.390Z,40.50
2019-03-30T11:41:48.521Z,40.20
2019-03-30T11:44:18.578Z,43.80
2019-03-30T11:46:48.925Z,43.50
2019-03-30T11:49:18.994Z,42.50
2019-03-30T11:51:49.137Z,46.40
2019-03-30T11:54:19.322Z,44.70
2019-03-30T11:56:49.448Z,41.90
2019-03-30T11:59:19.544Z,37.90
2019-03-30T12:01:49.781Z,45.10
2019-03-30T12:04:20.117Z,38.30
2019-03-30T12:06:51.894Z,40.40
2019-03-30T12:09:21.913Z,38.20
2019-03-30T12:11:52.058Z,44.40
2019-03-30T12:14:23.881Z,38.40
2019-03-30T12:16:54.227Z,41.10
2019-03-30T12:19:24.357Z,40.30
2019-03-30T12:21:54.418Z,40.20
2019-03-30T12:24:24.554Z,44.00
2019-03-30T12:26:55.668Z,43.80
2019-03-30T12:29:25.833Z,38.10
2019-03-30T12:31:55.949Z,35.70
2019-03-30T12:34:26.086Z,40.90
2019-03-30T12:36:56.282Z,39.30
2019-03-30T12:39:26.493Z,40.10
2019-03-30T12:41:56.601Z,35.10
2019-03-30T12:44:28.742Z,39.40
2019-03-30T12:46:58.853Z,39.90
2019-03-30T12:49:31.320Z,38.80
2019-03-30T12:52:01.384Z,37.80
2019-03-30T12:54:31.448Z,36.60
2019-03-30T12:57:01.681Z,36.00
2019-03-30T12:59:34.813Z,35.80
2019-03-30T13:02:05.035Z,43.30
2019-03-30T13:04:35.105Z,43.10
2019-03-30T13:07:05.311Z,42.20
2019-03-30T13:09:35.377Z,41.40
2019-03-30T13:12:05.519Z,41.70
2019-03-30T13:14:35.583Z,38.90
2019-03-30T13:17:05.708Z,36.50
2019-03-30T13:19:35.782Z,38.60
2019-03-30T13:22:06.923Z,37.40
2019-03-30T13:24:38.764Z,34.80
2019-03-30T13:27:08.904Z,40.90
2019-03-30T13:29:38.955Z,42.40
2019-03-30T13:32:09.090Z,40.60
2019-03-30T13:34:39.156Z,35.10
2019-03-30T13:37:19.423Z,39.80
2019-03-30T13:39:49.471Z,40.70
2019-03-30T13:42:19.606Z,38.50
2019-03-30T13:44:49.746Z,37.10
2019-03-30T13:47:21.033Z,39.20
2019-03-30T13:49:51.205Z,37.70
2019-03-30T13:52:21.322Z,35.10
2019-03-30T13:54:51.393Z,35.90
2019-03-30T13:57:21.517Z,36.10
2019-03-30T13:59:51.762Z,33.30
2019-03-30T14:02:21.990Z,33.10
2019-03-30T14:04:52.514Z,32.70
2019-03-30T14:07:22.883Z,34.50
2019-03-30T14:09:53.049Z,35.00
2019-03-30T14:12:23.206Z,34.80
2019-03-30T14:14:53.271Z,31.80
2019-03-30T14:17:23.478Z,32.50
2019-03-30T14:19:53.521Z,32.60
2019-03-30T14:22:23.605Z,35.60
2019-03-30T14:24:53.657Z,36.90
2019-03-30T14:27:23.719Z,34.80
2019-03-30T14:29:54.555Z,34.90
2019-03-30T14:32:24.717Z,36.90
2019-03-30T14:34:54.919Z,34.90
2019-03-30T14:37:24.978Z,36.60
2019-03-30T14:39:55.038Z,36.30
2019-03-30T14:42:25.128Z,38.10
2019-03-30T14:44:55.187Z,37.50
2019-03-30T14:47:25.240Z,35.10
2019-03-30T14:49:55.430Z,35.50
2019-03-30T14:52:25.534Z,37.60
2019-03-30T14:54:55.689Z,37.10
2019-03-30T14:57:25.734Z,33.50
2019-03-30T14:59:55.811Z,32.40
2019-03-30T15:02:25.932Z,33.30
2019-03-30T15:04:56.001Z,33.20
2019-03-30T15:07:26.121Z,36.40
2019-03-30T15:09:56.214Z,34.00
2019-03-30T15:12:26.413Z,35.30
2019-03-30T15:14:56.505Z,35.30
2019-03-30T15:17:26.555Z,31.30
2019-03-30T15:19:56.625Z,31.30
2019-03-30T16:42:34.293Z,33.90
2019-03-30T16:45:06.664Z,31.90
2019-03-30T16:47:36.866Z,30.00
2019-03-30T16:50:08.062Z,29.30
2019-03-30T16:52:41.068Z,28.80
2019-03-30T16:55:09.988Z,28.20
2019-03-30T16:57:43.679Z,27.00
2019-03-30T17:00:12.330Z,28.00
2019-03-30T17:02:42.548Z,28.30
2019-03-30T17:05:12.840Z,28.30
2019-03-30T17:07:42.920Z,29.70
2019-03-30T17:10:13.094Z,31.10
2019-03-30T17:12:43.229Z,32.70
2019-03-30T17:15:13.428Z,33.60
2019-03-30T17:17:43.563Z,35.40
2019-03-30T17:20:13.760Z,37.00
2019-03-30T17:22:43.817Z,37.90
2019-03-30T17:25:13.889Z,39.00
2019-03-30T17:27:57.409Z,39.60
2019-03-30T17:30:16.418Z,40.30
2019-03-30T17:32:46.539Z,40.90
2019-03-30T17:35:16.603Z,41.70
2019-03-30T17:37:46.806Z,41.90
2019-03-30T17:40:16.996Z,42.90
2019-03-30T17:42:47.153Z,42.90
2019-03-30T17:45:17.334Z,43.60
2019-03-30T17:47:47.387Z,44.30
2019-03-30T17:50:17.722Z,45.30
2019-03-30T17:52:48.665Z,47.30
2019-03-30T17:55:32.697Z,47.50
2019-03-30T17:57:50.547Z,48.20
2019-03-30T18:00:21.325Z,51.10
2019-03-30T18:02:51.463Z,49.60
2019-03-30T18:05:21.518Z,50.00
2019-03-30T18:07:51.598Z,50.30
2019-03-30T18:10:21.779Z,50.90
2019-03-30T18:12:51.925Z,50.70
2019-03-30T18:15:22.141Z,50.40
2019-03-30T18:17:52.204Z,50.60
2019-03-30T18:20:23.589Z,50.80
2019-03-30T18:22:53.796Z,51.00
2019-03-30T18:25:23.987Z,52.20
2019-03-30T18:27:54.260Z,52.50
2019-03-30T18:30:30.375Z,53.90
2019-03-30T18:33:00.681Z,55.40
2019-03-30T18:35:32.952Z,56.20
2019-03-30T18:38:03.779Z,56.90
2019-03-30T18:40:34.365Z,56.50
2019-03-30T18:43:04.573Z,57.10
2019-03-30T18:45:34.814Z,56.80
2019-03-30T18:48:15.731Z,56.70
2019-03-30T18:50:46.523Z,56.60
2019-03-30T18:53:20.284Z,56.90
2019-03-30T18:55:50.483Z,57.50
2019-03-30T18:58:20.580Z,57.20
2019-03-30T19:00:56.500Z,58.50
2019-03-30T19:03:26.596Z,58.80
2019-03-30T19:05:56.793Z,58.90
2019-03-30T19:08:26.935Z,59.10
2019-03-30T19:10:57.007Z,59.20
2019-03-30T19:13:27.203Z,56.70
2019-03-30T19:15:57.406Z,56.00
2019-03-30T19:18:27.763Z,55.50
2019-03-30T19:20:57.948Z,55.00
2019-03-30T19:23:28.148Z,56.40
2019-03-30T19:25:58.210Z,56.30
2019-03-30T19:28:28.400Z,55.70
2019-03-30T19:30:58.536Z,55.80
2019-03-30T19:33:28.595Z,55.50
2019-03-30T19:35:58.702Z,57.10
2019-03-30T19:38:28.830Z,56.90
2019-03-30T19:40:58.888Z,57.20
2019-03-30T19:43:28.973Z,56.90
2019-03-30T19:46:00.160Z,57.40
2019-03-30T19:48:36.718Z,57.70
2019-03-30T19:51:05.164Z,57.90
2019-03-30T19:53:35.306Z,58.40
2019-03-30T19:56:05.671Z,58.10
2019-03-30T19:58:35.873Z,57.80
2019-03-30T20:01:07.137Z,61.20
2019-03-30T20:03:37.414Z,58.80
2019-03-30T20:06:07.692Z,58.10
2019-03-30T20:08:37.906Z,58.10
2019-03-30T20:11:08.173Z,58.20
2019-03-30T20:13:38.243Z,59.30
2019-03-30T20:16:08.439Z,60.70
2019-03-30T20:18:38.602Z,60.40
2019-03-30T20:21:08.751Z,63.80
2019-03-30T20:23:38.886Z,63.30
2019-03-30T20:26:08.945Z,63.20
2019-03-30T20:28:40.062Z,63.40
2019-03-30T20:31:10.130Z,61.70
2019-03-30T20:33:40.253Z,64.30
2019-03-30T20:36:10.380Z,65.20
2019-03-30T20:38:40.506Z,68.20
2019-03-30T20:41:10.636Z,66.50
2019-03-30T20:43:40.786Z,68.00
2019-03-30T20:46:10.831Z,69.00
2019-03-30T20:48:41.010Z,67.00
2019-03-30T20:51:11.203Z,66.70
2019-03-30T20:53:41.250Z,67.30
2019-03-30T20:56:11.381Z,66.70
2019-03-30T20:58:41.538Z,65.90
2019-03-30T21:01:11.695Z,65.60
2019-03-30T21:03:41.816Z,65.40
2019-03-30T21:06:12.100Z,64.80
2019-03-30T21:08:42.160Z,65.00
2019-03-30T21:11:12.285Z,64.80
2019-03-30T21:13:42.427Z,67.20
2019-03-30T21:16:12.613Z,65.50
2019-03-30T21:18:42.750Z,65.10
2019-03-30T21:21:12.802Z,65.60
2019-03-30T21:23:42.865Z,66.30
2019-03-30T21:26:12.910Z,67.30
2019-03-30T21:28:43.033Z,68.30
2019-03-30T21:31:13.122Z,68.00
2019-03-30T21:33:43.486Z,69.10
2019-03-30T21:36:13.732Z,69.30
2019-03-30T21:38:43.791Z,69.20
2019-03-30T21:41:14.957Z,69.00
2019-03-30T21:43:45.019Z,69.50
2019-03-30T21:46:15.252Z,68.60
2019-03-30T21:48:45.306Z,67.50
2019-03-30T21:51:15.432Z,66.60
2019-03-30T21:53:45.634Z,66.70
2019-03-30T21:56:15.701Z,67.60
2019-03-30T21:58:45.825Z,68.60
2019-03-30T22:01:16.051Z,69.70
2019-03-30T22:03:46.211Z,69.80
2019-03-30T22:06:16.349Z,70.20
2019-03-30T22:08:46.581Z,69.90
2019-03-30T22:11:16.632Z,70.70
2019-03-30T22:13:46.827Z,71.30
2019-03-30T22:16:17.054Z,72.00
2019-03-30T22:18:47.186Z,72.70
2019-03-30T22:21:17.333Z,72.90
2019-03-30T22:23:47.382Z,72.80
2019-03-30T22:26:17.577Z,72.80
2019-03-30T22:28:47.705Z,73.00
2019-03-30T22:31:17.817Z,73.70
2019-03-30T22:33:49.018Z,74.40
2019-03-30T22:36:20.111Z,74.40
2019-03-30T22:38:50.169Z,73.70
2019-03-30T22:41:20.220Z,72.60
2019-03-30T22:43:50.294Z,72.30
2019-03-30T22:46:20.354Z,71.60
2019-03-30T22:48:50.574Z,70.70
2019-03-30T22:51:20.648Z,69.40
2019-03-30T22:53:50.754Z,71.10
2019-03-30T22:56:20.838Z,71.80
2019-03-30T22:58:50.891Z,72.10
2019-03-30T23:01:22.361Z,73.40
2019-03-30T23:03:53.641Z,73.20
2019-03-30T23:06:23.702Z,72.60
2019-03-30T23:08:53.788Z,72.50
2019-03-30T23:11:23.821Z,70.80
2019-03-30T23:13:53.995Z,70.00
2019-03-30T23:16:24.047Z,69.50
2019-03-30T23:18:54.089Z,69.10
2019-03-30T23:21:24.212Z,67.80
2019-03-30T23:23:54.399Z,67.30
2019-03-30T23:26:24.486Z,66.80
2019-03-30T23:28:54.595Z,66.50
2019-03-30T23:31:24.893Z,66.60
2019-03-30T23:33:55.010Z,66.90
2019-03-30T23:36:25.246Z,66.40
2019-03-30T23:38:55.379Z,65.40
2019-03-30T23:41:25.498Z,65.60
2019-03-30T23:43:55.697Z,65.80
2019-03-30T23:46:25.755Z,66.60
2019-03-30T23:48:55.811Z,67.40
2019-03-30T23:51:25.992Z,66.80
2019-03-30T23:53:57.195Z,66.10
2019-03-30T23:56:27.403Z,65.50
2019-03-30T23:58:57.521Z,66.30
