createdAt,value
2023-01-28T00:01:33.962Z,102892.06
2023-01-28T00:04:01.978Z,102892.06
2023-01-28T00:06:30.048Z,102886.81
2023-01-28T00:08:57.944Z,102885.91
2023-01-28T00:11:25.863Z,102893.81
2023-01-28T00:13:54.095Z,102896.44
2023-01-28T00:16:23.751Z,102885.88
2023-01-28T00:18:51.871Z,102890.28
2023-01-28T00:21:19.834Z,102895.56
2023-01-28T00:23:54.458Z,102886.78
2023-01-28T00:26:23.600Z,102899.16
2023-01-28T00:28:51.468Z,102899.13
2023-01-28T00:31:22.955Z,102903.56
2023-01-28T00:33:52.888Z,102901.78
2023-01-28T00:36:21.947Z,102902.66
2023-01-28T00:38:53.849Z,102897.31
2023-01-28T00:41:23.726Z,102893.81
2023-01-28T00:43:52.719Z,102892.94
2023-01-28T00:46:22.772Z,102884.13
2023-01-28T00:48:52.213Z,102888.56
2023-01-28T00:51:21.400Z,102893.88
2023-01-28T00:53:49.492Z,102893.84
2023-01-28T00:56:19.392Z,102888.66
2023-01-28T00:58:47.582Z,102893.94
2023-01-28T01:01:18.510Z,102889.50
2023-01-28T01:03:47.150Z,102885.09
2023-01-28T01:06:17.629Z,102886.00
2023-01-28T01:08:50.692Z,102896.56
2023-01-28T01:11:19.209Z,102888.63
2023-01-28T01:13:52.270Z,102884.22
2023-01-28T01:16:20.230Z,102886.88
2023-01-28T01:18:48.097Z,102891.28
2023-01-28T01:21:20.158Z,102896.59
2023-01-28T01:23:48.510Z,102897.44
2023-01-28T01:26:17.041Z,102885.97
2023-01-28T01:28:45.385Z,102888.66
2023-01-28T01:31:15.113Z,102888.66
2023-01-28T01:33:43.786Z,102887.72
2023-01-28T01:36:13.692Z,102885.06
2023-01-28T01:38:43.184Z,102891.22
2023-01-28T01:41:27.455Z,102889.44
2023-01-28T01:43:57.949Z,102877.13
2023-01-28T01:46:34.304Z,102882.38
2023-01-28T01:49:08.912Z,102880.63
2023-01-28T01:51:38.444Z,102880.63
2023-01-28T01:54:09.111Z,102879.75
2023-01-28T01:56:41.587Z,102878.88
2023-01-28T01:59:13.935Z,102888.53
2023-01-28T02:01:43.113Z,102885.00
2023-01-28T02:04:16.228Z,102884.13
2023-01-28T02:06:44.153Z,102880.63
2023-01-28T02:09:25.789Z,102889.44
2023-01-28T02:11:56.578Z,102883.28
2023-01-28T02:14:31.406Z,102880.63
2023-01-28T02:17:00.349Z,102881.50
2023-01-28T02:19:35.011Z,102878.88
2023-01-28T02:22:16.090Z,102879.78
2023-01-28T02:25:03.602Z,102882.41
2023-01-28T02:27:39.016Z,102874.50
2023-01-28T02:30:14.206Z,102877.16
2023-01-28T02:32:47.188Z,102876.28
2023-01-28T02:35:21.978Z,102880.66
2023-01-28T02:37:56.662Z,102877.13
2023-01-28T02:40:29.853Z,102874.47
2023-01-28T02:42:58.028Z,102871.84
2023-01-28T02:45:50.580Z,102871.88
2023-01-28T02:48:20.490Z,102872.72
2023-01-28T02:50:56.847Z,102870.09
2023-01-28T02:53:44.417Z,102871.88
2023-01-28T02:56:20.941Z,102876.28
2023-01-28T02:58:57.124Z,102879.78
2023-01-28T03:01:29.683Z,102870.97
2023-01-28T03:04:02.730Z,102876.22
2023-01-28T03:06:36.422Z,102877.13
2023-01-28T03:09:27.251Z,102872.69
2023-01-28T03:12:15.002Z,102871.81
2023-01-28T03:15:03.712Z,102878.84
2023-01-28T03:18:04.976Z,102868.28
2023-01-28T03:20:57.715Z,102872.69
2023-01-28T03:23:49.516Z,102866.50
2023-01-28T03:26:38.101Z,102856.84
2023-01-28T03:29:27.712Z,102855.94
2023-01-28T03:32:15.054Z,102862.13
2023-01-28T03:35:03.163Z,102869.19
2023-01-28T03:37:32.137Z,102866.56
2023-01-28T03:40:04.877Z,102871.88
2023-01-28T03:42:33.497Z,102870.97
2023-01-28T03:45:04.927Z,102867.41
2023-01-28T03:47:34.080Z,102863.00
2023-01-28T03:50:03.770Z,102878.84
2023-01-28T03:52:33.909Z,102872.69
2023-01-28T03:55:13.650Z,102873.56
2023-01-28T03:57:42.239Z,102873.59
2023-01-28T04:00:11.661Z,102871.81
2023-01-28T04:02:40.227Z,102873.56
2023-01-28T04:05:13.108Z,102872.69
2023-01-28T04:07:42.121Z,102864.78
2023-01-28T04:10:11.209Z,102875.34
2023-01-28T04:12:39.117Z,102877.13
2023-01-28T04:15:15.814Z,102879.75
2023-01-28T04:17:47.250Z,102870.97
2023-01-28T04:20:18.191Z,102872.78
2023-01-28T04:22:46.042Z,102870.13
2023-01-28T04:25:14.265Z,102859.53
2023-01-28T04:27:42.217Z,102864.81
2023-01-28T04:30:11.218Z,102859.56
2023-01-28T04:32:39.302Z,102855.19
2023-01-28T04:35:07.815Z,102869.28
2023-01-28T04:37:37.014Z,102868.38
2023-01-28T04:40:05.510Z,102868.41
2023-01-28T04:42:33.442Z,102871.03
2023-01-28T04:45:01.320Z,102867.53
2023-01-28T04:47:29.265Z,102875.44
2023-01-28T04:49:57.073Z,102873.69
2023-01-28T04:52:25.046Z,102872.78
2023-01-28T04:54:54.272Z,102870.16
2023-01-28T04:57:22.117Z,102865.78
2023-01-28T04:59:49.914Z,102875.47
2023-01-28T05:02:17.923Z,102889.56
2023-01-28T05:04:45.845Z,102877.25
2023-01-28T05:07:13.721Z,102871.94
2023-01-28T05:09:41.719Z,102874.63
2023-01-28T05:12:11.115Z,102872.00
2023-01-28T05:14:38.956Z,102861.44
2023-01-28T05:17:06.968Z,102858.81
2023-01-28T05:19:34.968Z,102854.44
2023-01-28T05:22:02.823Z,102858.84
2023-01-28T05:24:30.923Z,102855.31
2023-01-28T05:26:58.824Z,102846.53
2023-01-28T05:29:28.108Z,102846.53
2023-01-28T05:31:55.996Z,102837.72
2023-01-28T05:34:23.875Z,102835.97
2023-01-28T05:36:51.766Z,102833.34
2023-01-28T05:39:19.696Z,102837.72
2023-01-28T05:41:47.479Z,102835.09
2023-01-28T05:44:15.546Z,102839.44
2023-01-28T05:46:46.788Z,102846.47
2023-01-28T05:49:14.714Z,102836.81
2023-01-28T05:51:42.695Z,102843.84
2023-01-28T05:54:11.142Z,102849.13
2023-01-28T05:56:40.423Z,102844.72
2023-01-28T05:59:10.352Z,102834.16
2023-01-28T06:01:38.344Z,102838.53
2023-01-28T06:04:07.495Z,102835.03
2023-01-28T06:06:35.303Z,102844.69
2023-01-28T06:09:03.355Z,102842.06
2023-01-28T06:11:31.225Z,102835.00
2023-01-28T06:13:59.053Z,102838.50
2023-01-28T06:16:27.045Z,102843.78
2023-01-28T06:18:54.831Z,102837.66
2023-01-28T06:21:24.024Z,102830.59
2023-01-28T06:23:51.953Z,102836.75
2023-01-28T06:26:19.938Z,102829.72
2023-01-28T06:28:47.825Z,102836.72
2023-01-28T06:31:15.817Z,102824.41
2023-01-28T06:33:43.630Z,102819.19
2023-01-28T06:36:11.734Z,102821.81
2023-01-28T06:38:41.132Z,102828.84
2023-01-28T06:41:08.934Z,102834.16
2023-01-28T06:43:36.766Z,102818.31
2023-01-28T06:46:04.899Z,102813.88
2023-01-28T06:48:32.760Z,102819.19
2023-01-28T06:51:00.644Z,102829.72
2023-01-28T06:53:28.589Z,102833.22
2023-01-28T06:55:57.733Z,102839.38
2023-01-28T06:58:25.727Z,102849.91
2023-01-28T07:00:54.988Z,102848.13
2023-01-28T07:03:22.833Z,102854.25
2023-01-28T07:05:50.670Z,102868.34
2023-01-28T07:08:18.726Z,102875.31
2023-01-28T07:10:46.661Z,102877.06
2023-01-28T07:13:15.867Z,102894.63
2023-01-28T07:15:43.845Z,102897.25
2023-01-28T07:18:11.776Z,102913.06
2023-01-28T07:20:39.576Z,102909.50
2023-01-28T07:23:07.619Z,102910.28
2023-01-28T07:25:35.408Z,102912.06
2023-01-28T07:28:03.349Z,102917.28
2023-01-28T07:30:32.645Z,102919.91
2023-01-28T07:33:01.159Z,102920.81
2023-01-28T07:35:29.733Z,102914.59
2023-01-28T07:37:59.197Z,102919.81
2023-01-28T07:40:28.562Z,102907.53
2023-01-28T07:42:56.787Z,102919.81
2023-01-28T07:45:25.407Z,102924.22
2023-01-28T07:47:59.225Z,102918.06
2023-01-28T07:50:29.375Z,102929.44
2023-01-28T07:52:57.486Z,102921.50
2023-01-28T07:55:25.957Z,102924.06
2023-01-28T07:57:55.367Z,102922.31
2023-01-28T08:00:24.703Z,102923.22
2023-01-28T08:02:59.179Z,102923.28
2023-01-28T08:05:30.203Z,102932.03
2023-01-28T08:07:58.909Z,102943.44
2023-01-28T08:10:27.166Z,102940.78
2023-01-28T08:12:56.013Z,102944.31
2023-01-28T08:15:24.624Z,102946.00
2023-01-28T08:17:54.683Z,102947.78
2023-01-28T08:20:24.307Z,102944.28
2023-01-28T08:22:52.319Z,102935.59
2023-01-28T08:25:20.390Z,102936.44
2023-01-28T08:27:48.263Z,102938.25
2023-01-28T08:30:16.795Z,102931.25
2023-01-28T08:32:44.999Z,102940.06
2023-01-28T08:35:12.949Z,102949.72
2023-01-28T08:37:42.288Z,102948.88
2023-01-28T08:40:11.571Z,102939.28
2023-01-28T08:42:39.490Z,102924.41
2023-01-28T08:45:08.897Z,102938.47
2023-01-28T08:47:36.723Z,102940.19
2023-01-28T08:50:04.794Z,102941.88
2023-01-28T08:52:32.735Z,102943.66
2023-01-28T08:55:01.957Z,102956.03
2023-01-28T08:57:29.781Z,102949.88
2023-01-28T08:59:57.752Z,102965.72
2023-01-28T09:02:33.778Z,102970.13
2023-01-28T09:05:01.972Z,102973.63
2023-01-28T09:07:29.842Z,102969.25
2023-01-28T09:09:57.912Z,102962.25
2023-01-28T09:12:25.968Z,102955.19
2023-01-28T09:14:53.965Z,102972.84
2023-01-28T09:17:22.399Z,102982.53
2023-01-28T09:19:52.061Z,102993.97
2023-01-28T09:22:20.132Z,103000.16
2023-01-28T09:24:48.023Z,102994.03
2023-01-28T09:27:15.983Z,102984.44
2023-01-28T09:29:44.175Z,102994.13
2023-01-28T09:32:12.019Z,102997.66
2023-01-28T09:34:40.675Z,102997.69
2023-01-28T09:37:11.337Z,102995.88
2023-01-28T09:39:39.797Z,102999.41
2023-01-28T09:42:26.022Z,103000.28
2023-01-28T09:45:04.219Z,103012.59
2023-01-28T09:47:36.344Z,102995.91
2023-01-28T09:50:08.583Z,102998.56
2023-01-28T09:52:41.251Z,102995.00
2023-01-28T09:55:18.136Z,102981.81
2023-01-28T09:57:48.975Z,102970.34
2023-01-28T10:00:18.993Z,102981.78
2023-01-28T10:03:08.810Z,102973.97
2023-01-28T10:05:47.922Z,102959.91
2023-01-28T10:08:29.744Z,102954.63
2023-01-28T10:11:07.452Z,102955.50
2023-01-28T10:13:44.654Z,102958.19
2023-01-28T10:16:27.603Z,102953.84
2023-01-28T10:18:59.742Z,102954.72
2023-01-28T10:21:38.015Z,102946.78
2023-01-28T10:24:16.438Z,102946.75
2023-01-28T10:26:45.988Z,102952.91
2023-01-28T10:29:18.350Z,102947.59
2023-01-28T10:31:53.816Z,102951.97
2023-01-28T10:34:22.634Z,102933.47
2023-01-28T10:36:51.985Z,102927.31
2023-01-28T10:39:24.749Z,102928.28
2023-01-28T10:41:58.169Z,102926.44
2023-01-28T10:44:34.088Z,102926.47
2023-01-28T10:47:09.363Z,102916.72
2023-01-28T10:49:44.955Z,102913.16
2023-01-28T10:52:14.267Z,102900.78
2023-01-28T10:54:43.557Z,102893.81
2023-01-28T10:57:15.320Z,102890.28
2023-01-28T10:59:43.945Z,102890.28
2023-01-28T11:02:27.922Z,102869.09
2023-01-28T11:05:08.492Z,102875.34
2023-01-28T11:07:36.449Z,102870.13
2023-01-28T11:10:28.877Z,102871.81
2023-01-28T11:12:57.487Z,102872.63
2023-01-28T11:15:25.402Z,102874.41
2023-01-28T11:17:58.915Z,102865.56
2023-01-28T11:20:29.505Z,102863.84
2023-01-28T11:22:58.501Z,102860.38
2023-01-28T11:25:32.286Z,102853.19
2023-01-28T11:28:02.085Z,102846.16
2023-01-28T11:30:34.084Z,102838.31
2023-01-28T11:33:09.124Z,102819.81
2023-01-28T11:35:36.979Z,102825.88
2023-01-28T11:38:04.892Z,102831.13
2023-01-28T11:40:34.146Z,102825.63
2023-01-28T11:43:02.128Z,102827.41
2023-01-28T11:45:41.147Z,102832.50
2023-01-28T11:48:23.313Z,102816.59
2023-01-28T11:51:00.640Z,102811.44
2023-01-28T11:54:04.079Z,102815.91
2023-01-28T11:56:47.504Z,102812.41
2023-01-28T11:59:39.433Z,102817.78
2023-01-28T12:02:22.542Z,102819.66
2023-01-28T12:05:05.973Z,102827.69
2023-01-28T12:07:43.664Z,102828.50
2023-01-28T12:10:20.816Z,102829.31
2023-01-28T12:13:03.839Z,102812.53
2023-01-28T12:16:16.585Z,102822.25
2023-01-28T12:19:10.237Z,102821.25
2023-01-28T12:21:51.429Z,102808.91
2023-01-28T12:24:30.780Z,102806.34
2023-01-28T12:27:10.334Z,102809.88
2023-01-28T12:29:49.893Z,102798.47
2023-01-28T12:32:40.269Z,102802.06
2023-01-28T12:35:32.643Z,102801.06
2023-01-28T12:38:07.785Z,102801.00
2023-01-28T12:41:04.332Z,102786.72
2023-01-28T12:43:45.788Z,102779.72
2023-01-28T12:46:23.673Z,102788.38
2023-01-28T12:48:59.595Z,102776.81
2023-01-28T12:51:33.738Z,102770.78
2023-01-28T12:54:10.247Z,102771.75
2023-01-28T12:56:42.221Z,102752.28
2023-01-28T12:59:16.694Z,102754.06
2023-01-28T13:01:51.802Z,102753.09
2023-01-28T13:04:30.605Z,102752.06
2023-01-28T13:07:03.483Z,102753.00
2023-01-28T13:09:32.593Z,102748.66
2023-01-28T13:12:03.214Z,102744.25
2023-01-28T13:14:33.276Z,102750.59
2023-01-28T13:17:12.196Z,102748.22
2023-01-28T13:19:42.682Z,102751.91
2023-01-28T13:22:26.840Z,102752.00
2023-01-28T13:24:54.911Z,102744.13
2023-01-28T13:27:25.857Z,102737.91
2023-01-28T13:30:04.113Z,102746.75
2023-01-28T13:32:35.982Z,102754.63
2023-01-28T13:35:07.833Z,102756.47
2023-01-28T13:37:40.172Z,102772.31
2023-01-28T13:40:25.262Z,102769.63
2023-01-28T13:43:01.604Z,102763.44
2023-01-28T13:45:30.274Z,102764.25
2023-01-28T13:48:06.994Z,102773.88
2023-01-28T13:50:41.234Z,102775.59
2023-01-28T13:53:22.677Z,102780.91
2023-01-28T13:55:54.365Z,102787.03
2023-01-28T13:59:13.909Z,102781.66
2023-01-28T14:02:18.832Z,102785.06
2023-01-28T14:05:21.137Z,102794.66
2023-01-28T14:08:21.230Z,102783.19
2023-01-28T14:11:02.998Z,102782.19
2023-01-28T14:13:45.977Z,102779.63
2023-01-28T14:16:34.433Z,102766.47
2023-01-28T14:19:03.866Z,102763.84
2023-01-28T14:21:36.588Z,102759.41
2023-01-28T14:24:05.715Z,102765.59
2023-01-28T14:26:44.391Z,102767.44
2023-01-28T14:29:22.061Z,102758.66
2023-01-28T14:31:50.662Z,102760.53
2023-01-28T14:34:25.426Z,102755.16
2023-01-28T14:36:57.525Z,102746.31
2023-01-28T14:39:28.292Z,102750.72
2023-01-28T14:41:59.365Z,102761.22
2023-01-28T14:44:34.082Z,102751.56
2023-01-28T14:47:19.763Z,102755.03
2023-01-28T14:50:06.879Z,102761.13
2023-01-28T14:53:11.559Z,102776.19
2023-01-28T14:55:53.580Z,102777.94
2023-01-28T14:58:25.716Z,102784.91
2023-01-28T15:00:55.571Z,102792.88
2023-01-28T15:03:25.223Z,102791.09
2023-01-28T15:06:03.801Z,102793.78
2023-01-28T15:08:33.317Z,102803.56
2023-01-28T15:11:03.126Z,102793.84
2023-01-28T15:13:34.962Z,102803.56
2023-01-28T15:16:03.180Z,102801.84
2023-01-28T15:18:34.901Z,102791.22
2023-01-28T15:21:04.096Z,102783.31
2023-01-28T15:23:36.761Z,102790.47
2023-01-28T15:26:09.171Z,102781.66
2023-01-28T15:28:40.673Z,102773.78
2023-01-28T15:31:08.644Z,102762.38
2023-01-28T15:33:36.535Z,102761.50
2023-01-28T15:36:06.083Z,102768.69
2023-01-28T15:38:35.335Z,102766.84
2023-01-28T15:41:04.496Z,102766.94
2023-01-28T15:43:36.093Z,102773.13
2023-01-28T15:46:04.431Z,102773.16
2023-01-28T15:48:34.582Z,102771.34
2023-01-28T15:51:05.223Z,102766.00
2023-01-28T15:53:37.190Z,102758.91
2023-01-28T15:56:08.305Z,102756.22
2023-01-28T15:58:41.240Z,102749.97
2023-01-28T16:01:20.975Z,102749.28
2023-01-28T16:04:01.948Z,102750.13
2023-01-28T16:06:33.632Z,102736.88
2023-01-28T16:09:04.923Z,102734.31
2023-01-28T16:11:37.296Z,102737.84
2023-01-28T16:14:05.814Z,102738.69
2023-01-28T16:16:36.903Z,102761.53
2023-01-28T16:19:07.745Z,102763.28
2023-01-28T16:21:38.533Z,102759.75
2023-01-28T16:24:21.120Z,102759.72
2023-01-28T16:26:57.984Z,102751.69
2023-01-28T16:29:29.250Z,102754.31
2023-01-28T16:31:59.961Z,102764.91
2023-01-28T16:34:28.565Z,102769.38
2023-01-28T16:36:59.357Z,102760.66
2023-01-28T16:39:29.973Z,102767.63
2023-01-28T16:41:57.990Z,102774.72
2023-01-28T16:44:25.786Z,102765.91
2023-01-28T16:46:53.819Z,102760.56
2023-01-28T16:49:21.743Z,102757.13
2023-01-28T16:51:49.562Z,102738.72
2023-01-28T16:54:17.824Z,102744.09
2023-01-28T16:56:47.261Z,102753.78
2023-01-28T16:59:16.793Z,102765.25
2023-01-28T17:01:45.188Z,102770.50
2023-01-28T17:04:13.611Z,102774.88
2023-01-28T17:06:44.248Z,102790.78
2023-01-28T17:09:13.212Z,102767.00
2023-01-28T17:11:41.363Z,102759.06
2023-01-28T17:14:10.930Z,102761.72
2023-01-28T17:16:39.141Z,102761.72
2023-01-28T17:19:07.213Z,102756.44
2023-01-28T17:21:35.124Z,102753.81
2023-01-28T17:24:03.408Z,102752.97
2023-01-28T17:26:31.434Z,102754.69
2023-01-28T17:28:59.293Z,102766.09
2023-01-28T17:31:28.554Z,102760.75
2023-01-28T17:33:57.655Z,102756.38
2023-01-28T17:36:26.752Z,102766.94
2023-01-28T17:38:55.082Z,102767.88
2023-01-28T17:41:23.545Z,102764.31
2023-01-28T17:43:52.247Z,102760.91
2023-01-28T17:46:21.149Z,102767.03
2023-01-28T17:48:50.625Z,102761.72
2023-01-28T17:51:18.754Z,102762.56
2023-01-28T17:53:48.088Z,102764.31
2023-01-28T17:56:18.646Z,102770.47
2023-01-28T17:58:50.920Z,102764.31
2023-01-28T18:01:19.098Z,102759.00
2023-01-28T18:03:46.971Z,102757.19
2023-01-28T18:06:16.438Z,102751.03
2023-01-28T18:08:44.453Z,102754.56
2023-01-28T18:11:15.329Z,102765.16
2023-01-28T18:13:44.157Z,102772.25
2023-01-28T18:16:16.077Z,102775.72
2023-01-28T18:18:44.264Z,102774.81
2023-01-28T18:21:22.525Z,102784.47
2023-01-28T18:23:54.064Z,102795.00
2023-01-28T18:26:23.786Z,102796.75
2023-01-28T18:28:51.929Z,102795.00
2023-01-28T18:31:20.588Z,102795.06
2023-01-28T18:33:49.356Z,102790.72
2023-01-28T18:36:17.600Z,102787.22
2023-01-28T18:38:46.973Z,102793.38
2023-01-28T18:41:15.596Z,102782.75
2023-01-28T18:43:44.035Z,102779.22
2023-01-28T18:46:13.622Z,102765.16
2023-01-28T18:48:41.867Z,102757.31
2023-01-28T18:51:27.683Z,102762.63
2023-01-28T18:54:00.396Z,102767.00
2023-01-28T18:56:28.902Z,102755.50
2023-01-28T18:58:57.671Z,102749.34
2023-01-28T19:01:26.046Z,102746.66
2023-01-28T19:03:54.724Z,102752.78
2023-01-28T19:06:22.589Z,102740.44
2023-01-28T19:08:53.651Z,102744.00
2023-01-28T19:11:23.661Z,102738.66
2023-01-28T19:13:51.908Z,102736.06
2023-01-28T19:16:20.778Z,102735.16
2023-01-28T19:18:53.189Z,102737.91
2023-01-28T19:21:22.083Z,102733.53
2023-01-28T19:23:55.940Z,102733.53
2023-01-28T19:26:26.024Z,102741.47
2023-01-28T19:28:54.540Z,102734.38
2023-01-28T19:31:23.917Z,102727.41
2023-01-28T19:33:55.758Z,102739.72
2023-01-28T19:36:24.282Z,102737.16
2023-01-28T19:38:52.201Z,102737.13
2023-01-28T19:41:20.191Z,102740.56
2023-01-28T19:43:49.459Z,102736.13
2023-01-28T19:46:18.455Z,102730.88
2023-01-28T19:48:47.041Z,102730.81
2023-01-28T19:51:16.567Z,102728.16
2023-01-28T19:53:45.206Z,102730.00
2023-01-28T19:56:15.716Z,102725.56
2023-01-28T19:58:44.961Z,102730.84
2023-01-28T20:01:16.578Z,102736.09
2023-01-28T20:03:45.664Z,102735.22
2023-01-28T20:06:15.436Z,102744.91
2023-01-28T20:08:44.443Z,102732.59
2023-01-28T20:11:16.685Z,102732.63
2023-01-28T20:13:49.085Z,102724.75
2023-01-28T20:16:21.393Z,102716.88
2023-01-28T20:18:53.378Z,102716.84
2023-01-28T20:21:22.044Z,102715.09
2023-01-28T20:23:51.738Z,102708.97
2023-01-28T20:26:22.159Z,102711.63
2023-01-28T20:28:50.004Z,102710.78
2023-01-28T20:31:20.572Z,102701.91
2023-01-28T20:33:48.979Z,102713.34
2023-01-28T20:36:16.854Z,102699.22
2023-01-28T20:38:46.924Z,102697.47
2023-01-28T20:41:16.546Z,102700.09
2023-01-28T20:43:46.240Z,102697.41
2023-01-28T20:46:16.067Z,102698.28
2023-01-28T20:48:45.382Z,102685.22
2023-01-28T20:51:15.083Z,102688.72
2023-01-28T20:53:44.664Z,102690.56
2023-01-28T20:56:14.526Z,102685.22
2023-01-28T20:58:42.787Z,102679.03
2023-01-28T21:01:18.347Z,102683.38
2023-01-28T21:03:48.286Z,102685.97
2023-01-28T21:06:16.753Z,102680.59
2023-01-28T21:08:45.623Z,102685.94
2023-01-28T21:11:14.396Z,102687.78
2023-01-28T21:13:42.673Z,102693.06
2023-01-28T21:16:10.869Z,102689.53
2023-01-28T21:18:38.731Z,102685.09
2023-01-28T21:21:10.822Z,102672.75
2023-01-28T21:23:38.827Z,102668.41
2023-01-28T21:26:06.945Z,102672.75
2023-01-28T21:28:34.799Z,102678.03
2023-01-28T21:31:07.361Z,102678.97
2023-01-28T21:33:35.307Z,102681.63
2023-01-28T21:36:08.581Z,102686.03
2023-01-28T21:38:37.771Z,102689.59
2023-01-28T21:41:06.637Z,102679.94
2023-01-28T21:43:35.181Z,102686.97
2023-01-28T21:46:03.164Z,102689.63
2023-01-28T21:48:31.671Z,102685.19
2023-01-28T21:51:23.253Z,102670.13
2023-01-28T21:53:52.724Z,102681.56
2023-01-28T21:56:20.834Z,102675.50
2023-01-28T21:59:08.660Z,102672.00
2023-01-28T22:01:36.592Z,102681.63
2023-01-28T22:04:05.187Z,102672.84
2023-01-28T22:06:33.117Z,102668.38
2023-01-28T22:09:04.268Z,102661.25
2023-01-28T22:11:32.507Z,102660.34
2023-01-28T22:14:00.626Z,102658.59
2023-01-28T22:16:28.543Z,102657.72
2023-01-28T22:18:56.382Z,102661.25
2023-01-28T22:21:24.509Z,102663.06
2023-01-28T22:23:52.484Z,102669.28
2023-01-28T22:26:21.717Z,102665.72
2023-01-28T22:28:49.799Z,102658.63
2023-01-28T22:31:18.110Z,102661.34
2023-01-28T22:33:47.321Z,102654.22
2023-01-28T22:36:16.861Z,102650.72
2023-01-28T22:38:46.080Z,102646.34
2023-01-28T22:41:19.141Z,102642.75
2023-01-28T22:43:48.452Z,102635.84
2023-01-28T22:46:17.070Z,102634.94
2023-01-28T22:48:45.516Z,102641.94
2023-01-28T22:51:17.359Z,102628.59
2023-01-28T22:53:45.921Z,102618.00
2023-01-28T22:56:14.667Z,102620.75
2023-01-28T22:58:42.953Z,102624.44
2023-01-28T23:01:15.622Z,102618.16
2023-01-28T23:03:46.301Z,102611.16
2023-01-28T23:06:15.574Z,102612.06
2023-01-28T23:08:43.888Z,102609.34
2023-01-28T23:11:15.276Z,102611.03
2023-01-28T23:14:01.516Z,102602.31
2023-01-28T23:16:49.345Z,102602.22
2023-01-28T23:19:35.268Z,102597.84
2023-01-28T23:22:21.131Z,102601.38
2023-01-28T23:24:49.028Z,102611.06
2023-01-28T23:27:16.996Z,102615.38
2023-01-28T23:29:45.361Z,102611.84
2023-01-28T23:32:14.629Z,102613.72
2023-01-28T23:34:44.693Z,102611.16
2023-01-28T23:37:14.195Z,102607.50
2023-01-28T23:39:42.513Z,102604.06
2023-01-28T23:42:12.693Z,102597.81
2023-01-28T23:44:40.820Z,102606.59
2023-01-28T23:47:09.350Z,102614.50
2023-01-28T23:49:39.239Z,102615.41
2023-01-28T23:52:08.277Z,102610.09
2023-01-28T23:54:36.788Z,102613.56
2023-01-28T23:57:05.163Z,102614.44
2023-01-28T23:59:33.391Z,102611.72
