createdAt,value
2024-01-03T00:01:13.364Z,14.48
2024-01-03T00:03:16.767Z,14.48
2024-01-03T00:05:39.407Z,14.47
2024-01-03T00:07:42.402Z,14.46
2024-01-03T00:09:44.142Z,14.45
2024-01-03T00:11:46.640Z,14.44
2024-01-03T00:14:06.843Z,14.43
2024-01-03T00:16:08.782Z,14.42
2024-01-03T00:18:39.316Z,14.41
2024-01-03T00:20:41.189Z,14.42
2024-01-03T00:22:43.222Z,14.40
2024-01-03T00:24:49.534Z,14.41
2024-01-03T00:26:51.353Z,14.36
2024-01-03T00:28:53.026Z,14.36
2024-01-03T00:30:54.690Z,14.38
2024-01-03T00:33:04.228Z,14.38
2024-01-03T00:35:10.312Z,14.37
2024-01-03T00:37:26.647Z,14.37
2024-01-03T00:39:33.165Z,14.36
2024-01-03T00:41:34.845Z,14.37
2024-01-03T00:43:37.488Z,14.34
2024-01-03T00:45:39.340Z,14.35
2024-01-03T00:47:40.950Z,14.34
2024-01-03T00:49:42.699Z,14.34
2024-01-03T00:51:48.873Z,14.33
2024-01-03T00:53:50.660Z,14.34
2024-01-03T00:55:52.416Z,14.33
2024-01-03T00:57:54.094Z,14.33
2024-01-03T00:59:55.734Z,14.32
2024-01-03T01:01:58.516Z,14.31
2024-01-03T01:04:00.335Z,14.31
2024-01-03T01:06:02.346Z,14.29
2024-01-03T01:08:04.415Z,14.31
2024-01-03T01:10:06.737Z,14.27
2024-01-03T01:12:08.344Z,14.31
2024-01-03T01:14:10.020Z,14.30
2024-01-03T01:16:11.722Z,14.29
2024-01-03T01:18:13.645Z,14.30
2024-01-03T01:20:16.103Z,14.25
2024-01-03T01:22:17.742Z,14.29
2024-01-03T01:24:19.370Z,14.28
2024-01-03T01:26:20.984Z,14.27
2024-01-03T01:28:22.599Z,14.27
2024-01-03T01:30:24.297Z,14.28
2024-01-03T01:32:26.032Z,14.27
2024-01-03T01:34:27.733Z,14.25
2024-01-03T01:36:29.398Z,14.27
2024-01-03T01:38:31.030Z,14.26
2024-01-03T01:40:32.907Z,14.20
2024-01-03T01:42:34.465Z,14.23
2024-01-03T01:44:36.056Z,14.24
2024-01-03T01:46:39.010Z,14.22
2024-01-03T01:48:42.326Z,14.24
2024-01-03T01:50:44.873Z,14.23
2024-01-03T01:52:46.525Z,14.23
2024-01-03T01:54:49.182Z,14.22
2024-01-03T01:56:51.078Z,14.22
2024-01-03T01:58:52.662Z,14.22
2024-01-03T02:00:54.821Z,14.21
2024-01-03T02:02:56.554Z,14.14
2024-01-03T02:04:58.775Z,14.17
2024-01-03T02:07:00.410Z,14.19
2024-01-03T02:09:02.172Z,14.20
2024-01-03T02:11:05.154Z,14.21
2024-01-03T02:13:06.827Z,14.20
2024-01-03T02:15:08.793Z,14.20
2024-01-03T02:17:10.874Z,14.18
2024-01-03T02:19:12.617Z,14.20
2024-01-03T02:21:16.401Z,14.20
2024-01-03T02:23:17.961Z,14.20
2024-01-03T02:25:19.617Z,14.19
2024-01-03T02:27:21.229Z,14.19
2024-01-03T02:29:22.847Z,14.18
2024-01-03T02:31:24.657Z,14.18
2024-01-03T02:33:26.390Z,14.18
2024-01-03T02:35:28.196Z,14.18
2024-01-03T02:37:29.780Z,14.17
2024-01-03T02:39:31.749Z,14.17
2024-01-03T02:41:33.466Z,14.17
2024-01-03T02:43:35.093Z,14.17
2024-01-03T02:45:36.757Z,14.16
2024-01-03T02:47:38.586Z,14.17
2024-01-03T02:49:40.413Z,14.16
2024-01-03T02:51:42.040Z,14.17
2024-01-03T02:53:43.658Z,14.16
2024-01-03T02:55:45.293Z,14.15
2024-01-03T02:57:46.887Z,14.13
2024-01-03T02:59:48.595Z,14.15
2024-01-03T03:01:50.196Z,14.14
2024-01-03T03:03:51.805Z,14.14
2024-01-03T03:05:53.462Z,14.15
2024-01-03T03:07:55.012Z,14.14
2024-01-03T03:09:56.880Z,14.13
2024-01-03T03:11:58.503Z,14.14
2024-01-03T03:14:00.229Z,14.12
2024-01-03T03:16:02.140Z,14.13
2024-01-03T03:18:04.171Z,14.13
2024-01-03T03:20:06.114Z,14.13
2024-01-03T03:22:07.688Z,14.13
2024-01-03T03:24:09.402Z,14.13
2024-01-03T03:26:13.920Z,14.13
2024-01-03T03:28:15.586Z,14.13
2024-01-03T03:30:17.345Z,14.11
2024-01-03T03:32:19.024Z,14.12
2024-01-03T03:34:23.493Z,14.12
2024-01-03T03:36:25.110Z,14.12
2024-01-03T03:38:26.787Z,14.11
2024-01-03T03:40:28.423Z,14.12
2024-01-03T03:42:30.041Z,14.12
2024-01-03T03:44:31.825Z,14.11
2024-01-03T03:46:34.125Z,14.06
2024-01-03T03:48:36.135Z,14.08
2024-01-03T03:50:37.877Z,14.10
2024-01-03T03:52:41.429Z,14.10
2024-01-03T03:54:43.013Z,14.10
2024-01-03T03:56:44.766Z,14.11
2024-01-03T03:58:46.435Z,14.08
2024-01-03T04:00:48.089Z,14.04
2024-01-03T04:02:49.803Z,14.10
2024-01-03T04:04:52.373Z,14.10
2024-01-03T04:06:54.015Z,14.10
2024-01-03T04:08:56.337Z,14.10
2024-01-03T04:10:58.076Z,14.10
2024-01-03T04:13:00.532Z,14.08
2024-01-03T04:15:02.356Z,14.09
2024-01-03T04:17:04.351Z,14.08
2024-01-03T04:19:06.155Z,14.09
2024-01-03T04:21:09.762Z,14.09
2024-01-03T04:23:11.481Z,14.08
2024-01-03T04:25:13.471Z,14.03
2024-01-03T04:27:15.102Z,14.09
2024-01-03T04:29:16.735Z,14.03
2024-01-03T04:31:18.399Z,14.09
2024-01-03T04:33:20.150Z,14.08
2024-01-03T04:35:22.190Z,14.09
2024-01-03T04:37:23.831Z,14.07
2024-01-03T04:39:25.392Z,14.08
2024-01-03T04:41:26.980Z,14.08
2024-01-03T04:43:28.651Z,14.07
2024-01-03T04:45:30.661Z,14.08
2024-01-03T04:47:33.699Z,14.07
2024-01-03T04:49:35.844Z,14.03
2024-01-03T04:51:37.466Z,14.07
2024-01-03T04:53:39.693Z,14.07
2024-01-03T04:55:41.601Z,14.07
2024-01-03T04:57:43.214Z,14.07
2024-01-03T04:59:44.960Z,14.05
2024-01-03T05:01:46.643Z,14.07
2024-01-03T05:03:48.219Z,14.07
2024-01-03T05:05:49.952Z,14.06
2024-01-03T05:07:51.567Z,14.06
2024-01-03T05:09:53.154Z,14.06
2024-01-03T05:11:54.764Z,14.06
2024-01-03T05:13:56.536Z,14.06
2024-01-03T05:15:58.908Z,14.06
2024-01-03T05:18:00.735Z,14.05
2024-01-03T05:20:02.805Z,14.05
2024-01-03T05:22:04.665Z,14.00
2024-01-03T05:24:06.550Z,14.04
2024-01-03T05:26:08.195Z,14.05
2024-01-03T05:28:10.088Z,14.02
2024-01-03T05:30:12.507Z,14.05
2024-01-03T05:32:14.446Z,14.02
2024-01-03T05:34:16.306Z,14.03
2024-01-03T05:36:18.013Z,14.03
2024-01-03T05:38:20.127Z,14.00
2024-01-03T05:40:21.849Z,14.01
2024-01-03T05:42:24.403Z,14.03
2024-01-03T05:44:26.180Z,14.04
2024-01-03T05:46:28.012Z,14.04
2024-01-03T05:48:29.781Z,14.03
2024-01-03T05:50:31.541Z,14.03
2024-01-03T05:52:33.111Z,14.03
2024-01-03T05:54:34.921Z,14.02
2024-01-03T05:56:36.584Z,14.03
2024-01-03T05:58:40.804Z,14.03
2024-01-03T06:00:43.888Z,13.99
2024-01-03T06:02:45.640Z,14.02
2024-01-03T06:04:48.959Z,14.01
2024-01-03T06:06:50.764Z,14.01
2024-01-03T06:08:52.976Z,14.01
2024-01-03T06:10:55.593Z,13.98
2024-01-03T06:12:57.350Z,14.00
2024-01-03T06:14:59.039Z,14.02
2024-01-03T06:17:00.674Z,14.01
2024-01-03T06:19:02.523Z,14.01
2024-01-03T06:21:04.543Z,14.01
2024-01-03T06:23:06.159Z,13.97
2024-01-03T06:25:08.048Z,14.01
2024-01-03T06:27:09.830Z,14.00
2024-01-03T06:29:11.504Z,13.96
2024-01-03T06:31:13.313Z,14.00
2024-01-03T06:33:15.131Z,14.00
2024-01-03T06:35:17.067Z,13.99
2024-01-03T06:37:18.733Z,14.00
2024-01-03T06:39:20.368Z,14.00
2024-01-03T06:41:22.102Z,14.00
2024-01-03T06:43:23.748Z,13.99
2024-01-03T06:45:25.525Z,13.99
2024-01-03T06:47:27.290Z,13.99
2024-01-03T06:49:28.988Z,13.98
2024-01-03T06:51:31.026Z,13.98
2024-01-03T06:53:32.921Z,13.99
2024-01-03T06:55:34.556Z,13.98
2024-01-03T06:57:36.158Z,13.98
2024-01-03T06:59:38.169Z,13.97
2024-01-03T07:01:39.833Z,13.99
2024-01-03T07:03:41.553Z,13.97
2024-01-03T07:05:43.235Z,13.99
2024-01-03T07:07:44.902Z,13.98
2024-01-03T07:09:48.670Z,13.98
2024-01-03T07:11:52.033Z,13.97
2024-01-03T07:13:53.710Z,13.97
2024-01-03T07:15:55.284Z,13.97
2024-01-03T07:17:57.101Z,13.98
2024-01-03T07:19:58.806Z,13.97
2024-01-03T07:22:00.519Z,13.97
2024-01-03T07:24:02.138Z,13.98
2024-01-03T07:26:03.811Z,13.97
2024-01-03T07:28:05.834Z,13.96
2024-01-03T07:30:08.026Z,13.97
2024-01-03T07:32:09.731Z,13.95
2024-01-03T07:34:12.317Z,13.97
2024-01-03T07:36:13.965Z,13.96
2024-01-03T07:38:15.589Z,13.96
2024-01-03T07:40:17.639Z,13.97
2024-01-03T07:44:25.758Z,13.94
2024-01-03T07:46:27.504Z,13.96
2024-01-03T07:48:29.362Z,13.96
2024-01-03T07:50:31.065Z,13.96
2024-01-03T07:52:32.810Z,13.95
2024-01-03T07:54:34.449Z,13.96
2024-01-03T07:56:36.191Z,13.96
2024-01-03T07:58:37.970Z,13.94
2024-01-03T08:00:39.533Z,13.96
2024-01-03T08:02:41.311Z,13.95
2024-01-03T08:06:50.374Z,13.96
2024-01-03T08:08:52.111Z,13.96
2024-01-03T08:10:53.726Z,13.95
2024-01-03T08:12:55.368Z,13.93
2024-01-03T08:14:56.950Z,13.96
2024-01-03T08:19:05.339Z,13.96
2024-01-03T08:21:07.174Z,13.96
2024-01-03T08:23:08.837Z,13.95
2024-01-03T08:25:11.723Z,13.95
2024-01-03T08:27:13.459Z,13.95
2024-01-03T08:29:15.144Z,13.98
2024-01-03T08:31:18.153Z,14.01
2024-01-03T08:33:19.946Z,13.99
2024-01-03T08:35:21.559Z,13.98
2024-01-03T08:37:24.083Z,13.98
2024-01-03T08:39:26.028Z,13.97
2024-01-03T08:41:27.654Z,13.98
2024-01-03T08:43:29.260Z,13.98
2024-01-03T08:45:31.114Z,13.97
2024-01-03T08:47:32.828Z,13.98
2024-01-03T08:49:34.918Z,13.97
2024-01-03T08:51:36.837Z,13.98
2024-01-03T08:53:38.542Z,13.96
2024-01-03T08:55:40.146Z,13.93
2024-01-03T08:57:41.772Z,13.96
2024-01-03T08:59:43.490Z,13.96
2024-01-03T09:03:52.273Z,13.97
2024-01-03T09:05:54.054Z,13.98
2024-01-03T09:07:55.621Z,13.96
2024-01-03T09:09:57.214Z,13.97
2024-01-03T09:11:58.934Z,13.97
2024-01-03T09:14:00.736Z,13.97
2024-01-03T09:16:03.778Z,13.97
2024-01-03T09:18:05.733Z,13.98
2024-01-03T09:20:07.985Z,13.98
2024-01-03T09:22:09.643Z,13.99
2024-01-03T09:26:21.010Z,13.97
2024-01-03T09:28:24.583Z,13.99
2024-01-03T09:30:26.284Z,13.98
2024-01-03T09:32:28.146Z,13.99
2024-01-03T09:34:29.838Z,13.99
2024-01-03T09:36:31.552Z,13.99
2024-01-03T09:38:33.196Z,13.99
2024-01-03T09:40:36.651Z,13.98
2024-01-03T09:42:38.978Z,13.99
2024-01-03T09:44:41.536Z,13.99
2024-01-03T09:46:43.818Z,13.99
2024-01-03T09:48:48.463Z,13.99
2024-01-03T09:50:50.557Z,14.00
2024-01-03T09:52:56.388Z,14.00
2024-01-03T09:54:58.193Z,13.98
2024-01-03T09:56:59.802Z,14.01
2024-01-03T09:59:01.518Z,14.01
2024-01-03T10:01:03.726Z,14.02
2024-01-03T10:03:05.579Z,14.03
2024-01-03T10:05:07.509Z,14.03
2024-01-03T10:07:09.086Z,14.03
2024-01-03T10:09:12.832Z,14.02
2024-01-03T10:11:21.736Z,14.03
2024-01-03T10:13:28.803Z,14.04
2024-01-03T10:15:32.530Z,14.05
2024-01-03T10:17:34.372Z,14.04
2024-01-03T10:19:36.176Z,14.05
2024-01-03T10:21:39.769Z,14.05
2024-01-03T10:23:42.257Z,14.05
2024-01-03T10:25:45.340Z,14.04
2024-01-03T10:28:00.308Z,14.06
2024-01-03T10:30:14.479Z,14.02
2024-01-03T10:32:16.266Z,14.06
2024-01-03T10:34:27.586Z,14.05
2024-01-03T10:36:30.809Z,14.05
2024-01-03T10:38:33.318Z,14.06
2024-01-03T10:40:35.392Z,14.06
2024-01-03T10:42:37.589Z,14.06
2024-01-03T10:44:40.399Z,14.08
2024-01-03T10:46:42.884Z,14.08
2024-01-03T10:48:44.581Z,14.08
2024-01-03T10:50:46.613Z,14.09
2024-01-03T10:52:48.354Z,14.10
2024-01-03T10:54:51.071Z,14.11
2024-01-03T10:56:52.976Z,14.13
2024-01-03T10:58:55.782Z,14.12
2024-01-03T11:03:58.070Z,14.14
2024-01-03T11:06:19.625Z,14.15
2024-01-03T11:08:23.073Z,14.15
2024-01-03T11:10:50.632Z,14.17
2024-01-03T11:12:53.941Z,14.18
2024-01-03T11:14:55.951Z,14.18
2024-01-03T11:16:57.616Z,14.19
2024-01-03T11:19:00.239Z,14.21
2024-01-03T11:21:26.408Z,14.22
2024-01-03T11:23:34.249Z,14.22
2024-01-03T11:25:52.506Z,14.20
2024-01-03T11:28:32.957Z,14.22
2024-01-03T11:30:44.164Z,14.23
2024-01-03T11:32:47.812Z,14.22
2024-01-03T11:34:51.121Z,14.22
2024-01-03T11:36:53.320Z,14.18
2024-01-03T11:38:55.095Z,14.23
2024-01-03T11:40:56.902Z,14.23
2024-01-03T11:42:59.061Z,14.24
2024-01-03T11:45:11.574Z,14.23
2024-01-03T11:47:13.970Z,14.21
2024-01-03T11:49:16.597Z,14.23
2024-01-03T11:51:26.884Z,14.26
2024-01-03T11:53:28.532Z,14.27
2024-01-03T11:55:30.113Z,14.28
2024-01-03T11:59:38.231Z,14.27
2024-01-03T12:01:39.896Z,14.28
2024-01-03T12:03:41.444Z,14.26
2024-01-03T12:05:46.130Z,14.28
2024-01-03T12:07:51.667Z,14.27
2024-01-03T12:09:55.400Z,14.25
2024-01-03T12:11:57.373Z,14.28
2024-01-03T12:13:59.014Z,14.27
2024-01-03T12:16:01.679Z,14.27
2024-01-03T12:18:07.614Z,14.27
2024-01-03T12:20:16.778Z,14.26
2024-01-03T12:22:23.855Z,14.27
2024-01-03T12:24:42.089Z,14.24
2024-01-03T12:26:49.119Z,14.23
2024-01-03T12:28:55.712Z,14.25
2024-01-03T12:30:59.599Z,14.21
2024-01-03T12:33:28.130Z,14.22
2024-01-03T12:35:29.892Z,14.23
2024-01-03T12:37:31.515Z,14.23
2024-01-03T12:39:39.584Z,14.21
2024-01-03T12:41:41.216Z,14.22
2024-01-03T12:43:42.768Z,14.20
2024-01-03T12:45:44.356Z,14.22
2024-01-03T12:49:54.345Z,14.20
2024-01-03T12:51:57.120Z,14.20
2024-01-03T12:53:59.022Z,14.20
2024-01-03T12:56:00.793Z,14.21
2024-01-03T12:58:02.436Z,14.20
2024-01-03T13:00:04.461Z,14.20
2024-01-03T13:02:06.460Z,14.19
2024-01-03T13:04:08.218Z,14.19
2024-01-03T13:06:10.080Z,14.19
2024-01-03T13:08:11.734Z,14.19
2024-01-03T13:10:15.394Z,14.17
2024-01-03T13:12:19.574Z,14.18
2024-01-03T13:14:21.369Z,14.16
2024-01-03T13:16:24.099Z,14.16
2024-01-03T13:18:25.952Z,14.16
2024-01-03T13:20:27.733Z,14.16
2024-01-03T13:22:29.371Z,14.13
2024-01-03T13:24:31.105Z,14.16
2024-01-03T13:26:32.705Z,14.15
2024-01-03T13:28:34.317Z,14.15
2024-01-03T13:30:36.626Z,14.15
2024-01-03T13:32:40.527Z,14.15
2024-01-03T13:34:42.827Z,14.15
2024-01-03T13:36:44.516Z,14.13
2024-01-03T13:38:46.215Z,14.15
2024-01-03T13:40:47.959Z,14.13
2024-01-03T13:42:49.641Z,14.26
2024-01-03T13:44:51.404Z,14.28
2024-01-03T13:46:54.913Z,14.24
2024-01-03T13:48:57.171Z,14.21
2024-01-03T13:50:58.997Z,14.21
2024-01-03T13:53:00.664Z,14.18
2024-01-03T13:55:02.535Z,14.17
2024-01-03T13:57:04.403Z,14.20
2024-01-03T13:59:06.576Z,14.19
2024-01-03T14:01:09.756Z,14.19
2024-01-03T14:03:12.581Z,14.07
2024-01-03T14:05:17.581Z,14.21
2024-01-03T14:07:19.296Z,14.23
2024-01-03T14:09:21.453Z,14.24
2024-01-03T14:11:23.244Z,14.24
2024-01-03T14:13:24.858Z,14.27
2024-01-03T14:15:26.523Z,14.31
2024-01-03T14:17:28.218Z,14.31
2024-01-03T14:19:30.048Z,14.33
2024-01-03T14:21:31.877Z,14.32
2024-01-03T14:23:33.517Z,14.32
2024-01-03T14:25:35.159Z,14.33
2024-01-03T14:27:37.807Z,14.28
2024-01-03T14:29:39.479Z,14.32
2024-01-03T14:31:44.280Z,14.33
2024-01-03T14:33:46.372Z,14.34
2024-01-03T14:35:48.126Z,14.34
2024-01-03T14:37:51.069Z,14.35
2024-01-03T14:39:52.941Z,14.40
2024-01-03T14:41:55.073Z,14.40
2024-01-03T14:44:00.849Z,14.37
2024-01-03T14:46:03.114Z,14.41
2024-01-03T14:48:05.414Z,14.40
2024-01-03T14:50:07.859Z,14.41
2024-01-03T14:52:09.871Z,14.52
2024-01-03T14:54:11.627Z,14.59
2024-01-03T14:56:14.527Z,14.59
2024-01-03T14:58:16.256Z,14.58
2024-01-03T15:00:18.190Z,14.57
2024-01-03T15:02:19.891Z,14.55
2024-01-03T15:04:21.716Z,14.55
2024-01-03T15:06:24.155Z,14.57
2024-01-03T15:08:26.409Z,14.59
2024-01-03T15:10:28.259Z,14.62
2024-01-03T15:12:30.017Z,14.59
2024-01-03T15:14:34.327Z,14.60
2024-01-03T15:16:36.194Z,14.59
2024-01-03T15:18:38.284Z,14.60
2024-01-03T15:20:40.837Z,14.63
2024-01-03T15:22:44.399Z,14.55
2024-01-03T15:24:46.953Z,14.60
2024-01-03T15:26:48.690Z,14.61
2024-01-03T15:28:50.455Z,14.60
2024-01-03T15:30:52.178Z,14.57
2024-01-03T15:32:54.775Z,14.59
2024-01-03T15:34:57.006Z,14.57
2024-01-03T15:37:01.305Z,14.54
2024-01-03T15:39:03.073Z,14.59
2024-01-03T15:41:06.512Z,14.59
2024-01-03T15:43:08.556Z,14.61
2024-01-03T15:45:11.644Z,14.60
2024-01-03T15:47:16.150Z,14.62
2024-01-03T15:49:17.844Z,14.58
2024-01-03T15:51:19.519Z,14.62
2024-01-03T15:53:21.418Z,14.60
2024-01-03T15:55:23.156Z,14.62
2024-01-03T15:57:25.829Z,14.56
2024-01-03T15:59:27.442Z,14.57
2024-01-03T16:01:29.277Z,14.55
2024-01-03T16:03:31.015Z,14.54
2024-01-03T16:05:32.979Z,14.54
2024-01-03T16:07:34.814Z,14.55
2024-01-03T16:09:38.515Z,14.55
2024-01-03T16:11:40.151Z,14.46
2024-01-03T16:13:41.778Z,14.53
2024-01-03T16:15:43.334Z,14.47
2024-01-03T16:17:45.195Z,14.56
2024-01-03T16:19:46.949Z,14.52
2024-01-03T16:21:51.061Z,14.57
2024-01-03T16:23:54.984Z,14.57
2024-01-03T16:25:56.762Z,14.58
2024-01-03T16:28:01.022Z,14.56
2024-01-03T16:30:02.714Z,14.56
2024-01-03T16:32:06.955Z,14.56
2024-01-03T16:34:08.909Z,14.55
2024-01-03T16:36:11.020Z,14.50
2024-01-03T16:38:13.461Z,14.56
2024-01-03T16:40:15.272Z,14.59
2024-01-03T16:42:17.080Z,14.59
2024-01-03T16:44:18.812Z,14.58
2024-01-03T16:46:20.509Z,14.57
2024-01-03T16:48:22.376Z,14.56
2024-01-03T16:50:24.302Z,14.55
2024-01-03T16:52:26.012Z,14.54
2024-01-03T16:54:28.854Z,14.56
2024-01-03T16:56:31.085Z,14.56
2024-01-03T16:58:32.769Z,14.59
2024-01-03T17:00:37.356Z,14.64
2024-01-03T17:02:40.498Z,14.63
2024-01-03T17:04:42.924Z,14.60
2024-01-03T17:06:46.823Z,14.57
2024-01-03T17:08:53.454Z,14.58
2024-01-03T17:10:55.410Z,14.58
2024-01-03T17:12:57.772Z,14.56
2024-01-03T17:14:59.502Z,14.57
2024-01-03T17:17:01.194Z,14.56
2024-01-03T17:19:03.539Z,14.58
2024-01-03T17:21:05.433Z,14.57
2024-01-03T17:23:07.233Z,14.59
2024-01-03T17:25:09.174Z,14.62
2024-01-03T17:27:10.903Z,14.63
2024-01-03T17:29:14.285Z,14.62
2024-01-03T17:31:17.498Z,14.63
2024-01-03T17:33:19.340Z,14.57
2024-01-03T17:35:21.066Z,14.63
2024-01-03T17:37:22.734Z,14.64
2024-01-03T17:39:24.475Z,14.65
2024-01-03T17:41:27.654Z,14.66
2024-01-03T17:43:29.470Z,14.64
2024-01-03T17:45:31.109Z,14.66
2024-01-03T17:47:32.879Z,14.66
2024-01-03T17:49:35.629Z,14.67
2024-01-03T17:51:39.251Z,14.67
2024-01-03T17:53:40.957Z,14.67
2024-01-03T17:55:42.545Z,14.67
2024-01-03T17:57:44.134Z,14.65
2024-01-03T17:59:45.856Z,14.66
2024-01-03T18:01:47.441Z,14.66
2024-01-03T18:03:49.259Z,14.67
2024-01-03T18:05:51.187Z,14.66
2024-01-03T18:07:53.455Z,14.66
2024-01-03T18:09:58.380Z,14.64
2024-01-03T18:11:59.972Z,14.64
2024-01-03T18:14:01.598Z,14.64
2024-01-03T18:16:03.160Z,14.63
2024-01-03T18:18:05.512Z,14.63
2024-01-03T18:20:10.283Z,14.62
2024-01-03T18:22:12.577Z,14.62
2024-01-03T18:24:14.151Z,14.60
2024-01-03T18:26:17.240Z,14.58
2024-01-03T18:28:20.402Z,14.57
2024-01-03T18:30:22.052Z,14.56
2024-01-03T18:32:27.646Z,14.55
2024-01-03T18:34:29.412Z,14.53
2024-01-03T18:36:37.198Z,14.52
2024-01-03T18:38:38.775Z,14.51
2024-01-03T18:40:40.386Z,14.50
2024-01-03T18:42:42.326Z,14.48
2024-01-03T18:44:43.931Z,14.45
2024-01-03T18:46:47.128Z,14.45
2024-01-03T18:48:49.248Z,14.44
2024-01-03T18:50:51.056Z,14.43
2024-01-03T18:52:52.701Z,14.43
2024-01-03T18:54:55.885Z,14.42
2024-01-03T18:56:57.823Z,14.35
2024-01-03T18:59:02.133Z,14.39
2024-01-03T19:01:05.511Z,14.38
2024-01-03T19:03:07.558Z,14.38
2024-01-03T19:05:10.827Z,14.36
2024-01-03T19:07:14.135Z,14.36
2024-01-03T19:09:15.712Z,14.36
2024-01-03T19:11:17.323Z,14.33
2024-01-03T19:13:19.062Z,14.34
2024-01-03T19:15:22.988Z,14.34
2024-01-03T19:17:24.799Z,14.32
2024-01-03T19:19:26.772Z,14.32
2024-01-03T19:21:28.705Z,14.32
2024-01-03T19:23:30.639Z,14.30
2024-01-03T19:25:32.382Z,14.32
2024-01-03T19:27:34.030Z,14.32
2024-01-03T19:29:36.061Z,14.29
2024-01-03T19:31:37.774Z,14.30
2024-01-03T19:33:40.064Z,14.29
2024-01-03T19:35:41.799Z,14.29
2024-01-03T19:37:43.576Z,14.28
2024-01-03T19:39:45.228Z,14.27
2024-01-03T19:41:46.980Z,14.23
2024-01-03T19:43:52.330Z,14.24
2024-01-03T19:45:53.934Z,14.25
2024-01-03T19:47:56.059Z,14.24
2024-01-03T19:49:57.845Z,14.24
2024-01-03T19:51:59.858Z,14.23
2024-01-03T19:54:01.511Z,14.23
2024-01-03T19:56:03.667Z,14.22
2024-01-03T19:58:06.163Z,14.21
2024-01-03T20:00:11.503Z,14.21
2024-01-03T20:02:13.438Z,14.15
2024-01-03T20:04:18.065Z,14.19
2024-01-03T20:06:22.069Z,14.19
2024-01-03T20:08:24.264Z,14.18
2024-01-03T20:10:25.846Z,14.13
2024-01-03T20:12:27.478Z,14.19
2024-01-03T20:14:29.081Z,14.17
2024-01-03T20:16:31.546Z,14.17
2024-01-03T20:18:34.257Z,14.16
2024-01-03T20:20:36.414Z,14.16
2024-01-03T20:22:41.804Z,14.13
2024-01-03T20:24:43.446Z,14.14
2024-01-03T20:26:45.160Z,14.14
2024-01-03T20:28:48.014Z,14.13
2024-01-03T20:30:49.728Z,14.14
2024-01-03T20:32:51.447Z,14.07
2024-01-03T20:34:53.065Z,14.13
2024-01-03T20:36:54.756Z,14.12
2024-01-03T20:39:00.903Z,14.11
2024-01-03T20:41:04.474Z,14.11
2024-01-03T20:43:06.065Z,14.10
2024-01-03T20:45:08.409Z,14.10
2024-01-03T20:47:10.159Z,14.10
2024-01-03T20:49:13.068Z,14.10
2024-01-03T20:51:21.344Z,14.09
2024-01-03T20:53:23.152Z,14.09
2024-01-03T20:55:24.836Z,14.08
2024-01-03T20:57:28.516Z,14.07
2024-01-03T20:59:30.180Z,14.07
2024-01-03T21:01:31.794Z,14.06
2024-01-03T21:03:40.666Z,14.06
2024-01-03T21:05:42.321Z,14.05
2024-01-03T21:07:43.935Z,14.05
2024-01-03T21:09:45.539Z,14.03
2024-01-03T21:11:47.837Z,13.99
2024-01-03T21:13:50.188Z,14.04
2024-01-03T21:15:51.799Z,14.03
2024-01-03T21:17:53.480Z,14.00
2024-01-03T21:19:55.337Z,14.03
2024-01-03T21:21:57.100Z,14.01
2024-01-03T21:23:59.010Z,14.02
2024-01-03T21:26:03.091Z,14.01
2024-01-03T21:28:05.390Z,14.01
2024-01-03T21:30:07.731Z,14.00
2024-01-03T21:32:10.078Z,14.01
2024-01-03T21:34:11.679Z,14.00
2024-01-03T21:36:13.335Z,13.99
2024-01-03T21:38:14.895Z,13.99
2024-01-03T21:40:16.520Z,13.99
2024-01-03T21:42:18.136Z,13.98
2024-01-03T21:44:19.747Z,13.99
2024-01-03T21:46:21.358Z,13.99
2024-01-03T21:48:22.971Z,13.96
2024-01-03T21:50:24.605Z,13.96
2024-01-03T21:52:26.221Z,13.96
2024-01-03T21:54:27.919Z,13.97
2024-01-03T21:56:30.157Z,13.96
2024-01-03T21:58:31.819Z,13.91
2024-01-03T22:00:33.402Z,13.94
2024-01-03T22:02:35.294Z,13.95
2024-01-03T22:04:37.049Z,13.94
2024-01-03T22:06:38.828Z,13.94
2024-01-03T22:08:40.576Z,13.94
2024-01-03T22:10:42.911Z,13.93
2024-01-03T22:12:48.877Z,13.93
2024-01-03T22:14:53.789Z,13.94
2024-01-03T22:16:55.456Z,13.92
2024-01-03T22:18:57.176Z,13.92
2024-01-03T22:20:58.959Z,13.91
2024-01-03T22:23:00.819Z,13.91
2024-01-03T22:25:02.617Z,13.90
2024-01-03T22:27:04.342Z,13.91
2024-01-03T22:29:06.578Z,13.91
2024-01-03T22:31:10.501Z,13.89
2024-01-03T22:33:30.894Z,13.89
2024-01-03T22:35:32.672Z,13.89
2024-01-03T22:37:34.317Z,13.89
2024-01-03T22:39:35.871Z,13.89
2024-01-03T22:41:43.565Z,13.89
2024-01-03T22:43:45.281Z,13.86
2024-01-03T22:45:46.953Z,13.87
2024-01-03T22:47:53.462Z,13.88
2024-01-03T22:49:56.706Z,13.88
2024-01-03T22:51:58.366Z,13.86
2024-01-03T22:54:02.279Z,13.86
2024-01-03T22:56:04.221Z,13.86
2024-01-03T22:58:05.837Z,13.84
2024-01-03T23:00:13.409Z,13.85
2024-01-03T23:02:15.108Z,13.85
2024-01-03T23:04:16.800Z,13.81
2024-01-03T23:06:18.489Z,13.85
2024-01-03T23:08:20.152Z,13.85
2024-01-03T23:10:22.285Z,13.84
2024-01-03T23:12:23.999Z,13.85
2024-01-03T23:14:25.684Z,13.85
2024-01-03T23:16:27.505Z,13.84
2024-01-03T23:18:29.612Z,13.83
2024-01-03T23:20:31.586Z,13.83
2024-01-03T23:22:33.288Z,13.84
2024-01-03T23:24:34.870Z,13.83
2024-01-03T23:26:36.531Z,13.83
2024-01-03T23:28:38.150Z,13.83
2024-01-03T23:30:39.782Z,13.82
2024-01-03T23:32:41.465Z,13.83
2024-01-03T23:34:43.164Z,13.82
2024-01-03T23:36:44.823Z,13.80
2024-01-03T23:38:46.470Z,13.79
2024-01-03T23:40:48.100Z,13.80
2024-01-03T23:42:50.165Z,13.77
2024-01-03T23:44:51.779Z,13.80
2024-01-03T23:46:53.395Z,13.79
2024-01-03T23:48:55.274Z,13.80
2024-01-03T23:50:57.786Z,13.79
2024-01-03T23:53:00.115Z,13.80
2024-01-03T23:55:01.839Z,13.81
2024-01-03T23:57:03.620Z,13.79
2024-01-03T23:59:05.379Z,13.79
