createdAt,value
2019-05-13T00:00:34.265Z,74.94
2019-05-13T00:03:03.688Z,75.17
2019-05-13T00:05:33.920Z,75.29
2019-05-13T00:08:03.508Z,75.41
2019-05-13T00:10:34.750Z,75.63
2019-05-13T00:13:04.342Z,75.60
2019-05-13T00:15:34.237Z,75.66
2019-05-13T00:18:03.956Z,75.73
2019-05-13T00:20:33.851Z,75.71
2019-05-13T00:23:03.918Z,76.06
2019-05-13T00:25:33.827Z,75.96
2019-05-13T00:28:04.157Z,76.18
2019-05-13T00:30:34.325Z,76.44
2019-05-13T00:33:03.754Z,76.54
2019-05-13T00:35:33.801Z,76.28
2019-05-13T00:38:03.923Z,76.52
2019-05-13T00:40:33.735Z,76.31
2019-05-13T00:43:03.738Z,76.42
2019-05-13T00:45:33.934Z,76.47
2019-05-13T00:48:04.629Z,76.52
2019-05-13T00:50:33.662Z,76.76
2019-05-13T00:53:04.419Z,76.67
2019-05-13T00:55:34.339Z,76.77
2019-05-13T00:58:04.553Z,76.83
2019-05-13T01:00:34.215Z,76.77
2019-05-13T01:03:04.140Z,76.84
2019-05-13T01:05:34.073Z,76.67
2019-05-13T01:08:04.186Z,76.77
2019-05-13T01:10:34.462Z,76.84
2019-05-13T01:13:04.644Z,76.86
2019-05-13T01:15:34.535Z,76.94
2019-05-13T01:18:03.981Z,77.09
2019-05-13T01:20:34.605Z,76.98
2019-05-13T01:23:03.937Z,77.03
2019-05-13T01:25:33.965Z,77.15
2019-05-13T01:28:04.636Z,77.21
2019-05-13T01:30:34.697Z,77.22
2019-05-13T01:33:04.425Z,77.14
2019-05-13T01:35:34.180Z,77.45
2019-05-13T01:38:04.563Z,77.50
2019-05-13T01:40:34.687Z,77.63
2019-05-13T01:43:03.855Z,77.45
2019-05-13T01:45:33.816Z,77.74
2019-05-13T01:48:06.683Z,77.50
2019-05-13T01:50:33.702Z,77.65
2019-05-13T01:53:04.181Z,77.59
2019-05-13T01:55:33.886Z,77.55
2019-05-13T01:58:04.336Z,77.62
2019-05-13T02:00:35.435Z,77.75
2019-05-13T02:03:04.223Z,77.83
2019-05-13T02:05:33.926Z,77.92
2019-05-13T02:08:04.505Z,77.86
2019-05-13T02:10:54.486Z,77.76
2019-05-13T02:13:24.448Z,78.07
2019-05-13T02:15:54.978Z,77.92
2019-05-13T02:18:24.580Z,77.77
2019-05-13T02:20:55.460Z,77.78
2019-05-13T02:23:24.275Z,77.69
2019-05-13T02:25:54.259Z,77.72
2019-05-13T02:28:24.880Z,78.10
2019-05-13T02:30:56.131Z,77.74
2019-05-13T02:33:23.954Z,77.84
2019-05-13T02:35:53.320Z,77.77
2019-05-13T02:38:26.418Z,77.82
2019-05-13T02:40:52.975Z,77.86
2019-05-13T02:43:23.032Z,78.03
2019-05-13T02:45:53.198Z,77.94
2019-05-13T02:48:23.634Z,78.06
2019-05-13T02:50:53.990Z,78.25
2019-05-13T02:53:24.020Z,78.13
2019-05-13T02:55:53.141Z,78.11
2019-05-13T02:58:24.147Z,78.13
2019-05-13T03:00:53.366Z,78.12
2019-05-13T03:03:23.173Z,78.15
2019-05-13T03:05:53.216Z,78.23
2019-05-13T03:08:38.705Z,78.45
2019-05-13T03:10:53.452Z,78.24
2019-05-13T03:13:23.619Z,78.28
2019-05-13T03:16:13.261Z,78.25
2019-05-13T03:18:43.530Z,78.32
2019-05-13T03:21:13.332Z,78.47
2019-05-13T03:23:43.967Z,78.38
2019-05-13T03:26:13.000Z,78.47
2019-05-13T03:28:43.528Z,78.45
2019-05-13T03:31:16.733Z,78.49
2019-05-13T03:33:46.661Z,78.48
2019-05-13T03:36:16.638Z,78.49
2019-05-13T03:38:59.288Z,78.53
2019-05-13T03:41:17.114Z,78.53
2019-05-13T03:43:44.836Z,78.61
2019-05-13T03:46:13.726Z,78.58
2019-05-13T03:48:43.223Z,78.57
2019-05-13T03:51:13.357Z,78.74
2019-05-13T03:53:43.387Z,78.65
2019-05-13T03:56:13.243Z,78.69
2019-05-13T03:58:43.239Z,78.55
2019-05-13T04:01:13.038Z,78.50
2019-05-13T04:03:44.034Z,78.71
2019-05-13T04:06:14.011Z,78.84
2019-05-13T04:08:43.827Z,78.44
2019-05-13T04:11:13.454Z,78.37
2019-05-13T04:13:42.911Z,78.47
2019-05-13T04:16:13.003Z,78.41
2019-05-13T04:18:42.970Z,78.51
2019-05-13T04:21:13.050Z,78.32
2019-05-13T04:23:42.830Z,78.27
2019-05-13T04:26:14.928Z,78.19
2019-05-13T04:28:43.602Z,78.24
2019-05-13T04:31:14.086Z,78.20
2019-05-13T04:33:43.175Z,78.02
2019-05-13T04:36:13.389Z,77.96
2019-05-13T04:38:44.321Z,78.25
2019-05-13T04:41:12.321Z,77.97
2019-05-13T04:43:43.686Z,77.98
2019-05-13T04:46:13.961Z,77.85
2019-05-13T04:48:44.134Z,78.01
2019-05-13T04:51:13.775Z,77.83
2019-05-13T04:53:42.896Z,77.57
2019-05-13T04:56:13.723Z,77.33
2019-05-13T04:58:43.011Z,77.18
2019-05-13T05:01:24.085Z,77.17
2019-05-13T05:04:13.982Z,77.04
2019-05-13T05:06:58.935Z,77.12
2019-05-13T05:10:13.089Z,76.69
2019-05-13T05:12:22.910Z,76.59
2019-05-13T05:15:23.442Z,76.43
2019-05-13T05:18:02.838Z,76.05
2019-05-13T05:20:41.483Z,75.75
2019-05-13T05:23:31.923Z,75.63
2019-05-13T05:26:31.291Z,75.39
2019-05-13T05:29:11.260Z,75.10
2019-05-13T05:32:02.135Z,74.80
2019-05-13T05:34:41.836Z,74.47
2019-05-13T05:37:31.290Z,74.18
2019-05-13T05:40:01.935Z,74.02
2019-05-13T05:42:32.495Z,73.72
2019-05-13T05:45:02.744Z,73.69
2019-05-13T05:47:34.177Z,73.40
2019-05-13T05:50:03.766Z,73.18
2019-05-13T05:52:34.813Z,72.93
2019-05-13T05:55:03.745Z,72.24
2019-05-13T05:57:33.727Z,72.33
2019-05-13T06:00:03.713Z,71.73
2019-05-13T06:02:33.732Z,71.70
2019-05-13T06:05:04.652Z,71.45
2019-05-13T06:07:34.822Z,71.04
2019-05-13T06:10:05.486Z,71.06
2019-05-13T06:12:35.259Z,71.04
2019-05-13T06:15:05.041Z,70.92
2019-05-13T06:17:33.672Z,70.72
2019-05-13T06:20:04.003Z,69.70
2019-05-13T06:22:32.828Z,69.27
2019-05-13T06:25:01.722Z,68.93
2019-05-13T06:27:31.754Z,68.37
2019-05-13T06:30:02.233Z,67.91
2019-05-13T06:32:31.605Z,67.38
2019-05-13T06:35:01.978Z,67.29
2019-05-13T06:37:32.185Z,66.79
2019-05-13T06:40:02.040Z,66.63
2019-05-13T06:42:32.473Z,66.43
2019-05-13T06:45:01.923Z,66.07
2019-05-13T06:47:32.193Z,65.68
2019-05-13T06:50:03.086Z,65.47
2019-05-13T06:52:31.920Z,65.00
2019-05-13T06:55:02.754Z,64.98
2019-05-13T06:57:32.239Z,64.90
2019-05-13T07:00:01.723Z,64.42
2019-05-13T07:02:32.039Z,64.10
2019-05-13T07:05:02.394Z,63.62
2019-05-13T07:07:31.865Z,62.77
2019-05-13T07:10:02.461Z,62.92
2019-05-13T07:12:31.321Z,62.47
2019-05-13T07:15:02.266Z,61.07
2019-05-13T07:17:32.360Z,60.99
2019-05-13T07:20:02.325Z,61.05
2019-05-13T07:22:32.169Z,60.47
2019-05-13T07:25:02.608Z,60.37
2019-05-13T07:27:31.898Z,59.96
2019-05-13T07:30:02.262Z,58.55
2019-05-13T07:32:31.617Z,57.83
2019-05-13T07:35:03.449Z,58.01
2019-05-13T07:37:31.962Z,57.27
2019-05-13T07:40:02.520Z,56.49
2019-05-13T07:42:31.333Z,56.24
2019-05-13T07:45:01.499Z,54.82
2019-05-13T07:47:31.445Z,54.08
2019-05-13T07:50:02.559Z,52.51
2019-05-13T07:52:31.999Z,53.17
2019-05-13T07:55:01.671Z,53.02
2019-05-13T07:57:31.906Z,53.70
2019-05-13T08:00:01.989Z,53.12
2019-05-13T08:02:31.940Z,52.69
2019-05-13T08:05:02.369Z,51.00
2019-05-13T08:07:31.583Z,50.56
2019-05-13T08:10:03.242Z,50.88
2019-05-13T08:12:31.984Z,49.01
2019-05-13T08:15:03.153Z,48.36
2019-05-13T08:17:32.687Z,48.97
2019-05-13T08:20:02.837Z,46.37
2019-05-13T08:22:32.053Z,44.83
2019-05-13T08:25:03.031Z,44.70
2019-05-13T08:27:34.983Z,43.46
2019-05-13T08:30:01.809Z,43.76
2019-05-13T08:32:31.559Z,45.01
2019-05-13T08:35:07.027Z,45.72
2019-05-13T08:37:32.129Z,45.60
2019-05-13T08:40:01.616Z,45.89
2019-05-13T08:42:32.256Z,45.68
2019-05-13T08:45:01.862Z,44.17
2019-05-13T08:47:31.479Z,43.42
2019-05-13T08:50:03.967Z,43.51
2019-05-13T08:52:31.333Z,42.92
2019-05-13T08:55:01.565Z,42.31
2019-05-13T08:57:31.543Z,42.68
2019-05-13T09:00:04.666Z,42.87
2019-05-13T09:02:31.370Z,42.83
2019-05-13T09:05:02.344Z,42.28
2019-05-13T09:07:32.062Z,41.56
2019-05-13T09:10:01.884Z,41.86
2019-05-13T09:12:35.710Z,41.25
2019-05-13T09:15:03.289Z,41.54
2019-05-13T09:17:31.908Z,41.75
2019-05-13T09:20:02.843Z,41.32
2019-05-13T09:22:31.897Z,40.88
2019-05-13T09:25:02.111Z,40.32
2019-05-13T09:27:31.882Z,39.21
2019-05-13T09:30:02.769Z,37.84
2019-05-13T09:32:31.875Z,37.10
2019-05-13T09:35:02.935Z,36.42
2019-05-13T09:37:31.689Z,35.87
2019-05-13T09:40:02.378Z,35.52
2019-05-13T09:42:47.561Z,34.60
2019-05-13T09:45:02.300Z,35.50
2019-05-13T09:47:32.167Z,35.81
2019-05-13T09:50:00.746Z,36.33
2019-05-13T09:52:31.726Z,36.63
2019-05-13T09:55:02.849Z,36.87
2019-05-13T09:57:32.137Z,37.04
2019-05-13T10:00:01.713Z,34.22
2019-05-13T10:02:32.104Z,34.23
2019-05-13T10:05:02.232Z,34.13
2019-05-13T10:07:31.856Z,33.43
2019-05-13T10:10:01.629Z,34.12
2019-05-13T10:12:31.942Z,33.48
2019-05-13T10:15:02.167Z,32.99
2019-05-13T10:17:31.914Z,32.03
2019-05-13T10:20:00.826Z,32.98
2019-05-13T10:22:31.753Z,32.22
2019-05-13T10:25:02.182Z,31.62
2019-05-13T10:27:32.517Z,32.06
2019-05-13T10:30:00.876Z,32.34
2019-05-13T10:32:32.224Z,33.00
2019-05-13T10:35:03.200Z,33.01
2019-05-13T10:37:32.312Z,33.50
2019-05-13T10:40:02.382Z,33.49
2019-05-13T10:42:31.049Z,32.93
2019-05-13T10:45:02.271Z,32.34
2019-05-13T10:47:29.746Z,31.75
2019-05-13T10:49:58.167Z,31.72
2019-05-13T10:52:26.873Z,32.68
2019-05-13T10:54:55.604Z,33.04
2019-05-13T10:57:24.023Z,32.89
2019-05-13T10:59:53.006Z,33.73
2019-05-13T11:02:22.139Z,34.68
2019-05-13T11:04:52.559Z,35.47
2019-05-13T11:07:22.543Z,35.77
2019-05-13T11:09:52.690Z,36.06
2019-05-13T11:12:25.580Z,35.18
2019-05-13T11:14:55.185Z,35.89
2019-05-13T11:17:30.332Z,35.39
2019-05-13T11:19:52.561Z,33.84
2019-05-13T11:22:22.577Z,34.41
2019-05-13T11:24:51.950Z,33.85
2019-05-13T11:27:23.268Z,34.01
2019-05-13T11:29:52.337Z,33.84
2019-05-13T11:32:22.378Z,33.74
2019-05-13T11:34:53.078Z,33.63
2019-05-13T11:37:23.138Z,34.20
2019-05-13T11:39:51.822Z,34.98
2019-05-13T11:42:22.635Z,36.45
2019-05-13T11:44:52.715Z,36.67
2019-05-13T11:47:24.318Z,36.00
2019-05-13T11:49:53.303Z,35.54
2019-05-13T11:52:22.748Z,35.96
2019-05-13T11:54:53.782Z,36.09
2019-05-13T11:57:21.864Z,37.18
2019-05-13T11:59:52.960Z,38.23
2019-05-13T12:02:23.212Z,35.07
2019-05-13T12:04:53.554Z,35.07
2019-05-13T12:07:23.169Z,35.83
2019-05-13T12:09:52.869Z,37.22
2019-05-13T12:12:23.471Z,38.10
2019-05-13T12:15:20.276Z,37.43
2019-05-13T12:17:22.748Z,36.80
2019-05-13T12:19:54.342Z,35.17
2019-05-13T12:22:22.926Z,34.65
2019-05-13T12:24:52.211Z,34.38
2019-05-13T12:27:21.303Z,34.02
2019-05-13T12:29:53.416Z,33.94
2019-05-13T12:32:22.661Z,33.37
2019-05-13T12:34:52.598Z,33.12
2019-05-13T12:37:22.209Z,31.83
2019-05-13T12:39:53.194Z,31.90
2019-05-13T12:42:22.673Z,32.14
2019-05-13T12:45:08.384Z,32.71
2019-05-13T12:47:22.843Z,32.69
2019-05-13T12:49:51.408Z,32.62
2019-05-13T12:52:22.177Z,31.38
2019-05-13T12:54:52.752Z,30.65
2019-05-13T12:57:23.084Z,30.13
2019-05-13T12:59:50.969Z,30.75
2019-05-13T13:02:21.849Z,31.76
2019-05-13T13:05:08.653Z,30.41
2019-05-13T13:07:21.571Z,32.05
2019-05-13T13:09:53.505Z,30.64
2019-05-13T13:12:33.450Z,30.26
2019-05-13T13:14:54.400Z,29.82
2019-05-13T13:17:24.181Z,30.47
2019-05-13T13:19:54.768Z,29.34
2019-05-13T13:22:25.339Z,28.98
2019-05-13T13:24:57.137Z,28.84
2019-05-13T13:27:37.825Z,29.08
2019-05-13T13:30:02.734Z,29.04
2019-05-13T13:32:24.705Z,27.78
2019-05-13T13:34:54.707Z,28.41
2019-05-13T13:37:23.576Z,28.65
2019-05-13T13:39:54.981Z,28.47
2019-05-13T13:42:22.382Z,28.01
2019-05-13T13:44:53.840Z,28.18
2019-05-13T13:47:24.231Z,27.81
2019-05-13T13:49:53.272Z,28.08
2019-05-13T13:52:22.689Z,27.72
2019-05-13T13:55:02.041Z,27.77
2019-05-13T13:57:25.550Z,27.34
2019-05-13T14:02:25.242Z,27.25
2019-05-13T14:04:54.136Z,27.49
2019-05-13T14:07:31.281Z,27.40
2019-05-13T14:09:53.072Z,26.67
2019-05-13T14:12:22.058Z,26.15
2019-05-13T14:14:52.050Z,25.94
2019-05-13T14:17:21.953Z,26.41
2019-05-13T14:19:52.362Z,26.57
2019-05-13T14:22:21.861Z,25.85
2019-05-13T14:24:51.873Z,26.13
2019-05-13T14:27:22.372Z,25.48
2019-05-13T14:29:52.689Z,26.23
2019-05-13T14:32:22.480Z,26.23
2019-05-13T14:34:52.550Z,26.00
2019-05-13T14:37:22.320Z,26.00
2019-05-13T14:39:51.180Z,26.01
2019-05-13T14:42:22.554Z,25.65
2019-05-13T14:44:51.914Z,25.58
2019-05-13T14:47:21.804Z,26.02
2019-05-13T14:49:52.142Z,26.47
2019-05-13T14:52:22.228Z,26.87
2019-05-13T14:54:51.578Z,26.82
2019-05-13T14:57:21.865Z,27.00
2019-05-13T14:59:51.399Z,26.92
2019-05-13T15:02:20.685Z,26.79
2019-05-13T15:04:52.173Z,27.15
2019-05-13T15:07:21.637Z,27.24
2019-05-13T15:09:51.514Z,27.37
2019-05-13T15:12:21.646Z,27.70
2019-05-13T15:14:52.341Z,28.17
2019-05-13T15:17:21.487Z,28.20
2019-05-13T15:19:52.467Z,29.01
2019-05-13T15:22:22.676Z,29.28
2019-05-13T15:24:51.945Z,29.43
2019-05-13T15:27:22.266Z,29.75
2019-05-13T15:29:51.582Z,30.14
2019-05-13T15:32:21.743Z,30.80
2019-05-13T15:34:51.849Z,31.12
2019-05-13T15:37:21.470Z,31.32
2019-05-13T15:39:51.862Z,31.22
2019-05-13T15:42:21.393Z,31.16
2019-05-13T15:44:50.062Z,31.08
2019-05-13T15:47:24.157Z,31.05
2019-05-13T15:49:52.966Z,31.13
2019-05-13T15:52:22.616Z,30.91
2019-05-13T15:54:52.227Z,30.56
2019-05-13T15:57:21.412Z,30.73
2019-05-13T15:59:51.810Z,30.83
2019-05-13T16:02:22.661Z,31.37
2019-05-13T16:05:00.677Z,31.84
2019-05-13T16:07:21.609Z,32.05
2019-05-13T16:09:52.449Z,32.23
2019-05-13T16:12:21.334Z,32.52
2019-05-13T16:14:50.154Z,33.10
2019-05-13T16:17:23.059Z,33.83
2019-05-13T16:19:49.281Z,34.26
2019-05-13T16:22:18.222Z,35.02
2019-05-13T16:24:47.478Z,35.60
2019-05-13T16:27:16.040Z,36.15
2019-05-13T16:29:45.090Z,36.45
2019-05-13T16:32:14.364Z,37.07
2019-05-13T16:34:43.048Z,38.22
2019-05-13T16:37:11.870Z,38.40
2019-05-13T16:39:41.378Z,39.03
2019-05-13T16:42:11.707Z,39.40
2019-05-13T16:44:43.048Z,40.51
2019-05-13T16:47:12.315Z,40.60
2019-05-13T16:49:41.193Z,41.53
2019-05-13T16:52:11.653Z,41.12
2019-05-13T16:54:42.390Z,41.35
2019-05-13T16:57:10.312Z,41.38
2019-05-13T16:59:40.924Z,41.89
2019-05-13T17:02:09.083Z,42.05
2019-05-13T17:04:37.703Z,42.05
2019-05-13T17:07:06.161Z,42.40
2019-05-13T17:09:34.949Z,42.56
2019-05-13T17:12:03.387Z,42.37
2019-05-13T17:14:32.355Z,42.77
2019-05-13T17:17:01.307Z,42.64
2019-05-13T17:19:31.763Z,42.39
2019-05-13T17:22:02.290Z,42.25
2019-05-13T17:24:31.862Z,42.16
2019-05-13T17:27:01.911Z,42.77
2019-05-13T17:29:31.715Z,43.02
2019-05-13T17:32:02.371Z,43.07
2019-05-13T17:34:31.866Z,43.14
2019-05-13T17:37:02.719Z,42.87
2019-05-13T17:39:32.175Z,42.40
2019-05-13T17:42:01.512Z,42.17
2019-05-13T17:44:31.832Z,42.17
2019-05-13T17:47:01.749Z,42.30
2019-05-13T17:49:31.850Z,42.62
2019-05-13T17:52:02.636Z,43.18
2019-05-13T17:54:32.104Z,43.90
2019-05-13T17:57:01.826Z,44.83
2019-05-13T17:59:31.453Z,45.12
2019-05-13T18:02:02.569Z,45.36
2019-05-13T18:04:31.390Z,45.65
2019-05-13T18:07:01.636Z,46.04
2019-05-13T18:09:31.809Z,46.06
2019-05-13T18:12:02.443Z,46.38
2019-05-13T18:14:31.002Z,46.51
2019-05-13T18:17:02.188Z,46.45
2019-05-13T18:19:31.725Z,46.86
2019-05-13T18:22:02.278Z,46.50
2019-05-13T18:24:32.351Z,46.45
2019-05-13T18:27:01.515Z,46.18
2019-05-13T18:29:31.582Z,46.00
2019-05-13T18:32:01.905Z,45.39
2019-05-13T18:34:32.113Z,45.00
2019-05-13T18:37:02.431Z,44.81
2019-05-13T18:39:32.226Z,45.27
2019-05-13T18:42:01.206Z,46.24
2019-05-13T18:44:31.655Z,47.49
2019-05-13T18:47:01.660Z,48.31
2019-05-13T18:49:31.822Z,49.05
2019-05-13T18:52:00.964Z,49.76
2019-05-13T18:54:31.618Z,50.36
2019-05-13T18:57:01.718Z,51.12
2019-05-13T18:59:32.164Z,51.89
2019-05-13T19:02:01.540Z,52.06
2019-05-13T19:04:31.264Z,52.41
2019-05-13T19:07:02.282Z,52.92
2019-05-13T19:09:31.079Z,53.83
2019-05-13T19:12:01.396Z,54.19
2019-05-13T19:14:31.789Z,54.61
2019-05-13T19:17:01.115Z,54.86
2019-05-13T19:19:31.639Z,55.10
2019-05-13T19:22:02.177Z,55.79
2019-05-13T19:24:31.499Z,55.98
2019-05-13T19:27:01.730Z,56.28
2019-05-13T19:29:31.793Z,56.91
2019-05-13T19:32:01.830Z,56.94
2019-05-13T19:34:32.399Z,57.10
2019-05-13T19:37:02.352Z,57.58
2019-05-13T19:39:31.330Z,57.84
2019-05-13T19:41:59.869Z,58.02
2019-05-13T19:44:28.814Z,58.30
2019-05-13T19:46:57.584Z,58.54
2019-05-13T19:49:32.162Z,58.89
2019-05-13T19:51:57.749Z,59.15
2019-05-13T19:54:26.195Z,59.39
2019-05-13T19:56:55.886Z,59.63
2019-05-13T19:59:25.287Z,59.77
2019-05-13T20:01:55.171Z,61.03
2019-05-13T20:04:23.798Z,60.46
2019-05-13T20:06:52.291Z,60.94
2019-05-13T20:09:21.483Z,61.01
2019-05-13T20:11:55.270Z,61.40
2019-05-13T20:14:23.081Z,61.49
2019-05-13T20:16:52.447Z,61.67
2019-05-13T20:19:22.310Z,61.81
2019-05-13T20:21:51.827Z,62.41
2019-05-13T20:24:21.995Z,62.37
2019-05-13T20:26:52.219Z,62.60
2019-05-13T20:29:20.948Z,62.72
2019-05-13T20:31:51.849Z,62.99
2019-05-13T20:34:22.193Z,63.07
2019-05-13T20:36:51.612Z,63.21
2019-05-13T20:39:22.461Z,63.29
2019-05-13T20:41:55.529Z,63.46
2019-05-13T20:44:22.117Z,63.24
2019-05-13T20:46:51.854Z,63.29
2019-05-13T20:49:21.859Z,63.38
2019-05-13T20:51:51.682Z,63.97
2019-05-13T20:54:22.119Z,63.93
2019-05-13T20:56:51.807Z,64.06
2019-05-13T20:59:21.564Z,64.44
2019-05-13T21:01:51.148Z,64.15
2019-05-13T21:04:21.530Z,64.95
2019-05-13T21:06:51.597Z,64.55
2019-05-13T21:09:20.232Z,64.77
2019-05-13T21:11:51.354Z,64.98
2019-05-13T21:14:21.390Z,65.12
2019-05-13T21:16:49.154Z,65.12
2019-05-13T21:19:17.571Z,65.18
2019-05-13T21:21:46.106Z,65.50
2019-05-13T21:24:14.789Z,65.38
2019-05-13T21:26:43.203Z,65.58
2019-05-13T21:29:11.795Z,66.08
2019-05-13T21:31:41.407Z,65.73
2019-05-13T21:34:11.927Z,65.99
2019-05-13T21:36:41.177Z,66.21
2019-05-13T21:39:12.221Z,66.37
2019-05-13T21:41:41.304Z,66.51
2019-05-13T21:44:11.929Z,66.56
2019-05-13T21:46:41.182Z,66.60
2019-05-13T21:49:11.843Z,67.06
2019-05-13T21:51:41.784Z,66.95
2019-05-13T21:54:11.848Z,67.19
2019-05-13T21:56:42.629Z,67.21
2019-05-13T21:59:10.815Z,67.61
2019-05-13T22:01:42.076Z,67.64
2019-05-13T22:04:09.388Z,67.89
2019-05-13T22:06:38.049Z,67.93
2019-05-13T22:09:08.855Z,68.29
2019-05-13T22:11:37.531Z,68.48
2019-05-13T22:14:06.178Z,68.43
2019-05-13T22:16:34.605Z,68.43
2019-05-13T22:19:03.097Z,68.57
2019-05-13T22:21:31.705Z,68.71
2019-05-13T22:24:02.219Z,68.84
2019-05-13T22:26:31.167Z,68.99
2019-05-13T22:28:59.699Z,69.11
2019-05-13T22:31:28.128Z,69.38
2019-05-13T22:33:56.550Z,69.51
2019-05-13T22:36:24.988Z,69.69
2019-05-13T22:38:53.411Z,69.73
2019-05-13T22:41:22.348Z,70.19
2019-05-13T22:43:58.138Z,70.07
2019-05-13T22:46:21.514Z,70.38
2019-05-13T22:48:51.252Z,70.37
2019-05-13T22:51:21.390Z,70.43
2019-05-13T22:53:50.079Z,70.68
2019-05-13T22:56:18.528Z,70.70
2019-05-13T22:58:47.262Z,70.65
2019-05-13T23:01:16.254Z,70.82
2019-05-13T23:03:44.884Z,71.07
2019-05-13T23:06:13.343Z,71.05
2019-05-13T23:08:41.785Z,71.16
2019-05-13T23:11:10.244Z,71.36
2019-05-13T23:13:38.967Z,71.58
2019-05-13T23:16:07.383Z,71.68
2019-05-13T23:18:36.090Z,71.88
2019-05-13T23:21:04.821Z,72.06
2019-05-13T23:23:33.244Z,72.37
2019-05-13T23:26:01.764Z,72.42
2019-05-13T23:28:32.277Z,72.52
2019-05-13T23:31:01.714Z,72.79
2019-05-13T23:33:31.390Z,72.80
2019-05-13T23:36:01.535Z,72.92
2019-05-13T23:38:32.021Z,73.18
2019-05-13T23:41:02.085Z,73.07
2019-05-13T23:43:31.106Z,73.34
2019-05-13T23:46:01.172Z,73.52
2019-05-13T23:48:31.994Z,73.71
2019-05-13T23:51:01.353Z,73.48
2019-05-13T23:53:31.545Z,73.62
2019-05-13T23:56:02.004Z,73.62
2019-05-13T23:58:32.108Z,73.69
