createdAt,value
2022-08-17T00:01:51.255Z,70.51
2022-08-17T00:04:19.454Z,71.44
2022-08-17T00:06:49.148Z,71.02
2022-08-17T00:09:18.640Z,70.78
2022-08-17T00:12:41.879Z,71.49
2022-08-17T00:14:36.904Z,71.65
2022-08-17T00:17:06.650Z,72.23
2022-08-17T00:19:35.932Z,72.63
2022-08-17T00:22:32.815Z,72.24
2022-08-17T00:24:53.080Z,71.23
2022-08-17T00:27:19.609Z,70.81
2022-08-17T00:29:46.219Z,71.36
2022-08-17T00:33:12.121Z,71.44
2022-08-17T00:35:04.852Z,71.50
2022-08-17T00:37:31.530Z,71.63
2022-08-17T00:39:58.160Z,71.77
2022-08-17T00:42:28.936Z,71.96
2022-08-17T00:44:57.713Z,71.61
2022-08-17T00:47:24.278Z,71.74
2022-08-17T00:49:51.194Z,71.55
2022-08-17T00:52:21.669Z,72.00
2022-08-17T00:54:49.683Z,71.69
2022-08-17T00:57:23.448Z,71.67
2022-08-17T01:00:03.153Z,71.80
2022-08-17T01:02:34.940Z,72.11
2022-08-17T01:05:13.781Z,71.73
2022-08-17T01:07:40.905Z,72.00
2022-08-17T01:10:57.430Z,71.77
2022-08-17T01:12:56.760Z,72.18
2022-08-17T01:15:23.479Z,72.43
2022-08-17T01:17:50.241Z,72.02
2022-08-17T01:20:16.905Z,72.45
2022-08-17T01:22:43.570Z,72.13
2022-08-17T01:25:12.608Z,72.40
2022-08-17T01:27:39.710Z,72.85
2022-08-17T01:30:57.851Z,72.90
2022-08-17T01:32:56.714Z,73.54
2022-08-17T01:35:23.344Z,73.71
2022-08-17T01:37:49.995Z,73.57
2022-08-17T01:40:41.279Z,73.30
2022-08-17T01:43:15.378Z,73.48
2022-08-17T01:45:47.135Z,73.63
2022-08-17T01:48:14.404Z,73.36
2022-08-17T01:50:43.552Z,72.85
2022-08-17T01:53:16.985Z,73.39
2022-08-17T01:55:50.507Z,73.45
2022-08-17T01:58:18.304Z,74.09
2022-08-17T02:00:46.759Z,74.25
2022-08-17T02:03:27.009Z,74.96
2022-08-17T02:05:54.043Z,74.92
2022-08-17T02:08:21.543Z,75.27
2022-08-17T02:11:11.611Z,74.64
2022-08-17T02:13:38.765Z,74.62
2022-08-17T02:16:05.479Z,74.24
2022-08-17T02:18:32.124Z,74.12
2022-08-17T02:20:59.225Z,74.57
2022-08-17T02:23:27.825Z,74.13
2022-08-17T02:25:55.732Z,73.60
2022-08-17T02:28:22.352Z,73.53
2022-08-17T02:31:01.488Z,74.15
2022-08-17T02:33:42.555Z,74.63
2022-08-17T02:36:12.187Z,74.79
2022-08-17T02:38:39.750Z,74.88
2022-08-17T02:41:06.702Z,75.05
2022-08-17T02:43:33.419Z,75.32
2022-08-17T02:46:00.065Z,75.53
2022-08-17T02:48:30.627Z,75.54
2022-08-17T02:50:59.019Z,75.86
2022-08-17T02:53:25.913Z,75.01
2022-08-17T02:55:52.816Z,74.78
2022-08-17T02:58:34.820Z,75.00
2022-08-17T03:01:07.443Z,74.93
2022-08-17T03:03:34.882Z,74.78
2022-08-17T03:06:01.863Z,74.86
2022-08-17T03:08:28.861Z,75.03
2022-08-17T03:10:55.928Z,74.81
2022-08-17T03:13:23.023Z,74.78
2022-08-17T03:15:50.594Z,75.24
2022-08-17T03:18:25.387Z,75.26
2022-08-17T03:20:58.393Z,75.42
2022-08-17T03:23:26.289Z,75.42
2022-08-17T03:25:54.575Z,75.05
2022-08-17T03:28:22.180Z,75.19
2022-08-17T03:30:49.361Z,74.91
2022-08-17T03:33:16.878Z,74.88
2022-08-17T03:35:44.084Z,74.77
2022-08-17T03:38:12.443Z,74.81
2022-08-17T03:40:57.509Z,74.46
2022-08-17T03:43:30.304Z,73.44
2022-08-17T03:46:27.900Z,73.15
2022-08-17T03:49:22.541Z,73.34
2022-08-17T03:52:08.004Z,73.98
2022-08-17T03:54:53.191Z,74.05
2022-08-17T03:57:20.319Z,74.35
2022-08-17T03:59:47.601Z,74.22
2022-08-17T04:02:20.364Z,74.39
2022-08-17T04:04:50.997Z,75.00
2022-08-17T04:07:20.755Z,76.20
2022-08-17T04:09:47.594Z,75.56
2022-08-17T04:12:16.167Z,75.67
2022-08-17T04:14:52.658Z,76.09
2022-08-17T04:17:27.832Z,76.13
2022-08-17T04:19:55.193Z,76.86
2022-08-17T04:22:30.869Z,77.31
2022-08-17T04:25:08.292Z,77.11
2022-08-17T04:27:35.315Z,76.22
2022-08-17T04:30:02.165Z,76.94
2022-08-17T04:33:03.551Z,77.47
2022-08-17T04:35:21.451Z,77.18
2022-08-17T04:37:48.215Z,77.08
2022-08-17T04:40:34.201Z,77.64
2022-08-17T04:43:09.395Z,77.86
2022-08-17T04:45:41.025Z,77.43
2022-08-17T04:48:22.735Z,77.45
2022-08-17T04:50:54.598Z,78.07
2022-08-17T04:53:21.765Z,78.08
2022-08-17T04:55:48.757Z,77.96
2022-08-17T04:58:15.447Z,78.24
2022-08-17T05:00:42.529Z,78.76
2022-08-17T05:03:09.107Z,78.28
2022-08-17T05:05:37.528Z,78.75
2022-08-17T05:08:06.431Z,78.44
2022-08-17T05:10:37.389Z,77.77
2022-08-17T05:13:17.561Z,77.09
2022-08-17T05:15:46.934Z,75.39
2022-08-17T05:18:15.479Z,75.40
2022-08-17T05:20:42.150Z,73.90
2022-08-17T05:23:14.818Z,73.92
2022-08-17T05:25:47.328Z,73.71
2022-08-17T05:28:16.004Z,73.66
2022-08-17T05:30:43.354Z,73.34
2022-08-17T05:33:13.058Z,71.28
2022-08-17T05:35:44.404Z,70.63
2022-08-17T05:38:11.339Z,71.50
2022-08-17T05:40:38.369Z,71.80
2022-08-17T05:43:10.973Z,71.59
2022-08-17T05:45:55.784Z,71.75
2022-08-17T05:48:39.479Z,71.58
2022-08-17T05:51:12.804Z,70.19
2022-08-17T05:54:07.056Z,70.38
2022-08-17T05:56:52.761Z,69.70
2022-08-17T05:59:43.513Z,69.21
2022-08-17T06:02:26.896Z,69.13
2022-08-17T06:05:11.062Z,68.57
2022-08-17T06:08:04.030Z,68.57
2022-08-17T06:10:38.472Z,66.05
2022-08-17T06:13:24.935Z,67.28
2022-08-17T06:16:02.087Z,66.75
2022-08-17T06:18:40.800Z,66.30
2022-08-17T06:21:07.922Z,65.57
2022-08-17T06:23:46.382Z,65.50
2022-08-17T06:26:16.747Z,66.26
2022-08-17T06:28:59.426Z,65.82
2022-08-17T06:31:29.138Z,65.92
2022-08-17T06:33:57.391Z,65.71
2022-08-17T06:37:16.422Z,64.10
2022-08-17T06:39:51.405Z,64.39
2022-08-17T06:43:05.026Z,64.51
2022-08-17T06:45:35.731Z,63.71
2022-08-17T06:48:26.155Z,63.04
2022-08-17T06:51:00.020Z,61.99
2022-08-17T06:54:11.791Z,60.71
2022-08-17T06:56:53.443Z,59.44
2022-08-17T06:59:30.469Z,59.76
2022-08-17T07:02:20.383Z,58.68
2022-08-17T07:05:07.794Z,58.42
2022-08-17T07:07:56.644Z,58.62
2022-08-17T07:10:25.859Z,58.64
2022-08-17T07:12:55.513Z,58.76
2022-08-17T07:15:31.675Z,57.83
2022-08-17T07:17:59.628Z,58.44
2022-08-17T07:20:26.940Z,56.78
2022-08-17T07:23:05.641Z,55.38
2022-08-17T07:25:32.479Z,56.34
2022-08-17T07:28:02.468Z,53.71
2022-08-17T07:30:47.129Z,53.59
2022-08-17T07:33:31.589Z,50.33
2022-08-17T07:35:58.332Z,54.11
2022-08-17T07:38:33.729Z,52.45
2022-08-17T07:41:05.036Z,51.46
2022-08-17T07:43:37.753Z,50.27
2022-08-17T07:46:38.275Z,49.07
2022-08-17T07:49:07.681Z,49.16
2022-08-17T07:51:43.251Z,49.24
2022-08-17T07:54:15.579Z,50.45
2022-08-17T07:57:12.678Z,50.97
2022-08-17T07:59:43.175Z,50.39
2022-08-17T08:02:31.658Z,49.20
2022-08-17T08:05:08.799Z,49.55
2022-08-17T08:07:51.374Z,49.98
2022-08-17T08:10:35.650Z,49.97
2022-08-17T08:13:16.307Z,49.96
2022-08-17T08:15:54.356Z,49.38
2022-08-17T08:18:38.754Z,48.64
2022-08-17T08:21:39.123Z,49.07
2022-08-17T08:24:42.502Z,48.54
2022-08-17T08:27:21.139Z,48.82
2022-08-17T08:30:00.855Z,48.18
2022-08-17T08:32:48.043Z,48.51
2022-08-17T08:35:34.340Z,48.23
2022-08-17T08:38:19.953Z,48.02
2022-08-17T08:40:52.283Z,49.55
2022-08-17T08:43:22.338Z,49.25
2022-08-17T08:46:19.679Z,47.96
2022-08-17T08:49:39.041Z,49.14
2022-08-17T08:52:22.865Z,49.67
2022-08-17T08:55:17.938Z,49.33
2022-08-17T08:57:50.941Z,49.08
2022-08-17T09:00:20.677Z,50.35
2022-08-17T09:02:55.625Z,51.83
2022-08-17T09:06:00.687Z,51.01
2022-08-17T09:08:39.133Z,51.26
2022-08-17T09:12:02.931Z,51.54
2022-08-17T09:14:50.757Z,51.12
2022-08-17T09:17:21.614Z,50.43
2022-08-17T09:20:06.719Z,51.50
2022-08-17T09:22:47.329Z,50.35
2022-08-17T09:25:21.667Z,51.25
2022-08-17T09:28:09.352Z,50.39
2022-08-17T09:30:45.450Z,49.67
2022-08-17T09:33:15.938Z,49.66
2022-08-17T09:35:47.027Z,52.54
2022-08-17T09:38:28.127Z,52.38
2022-08-17T09:41:23.980Z,53.11
2022-08-17T09:44:13.529Z,52.51
2022-08-17T09:46:55.354Z,51.14
2022-08-17T09:49:28.109Z,52.64
2022-08-17T09:52:00.485Z,51.56
2022-08-17T09:54:40.166Z,52.67
2022-08-17T09:57:31.630Z,52.79
2022-08-17T10:00:17.903Z,54.24
2022-08-17T10:02:54.428Z,54.51
2022-08-17T10:05:59.170Z,54.37
2022-08-17T10:08:52.305Z,55.47
2022-08-17T10:12:05.672Z,53.91
2022-08-17T10:15:07.915Z,51.70
2022-08-17T10:17:36.617Z,50.00
2022-08-17T10:20:14.414Z,50.74
2022-08-17T10:23:30.730Z,53.01
2022-08-17T10:26:18.992Z,56.76
2022-08-17T10:28:52.796Z,58.16
2022-08-17T10:31:41.032Z,55.05
2022-08-17T10:34:13.373Z,51.95
2022-08-17T10:37:31.445Z,52.69
2022-08-17T10:40:17.567Z,49.84
2022-08-17T10:42:48.995Z,50.11
2022-08-17T10:45:26.133Z,50.07
2022-08-17T10:48:04.785Z,50.18
2022-08-17T10:50:59.802Z,47.10
2022-08-17T10:53:32.456Z,47.09
2022-08-17T10:56:11.547Z,48.89
2022-08-17T10:58:53.954Z,46.17
2022-08-17T11:01:32.930Z,46.44
2022-08-17T11:04:09.840Z,48.40
2022-08-17T11:06:39.069Z,47.48
2022-08-17T11:09:16.369Z,47.31
2022-08-17T11:11:58.684Z,47.66
2022-08-17T11:14:34.857Z,46.35
2022-08-17T11:17:30.020Z,47.61
2022-08-17T11:20:13.184Z,46.00
2022-08-17T11:22:57.836Z,47.41
2022-08-17T11:25:39.185Z,47.76
2022-08-17T11:28:19.200Z,48.54
2022-08-17T11:30:58.846Z,48.91
2022-08-17T11:33:29.751Z,50.37
2022-08-17T11:36:10.153Z,51.39
2022-08-17T11:38:53.880Z,51.20
2022-08-17T11:41:45.065Z,52.60
2022-08-17T11:44:27.617Z,52.00
2022-08-17T11:48:09.047Z,52.39
2022-08-17T11:51:35.690Z,51.57
2022-08-17T11:57:26.633Z,63.79
2022-08-17T12:00:10.657Z,65.76
2022-08-17T12:02:48.168Z,67.60
2022-08-17T12:05:16.826Z,67.25
2022-08-17T12:07:52.827Z,65.79
2022-08-17T12:10:22.088Z,66.76
2022-08-17T12:12:50.371Z,65.74
2022-08-17T12:15:28.543Z,62.56
2022-08-17T12:17:57.052Z,62.19
2022-08-17T12:20:30.453Z,63.39
2022-08-17T12:23:06.251Z,61.92
2022-08-17T12:25:56.918Z,60.57
2022-08-17T12:28:32.503Z,59.02
2022-08-17T12:31:04.835Z,56.57
2022-08-17T12:33:31.468Z,54.98
2022-08-17T12:36:02.852Z,52.00
2022-08-17T12:38:34.367Z,53.48
2022-08-17T12:41:21.397Z,52.20
2022-08-17T12:44:23.666Z,50.92
2022-08-17T12:47:19.390Z,49.11
2022-08-17T12:49:50.607Z,50.53
2022-08-17T12:52:27.703Z,48.94
2022-08-17T12:55:21.297Z,47.19
2022-08-17T12:57:54.121Z,45.84
2022-08-17T13:00:30.482Z,44.63
2022-08-17T13:03:09.670Z,47.38
2022-08-17T13:05:43.557Z,46.66
2022-08-17T13:08:14.687Z,47.10
2022-08-17T13:10:41.596Z,43.88
2022-08-17T13:13:23.367Z,43.83
2022-08-17T13:15:56.122Z,45.22
2022-08-17T13:18:42.078Z,43.06
2022-08-17T13:21:22.270Z,42.94
2022-08-17T13:24:01.658Z,41.58
2022-08-17T13:26:37.385Z,44.55
2022-08-17T13:29:23.828Z,41.13
2022-08-17T13:32:22.920Z,39.80
2022-08-17T13:35:14.303Z,39.90
2022-08-17T13:37:40.659Z,39.89
2022-08-17T13:40:09.269Z,38.94
2022-08-17T13:42:51.799Z,39.87
2022-08-17T13:45:36.470Z,40.30
2022-08-17T13:48:11.815Z,39.83
2022-08-17T13:50:42.039Z,38.71
2022-08-17T13:53:17.683Z,38.62
2022-08-17T13:55:53.603Z,37.02
2022-08-17T13:58:27.166Z,38.84
2022-08-17T14:00:54.302Z,38.64
2022-08-17T14:03:21.015Z,38.06
2022-08-17T14:05:50.066Z,38.00
2022-08-17T14:08:19.181Z,38.28
2022-08-17T14:10:50.160Z,39.04
2022-08-17T14:13:16.740Z,39.06
2022-08-17T14:15:54.950Z,38.75
2022-08-17T14:18:31.186Z,39.47
2022-08-17T14:21:10.283Z,38.60
2022-08-17T14:23:37.142Z,37.47
2022-08-17T14:26:04.367Z,35.97
2022-08-17T14:28:30.979Z,35.40
2022-08-17T14:31:00.343Z,36.84
2022-08-17T14:33:28.429Z,38.56
2022-08-17T14:35:57.402Z,37.70
2022-08-17T14:38:24.011Z,37.84
2022-08-17T14:40:50.660Z,38.59
2022-08-17T14:43:18.698Z,37.54
2022-08-17T14:45:45.372Z,38.14
2022-08-17T14:48:12.012Z,39.77
2022-08-17T14:50:41.019Z,35.46
2022-08-17T14:53:10.064Z,36.05
2022-08-17T14:55:39.701Z,35.42
2022-08-17T14:58:06.911Z,35.65
2022-08-17T15:00:33.703Z,36.82
2022-08-17T15:03:01.287Z,35.40
2022-08-17T15:05:33.935Z,36.57
2022-08-17T15:08:01.341Z,36.48
2022-08-17T15:10:29.260Z,36.15
2022-08-17T15:12:56.255Z,37.09
2022-08-17T15:15:23.337Z,38.22
2022-08-17T15:17:51.159Z,35.87
2022-08-17T15:20:21.388Z,36.77
2022-08-17T15:22:49.795Z,36.35
2022-08-17T15:25:17.575Z,36.28
2022-08-17T15:27:44.251Z,35.79
2022-08-17T15:30:11.735Z,36.11
2022-08-17T15:32:40.860Z,35.50
2022-08-17T15:35:12.843Z,36.29
2022-08-17T15:37:40.398Z,36.38
2022-08-17T15:40:09.026Z,34.75
2022-08-17T15:42:35.907Z,33.72
2022-08-17T15:45:12.519Z,32.26
2022-08-17T15:47:39.952Z,34.49
2022-08-17T15:50:08.005Z,34.47
2022-08-17T15:52:40.002Z,34.00
2022-08-17T15:55:10.890Z,33.83
2022-08-17T15:57:37.768Z,33.59
2022-08-17T16:00:06.012Z,34.94
2022-08-17T16:03:16.134Z,36.17
2022-08-17T16:05:31.063Z,37.68
2022-08-17T16:07:59.597Z,39.70
2022-08-17T16:10:35.257Z,38.81
2022-08-17T16:13:03.811Z,39.20
2022-08-17T16:15:33.337Z,39.12
2022-08-17T16:18:00.005Z,40.12
2022-08-17T16:20:26.636Z,39.63
2022-08-17T16:22:54.527Z,40.18
2022-08-17T16:25:38.871Z,40.81
2022-08-17T16:28:13.573Z,40.74
2022-08-17T16:30:41.253Z,40.66
2022-08-17T16:33:11.360Z,40.77
2022-08-17T16:35:38.004Z,41.51
2022-08-17T16:38:04.803Z,42.22
2022-08-17T16:40:36.089Z,42.17
2022-08-17T16:43:03.719Z,42.42
2022-08-17T16:45:36.325Z,42.54
2022-08-17T16:48:03.143Z,41.87
2022-08-17T16:50:29.717Z,41.49
2022-08-17T16:53:08.556Z,40.88
2022-08-17T16:55:35.761Z,41.39
2022-08-17T16:58:04.556Z,41.56
2022-08-17T17:00:33.351Z,41.63
2022-08-17T17:03:19.408Z,43.66
2022-08-17T17:06:09.032Z,42.49
2022-08-17T17:09:14.086Z,42.29
2022-08-17T17:11:46.290Z,43.63
2022-08-17T17:14:38.764Z,44.94
2022-08-17T17:17:05.271Z,46.28
2022-08-17T17:19:48.870Z,46.74
2022-08-17T17:22:30.996Z,47.13
2022-08-17T17:25:06.623Z,47.91
2022-08-17T17:27:47.273Z,47.96
2022-08-17T17:30:21.624Z,48.04
2022-08-17T17:32:55.007Z,48.94
2022-08-17T17:35:28.999Z,49.20
2022-08-17T17:37:57.384Z,49.72
2022-08-17T17:40:32.299Z,50.48
2022-08-17T17:43:20.600Z,50.49
2022-08-17T17:45:55.633Z,50.93
2022-08-17T17:48:22.354Z,51.42
2022-08-17T17:51:11.907Z,51.64
2022-08-17T17:53:43.495Z,51.74
2022-08-17T17:56:43.065Z,51.86
2022-08-17T17:59:29.615Z,52.23
2022-08-17T18:02:37.166Z,53.08
2022-08-17T18:05:12.242Z,53.71
2022-08-17T18:07:46.390Z,54.00
2022-08-17T18:10:45.261Z,54.32
2022-08-17T18:13:18.046Z,54.94
2022-08-17T18:15:53.962Z,55.15
2022-08-17T18:18:38.163Z,55.22
2022-08-17T18:21:20.342Z,55.57
2022-08-17T18:23:52.177Z,55.52
2022-08-17T18:26:44.770Z,55.83
2022-08-17T18:32:26.346Z,56.85
2022-08-17T18:35:10.253Z,57.44
2022-08-17T18:37:49.155Z,58.24
2022-08-17T18:40:23.341Z,58.22
2022-08-17T18:42:59.080Z,59.54
2022-08-17T18:45:35.917Z,60.30
2022-08-17T18:48:02.647Z,60.85
2022-08-17T18:50:39.626Z,61.61
2022-08-17T18:53:26.742Z,61.79
2022-08-17T18:56:26.746Z,62.13
2022-08-17T18:59:30.223Z,62.61
2022-08-17T19:01:59.226Z,62.09
2022-08-17T19:04:34.004Z,63.53
2022-08-17T19:07:07.840Z,63.45
2022-08-17T19:09:38.862Z,63.06
2022-08-17T19:12:09.133Z,63.69
2022-08-17T19:14:35.959Z,64.73
2022-08-17T19:17:11.741Z,64.89
2022-08-17T19:19:49.341Z,64.96
2022-08-17T19:22:58.121Z,66.39
2022-08-17T19:25:29.775Z,64.72
2022-08-17T19:28:32.744Z,63.74
2022-08-17T19:31:04.502Z,65.33
2022-08-17T19:33:31.541Z,65.71
2022-08-17T19:36:07.495Z,64.72
2022-08-17T19:38:44.021Z,64.30
2022-08-17T19:41:24.190Z,63.86
2022-08-17T19:44:15.427Z,64.44
2022-08-17T19:47:08.099Z,65.13
2022-08-17T19:49:56.073Z,65.90
2022-08-17T19:52:41.418Z,65.00
2022-08-17T19:55:31.914Z,64.38
2022-08-17T19:58:06.995Z,64.15
2022-08-17T20:00:38.788Z,63.48
2022-08-17T20:03:16.452Z,63.43
2022-08-17T20:06:11.539Z,62.89
2022-08-17T20:08:40.970Z,62.95
2022-08-17T20:11:18.705Z,63.42
2022-08-17T20:14:13.724Z,63.83
2022-08-17T20:16:40.405Z,64.19
2022-08-17T20:19:35.981Z,65.38
2022-08-17T20:22:17.696Z,66.20
2022-08-17T20:25:06.288Z,65.36
2022-08-17T20:27:49.816Z,65.34
2022-08-17T20:30:23.490Z,65.42
2022-08-17T20:32:57.001Z,65.39
2022-08-17T20:35:25.900Z,65.88
2022-08-17T20:37:58.656Z,66.56
2022-08-17T20:40:32.140Z,67.63
2022-08-17T20:42:59.220Z,67.26
2022-08-17T20:45:26.273Z,67.73
2022-08-17T20:48:36.309Z,67.73
2022-08-17T20:50:55.617Z,67.57
2022-08-17T20:53:47.114Z,67.21
2022-08-17T20:56:44.685Z,66.95
2022-08-17T20:59:27.601Z,67.23
2022-08-17T21:02:12.436Z,68.49
2022-08-17T21:04:52.268Z,68.14
2022-08-17T21:07:52.494Z,68.35
2022-08-17T21:10:31.953Z,68.37
2022-08-17T21:13:15.690Z,67.95
2022-08-17T21:15:43.864Z,67.67
2022-08-17T21:18:28.951Z,68.10
2022-08-17T21:21:23.984Z,68.65
2022-08-17T21:24:27.424Z,69.15
2022-08-17T21:27:31.799Z,68.83
2022-08-17T21:30:09.961Z,68.98
2022-08-17T21:32:40.486Z,69.70
2022-08-17T21:35:12.357Z,68.72
2022-08-17T21:37:48.461Z,68.22
2022-08-17T21:40:18.417Z,67.94
2022-08-17T21:42:48.620Z,68.48
2022-08-17T21:45:25.775Z,68.43
2022-08-17T21:48:15.300Z,68.67
2022-08-17T21:50:44.839Z,68.82
2022-08-17T21:53:25.402Z,68.72
2022-08-17T21:55:53.972Z,69.48
2022-08-17T21:58:40.883Z,69.95
2022-08-17T22:01:21.638Z,70.54
2022-08-17T22:04:02.257Z,70.59
2022-08-17T22:06:42.094Z,70.81
2022-08-17T22:09:21.027Z,71.81
2022-08-17T22:12:11.425Z,71.94
2022-08-17T22:14:51.839Z,73.43
2022-08-17T22:17:27.966Z,73.42
2022-08-17T22:20:16.861Z,73.59
2022-08-17T22:23:04.844Z,73.85
2022-08-17T22:25:34.061Z,72.26
2022-08-17T22:28:03.530Z,71.65
2022-08-17T22:30:38.085Z,67.20
2022-08-17T22:33:37.379Z,66.36
2022-08-17T22:36:11.912Z,65.68
2022-08-17T22:38:41.018Z,65.02
2022-08-17T22:41:15.847Z,64.93
2022-08-17T22:43:43.699Z,65.34
2022-08-17T22:46:12.065Z,65.76
2022-08-17T22:48:50.157Z,65.94
2022-08-17T22:51:26.271Z,66.16
2022-08-17T22:54:14.202Z,66.46
2022-08-17T22:57:08.656Z,66.40
2022-08-17T22:59:55.472Z,66.49
2022-08-17T23:02:34.109Z,66.47
2022-08-17T23:05:10.143Z,66.74
2022-08-17T23:07:37.312Z,66.91
2022-08-17T23:10:06.454Z,67.14
2022-08-17T23:12:38.890Z,67.33
2022-08-17T23:15:14.288Z,67.61
2022-08-17T23:17:42.133Z,68.91
2022-08-17T23:20:12.458Z,70.69
2022-08-17T23:22:51.089Z,72.33
2022-08-17T23:25:26.367Z,74.33
2022-08-17T23:27:53.229Z,75.26
2022-08-17T23:30:20.136Z,76.50
2022-08-17T23:32:53.583Z,77.19
2022-08-17T23:35:40.426Z,77.71
2022-08-17T23:38:11.553Z,78.82
2022-08-17T23:40:39.489Z,79.06
2022-08-17T23:43:17.400Z,79.36
2022-08-17T23:45:55.305Z,79.32
2022-08-17T23:48:36.062Z,79.23
2022-08-17T23:51:05.866Z,79.59
2022-08-17T23:53:34.687Z,79.93
2022-08-17T23:56:09.126Z,80.63
2022-08-17T23:58:38.554Z,81.06
