createdAt,value
2023-02-26T00:00:12.234Z,99.90
2023-02-26T00:02:39.039Z,99.90
2023-02-26T00:05:06.837Z,99.90
2023-02-26T00:07:33.694Z,99.90
2023-02-26T00:10:03.579Z,99.90
2023-02-26T00:12:31.156Z,99.90
2023-02-26T00:14:58.249Z,99.90
2023-02-26T00:17:33.992Z,99.90
2023-02-26T00:20:01.115Z,99.90
2023-02-26T00:22:28.105Z,99.90
2023-02-26T00:24:54.797Z,99.90
2023-02-26T00:27:21.487Z,99.90
2023-02-26T00:29:48.900Z,99.90
2023-02-26T05:31:54.984Z,99.90
2023-02-26T05:34:21.754Z,99.90
2023-02-26T05:36:49.143Z,99.90
2023-02-26T05:39:16.397Z,99.90
2023-02-26T05:41:43.124Z,99.90
2023-02-26T05:44:09.870Z,99.90
2023-02-26T05:46:36.568Z,99.90
2023-02-26T05:49:03.485Z,99.90
2023-02-26T05:51:30.161Z,99.90
2023-02-26T05:53:56.831Z,99.90
2023-02-26T05:56:23.669Z,99.90
2023-02-26T05:58:50.452Z,99.90
2023-02-26T06:01:17.085Z,99.90
2023-02-26T06:03:44.434Z,99.90
2023-02-26T06:06:12.658Z,99.90
2023-02-26T06:08:39.288Z,99.90
2023-02-26T06:11:06.260Z,99.90
2023-02-26T06:13:32.856Z,99.90
2023-02-26T06:15:59.518Z,99.90
2023-02-26T06:18:26.300Z,99.90
2023-02-26T06:20:53.827Z,99.90
2023-02-26T06:23:20.939Z,99.90
2023-02-26T06:25:47.603Z,99.90
2023-02-26T06:28:14.217Z,99.90
2023-02-26T06:30:41.377Z,99.90
2023-02-26T06:33:08.201Z,99.90
2023-02-26T06:35:34.885Z,99.90
2023-02-26T06:38:01.563Z,99.90
2023-02-26T06:40:28.826Z,99.90
2023-02-26T06:42:55.414Z,99.90
2023-02-26T06:45:22.274Z,99.90
2023-02-26T06:47:48.969Z,99.90
2023-02-26T06:50:15.574Z,99.90
2023-02-26T06:52:42.201Z,99.90
2023-02-26T06:55:09.494Z,99.90
2023-02-26T06:57:36.220Z,99.90
2023-02-26T07:00:03.867Z,99.90
2023-02-26T07:02:30.553Z,99.90
2023-02-26T07:04:57.270Z,99.90
2023-02-26T07:07:23.951Z,99.90
2023-02-26T07:09:50.680Z,99.90
2023-02-26T07:12:17.399Z,99.90
2023-02-26T07:14:45.805Z,99.90
2023-02-26T07:17:20.295Z,99.90
2023-02-26T07:19:48.844Z,99.90
2023-02-26T07:22:16.018Z,99.90
2023-02-26T07:24:43.400Z,99.90
2023-02-26T07:27:10.515Z,99.90
2023-02-26T07:29:37.230Z,99.40
2023-02-26T07:32:04.905Z,99.90
2023-02-26T07:34:32.185Z,99.90
2023-02-26T07:37:01.799Z,98.40
2023-02-26T07:39:28.536Z,99.00
2023-02-26T07:41:55.414Z,97.50
2023-02-26T07:44:22.044Z,97.10
2023-02-26T07:46:48.658Z,96.80
2023-02-26T07:49:15.737Z,95.50
2023-02-26T07:51:45.767Z,95.40
2023-02-26T07:54:13.392Z,93.10
2023-02-26T07:56:42.735Z,92.00
2023-02-26T07:59:09.982Z,90.10
2023-02-26T08:01:36.784Z,91.00
2023-02-26T08:04:04.249Z,90.50
2023-02-26T08:06:31.011Z,89.40
2023-02-26T08:08:57.909Z,86.70
2023-02-26T08:11:24.657Z,85.40
2023-02-26T08:13:51.304Z,79.90
2023-02-26T08:16:18.089Z,79.10
2023-02-26T08:18:44.978Z,81.20
2023-02-26T08:21:11.898Z,83.50
2023-02-26T08:23:39.235Z,82.80
2023-02-26T08:26:08.933Z,86.10
2023-02-26T08:28:35.698Z,85.80
2023-02-26T08:31:03.108Z,82.00
2023-02-26T08:33:30.316Z,78.50
2023-02-26T08:35:59.022Z,76.50
2023-02-26T08:38:27.682Z,77.20
2023-02-26T08:40:54.608Z,74.40
2023-02-26T08:43:21.608Z,73.80
2023-02-26T08:45:48.661Z,71.20
2023-02-26T08:48:15.473Z,69.00
2023-02-26T08:50:42.388Z,69.70
2023-02-26T08:53:09.312Z,65.30
2023-02-26T08:55:36.125Z,60.80
2023-02-26T08:58:02.991Z,56.20
2023-02-26T09:00:30.103Z,52.90
2023-02-26T09:02:56.845Z,51.10
2023-02-26T09:05:23.598Z,49.50
2023-02-26T09:07:50.286Z,47.30
2023-02-26T09:10:17.540Z,45.60
2023-02-26T09:12:44.719Z,45.70
2023-02-26T09:15:12.509Z,45.60
2023-02-26T09:17:39.277Z,45.00
2023-02-26T09:20:06.342Z,45.70
2023-02-26T09:22:33.067Z,44.60
2023-02-26T09:24:59.694Z,44.70
2023-02-26T09:27:26.998Z,47.00
2023-02-26T09:29:53.647Z,50.40
2023-02-26T09:32:20.557Z,53.20
2023-02-26T09:34:47.382Z,54.20
2023-02-26T09:37:14.020Z,54.80
2023-02-26T09:39:40.680Z,55.30
2023-02-26T09:42:33.352Z,56.70
2023-02-26T09:45:00.545Z,55.50
2023-02-26T09:47:46.655Z,56.80
2023-02-26T09:50:28.293Z,54.30
2023-02-26T09:53:16.800Z,50.00
2023-02-26T09:55:47.548Z,47.40
2023-02-26T09:58:26.283Z,47.50
2023-02-26T10:01:12.710Z,48.80
2023-02-26T10:04:04.190Z,52.60
2023-02-26T10:06:35.424Z,55.60
2023-02-26T10:09:32.029Z,57.30
2023-02-26T10:12:15.976Z,59.50
2023-02-26T10:15:10.607Z,66.10
2023-02-26T10:18:05.087Z,65.20
2023-02-26T10:20:39.439Z,68.50
2023-02-26T10:23:14.973Z,69.10
2023-02-26T10:25:43.082Z,68.60
2023-02-26T10:28:18.658Z,68.70
2023-02-26T10:30:56.912Z,70.30
2023-02-26T10:33:44.220Z,68.80
2023-02-26T10:36:30.766Z,64.00
2023-02-26T10:39:03.883Z,58.20
2023-02-26T10:41:34.486Z,53.40
2023-02-26T10:44:12.036Z,52.20
2023-02-26T10:47:12.202Z,51.20
2023-02-26T10:49:52.472Z,53.90
2023-02-26T10:52:26.894Z,57.80
2023-02-26T10:55:15.871Z,57.50
2023-02-26T10:57:50.214Z,58.00
2023-02-26T11:00:20.145Z,62.70
2023-02-26T11:02:51.932Z,66.60
2023-02-26T11:05:25.346Z,68.90
2023-02-26T11:08:01.535Z,70.90
2023-02-26T11:10:47.229Z,69.80
2023-02-26T11:13:13.813Z,69.20
2023-02-26T11:15:41.405Z,69.40
2023-02-26T11:18:14.199Z,69.60
2023-02-26T11:20:46.096Z,68.80
2023-02-26T11:23:21.884Z,70.70
2023-02-26T11:25:55.211Z,73.20
2023-02-26T11:28:46.587Z,73.50
2023-02-26T11:31:17.639Z,73.60
2023-02-26T11:33:50.353Z,75.00
2023-02-26T11:36:20.045Z,73.90
2023-02-26T11:39:00.836Z,74.60
2023-02-26T11:41:29.144Z,74.60
2023-02-26T11:44:08.164Z,74.60
2023-02-26T11:46:46.054Z,74.10
2023-02-26T11:49:16.151Z,74.10
2023-02-26T11:51:46.338Z,72.50
2023-02-26T11:54:25.148Z,73.20
2023-02-26T11:56:51.776Z,75.80
2023-02-26T11:59:21.114Z,77.90
2023-02-26T12:01:49.825Z,79.00
2023-02-26T12:04:23.330Z,78.60
2023-02-26T12:06:52.662Z,79.90
2023-02-26T12:09:20.051Z,80.90
2023-02-26T12:11:55.811Z,81.10
2023-02-26T12:14:22.402Z,82.20
2023-02-26T12:17:18.886Z,80.60
2023-02-26T12:20:14.968Z,81.40
2023-02-26T12:22:54.677Z,81.30
2023-02-26T12:25:31.292Z,82.80
2023-02-26T12:28:16.109Z,84.40
2023-02-26T12:31:05.850Z,83.60
2023-02-26T12:33:45.712Z,86.60
2023-02-26T12:36:36.361Z,90.20
2023-02-26T12:39:31.362Z,91.40
2023-02-26T12:42:07.196Z,95.10
2023-02-26T12:45:04.235Z,97.70
2023-02-26T12:47:36.915Z,99.90
2023-02-26T12:50:09.644Z,99.90
2023-02-26T12:53:00.700Z,99.90
2023-02-26T12:55:37.912Z,98.60
2023-02-26T12:58:39.780Z,98.00
2023-02-26T13:01:28.614Z,97.20
2023-02-26T13:04:11.636Z,96.90
2023-02-26T13:06:43.881Z,95.20
2023-02-26T13:09:25.117Z,95.20
2023-02-26T13:12:15.801Z,95.80
2023-02-26T13:14:49.285Z,94.10
2023-02-26T13:17:43.402Z,93.00
2023-02-26T13:20:18.579Z,92.40
2023-02-26T13:22:50.045Z,93.70
2023-02-26T13:25:35.188Z,93.30
2023-02-26T13:28:09.902Z,93.60
2023-02-26T13:30:50.682Z,93.00
2023-02-26T13:33:20.714Z,92.40
2023-02-26T13:35:50.710Z,92.70
2023-02-26T13:38:26.499Z,91.60
2023-02-26T13:41:14.196Z,91.70
2023-02-26T13:44:11.832Z,92.20
2023-02-26T13:47:29.136Z,93.90
2023-02-26T13:50:05.013Z,99.90
2023-02-26T13:52:35.961Z,99.90
2023-02-26T13:55:05.774Z,99.90
2023-02-26T13:57:51.933Z,99.90
2023-02-26T14:00:33.429Z,99.90
2023-02-26T14:03:17.966Z,99.90
2023-02-26T14:05:47.683Z,99.90
2023-02-26T14:08:17.309Z,99.90
2023-02-26T14:10:53.827Z,99.90
2023-02-26T14:13:31.611Z,99.90
2023-02-26T14:16:11.815Z,99.90
2023-02-26T14:18:47.547Z,99.90
2023-02-26T14:21:32.701Z,99.90
2023-02-26T14:24:21.752Z,99.90
2023-02-26T14:26:51.477Z,99.90
2023-02-26T14:29:37.469Z,99.90
2023-02-26T14:32:13.420Z,99.90
2023-02-26T14:35:20.945Z,99.90
2023-02-26T14:37:58.801Z,99.90
2023-02-26T14:40:26.219Z,99.90
2023-02-26T14:43:02.230Z,99.90
2023-02-26T14:45:32.416Z,99.90
2023-02-26T14:48:01.438Z,99.90
2023-02-26T14:50:42.909Z,99.90
2023-02-26T14:53:28.132Z,99.90
2023-02-26T14:56:16.976Z,99.90
2023-02-26T14:59:03.697Z,99.90
2023-02-26T15:01:36.835Z,99.90
2023-02-26T15:04:20.219Z,99.90
2023-02-26T15:07:04.991Z,99.90
2023-02-26T15:10:04.251Z,99.90
2023-02-26T15:12:40.106Z,99.90
2023-02-26T15:15:35.368Z,99.90
2023-02-26T15:18:27.537Z,99.90
2023-02-26T15:21:06.192Z,99.90
2023-02-26T15:23:47.209Z,99.90
2023-02-26T15:26:33.471Z,99.90
2023-02-26T15:29:04.281Z,99.90
2023-02-26T15:31:35.734Z,99.90
2023-02-26T15:34:03.444Z,99.90
2023-02-26T15:36:31.869Z,99.90
2023-02-26T15:39:03.798Z,99.90
2023-02-26T15:41:31.950Z,99.90
2023-02-26T15:44:05.897Z,99.90
2023-02-26T15:46:39.145Z,99.90
2023-02-26T15:49:13.338Z,99.90
2023-02-26T15:51:40.859Z,99.90
2023-02-26T15:54:07.539Z,99.90
2023-02-26T15:56:39.276Z,99.90
2023-02-26T15:59:23.855Z,99.90
2023-02-26T16:01:50.647Z,99.90
2023-02-26T16:04:21.849Z,99.90
2023-02-26T16:06:52.909Z,99.90
2023-02-26T16:09:31.325Z,99.90
2023-02-26T16:12:17.666Z,99.90
2023-02-26T16:14:49.732Z,99.90
2023-02-26T16:17:27.490Z,99.90
2023-02-26T16:19:57.035Z,99.90
2023-02-26T16:22:55.597Z,99.90
2023-02-26T16:25:48.657Z,99.90
2023-02-26T16:28:29.385Z,99.90
2023-02-26T16:30:59.331Z,99.90
2023-02-26T16:33:31.523Z,99.90
2023-02-26T16:36:13.592Z,99.90
2023-02-26T16:38:47.248Z,99.90
2023-02-26T16:41:14.626Z,99.90
2023-02-26T16:43:44.099Z,99.90
2023-02-26T16:46:15.239Z,99.90
2023-02-26T16:48:53.197Z,99.90
2023-02-26T16:51:24.157Z,99.90
2023-02-26T16:54:00.460Z,99.90
2023-02-26T16:56:36.281Z,99.90
2023-02-26T16:59:11.853Z,99.90
2023-02-26T17:01:50.442Z,99.90
2023-02-26T17:04:19.102Z,99.90
2023-02-26T17:06:47.544Z,99.90
2023-02-26T17:09:51.355Z,99.90
2023-02-26T17:12:20.860Z,99.90
2023-02-26T17:14:56.768Z,99.90
2023-02-26T17:17:24.991Z,99.90
2023-02-26T17:19:52.994Z,99.90
2023-02-26T17:22:26.007Z,99.90
2023-02-26T17:24:53.570Z,99.90
2023-02-26T17:27:36.498Z,99.90
2023-02-26T17:30:06.052Z,99.90
2023-02-26T17:32:33.279Z,99.90
2023-02-26T17:35:00.065Z,99.90
2023-02-26T17:37:35.760Z,99.90
2023-02-26T17:40:04.054Z,99.90
2023-02-26T17:42:30.781Z,99.90
2023-02-26T17:44:57.378Z,99.90
2023-02-26T17:47:26.644Z,99.90
2023-02-26T17:49:54.084Z,99.90
2023-02-26T17:52:20.921Z,99.90
2023-02-26T17:54:47.930Z,99.90
2023-02-26T17:57:19.799Z,99.90
2023-02-26T17:59:46.887Z,99.90
2023-02-26T18:02:21.247Z,99.90
2023-02-26T18:04:47.991Z,99.90
2023-02-26T18:07:16.612Z,99.90
2023-02-26T18:09:44.316Z,99.90
2023-02-26T18:12:16.252Z,99.90
2023-02-26T18:14:43.085Z,99.90
2023-02-26T18:17:19.253Z,99.90
2023-02-26T18:19:46.408Z,99.90
2023-02-26T18:22:14.854Z,99.90
2023-02-26T18:24:42.218Z,99.90
2023-02-26T18:27:14.670Z,99.90
2023-02-26T18:29:41.772Z,99.90
2023-02-26T18:32:22.468Z,99.90
2023-02-26T18:34:50.723Z,99.90
2023-02-26T18:37:20.798Z,99.90
2023-02-26T18:39:47.907Z,99.90
2023-02-26T18:42:27.251Z,99.90
2023-02-26T18:44:55.191Z,99.90
2023-02-26T18:47:22.751Z,99.90
2023-02-26T18:49:51.161Z,99.90
2023-02-26T18:52:18.502Z,99.90
2023-02-26T18:54:45.154Z,99.90
2023-02-26T18:57:11.897Z,99.90
2023-02-26T18:59:38.512Z,99.90
2023-02-26T19:02:06.895Z,99.90
2023-02-26T19:04:33.829Z,99.90
2023-02-26T19:07:00.682Z,99.90
2023-02-26T19:09:29.915Z,99.90
2023-02-26T19:11:57.487Z,99.90
2023-02-26T19:14:24.718Z,99.90
2023-02-26T19:16:51.321Z,99.90
2023-02-26T19:19:18.569Z,99.90
2023-02-26T19:21:45.346Z,99.90
2023-02-26T19:24:13.150Z,99.90
2023-02-26T19:26:40.080Z,99.90
2023-02-26T19:29:09.432Z,99.90
2023-02-26T19:31:39.207Z,99.90
2023-02-26T19:34:05.895Z,99.90
2023-02-26T19:36:33.291Z,99.90
2023-02-26T19:39:01.679Z,99.90
2023-02-26T19:41:28.783Z,99.90
2023-02-26T19:43:56.113Z,99.90
2023-02-26T19:46:23.227Z,99.90
2023-02-26T19:48:50.333Z,99.90
2023-02-26T19:51:18.581Z,99.90
2023-02-26T19:53:45.229Z,99.90
2023-02-26T19:56:12.092Z,99.90
2023-02-26T19:58:38.789Z,99.90
2023-02-26T20:01:05.998Z,99.90
2023-02-26T20:03:33.073Z,99.90
2023-02-26T20:06:00.274Z,99.90
2023-02-26T20:08:29.386Z,99.90
2023-02-26T20:10:58.056Z,99.90
2023-02-26T20:13:29.591Z,99.90
2023-02-26T20:16:00.864Z,99.90
2023-02-26T20:18:30.692Z,99.90
2023-02-26T20:20:59.264Z,99.90
2023-02-26T20:23:26.399Z,99.90
2023-02-26T20:25:59.271Z,99.90
2023-02-26T20:28:25.926Z,99.90
2023-02-26T20:30:52.772Z,99.90
2023-02-26T20:33:21.010Z,99.90
2023-02-26T20:35:48.795Z,99.90
2023-02-26T20:38:17.867Z,99.90
2023-02-26T20:40:44.729Z,99.90
2023-02-26T20:43:11.368Z,99.90
2023-02-26T20:45:39.161Z,99.90
2023-02-26T20:48:07.020Z,99.90
2023-02-26T20:50:34.952Z,99.90
2023-02-26T20:53:03.100Z,99.90
2023-02-26T20:55:29.748Z,99.90
2023-02-26T20:57:56.407Z,99.90
2023-02-26T21:00:23.430Z,99.90
2023-02-26T21:02:50.554Z,99.90
2023-02-26T21:05:17.793Z,99.90
2023-02-26T21:07:44.494Z,99.90
2023-02-26T21:10:13.313Z,99.90
2023-02-26T21:12:40.377Z,99.90
2023-02-26T21:15:10.272Z,99.90
2023-02-26T21:17:41.583Z,99.90
2023-02-26T21:20:11.761Z,99.90
2023-02-26T21:22:39.126Z,99.90
2023-02-26T21:25:07.359Z,99.90
2023-02-26T21:27:35.037Z,99.90
2023-02-26T21:30:01.857Z,99.90
2023-02-26T21:32:28.608Z,99.90
2023-02-26T21:34:55.709Z,99.90
2023-02-26T21:37:22.396Z,99.90
2023-02-26T21:39:49.043Z,99.90
2023-02-26T21:42:15.738Z,99.90
2023-02-26T21:44:42.464Z,99.90
2023-02-26T21:47:09.611Z,99.90
2023-02-26T21:49:36.328Z,99.90
2023-02-26T21:52:05.815Z,99.90
2023-02-26T21:54:32.998Z,99.90
2023-02-26T21:56:59.645Z,99.90
2023-02-26T21:59:26.266Z,99.90
2023-02-26T22:01:53.609Z,99.90
2023-02-26T22:04:20.636Z,99.90
2023-02-26T22:06:47.280Z,99.90
2023-02-26T22:09:14.168Z,99.90
2023-02-26T22:11:40.936Z,99.90
2023-02-26T22:14:07.559Z,99.90
2023-02-26T22:16:34.256Z,99.90
2023-02-26T22:19:01.019Z,99.90
2023-02-26T22:21:28.045Z,99.90
2023-02-26T22:23:55.219Z,99.90
2023-02-26T22:26:22.047Z,99.90
2023-02-26T22:28:48.661Z,99.90
2023-02-26T22:31:15.383Z,99.90
2023-02-26T22:33:42.178Z,99.90
2023-02-26T22:36:08.811Z,99.90
2023-02-26T22:38:35.479Z,99.90
2023-02-26T22:41:02.127Z,99.90
2023-02-26T22:43:28.710Z,99.90
2023-02-26T22:45:55.241Z,99.90
2023-02-26T22:48:21.841Z,99.90
2023-02-26T22:50:49.537Z,99.90
2023-02-26T22:53:16.223Z,99.90
2023-02-26T22:55:42.922Z,99.90
2023-02-26T22:58:09.796Z,99.90
2023-02-26T23:00:36.475Z,99.90
2023-02-26T23:03:03.108Z,99.90
2023-02-26T23:05:29.786Z,99.90
2023-02-26T23:07:56.561Z,99.90
2023-02-26T23:10:23.178Z,99.90
2023-02-26T23:12:50.009Z,99.90
2023-02-26T23:15:16.732Z,99.90
2023-02-26T23:17:43.780Z,99.90
2023-02-26T23:20:13.781Z,99.90
2023-02-26T23:22:43.483Z,99.90
2023-02-26T23:25:12.080Z,99.90
2023-02-26T23:27:39.311Z,99.90
2023-02-26T23:30:07.217Z,99.90
2023-02-26T23:32:33.977Z,99.90
2023-02-26T23:35:00.648Z,99.90
2023-02-26T23:37:27.248Z,99.90
2023-02-26T23:39:53.882Z,99.90
2023-02-26T23:42:20.557Z,99.90
2023-02-26T23:44:47.379Z,99.90
2023-02-26T23:47:14.297Z,99.90
2023-02-26T23:49:40.914Z,99.90
2023-02-26T23:52:07.544Z,99.90
2023-02-26T23:54:34.134Z,99.90
2023-02-26T23:57:00.724Z,99.90
2023-02-26T23:59:27.338Z,99.90
