createdAt,value
2023-02-04T00:00:15.742Z,7.02
2023-02-04T00:01:37.794Z,6.23
2023-02-04T00:02:40.979Z,5.77
2023-02-04T00:03:42.821Z,5.76
2023-02-04T00:04:44.734Z,6.13
2023-02-04T00:05:46.601Z,6.61
2023-02-04T00:06:48.613Z,7.05
2023-02-04T00:07:50.870Z,7.42
2023-02-04T00:08:53.084Z,7.75
2023-02-04T00:09:55.249Z,8.01
2023-02-04T00:10:57.530Z,8.20
2023-02-04T00:11:59.599Z,8.01
2023-02-04T00:13:01.810Z,7.47
2023-02-04T00:14:03.694Z,6.83
2023-02-04T00:15:06.213Z,6.19
2023-02-04T00:16:08.185Z,5.60
2023-02-04T00:17:13.210Z,5.24
2023-02-04T00:18:15.073Z,5.38
2023-02-04T00:19:17.224Z,5.79
2023-02-04T00:20:19.877Z,6.26
2023-02-04T00:21:21.724Z,6.70
2023-02-04T00:22:23.868Z,7.05
2023-02-04T00:23:25.624Z,7.33
2023-02-04T00:24:27.555Z,7.57
2023-02-04T00:25:29.705Z,7.68
2023-02-04T00:26:31.424Z,7.40
2023-02-04T00:27:33.474Z,6.81
2023-02-04T00:28:35.680Z,6.16
2023-02-04T00:29:37.507Z,5.53
2023-02-04T00:30:39.793Z,4.98
2023-02-04T00:31:41.859Z,4.80
2023-02-04T00:32:44.552Z,5.09
2023-02-04T00:33:47.167Z,5.56
2023-02-04T00:34:49.359Z,6.04
2023-02-04T00:35:51.296Z,6.45
2023-02-04T00:36:53.200Z,6.82
2023-02-04T00:37:56.538Z,7.09
2023-02-04T00:38:58.312Z,7.31
2023-02-04T00:40:00.326Z,7.40
2023-02-04T00:41:02.134Z,7.07
2023-02-04T00:42:05.714Z,6.43
2023-02-04T00:43:07.543Z,5.74
2023-02-04T00:44:09.530Z,5.10
2023-02-04T00:45:12.851Z,4.58
2023-02-04T00:46:14.875Z,4.47
2023-02-04T00:47:16.823Z,4.79
2023-02-04T00:48:18.715Z,5.25
2023-02-04T00:49:20.608Z,5.70
2023-02-04T00:50:23.601Z,6.09
2023-02-04T00:51:25.591Z,6.41
2023-02-04T00:52:27.509Z,6.69
2023-02-04T00:53:29.312Z,6.93
2023-02-04T00:54:32.516Z,7.07
2023-02-04T00:55:34.429Z,6.82
2023-02-04T00:56:36.368Z,6.26
2023-02-04T00:57:38.956Z,5.63
2023-02-04T00:58:40.801Z,5.01
2023-02-04T00:59:43.227Z,4.47
2023-02-04T01:00:45.594Z,4.25
2023-02-04T01:01:47.594Z,4.47
2023-02-04T01:02:49.654Z,4.91
2023-02-04T01:03:51.473Z,5.36
2023-02-04T01:04:53.358Z,5.75
2023-02-04T01:05:55.497Z,6.08
2023-02-04T01:06:57.349Z,6.35
2023-02-04T01:07:59.334Z,6.57
2023-02-04T01:09:01.959Z,6.72
2023-02-04T01:10:04.383Z,6.63
2023-02-04T01:11:06.434Z,6.15
2023-02-04T01:12:08.204Z,5.51
2023-02-04T01:13:10.121Z,4.87
2023-02-04T01:14:12.422Z,4.27
2023-02-04T01:15:14.507Z,3.91
2023-02-04T01:16:16.645Z,4.04
2023-02-04T01:17:19.952Z,4.47
2023-02-04T01:18:21.893Z,4.95
2023-02-04T01:19:23.801Z,5.38
2023-02-04T01:20:25.997Z,5.78
2023-02-04T01:21:28.031Z,6.08
2023-02-04T01:22:30.301Z,6.31
2023-02-04T01:23:32.486Z,6.51
2023-02-04T01:24:34.443Z,6.40
2023-02-04T01:25:55.472Z,5.68
2023-02-04T01:26:57.256Z,5.01
2023-02-04T01:27:59.061Z,4.39
2023-02-04T01:29:00.959Z,3.84
2023-02-04T01:30:04.653Z,3.63
2023-02-04T01:31:06.778Z,3.90
2023-02-04T01:32:08.732Z,4.36
2023-02-04T01:33:11.004Z,4.83
2023-02-04T01:34:12.954Z,5.24
2023-02-04T01:35:14.837Z,5.56
2023-02-04T01:36:21.777Z,5.86
2023-02-04T01:37:23.783Z,6.15
2023-02-04T01:38:27.065Z,6.28
2023-02-04T01:39:28.810Z,6.00
2023-02-04T01:40:32.042Z,5.41
2023-02-04T01:41:34.078Z,4.75
2023-02-04T01:42:36.134Z,4.14
2023-02-04T01:43:38.127Z,3.63
2023-02-04T01:44:40.429Z,3.49
2023-02-04T01:45:43.461Z,3.79
2023-02-04T01:46:46.486Z,4.27
2023-02-04T01:47:48.872Z,4.75
2023-02-04T01:48:51.075Z,5.16
2023-02-04T01:49:55.997Z,5.49
2023-02-04T01:51:05.197Z,5.76
2023-02-04T01:52:07.670Z,5.99
2023-02-04T01:53:09.574Z,6.14
2023-02-04T01:54:15.283Z,5.94
2023-02-04T01:55:20.544Z,5.31
2023-02-04T01:56:26.738Z,4.60
2023-02-04T01:57:30.938Z,3.89
2023-02-04T01:58:33.532Z,3.40
2023-02-04T01:59:35.732Z,3.34
2023-02-04T02:00:40.123Z,3.70
2023-02-04T02:01:45.470Z,4.19
2023-02-04T02:02:50.786Z,4.66
2023-02-04T02:03:54.231Z,5.10
2023-02-04T02:04:57.287Z,5.45
2023-02-04T02:06:00.792Z,5.72
2023-02-04T02:07:06.401Z,5.97
2023-02-04T02:08:11.111Z,6.07
2023-02-04T02:09:13.389Z,5.74
2023-02-04T02:10:18.305Z,5.13
2023-02-04T02:11:20.644Z,4.42
2023-02-04T02:12:22.928Z,3.78
2023-02-04T02:13:24.873Z,3.29
2023-02-04T02:14:27.348Z,3.25
2023-02-04T02:15:29.779Z,3.58
2023-02-04T02:16:32.351Z,4.02
2023-02-04T02:17:34.232Z,4.50
2023-02-04T02:18:36.620Z,4.90
2023-02-04T02:19:41.525Z,5.23
2023-02-04T02:20:45.475Z,5.55
2023-02-04T02:22:27.277Z,5.80
2023-02-04T02:23:49.631Z,5.98
2023-02-04T02:24:51.434Z,5.43
2023-02-04T02:25:54.301Z,4.76
2023-02-04T02:27:00.313Z,4.09
2023-02-04T02:28:07.498Z,3.45
2023-02-04T02:29:09.463Z,3.09
2023-02-04T02:30:17.848Z,3.27
2023-02-04T02:31:22.805Z,3.75
2023-02-04T02:32:25.832Z,4.24
2023-02-04T02:33:28.331Z,4.70
2023-02-04T02:34:31.136Z,5.10
2023-02-04T02:35:33.435Z,5.42
2023-02-04T02:36:35.627Z,5.71
2023-02-04T02:37:37.754Z,5.96
2023-02-04T02:38:41.844Z,6.02
2023-02-04T02:39:46.257Z,5.60
2023-02-04T02:40:49.913Z,4.95
2023-02-04T02:41:52.139Z,4.26
2023-02-04T02:42:55.340Z,3.65
2023-02-04T02:43:57.386Z,3.19
2023-02-04T02:45:03.503Z,3.21
2023-02-04T02:46:06.904Z,3.61
2023-02-04T02:47:15.407Z,4.09
2023-02-04T02:48:18.215Z,4.55
2023-02-04T02:49:21.334Z,4.96
2023-02-04T02:50:26.840Z,5.28
2023-02-04T02:51:29.883Z,5.56
2023-02-04T02:52:32.154Z,5.79
2023-02-04T02:53:34.181Z,5.92
2023-02-04T02:54:36.855Z,5.67
2023-02-04T02:55:40.154Z,5.11
2023-02-04T02:56:42.084Z,4.43
2023-02-04T02:57:49.534Z,3.80
2023-02-04T02:58:51.428Z,3.20
2023-02-04T02:59:53.533Z,3.01
2023-02-04T03:00:57.843Z,3.28
2023-02-04T03:02:03.700Z,3.71
2023-02-04T03:03:18.326Z,4.19
2023-02-04T03:04:22.900Z,4.61
2023-02-04T03:05:26.767Z,4.96
2023-02-04T03:06:28.665Z,5.28
2023-02-04T03:07:30.800Z,5.53
2023-02-04T03:08:33.791Z,5.71
2023-02-04T03:09:36.957Z,5.80
2023-02-04T03:10:39.309Z,5.52
2023-02-04T03:11:41.566Z,4.88
2023-02-04T03:12:45.774Z,4.23
2023-02-04T03:13:49.847Z,3.59
2023-02-04T03:14:52.653Z,3.12
2023-02-04T03:15:56.423Z,3.10
2023-02-04T03:17:02.861Z,3.45
2023-02-04T03:18:05.136Z,3.93
2023-02-04T03:19:08.531Z,4.32
2023-02-04T03:20:13.309Z,4.64
2023-02-04T03:21:15.702Z,4.94
2023-02-04T03:22:17.684Z,5.21
2023-02-04T03:23:20.682Z,5.47
2023-02-04T03:24:23.237Z,5.62
2023-02-04T03:25:28.180Z,5.39
2023-02-04T03:26:32.377Z,4.81
2023-02-04T03:27:34.485Z,4.15
2023-02-04T03:28:41.924Z,3.53
2023-02-04T03:29:45.463Z,2.94
2023-02-04T03:30:53.885Z,2.77
2023-02-04T03:31:56.409Z,3.08
2023-02-04T03:32:58.616Z,3.55
2023-02-04T03:34:00.431Z,4.02
2023-02-04T03:35:02.184Z,4.47
2023-02-04T03:36:04.249Z,4.85
2023-02-04T03:37:06.210Z,5.17
2023-02-04T03:38:08.266Z,5.43
2023-02-04T03:39:10.064Z,5.62
2023-02-04T03:40:13.542Z,5.50
2023-02-04T03:41:15.476Z,4.96
2023-02-04T03:42:17.824Z,4.30
2023-02-04T03:43:19.837Z,3.67
2023-02-04T03:44:22.712Z,3.12
2023-02-04T03:45:25.051Z,2.82
2023-02-04T03:46:28.837Z,3.02
2023-02-04T03:47:31.206Z,3.46
2023-02-04T03:48:33.047Z,3.94
2023-02-04T03:49:36.175Z,4.40
2023-02-04T03:50:38.061Z,4.76
2023-02-04T03:51:40.000Z,5.07
2023-02-04T03:52:41.943Z,5.36
2023-02-04T03:53:43.885Z,5.55
2023-02-04T03:54:46.418Z,5.34
2023-02-04T03:55:48.306Z,4.74
2023-02-04T03:56:50.216Z,4.09
2023-02-04T03:57:53.525Z,3.46
2023-02-04T03:58:55.704Z,2.90
2023-02-04T03:59:57.670Z,2.59
2023-02-04T04:00:59.633Z,2.79
2023-02-04T04:02:01.638Z,3.25
2023-02-04T04:03:03.738Z,3.77
2023-02-04T04:04:05.678Z,4.22
2023-02-04T04:05:08.958Z,4.60
2023-02-04T04:06:11.266Z,4.95
2023-02-04T04:07:13.304Z,5.25
2023-02-04T04:08:15.558Z,5.50
2023-02-04T04:09:17.513Z,5.46
2023-02-04T04:10:19.553Z,5.03
2023-02-04T04:11:22.083Z,4.40
2023-02-04T04:12:23.957Z,3.76
2023-02-04T04:13:26.055Z,3.20
2023-02-04T04:14:28.036Z,2.79
2023-02-04T04:15:30.833Z,2.83
2023-02-04T04:16:32.666Z,3.23
2023-02-04T04:17:34.440Z,3.74
2023-02-04T04:18:36.422Z,4.23
2023-02-04T04:19:38.324Z,4.64
2023-02-04T04:20:40.175Z,5.01
2023-02-04T04:21:41.977Z,5.29
2023-02-04T04:22:45.654Z,5.52
2023-02-04T04:23:47.970Z,5.39
2023-02-04T04:24:49.783Z,4.87
2023-02-04T04:25:51.573Z,4.24
2023-02-04T04:26:53.349Z,3.61
2023-02-04T04:27:55.467Z,3.06
2023-02-04T04:28:57.453Z,2.69
2023-02-04T04:29:59.578Z,2.81
2023-02-04T04:31:01.707Z,3.24
2023-02-04T04:32:05.309Z,3.72
2023-02-04T04:33:07.334Z,4.17
2023-02-04T04:34:09.318Z,4.52
2023-02-04T04:35:11.310Z,4.84
2023-02-04T04:36:14.914Z,5.15
2023-02-04T04:37:17.099Z,5.34
2023-02-04T04:38:18.895Z,5.12
2023-02-04T04:39:20.846Z,4.55
2023-02-04T04:40:22.718Z,3.89
2023-02-04T04:41:24.526Z,3.28
2023-02-04T04:42:26.380Z,2.73
2023-02-04T04:43:28.281Z,2.39
2023-02-04T04:44:30.345Z,2.54
2023-02-04T04:45:32.286Z,2.99
2023-02-04T04:46:34.335Z,3.50
2023-02-04T04:47:36.247Z,4.00
2023-02-04T04:48:38.382Z,4.44
2023-02-04T04:49:40.346Z,4.80
2023-02-04T04:50:42.552Z,5.09
2023-02-04T04:51:44.588Z,5.24
2023-02-04T04:52:46.621Z,5.03
2023-02-04T04:53:48.828Z,4.49
2023-02-04T04:54:50.973Z,3.85
2023-02-04T04:55:53.226Z,3.23
2023-02-04T04:56:55.795Z,2.68
2023-02-04T04:57:57.817Z,2.33
2023-02-04T04:58:59.803Z,2.44
2023-02-04T05:00:01.988Z,2.88
2023-02-04T05:01:04.240Z,3.39
2023-02-04T05:02:06.086Z,3.84
2023-02-04T05:03:07.951Z,4.23
2023-02-04T05:04:09.730Z,4.59
2023-02-04T05:05:13.324Z,4.89
2023-02-04T05:06:15.986Z,5.08
2023-02-04T05:07:17.885Z,4.83
2023-02-04T05:08:20.958Z,4.28
2023-02-04T05:09:23.043Z,3.66
2023-02-04T05:10:25.309Z,3.08
2023-02-04T05:11:27.173Z,2.56
2023-02-04T05:12:29.047Z,2.23
2023-02-04T05:13:30.985Z,2.38
2023-02-04T05:14:33.016Z,2.84
2023-02-04T05:15:35.789Z,3.35
2023-02-04T05:16:37.766Z,3.83
2023-02-04T05:17:39.940Z,4.28
2023-02-04T05:18:42.221Z,4.65
2023-02-04T05:19:44.099Z,4.97
2023-02-04T05:20:45.968Z,5.01
2023-02-04T05:21:47.705Z,4.60
2023-02-04T05:22:49.705Z,3.97
2023-02-04T05:23:51.657Z,3.37
2023-02-04T05:24:53.663Z,2.81
2023-02-04T05:25:55.709Z,2.32
2023-02-04T05:26:58.195Z,2.14
2023-02-04T05:28:00.068Z,2.43
2023-02-04T05:29:02.208Z,2.94
2023-02-04T05:30:04.571Z,3.48
2023-02-04T05:31:06.589Z,3.97
2023-02-04T05:32:08.549Z,4.41
2023-02-04T05:33:10.620Z,4.76
2023-02-04T05:34:12.789Z,5.03
2023-02-04T05:35:14.799Z,4.97
2023-02-04T05:36:17.801Z,4.49
2023-02-04T05:37:21.036Z,3.87
2023-02-04T05:38:22.972Z,3.25
2023-02-04T05:39:24.736Z,2.71
2023-02-04T05:40:26.705Z,2.25
2023-02-04T05:41:28.695Z,2.18
2023-02-04T05:42:30.582Z,2.51
2023-02-04T05:43:32.466Z,3.02
2023-02-04T05:44:34.457Z,3.54
2023-02-04T05:45:36.309Z,4.03
2023-02-04T05:46:39.284Z,4.47
2023-02-04T05:47:41.393Z,4.84
2023-02-04T05:48:43.509Z,5.09
2023-02-04T05:49:45.333Z,5.00
2023-02-04T05:50:47.220Z,4.50
2023-02-04T05:51:49.040Z,3.87
2023-02-04T05:52:51.193Z,3.26
2023-02-04T05:53:53.243Z,2.72
2023-02-04T05:54:55.556Z,2.30
2023-02-04T05:55:57.486Z,2.26
2023-02-04T05:56:59.372Z,2.62
2023-02-04T05:58:01.228Z,3.14
2023-02-04T05:59:03.358Z,3.66
2023-02-04T06:00:06.764Z,4.13
2023-02-04T06:01:14.516Z,4.59
2023-02-04T06:02:16.484Z,4.89
2023-02-04T06:03:19.560Z,5.07
2023-02-04T06:04:21.608Z,4.83
2023-02-04T06:05:23.556Z,4.30
2023-02-04T06:06:25.401Z,3.71
2023-02-04T06:07:27.207Z,3.15
2023-02-04T06:08:29.268Z,2.65
2023-02-04T06:09:31.197Z,2.28
2023-02-04T06:10:33.303Z,2.34
2023-02-04T06:11:35.544Z,2.78
2023-02-04T06:12:37.657Z,3.34
2023-02-04T06:13:39.599Z,3.87
2023-02-04T06:14:41.459Z,4.33
2023-02-04T06:15:43.338Z,4.67
2023-02-04T06:16:45.229Z,4.97
2023-02-04T06:17:47.625Z,4.96
2023-02-04T06:18:49.678Z,4.53
2023-02-04T06:19:52.497Z,3.93
2023-02-04T06:20:54.285Z,3.34
2023-02-04T06:21:56.324Z,2.79
2023-02-04T06:22:58.145Z,2.30
2023-02-04T06:23:59.957Z,2.05
2023-02-04T06:25:02.715Z,2.28
2023-02-04T06:26:05.043Z,2.80
2023-02-04T06:27:07.007Z,3.34
2023-02-04T06:28:08.817Z,3.86
2023-02-04T06:29:10.779Z,4.32
2023-02-04T06:30:14.179Z,4.71
2023-02-04T06:31:16.121Z,5.01
2023-02-04T06:32:18.870Z,4.98
2023-02-04T06:33:21.420Z,4.51
2023-02-04T06:34:23.074Z,3.91
2023-02-04T06:35:25.114Z,3.32
2023-02-04T06:36:26.997Z,2.80
2023-02-04T06:37:29.039Z,2.35
2023-02-04T06:38:30.930Z,2.21
2023-02-04T06:39:32.803Z,2.53
2023-02-04T06:40:34.878Z,3.07
2023-02-04T06:41:36.770Z,3.62
2023-02-04T06:42:38.641Z,4.12
2023-02-04T06:43:40.434Z,4.56
2023-02-04T06:44:42.356Z,4.89
2023-02-04T06:45:44.256Z,4.93
2023-02-04T06:46:46.135Z,4.52
2023-02-04T06:47:47.891Z,3.92
2023-02-04T06:48:49.791Z,3.30
2023-02-04T06:49:51.639Z,2.73
2023-02-04T06:50:53.766Z,2.20
2023-02-04T06:51:55.817Z,1.77
2023-02-04T06:52:57.655Z,1.75
2023-02-04T06:53:59.554Z,2.16
2023-02-04T06:55:01.812Z,2.71
2023-02-04T06:56:03.655Z,3.24
2023-02-04T06:57:08.337Z,3.73
2023-02-04T06:58:10.105Z,4.17
2023-02-04T06:59:11.975Z,4.51
2023-02-04T07:00:14.164Z,4.52
2023-02-04T07:01:16.055Z,4.08
2023-02-04T07:02:18.272Z,3.49
2023-02-04T07:03:20.381Z,2.91
2023-02-04T07:04:22.373Z,2.37
2023-02-04T07:05:24.830Z,1.89
2023-02-04T07:06:26.694Z,1.56
2023-02-04T07:07:28.681Z,1.71
2023-02-04T07:08:30.658Z,2.21
2023-02-04T07:09:32.623Z,2.77
2023-02-04T07:10:35.050Z,3.30
2023-02-04T07:11:37.204Z,3.78
2023-02-04T07:12:39.035Z,4.16
2023-02-04T07:13:40.990Z,4.36
2023-02-04T07:14:42.803Z,4.12
2023-02-04T07:15:44.752Z,3.60
2023-02-04T07:16:46.846Z,3.01
2023-02-04T07:17:48.922Z,2.46
2023-02-04T07:18:50.748Z,1.97
2023-02-04T07:19:53.109Z,1.55
2023-02-04T07:20:55.431Z,1.40
2023-02-04T07:21:57.507Z,1.73
2023-02-04T07:22:59.293Z,2.27
2023-02-04T07:24:01.352Z,2.84
2023-02-04T07:25:03.392Z,3.36
2023-02-04T07:26:05.634Z,3.82
2023-02-04T07:27:07.541Z,4.19
2023-02-04T07:28:09.447Z,4.23
2023-02-04T07:29:17.465Z,3.83
2023-02-04T07:30:22.571Z,3.18
2023-02-04T07:31:24.462Z,2.65
2023-02-04T07:32:27.982Z,2.16
2023-02-04T07:33:29.977Z,1.69
2023-02-04T07:34:31.919Z,1.35
2023-02-04T07:35:33.867Z,1.41
2023-02-04T07:36:35.672Z,1.86
2023-02-04T07:37:37.594Z,2.44
2023-02-04T07:38:39.406Z,3.02
2023-02-04T07:39:41.545Z,3.54
2023-02-04T07:40:43.723Z,4.00
2023-02-04T07:41:45.967Z,4.31
2023-02-04T07:42:48.266Z,4.13
2023-02-04T07:43:51.619Z,3.63
2023-02-04T07:44:53.393Z,3.07
2023-02-04T07:45:55.684Z,2.52
2023-02-04T07:46:57.867Z,2.04
2023-02-04T07:47:59.826Z,1.61
2023-02-04T07:49:02.198Z,1.23
2023-02-04T07:50:04.298Z,1.16
2023-02-04T07:51:10.562Z,1.55
2023-02-04T07:52:12.364Z,2.18
2023-02-04T07:53:14.512Z,2.80
2023-02-04T07:54:16.473Z,3.37
2023-02-04T07:55:18.391Z,3.84
2023-02-04T07:56:20.458Z,4.18
2023-02-04T07:57:22.297Z,4.08
2023-02-04T07:58:24.219Z,3.63
2023-02-04T07:59:26.089Z,3.06
2023-02-04T08:00:28.157Z,2.52
2023-02-04T08:01:30.271Z,2.03
2023-02-04T08:02:32.250Z,1.59
2023-02-04T08:03:34.151Z,1.22
2023-02-04T08:04:36.165Z,1.22
2023-02-04T08:05:38.078Z,1.67
2023-02-04T08:06:39.954Z,2.28
2023-02-04T08:07:42.140Z,2.88
2023-02-04T08:08:44.248Z,3.42
2023-02-04T08:09:47.044Z,3.85
2023-02-04T08:10:49.026Z,4.08
2023-02-04T08:11:50.880Z,3.85
2023-02-04T08:12:52.681Z,3.34
2023-02-04T08:13:55.012Z,2.77
2023-02-04T08:14:57.631Z,2.22
2023-02-04T08:15:59.507Z,1.75
2023-02-04T08:17:01.363Z,1.33
2023-02-04T08:18:03.654Z,1.02
2023-02-04T08:19:05.387Z,1.14
2023-02-04T08:20:07.943Z,1.61
2023-02-04T08:21:09.686Z,2.21
2023-02-04T08:22:12.280Z,2.79
2023-02-04T08:23:14.227Z,3.30
2023-02-04T08:24:16.703Z,3.75
2023-02-04T08:25:18.572Z,3.88
2023-02-04T08:26:20.724Z,3.55
2023-02-04T08:27:22.606Z,3.02
2023-02-04T08:28:24.758Z,2.48
2023-02-04T08:29:26.557Z,2.00
2023-02-04T08:30:28.425Z,1.57
2023-02-04T08:31:30.806Z,1.21
2023-02-04T08:32:33.232Z,1.06
2023-02-04T08:33:35.205Z,1.39
2023-02-04T08:34:37.201Z,1.99
2023-02-04T08:35:39.150Z,2.62
2023-02-04T08:36:41.080Z,3.18
2023-02-04T08:37:42.964Z,3.65
2023-02-04T08:38:44.893Z,3.90
2023-02-04T08:39:47.474Z,3.71
2023-02-04T08:40:49.389Z,3.23
2023-02-04T08:41:51.368Z,2.68
2023-02-04T08:42:53.147Z,2.14
2023-02-04T08:43:55.547Z,1.68
2023-02-04T08:44:57.592Z,1.30
2023-02-04T08:45:59.379Z,0.94
2023-02-04T08:47:01.486Z,0.82
2023-02-04T08:48:03.330Z,1.18
2023-02-04T08:49:05.827Z,1.81
2023-02-04T08:50:10.827Z,2.51
2023-02-04T08:51:12.707Z,3.13
2023-02-04T08:52:14.510Z,3.61
2023-02-04T08:53:16.466Z,3.89
2023-02-04T08:54:18.768Z,3.69
2023-02-04T08:55:20.718Z,3.21
2023-02-04T08:56:22.613Z,2.67
2023-02-04T08:57:24.354Z,2.18
2023-02-04T08:58:26.151Z,1.73
2023-02-04T08:59:28.617Z,1.34
2023-02-04T09:00:31.331Z,0.99
2023-02-04T09:01:33.837Z,0.90
2023-02-04T09:02:35.657Z,1.27
2023-02-04T09:03:38.647Z,1.89
2023-02-04T09:04:40.811Z,2.55
2023-02-04T09:05:42.695Z,3.14
2023-02-04T09:06:45.518Z,3.67
2023-02-04T09:07:47.270Z,3.94
2023-02-04T09:08:49.305Z,3.75
2023-02-04T09:09:51.227Z,3.29
2023-02-04T09:10:53.002Z,2.78
2023-02-04T09:11:55.070Z,2.29
2023-02-04T09:12:57.524Z,1.86
2023-02-04T09:13:59.471Z,1.49
2023-02-04T09:15:01.268Z,1.17
2023-02-04T09:16:03.221Z,1.00
2023-02-04T09:17:05.863Z,1.31
2023-02-04T09:18:19.189Z,1.95
2023-02-04T09:19:25.501Z,2.77
2023-02-04T09:20:29.732Z,3.44
2023-02-04T09:21:32.135Z,3.98
2023-02-04T09:22:33.946Z,4.27
2023-02-04T09:23:35.843Z,4.07
2023-02-04T09:24:37.800Z,3.63
2023-02-04T09:25:40.809Z,3.12
2023-02-04T09:26:42.730Z,2.66
2023-02-04T09:27:44.576Z,2.27
2023-02-04T09:28:48.463Z,1.92
2023-02-04T09:29:50.364Z,1.61
2023-02-04T09:30:52.239Z,1.52
2023-02-04T09:31:54.284Z,1.90
2023-02-04T09:32:56.775Z,2.54
2023-02-04T09:34:00.085Z,3.25
2023-02-04T09:35:02.084Z,3.90
2023-02-04T09:36:04.853Z,4.46
2023-02-04T09:37:06.678Z,4.68
2023-02-04T09:38:08.568Z,4.45
2023-02-04T09:39:11.201Z,4.03
2023-02-04T09:40:18.698Z,3.58
2023-02-04T09:41:21.062Z,3.13
2023-02-04T09:42:26.419Z,2.80
2023-02-04T09:43:32.000Z,2.49
2023-02-04T09:44:33.868Z,2.20
2023-02-04T09:45:36.897Z,2.01
2023-02-04T09:46:39.012Z,2.18
2023-02-04T09:47:41.111Z,2.75
2023-02-04T09:48:42.996Z,3.43
2023-02-04T09:49:47.000Z,4.11
2023-02-04T09:50:50.893Z,4.74
2023-02-04T09:51:54.424Z,5.07
2023-02-04T09:53:00.643Z,4.90
2023-02-04T09:54:13.357Z,4.47
2023-02-04T09:55:18.023Z,3.96
2023-02-04T09:56:20.715Z,3.51
2023-02-04T09:57:22.727Z,3.11
2023-02-04T09:58:31.454Z,2.77
2023-02-04T09:59:33.404Z,2.45
2023-02-04T10:00:35.403Z,2.21
2023-02-04T10:01:37.636Z,2.11
2023-02-04T10:02:39.700Z,2.46
2023-02-04T10:03:46.931Z,3.11
2023-02-04T10:04:51.851Z,3.85
2023-02-04T10:05:53.945Z,4.54
2023-02-04T10:07:00.672Z,4.95
2023-02-04T10:08:05.608Z,4.84
2023-02-04T10:09:12.310Z,4.41
2023-02-04T10:10:18.630Z,3.91
2023-02-04T10:11:23.910Z,3.43
2023-02-04T10:12:26.065Z,3.01
2023-02-04T10:13:36.483Z,2.66
2023-02-04T10:14:38.929Z,2.31
2023-02-04T10:15:40.922Z,2.05
2023-02-04T10:16:48.711Z,1.90
2023-02-04T10:18:01.715Z,2.23
2023-02-04T10:19:07.665Z,3.01
2023-02-04T10:20:20.987Z,3.77
2023-02-04T10:21:32.202Z,4.53
2023-02-04T10:22:40.397Z,5.04
2023-02-04T10:23:45.495Z,4.95
2023-02-04T10:24:47.636Z,4.51
2023-02-04T10:25:49.496Z,4.02
2023-02-04T10:26:52.738Z,3.55
2023-02-04T10:28:00.800Z,3.13
2023-02-04T10:29:07.407Z,2.76
2023-02-04T10:30:19.672Z,2.43
2023-02-04T10:31:29.372Z,2.15
2023-02-04T10:32:33.915Z,1.92
2023-02-04T10:33:37.534Z,1.91
2023-02-04T10:34:40.124Z,2.37
2023-02-04T10:35:47.234Z,3.10
2023-02-04T10:36:52.696Z,3.91
2023-02-04T10:38:07.010Z,4.63
2023-02-04T10:39:18.199Z,5.06
2023-02-04T10:40:27.548Z,4.87
2023-02-04T10:41:29.759Z,4.43
2023-02-04T10:42:32.494Z,4.01
2023-02-04T10:43:34.462Z,3.65
2023-02-04T10:44:36.489Z,3.34
2023-02-04T10:45:38.859Z,3.10
2023-02-04T10:46:40.856Z,2.89
2023-02-04T10:47:51.444Z,2.69
2023-02-04T10:48:53.365Z,2.47
2023-02-04T10:50:00.660Z,2.29
2023-02-04T10:51:02.523Z,2.09
2023-02-04T10:52:16.630Z,2.06
2023-02-04T10:53:41.224Z,2.59
2023-02-04T10:54:44.064Z,3.63
2023-02-04T10:55:48.377Z,4.37
2023-02-04T10:56:50.330Z,5.05
2023-02-04T10:57:53.692Z,5.30
2023-02-04T10:58:56.258Z,5.06
2023-02-04T11:00:02.134Z,4.63
2023-02-04T11:01:09.228Z,4.14
2023-02-04T11:02:30.043Z,3.71
2023-02-04T11:03:32.015Z,3.26
2023-02-04T11:04:34.089Z,2.98
2023-02-04T11:05:36.512Z,2.74
2023-02-04T11:06:38.373Z,2.50
2023-02-04T11:07:40.267Z,2.28
2023-02-04T11:08:42.854Z,2.08
2023-02-04T11:09:44.939Z,2.17
2023-02-04T11:10:50.077Z,2.71
2023-02-04T11:11:52.292Z,3.50
2023-02-04T11:12:54.064Z,4.24
2023-02-04T11:13:56.085Z,4.90
2023-02-04T11:14:58.633Z,5.24
2023-02-04T11:16:24.354Z,5.07
2023-02-04T11:17:34.346Z,4.52
2023-02-04T11:18:50.297Z,4.03
2023-02-04T11:19:52.062Z,3.54
2023-02-04T11:20:59.666Z,3.17
2023-02-04T11:22:22.819Z,2.84
2023-02-04T11:23:27.429Z,2.53
2023-02-04T11:24:34.597Z,2.39
2023-02-04T11:25:39.659Z,2.28
2023-02-04T11:26:47.689Z,2.16
2023-02-04T11:27:49.476Z,2.11
2023-02-04T11:29:00.375Z,2.46
2023-02-04T11:30:21.620Z,3.23
2023-02-04T11:31:23.695Z,4.16
2023-02-04T11:32:36.225Z,4.83
2023-02-04T11:33:41.500Z,5.19
2023-02-04T11:34:55.892Z,4.97
2023-02-04T11:36:06.849Z,4.50
2023-02-04T11:37:34.732Z,4.07
2023-02-04T11:38:38.638Z,3.67
2023-02-04T11:39:47.265Z,3.45
2023-02-04T11:40:57.346Z,3.21
2023-02-04T11:42:00.732Z,2.98
2023-02-04T11:43:11.058Z,2.78
2023-02-04T11:44:15.378Z,2.58
2023-02-04T11:45:24.073Z,2.42
2023-02-04T11:46:29.468Z,2.23
2023-02-04T11:47:37.631Z,2.05
2023-02-04T11:48:40.017Z,2.24
2023-02-04T11:49:42.210Z,2.85
2023-02-04T11:50:56.087Z,3.60
2023-02-04T11:52:08.965Z,4.45
2023-02-04T11:53:12.350Z,5.11
2023-02-04T11:54:19.145Z,5.22
2023-02-04T11:55:21.341Z,4.88
2023-02-04T11:56:23.848Z,4.43
2023-02-04T11:57:27.030Z,3.98
2023-02-04T11:58:31.404Z,3.57
2023-02-04T11:59:33.331Z,3.24
2023-02-04T12:00:35.223Z,2.96
2023-02-04T12:01:37.171Z,2.70
2023-02-04T12:02:49.131Z,2.45
2023-02-04T12:03:59.569Z,2.21
2023-02-04T12:05:14.677Z,2.37
2023-02-04T12:06:28.254Z,3.07
2023-02-04T12:07:30.438Z,3.91
2023-02-04T12:08:36.241Z,4.59
2023-02-04T12:09:49.138Z,5.18
2023-02-04T12:11:00.209Z,5.37
2023-02-04T12:12:03.925Z,5.00
2023-02-04T12:13:16.885Z,4.53
2023-02-04T12:14:19.550Z,3.99
2023-02-04T12:15:36.701Z,3.56
2023-02-04T12:16:48.718Z,3.06
2023-02-04T12:18:07.366Z,2.69
2023-02-04T12:19:09.091Z,2.35
2023-02-04T12:20:14.172Z,2.17
2023-02-04T12:21:18.785Z,2.41
2023-02-04T12:22:20.759Z,3.06
2023-02-04T12:23:24.087Z,3.78
2023-02-04T12:24:25.887Z,4.46
2023-02-04T12:25:27.947Z,5.05
2023-02-04T12:26:29.808Z,5.39
2023-02-04T12:27:31.572Z,5.23
2023-02-04T12:28:33.427Z,4.81
2023-02-04T12:29:35.752Z,4.33
2023-02-04T12:30:37.670Z,3.88
2023-02-04T12:31:39.643Z,3.47
2023-02-04T12:32:41.447Z,3.11
2023-02-04T12:33:43.206Z,2.77
2023-02-04T12:34:45.132Z,2.47
2023-02-04T12:35:46.850Z,2.20
2023-02-04T12:36:48.807Z,2.11
2023-02-04T12:37:51.309Z,2.48
2023-02-04T12:38:58.962Z,3.14
2023-02-04T12:40:01.022Z,3.89
2023-02-04T12:41:03.100Z,4.53
2023-02-04T12:42:05.148Z,5.02
2023-02-04T12:43:08.125Z,5.11
2023-02-04T12:44:10.215Z,4.78
2023-02-04T12:45:14.904Z,4.31
2023-02-04T12:46:17.938Z,3.81
2023-02-04T12:47:19.969Z,3.36
2023-02-04T12:48:21.995Z,2.97
2023-02-04T12:49:24.446Z,2.63
2023-02-04T12:50:26.832Z,2.35
2023-02-04T12:51:28.711Z,2.11
2023-02-04T12:52:30.560Z,2.17
2023-02-04T12:53:32.486Z,2.66
2023-02-04T12:54:34.615Z,3.31
2023-02-04T12:55:37.032Z,3.95
2023-02-04T12:56:38.919Z,4.56
2023-02-04T12:57:41.016Z,5.02
2023-02-04T12:58:42.953Z,5.11
2023-02-04T12:59:44.888Z,4.84
2023-02-04T13:00:46.992Z,4.44
2023-02-04T13:01:48.924Z,4.05
2023-02-04T13:02:51.253Z,3.70
2023-02-04T13:03:52.973Z,3.37
2023-02-04T13:04:56.966Z,3.09
2023-02-04T13:05:59.596Z,2.79
2023-02-04T13:07:03.617Z,2.53
2023-02-04T13:08:05.709Z,2.29
2023-02-04T13:09:07.550Z,2.25
2023-02-04T13:10:12.507Z,2.65
2023-02-04T13:11:14.588Z,3.30
2023-02-04T13:12:16.737Z,3.96
2023-02-04T13:13:19.727Z,4.57
2023-02-04T13:14:21.838Z,5.06
2023-02-04T13:15:23.816Z,5.11
2023-02-04T13:16:26.835Z,4.78
2023-02-04T13:17:28.791Z,4.31
2023-02-04T13:18:30.640Z,3.86
2023-02-04T13:19:32.827Z,3.43
2023-02-04T13:20:34.770Z,3.04
2023-02-04T13:21:36.608Z,2.73
2023-02-04T13:22:38.730Z,2.48
2023-02-04T13:23:40.843Z,2.28
2023-02-04T13:24:43.193Z,2.46
2023-02-04T13:25:45.388Z,3.05
2023-02-04T13:26:47.353Z,3.77
2023-02-04T13:27:49.432Z,4.43
2023-02-04T13:28:51.286Z,5.02
2023-02-04T13:29:53.517Z,5.36
2023-02-04T13:30:55.410Z,5.22
2023-02-04T13:31:57.643Z,4.80
2023-02-04T13:32:59.672Z,4.33
2023-02-04T13:34:01.741Z,3.88
2023-02-04T13:35:03.772Z,3.49
2023-02-04T13:36:06.160Z,3.13
2023-02-04T13:37:08.361Z,2.80
2023-02-04T13:38:10.159Z,2.53
2023-02-04T13:39:12.094Z,2.28
2023-02-04T13:40:13.976Z,2.11
2023-02-04T13:41:15.788Z,2.33
2023-02-04T13:42:18.047Z,2.92
2023-02-04T13:43:19.943Z,3.61
2023-02-04T13:44:21.822Z,4.27
2023-02-04T13:45:23.652Z,4.85
2023-02-04T13:46:25.566Z,5.19
2023-02-04T13:47:27.482Z,5.03
2023-02-04T13:48:29.198Z,4.60
2023-02-04T13:49:31.085Z,4.09
2023-02-04T13:50:33.222Z,3.60
2023-02-04T13:51:35.131Z,3.15
2023-02-04T13:52:37.496Z,2.78
2023-02-04T13:53:40.259Z,2.45
2023-02-04T13:54:41.966Z,2.14
2023-02-04T13:55:43.759Z,1.99
2023-02-04T13:56:45.556Z,2.29
2023-02-04T13:57:47.415Z,2.85
2023-02-04T13:58:49.330Z,3.48
2023-02-04T13:59:51.102Z,4.06
2023-02-04T14:00:57.593Z,4.58
2023-02-04T14:01:59.398Z,5.02
2023-02-04T14:03:01.538Z,4.97