createdAt,value
2018-06-20T00:00:49.414Z,99.99
2018-06-20T00:01:49.491Z,99.99
2018-06-20T00:02:49.555Z,99.99
2018-06-20T00:03:49.623Z,99.99
2018-06-20T00:04:49.683Z,99.99
2018-06-20T00:05:49.749Z,99.99
2018-06-20T00:06:49.820Z,99.99
2018-06-20T00:07:49.887Z,99.99
2018-06-20T00:08:49.954Z,99.99
2018-06-20T00:09:50.015Z,99.99
2018-06-20T00:10:50.085Z,99.99
2018-06-20T00:11:50.151Z,99.99
2018-06-20T00:12:50.239Z,99.99
2018-06-20T00:13:50.279Z,99.99
2018-06-20T00:14:50.347Z,99.99
2018-06-20T00:15:50.411Z,99.99
2018-06-20T00:16:50.479Z,99.99
2018-06-20T00:17:50.551Z,99.99
2018-06-20T00:18:50.627Z,99.99
2018-06-20T00:19:50.697Z,99.99
2018-06-20T00:20:50.743Z,99.99
2018-06-20T00:21:50.811Z,99.99
2018-06-20T00:22:50.883Z,99.99
2018-06-20T00:23:50.957Z,99.99
2018-06-20T00:24:51.007Z,99.99
2018-06-20T00:25:51.079Z,99.99
2018-06-20T00:26:51.147Z,99.99
2018-06-20T00:27:51.237Z,99.99
2018-06-20T00:28:51.275Z,99.99
2018-06-20T00:29:51.339Z,99.99
2018-06-20T00:30:51.411Z,99.99
2018-06-20T00:31:51.480Z,99.99
2018-06-20T00:32:51.548Z,99.99
2018-06-20T00:33:51.612Z,99.99
2018-06-20T00:34:51.672Z,99.99
2018-06-20T00:35:51.765Z,99.99
2018-06-20T00:36:51.824Z,99.99
2018-06-20T00:37:51.880Z,99.99
2018-06-20T00:38:51.944Z,99.99
2018-06-20T00:39:52.004Z,99.99
2018-06-20T00:40:52.072Z,99.99
2018-06-20T00:41:52.136Z,99.99
2018-06-20T00:42:52.220Z,99.99
2018-06-20T00:43:52.268Z,99.99
2018-06-20T00:44:52.336Z,99.99
2018-06-20T00:45:52.400Z,99.99
2018-06-20T00:46:52.468Z,99.99
2018-06-20T00:47:52.540Z,99.99
2018-06-20T00:48:52.609Z,99.99
2018-06-20T00:49:52.669Z,99.99
2018-06-20T00:50:52.748Z,99.99
2018-06-20T00:51:52.801Z,99.99
2018-06-20T00:52:52.873Z,99.99
2018-06-20T00:53:52.941Z,99.99
2018-06-20T00:54:53.012Z,99.99
2018-06-20T00:55:53.065Z,99.99
2018-06-20T00:56:53.133Z,99.99
2018-06-20T00:57:53.213Z,99.99
2018-06-20T00:58:53.265Z,99.99
2018-06-20T00:59:53.349Z,99.99
2018-06-20T01:00:53.397Z,99.99
2018-06-20T01:01:53.465Z,99.99
2018-06-20T01:02:53.537Z,99.99
2018-06-20T01:03:53.625Z,99.99
2018-06-20T01:04:53.685Z,99.99
2018-06-20T01:05:53.733Z,99.99
2018-06-20T01:06:53.794Z,99.99
2018-06-20T01:07:53.899Z,99.99
2018-06-20T01:08:53.934Z,99.99
2018-06-20T01:09:54.018Z,99.99
2018-06-20T01:10:54.062Z,99.99
2018-06-20T01:11:54.259Z,99.99
2018-06-20T01:12:54.194Z,99.99
2018-06-20T01:13:54.410Z,99.99
2018-06-20T01:14:54.326Z,99.99
2018-06-20T01:15:54.396Z,99.99
2018-06-20T01:16:54.458Z,99.99
2018-06-20T01:17:54.528Z,99.99
2018-06-20T01:18:54.598Z,99.99
2018-06-20T01:19:54.662Z,99.99
2018-06-20T01:20:54.722Z,99.99
2018-06-20T01:21:54.793Z,99.99
2018-06-20T01:22:54.854Z,99.99
2018-06-20T01:23:54.931Z,99.99
2018-06-20T01:24:54.994Z,99.99
2018-06-20T01:25:55.054Z,99.99
2018-06-20T01:26:55.122Z,99.99
2018-06-20T01:27:55.187Z,99.99
2018-06-20T01:28:55.255Z,99.99
2018-06-20T01:29:55.483Z,99.99
2018-06-20T01:30:55.394Z,99.99
2018-06-20T01:31:55.451Z,99.99
2018-06-20T01:32:55.519Z,99.99
2018-06-20T01:33:55.583Z,99.99
2018-06-20T01:34:55.659Z,99.99
2018-06-20T01:35:55.724Z,99.99
2018-06-20T01:36:55.783Z,99.99
2018-06-20T01:37:55.847Z,99.99
2018-06-20T01:38:55.927Z,99.99
2018-06-20T01:39:55.987Z,99.99
2018-06-20T01:40:56.056Z,99.99
2018-06-20T01:41:56.116Z,99.99
2018-06-20T01:42:56.179Z,99.99
2018-06-20T01:43:56.250Z,99.99
2018-06-20T01:44:56.328Z,99.99
2018-06-20T01:45:56.380Z,99.99
2018-06-20T01:46:56.461Z,99.99
2018-06-20T01:47:56.512Z,99.99
2018-06-20T01:48:56.576Z,99.99
2018-06-20T01:49:56.656Z,99.99
2018-06-20T01:50:56.716Z,99.99
2018-06-20T01:51:56.776Z,99.99
2018-06-20T01:52:56.848Z,99.99
2018-06-20T01:53:56.914Z,99.99
2018-06-20T01:54:56.980Z,99.99
2018-06-20T01:55:57.052Z,99.99
2018-06-20T01:56:57.108Z,99.99
2018-06-20T01:57:57.172Z,99.99
2018-06-20T01:58:57.292Z,99.99
2018-06-20T01:59:57.460Z,99.99
2018-06-20T02:00:57.372Z,99.99
2018-06-20T02:01:57.441Z,99.99
2018-06-20T02:02:57.504Z,99.99
2018-06-20T02:03:57.572Z,99.99
2018-06-20T02:04:57.645Z,99.99
2018-06-20T02:05:57.749Z,99.99
2018-06-20T02:06:57.789Z,99.99
2018-06-20T02:07:57.837Z,99.99
2018-06-20T02:08:57.907Z,99.99
2018-06-20T02:09:57.977Z,99.99
2018-06-20T02:10:58.041Z,99.99
2018-06-20T02:11:58.101Z,99.99
2018-06-20T02:12:58.169Z,99.99
2018-06-20T02:13:58.233Z,99.99
2018-06-20T02:14:58.361Z,99.99
2018-06-20T02:15:58.365Z,99.99
2018-06-20T02:16:58.441Z,99.99
2018-06-20T02:17:58.501Z,99.99
2018-06-20T02:18:58.569Z,99.99
2018-06-20T02:19:58.637Z,99.99
2018-06-20T02:20:58.701Z,99.99
2018-06-20T02:21:58.762Z,99.99
2018-06-20T02:22:58.830Z,99.99
2018-06-20T02:23:58.898Z,99.99
2018-06-20T02:24:58.969Z,99.99
2018-06-20T02:25:59.046Z,99.99
2018-06-20T02:26:59.094Z,99.99
2018-06-20T02:27:59.162Z,99.99
2018-06-20T02:28:59.226Z,99.99
2018-06-20T02:29:59.294Z,99.99
2018-06-20T02:30:59.427Z,99.99
2018-06-20T02:31:59.431Z,99.99
2018-06-20T02:32:59.491Z,99.99
2018-06-20T02:33:59.629Z,99.99
2018-06-20T02:34:59.630Z,99.99
2018-06-20T02:35:59.702Z,99.99
2018-06-20T02:36:59.766Z,99.99
2018-06-20T02:37:59.827Z,99.99
2018-06-20T02:38:59.891Z,99.99
2018-06-20T02:39:59.954Z,99.99
2018-06-20T02:41:00.028Z,99.99
2018-06-20T02:42:00.095Z,99.99
2018-06-20T02:43:00.155Z,99.99
2018-06-20T02:44:00.259Z,99.99
2018-06-20T02:45:00.300Z,99.99
2018-06-20T02:46:00.375Z,99.99
2018-06-20T02:47:00.418Z,99.99
2018-06-20T02:48:00.482Z,99.99
2018-06-20T02:49:00.550Z,99.99
2018-06-20T02:50:00.615Z,99.99
2018-06-20T02:51:00.691Z,99.99
2018-06-20T02:52:00.755Z,99.99
2018-06-20T02:53:00.821Z,99.99
2018-06-20T02:54:00.883Z,99.99
2018-06-20T02:55:00.947Z,99.99
2018-06-20T02:56:01.407Z,99.99
2018-06-20T02:57:01.087Z,99.99
2018-06-20T02:58:01.149Z,99.99
2018-06-20T02:59:01.211Z,99.99
2018-06-20T03:00:01.279Z,99.99
2018-06-20T03:01:01.353Z,99.99
2018-06-20T03:02:01.419Z,99.99
2018-06-20T03:03:01.483Z,99.99
2018-06-20T03:04:01.547Z,99.99
2018-06-20T03:05:01.611Z,99.99
2018-06-20T03:06:01.683Z,99.99
2018-06-20T03:07:01.776Z,99.99
2018-06-20T03:08:01.807Z,99.99
2018-06-20T03:09:01.874Z,99.99
2018-06-20T03:10:01.940Z,99.99
2018-06-20T03:11:02.031Z,99.99
2018-06-20T03:12:02.082Z,99.99
2018-06-20T03:13:02.141Z,99.99
2018-06-20T03:14:02.218Z,99.99
2018-06-20T03:15:02.272Z,99.99
2018-06-20T03:16:02.348Z,99.99
2018-06-20T03:17:02.424Z,99.99
2018-06-20T03:18:02.470Z,99.99
2018-06-20T03:19:02.536Z,99.99
2018-06-20T03:20:02.600Z,99.99
2018-06-20T03:21:02.672Z,99.99
2018-06-20T03:22:02.768Z,99.99
2018-06-20T03:23:02.800Z,99.99
2018-06-20T03:24:02.880Z,99.99
2018-06-20T03:25:02.936Z,99.99
2018-06-20T03:26:03.009Z,99.99
2018-06-20T03:27:03.076Z,99.99
2018-06-20T03:28:03.132Z,99.99
2018-06-20T03:29:03.200Z,99.99
2018-06-20T03:30:03.265Z,99.99
2018-06-20T03:31:03.488Z,99.99
2018-06-20T03:32:03.396Z,99.99
2018-06-20T03:33:03.461Z,99.99
2018-06-20T03:34:03.528Z,99.99
2018-06-20T03:35:03.592Z,99.99
2018-06-20T03:36:03.669Z,99.99
2018-06-20T03:37:03.737Z,99.99
2018-06-20T03:38:03.801Z,99.99
2018-06-20T03:39:03.862Z,99.99
2018-06-20T03:40:03.925Z,99.99
2018-06-20T03:41:03.997Z,99.99
2018-06-20T03:42:04.065Z,99.99
2018-06-20T03:43:04.125Z,99.99
2018-06-20T03:44:04.189Z,99.99
2018-06-20T03:45:04.253Z,99.99
2018-06-20T03:46:04.321Z,99.99
2018-06-20T03:47:04.553Z,99.99
2018-06-20T03:48:04.454Z,99.99
2018-06-20T03:49:04.517Z,99.99
2018-06-20T03:50:04.589Z,99.99
2018-06-20T03:51:04.688Z,99.99
2018-06-20T03:52:04.725Z,99.99
2018-06-20T03:53:04.789Z,99.99
2018-06-20T03:54:04.850Z,99.99
2018-06-20T03:55:04.922Z,99.99
2018-06-20T03:56:04.987Z,99.99
2018-06-20T03:57:05.054Z,99.99
2018-06-20T03:58:05.122Z,99.99
2018-06-20T03:59:05.194Z,99.99
2018-06-20T04:00:05.246Z,99.99
2018-06-20T04:01:05.318Z,99.99
2018-06-20T04:02:05.385Z,99.99
2018-06-20T04:03:05.454Z,99.99
2018-06-20T04:04:05.514Z,99.99
2018-06-20T04:05:05.578Z,99.99
2018-06-20T04:06:05.642Z,99.99
2018-06-20T04:07:05.718Z,99.99
2018-06-20T04:08:05.783Z,99.99
2018-06-20T04:09:05.854Z,99.99
2018-06-20T04:10:05.906Z,99.99
2018-06-20T04:11:05.974Z,99.99
2018-06-20T04:12:06.050Z,99.99
2018-06-20T04:13:06.114Z,99.99
2018-06-20T04:14:06.174Z,99.99
2018-06-20T04:15:06.239Z,99.99
2018-06-20T04:16:06.311Z,99.99
2018-06-20T04:17:06.409Z,99.99
2018-06-20T04:18:06.438Z,99.99
2018-06-20T04:19:06.503Z,99.99
2018-06-20T04:20:06.571Z,99.99
2018-06-20T04:21:06.634Z,99.99
2018-06-20T04:22:06.707Z,99.99
2018-06-20T04:23:06.774Z,99.99
2018-06-20T04:24:06.835Z,99.99
2018-06-20T04:25:06.899Z,99.99
2018-06-20T04:26:06.979Z,99.99
2018-06-20T04:27:07.051Z,99.99
2018-06-20T04:28:07.134Z,99.99
2018-06-20T04:29:07.167Z,99.99
2018-06-20T04:30:07.233Z,99.99
2018-06-20T04:31:07.300Z,99.99
2018-06-20T04:32:07.402Z,99.99
2018-06-20T04:33:07.431Z,99.99
2018-06-20T04:34:07.495Z,99.99
2018-06-20T04:35:07.566Z,99.99
2018-06-20T04:36:07.631Z,99.99
2018-06-20T04:37:07.714Z,99.99
2018-06-20T04:38:07.767Z,99.99
2018-06-20T04:39:07.827Z,99.99
2018-06-20T04:40:07.895Z,99.99
2018-06-20T04:41:07.979Z,99.99
2018-06-20T04:42:08.035Z,99.99
2018-06-20T04:43:08.099Z,99.99
2018-06-20T04:44:08.159Z,99.99
2018-06-20T04:45:08.223Z,99.99
2018-06-20T04:46:08.297Z,99.99
2018-06-20T04:47:08.471Z,99.99
2018-06-20T04:48:08.429Z,99.99
2018-06-20T04:49:08.511Z,99.99
2018-06-20T04:50:08.556Z,99.99
2018-06-20T04:51:08.623Z,99.99
2018-06-20T04:52:08.695Z,99.99
2018-06-20T04:53:08.759Z,99.99
2018-06-20T04:54:08.819Z,99.99
2018-06-20T04:55:08.891Z,99.99
2018-06-20T04:56:08.963Z,99.99
2018-06-20T04:57:09.027Z,99.99
2018-06-20T04:58:09.096Z,99.99
2018-06-20T04:59:09.176Z,99.99
2018-06-20T05:00:09.224Z,99.99
2018-06-20T05:01:09.284Z,99.99
2018-06-20T05:02:09.356Z,99.99
2018-06-20T05:03:09.424Z,99.99
2018-06-20T05:04:09.526Z,99.99
2018-06-20T05:05:09.550Z,99.99
2018-06-20T05:06:09.617Z,99.99
2018-06-20T05:07:09.692Z,99.99
2018-06-20T05:08:09.756Z,99.99
2018-06-20T05:09:09.821Z,99.99
2018-06-20T05:10:09.881Z,99.99
2018-06-20T05:11:09.966Z,99.99
2018-06-20T05:12:10.053Z,99.99
2018-06-20T05:13:10.205Z,99.99
2018-06-20T05:14:10.165Z,99.99
2018-06-20T05:15:10.221Z,99.99
2018-06-20T05:16:10.277Z,99.99
2018-06-20T05:17:10.385Z,99.99
2018-06-20T05:18:10.413Z,99.99
2018-06-20T05:19:10.490Z,99.99
2018-06-20T05:20:10.558Z,99.99
2018-06-20T05:21:10.617Z,99.99
2018-06-20T05:22:10.705Z,99.99
2018-06-20T05:23:10.749Z,99.99
2018-06-20T05:24:10.811Z,99.99
2018-06-20T05:25:10.885Z,99.99
2018-06-20T05:26:10.945Z,99.99
2018-06-20T05:27:11.029Z,99.99
2018-06-20T05:28:11.088Z,99.99
2018-06-20T05:29:11.142Z,99.99
2018-06-20T05:30:11.366Z,99.99
2018-06-20T05:31:11.278Z,99.99
2018-06-20T05:32:11.362Z,99.99
2018-06-20T05:33:11.418Z,99.99
2018-06-20T05:34:11.512Z,99.99
2018-06-20T05:35:11.562Z,99.99
2018-06-20T05:36:11.637Z,99.99
2018-06-20T05:37:11.698Z,99.99
2018-06-20T05:38:11.770Z,99.99
2018-06-20T05:39:11.810Z,99.99
2018-06-20T05:40:11.870Z,99.99
2018-06-20T05:41:11.946Z,99.99
2018-06-20T05:42:12.054Z,99.99
2018-06-20T05:43:12.086Z,99.99
2018-06-20T05:44:12.170Z,99.99
2018-06-20T05:45:12.298Z,99.99
2018-06-20T05:46:12.282Z,99.99
2018-06-20T05:47:12.383Z,99.99
2018-06-20T05:48:12.430Z,99.99
2018-06-20T05:49:12.486Z,99.99
2018-06-20T05:50:12.538Z,99.99
2018-06-20T05:51:12.611Z,99.99
2018-06-20T05:52:12.689Z,99.99
2018-06-20T05:53:12.770Z,99.99
2018-06-20T05:54:12.814Z,99.99
2018-06-20T05:55:12.890Z,99.99
2018-06-20T05:56:12.951Z,99.99
2018-06-20T05:57:13.067Z,99.99
2018-06-20T05:58:13.115Z,99.99
2018-06-20T05:59:13.159Z,99.99
2018-06-20T06:00:13.215Z,99.99
2018-06-20T06:01:13.286Z,99.99
2018-06-20T06:02:13.479Z,99.99
2018-06-20T06:03:13.429Z,99.99
2018-06-20T06:04:13.486Z,99.99
2018-06-20T06:05:13.554Z,99.99
2018-06-20T06:06:13.631Z,99.99
2018-06-20T06:07:13.770Z,99.99
2018-06-20T06:08:13.807Z,99.99
2018-06-20T06:09:13.886Z,99.99
2018-06-20T06:10:13.942Z,99.99
2018-06-20T06:11:13.959Z,99.99
2018-06-20T06:12:14.052Z,99.99
2018-06-20T06:13:14.155Z,99.99
2018-06-20T06:14:14.183Z,99.99
2018-06-20T06:15:14.259Z,99.99
2018-06-20T06:16:14.304Z,99.99
2018-06-20T06:17:14.447Z,99.99
2018-06-20T06:18:14.456Z,99.99
2018-06-20T06:19:14.511Z,99.99
2018-06-20T06:20:14.784Z,99.99
2018-06-20T06:21:14.628Z,99.99
2018-06-20T06:22:14.756Z,99.99
2018-06-20T06:23:14.799Z,99.99
2018-06-20T06:24:14.836Z,99.99
2018-06-20T06:25:14.904Z,99.99
2018-06-20T06:26:14.972Z,99.99
2018-06-20T06:27:15.064Z,99.99
2018-06-20T06:28:15.152Z,99.99
2018-06-20T06:29:15.176Z,98.35
2018-06-20T06:30:15.252Z,98.63
2018-06-20T06:31:15.381Z,93.89
2018-06-20T06:32:15.396Z,93.51
2018-06-20T06:33:15.480Z,90.21
2018-06-20T06:34:15.528Z,89.83
2018-06-20T06:35:15.588Z,92.15
2018-06-20T06:36:15.657Z,92.63
2018-06-20T06:37:15.732Z,93.51
2018-06-20T06:38:15.808Z,92.44
2018-06-20T06:39:15.869Z,94.67
2018-06-20T06:40:15.932Z,93.51
2018-06-20T06:41:16.000Z,93.51
2018-06-20T06:42:16.085Z,92.83
2018-06-20T06:43:16.137Z,93.94
2018-06-20T06:44:16.222Z,92.53
2018-06-20T06:45:16.285Z,91.75
2018-06-20T06:46:16.357Z,85.11
2018-06-20T06:47:16.425Z,85.69
2018-06-20T06:48:16.497Z,84.14
2018-06-20T06:49:16.562Z,83.17
2018-06-20T06:50:16.629Z,87.01
2018-06-20T06:51:16.701Z,87.82
2018-06-20T06:52:16.777Z,87.78
2018-06-20T06:53:16.845Z,87.84
2018-06-20T06:54:16.910Z,88.13
2018-06-20T06:55:16.985Z,89.68
2018-06-20T06:56:17.054Z,86.29
2018-06-20T06:57:17.278Z,84.89
2018-06-20T06:58:17.194Z,86.05
2018-06-20T06:59:17.264Z,86.05
2018-06-20T07:00:17.336Z,91.56
2018-06-20T07:01:17.410Z,91.91
2018-06-20T07:02:17.478Z,92.88
2018-06-20T07:03:17.551Z,92.30
2018-06-20T07:04:17.614Z,89.39
2018-06-20T07:05:17.694Z,90.31
2018-06-20T07:06:17.754Z,92.10
2018-06-20T07:07:17.850Z,85.80
2018-06-20T07:08:17.899Z,85.46
2018-06-20T07:09:17.994Z,82.69
2018-06-20T07:10:18.037Z,84.10
2018-06-20T07:11:18.102Z,81.43
2018-06-20T07:12:18.307Z,80.01
2018-06-20T07:13:18.242Z,78.87
2018-06-20T07:14:18.314Z,77.23
2018-06-20T07:15:18.391Z,72.67
2018-06-20T07:16:18.463Z,69.13
2018-06-20T07:17:18.538Z,66.50
2018-06-20T07:18:18.610Z,64.97
2018-06-20T07:19:18.678Z,62.27
2018-06-20T07:20:18.756Z,61.98
2018-06-20T07:21:18.826Z,62.73
2018-06-20T07:22:18.909Z,64.87
2018-06-20T07:23:18.982Z,59.79
2018-06-20T07:24:19.124Z,59.63
2018-06-20T07:25:19.134Z,57.50
2018-06-20T07:26:19.209Z,56.52
2018-06-20T07:27:19.302Z,57.34
2018-06-20T07:28:19.367Z,56.90
2018-06-20T07:29:19.451Z,55.26
2018-06-20T07:30:19.519Z,53.13
2018-06-20T07:31:19.599Z,52.59
2018-06-20T07:32:19.683Z,55.42
2018-06-20T07:33:19.758Z,57.78
2018-06-20T07:34:19.858Z,60.46
2018-06-20T07:35:19.967Z,60.68
2018-06-20T07:36:20.179Z,59.64
2018-06-20T07:37:20.070Z,62.18
2018-06-20T07:38:20.147Z,63.48
2018-06-20T07:39:20.319Z,62.50
2018-06-20T07:40:20.295Z,61.82
2018-06-20T07:41:20.371Z,62.02
2018-06-20T07:42:20.455Z,61.76
2018-06-20T07:43:20.535Z,62.22
2018-06-20T07:44:20.603Z,63.94
2018-06-20T07:45:20.680Z,64.78
2018-06-20T07:46:20.759Z,64.78
2018-06-20T07:47:20.847Z,62.73
2018-06-20T07:48:20.915Z,61.83
2018-06-20T07:49:20.998Z,58.48
2018-06-20T07:50:21.063Z,56.72
2018-06-20T07:51:21.151Z,57.64
2018-06-20T07:52:21.264Z,59.25
2018-06-20T07:53:21.295Z,59.02
2018-06-20T07:54:21.371Z,59.64
2018-06-20T07:55:21.451Z,60.23
2018-06-20T07:56:21.528Z,62.25
2018-06-20T07:57:21.649Z,64.45
2018-06-20T07:58:21.688Z,64.39
2018-06-20T07:59:21.765Z,65.46
2018-06-20T08:00:21.835Z,67.57
2018-06-20T08:01:21.909Z,68.41
2018-06-20T08:02:22.008Z,70.36
2018-06-20T08:03:22.072Z,69.74
2018-06-20T08:04:22.136Z,68.35
2018-06-20T08:05:22.208Z,70.39
2018-06-20T08:06:22.310Z,70.23
2018-06-20T08:07:22.360Z,68.61
2018-06-20T08:08:22.843Z,69.65
2018-06-20T08:09:22.509Z,70.26
2018-06-20T08:10:22.585Z,70.36
2018-06-20T08:11:22.661Z,71.39
2018-06-20T08:12:22.789Z,72.42
2018-06-20T08:13:22.810Z,74.17
2018-06-20T08:14:22.994Z,73.58
2018-06-20T08:15:22.957Z,74.07
2018-06-20T08:16:23.029Z,74.13
2018-06-20T08:17:23.101Z,75.10
2018-06-20T08:18:23.177Z,76.46
2018-06-20T08:19:23.275Z,78.66
2018-06-20T08:20:23.321Z,78.75
2018-06-20T08:21:23.396Z,78.66
2018-06-20T08:22:23.469Z,76.87
2018-06-20T08:23:23.541Z,77.84
2018-06-20T08:24:23.621Z,78.23
2018-06-20T08:25:23.694Z,77.31
2018-06-20T08:26:23.757Z,72.56
2018-06-20T08:27:23.835Z,69.68
2018-06-20T08:28:23.905Z,67.57
2018-06-20T08:29:23.981Z,67.35
2018-06-20T08:30:24.061Z,67.05
2018-06-20T08:31:24.125Z,68.19
2018-06-20T08:32:24.197Z,67.32
2018-06-20T08:33:24.270Z,64.26
2018-06-20T08:34:24.345Z,62.01
2018-06-20T08:35:24.441Z,61.04
2018-06-20T08:36:24.494Z,63.12
2018-06-20T08:37:24.569Z,62.87
2018-06-20T08:38:24.645Z,65.56
2018-06-20T08:39:24.718Z,66.27
2018-06-20T08:40:24.798Z,65.43
2018-06-20T08:41:24.874Z,65.72
2018-06-20T08:42:24.985Z,67.83
2018-06-20T08:43:25.014Z,67.34
2018-06-20T08:44:25.090Z,68.87
2018-06-20T08:45:25.162Z,69.84
2018-06-20T08:46:25.346Z,68.18
2018-06-20T08:47:25.310Z,68.57
2018-06-20T08:48:25.382Z,68.35
2018-06-20T08:49:25.454Z,68.18
2018-06-20T08:50:25.532Z,68.35
2018-06-20T08:51:25.609Z,70.19
2018-06-20T08:52:25.682Z,69.48
2018-06-20T08:53:25.746Z,70.73
2018-06-20T08:54:25.818Z,70.83
2018-06-20T08:55:25.895Z,73.55
2018-06-20T08:56:25.990Z,74.04
2018-06-20T08:57:26.047Z,72.91
2018-06-20T08:58:26.110Z,70.71
2018-06-20T08:59:26.185Z,71.16
2018-06-20T09:00:26.258Z,69.38
2018-06-20T09:01:26.328Z,66.69
2018-06-20T09:02:26.424Z,64.32
2018-06-20T09:03:26.474Z,60.88
2018-06-20T09:04:26.546Z,61.62
2018-06-20T09:05:26.618Z,59.64
2018-06-20T09:06:26.694Z,59.23
2018-06-20T09:07:26.774Z,56.96
2018-06-20T09:08:26.875Z,53.98
2018-06-20T09:09:26.914Z,53.78
2018-06-20T09:10:26.991Z,54.11
2018-06-20T09:11:27.067Z,54.03
2018-06-20T09:12:27.391Z,52.64
2018-06-20T09:13:27.211Z,52.10
2018-06-20T09:14:27.313Z,53.80
2018-06-20T09:15:27.371Z,52.93
2018-06-20T09:16:27.443Z,53.25
2018-06-20T09:17:27.527Z,53.20
2018-06-20T09:18:27.603Z,52.25
2018-06-20T09:19:27.671Z,51.76
2018-06-20T09:20:27.793Z,53.50
2018-06-20T09:21:27.827Z,51.68
2018-06-20T09:22:27.910Z,51.51
2018-06-20T09:23:27.983Z,54.74
2018-06-20T09:24:28.052Z,53.56
2018-06-20T09:25:28.128Z,54.03
2018-06-20T09:26:28.203Z,50.04
2018-06-20T09:27:28.307Z,50.42
2018-06-20T09:28:28.355Z,51.22
2018-06-20T09:29:28.432Z,50.98
2018-06-20T09:30:28.507Z,48.92
2018-06-20T09:31:28.584Z,49.82
2018-06-20T09:32:28.676Z,51.32
2018-06-20T09:33:28.747Z,50.85
2018-06-20T09:34:28.816Z,51.83
2018-06-20T09:35:28.896Z,52.03
2018-06-20T09:36:28.972Z,50.88
2018-06-20T09:37:29.052Z,51.05
2018-06-20T09:38:29.132Z,49.87
2018-06-20T09:39:29.204Z,47.72
2018-06-20T09:40:29.280Z,50.63
2018-06-20T09:41:29.357Z,51.83
2018-06-20T09:42:29.584Z,48.33
2018-06-20T09:43:29.508Z,48.55
2018-06-20T09:44:29.584Z,50.04
2018-06-20T09:45:29.660Z,46.41
2018-06-20T09:46:29.740Z,46.26
2018-06-20T09:47:29.820Z,47.27
2018-06-20T09:48:29.900Z,47.61
2018-06-20T09:49:29.972Z,47.30
2018-06-20T09:50:30.045Z,49.97
2018-06-20T09:51:30.125Z,51.88
2018-06-20T09:52:30.216Z,54.15
2018-06-20T09:53:30.276Z,53.91
2018-06-20T09:54:30.353Z,55.86
2018-06-20T09:55:30.429Z,57.14
2018-06-20T09:56:30.505Z,58.87
2018-06-20T09:57:30.588Z,59.06
2018-06-20T09:58:30.665Z,58.86
2018-06-20T09:59:30.733Z,58.42
2018-06-20T10:00:30.817Z,57.25
2018-06-20T10:01:30.939Z,58.07
2018-06-20T10:02:30.973Z,58.86
2018-06-20T10:03:31.049Z,58.60
2018-06-20T10:04:31.114Z,57.89
2018-06-20T10:05:31.193Z,58.94
2018-06-20T10:06:31.341Z,60.30
2018-06-20T10:07:31.337Z,59.61
2018-06-20T10:08:31.572Z,60.16
2018-06-20T10:09:31.489Z,60.72
2018-06-20T10:10:31.566Z,59.16
2018-06-20T10:11:31.638Z,58.47
2018-06-20T10:12:31.713Z,59.28
2018-06-20T10:13:31.793Z,57.28
2018-06-20T10:14:31.876Z,56.04
2018-06-20T10:15:31.941Z,55.47
2018-06-20T10:16:32.009Z,56.16
2018-06-20T10:17:32.089Z,54.57
2018-06-20T10:18:32.266Z,55.80
2018-06-20T10:19:32.238Z,54.03
2018-06-20T10:20:32.310Z,53.25
2018-06-20T10:21:32.390Z,52.37
2018-06-20T10:22:32.462Z,51.42
2018-06-20T10:23:32.546Z,52.96
2018-06-20T10:24:32.618Z,53.72
2018-06-20T10:25:32.686Z,54.17
2018-06-20T10:26:32.771Z,54.03
2018-06-20T10:27:32.841Z,54.98
2018-06-20T10:28:32.929Z,57.88
2018-06-20T10:29:32.992Z,57.17
2018-06-20T10:30:33.061Z,57.89
2018-06-20T10:31:33.134Z,59.19
2018-06-20T10:32:33.202Z,56.77
2018-06-20T10:33:33.294Z,57.65
2018-06-20T10:34:33.358Z,56.84
2018-06-20T10:35:33.430Z,55.49
2018-06-20T10:36:33.506Z,57.06
2018-06-20T10:37:33.583Z,56.90
2018-06-20T10:38:33.658Z,58.12
2018-06-20T10:39:33.734Z,60.23
2018-06-20T10:40:33.815Z,60.98
2018-06-20T10:41:33.875Z,61.83
2018-06-20T10:42:33.948Z,62.54
2018-06-20T10:43:34.030Z,62.51
2018-06-20T10:44:34.098Z,62.29
2018-06-20T10:45:34.166Z,63.52
2018-06-20T10:46:34.243Z,64.49
2018-06-20T10:47:34.315Z,63.87
2018-06-20T10:48:34.539Z,64.65
2018-06-20T10:49:34.463Z,64.52
2018-06-20T10:50:34.535Z,61.76
2018-06-20T10:51:34.609Z,62.51
2018-06-20T10:52:34.684Z,63.78
2018-06-20T10:53:34.759Z,58.28
2018-06-20T10:54:34.835Z,59.19
2018-06-20T10:55:34.899Z,60.16
2018-06-20T10:56:34.979Z,59.90
2018-06-20T10:57:35.047Z,57.98
2018-06-20T10:58:35.234Z,57.68
2018-06-20T10:59:35.192Z,55.83
2018-06-20T11:00:35.272Z,59.47
2018-06-20T11:01:35.343Z,56.90
2018-06-20T11:02:35.411Z,56.71
2018-06-20T11:03:35.495Z,58.76
2018-06-20T11:04:35.563Z,57.23
2018-06-20T11:05:35.628Z,55.54
2018-06-20T11:06:35.704Z,57.56
2018-06-20T11:07:35.775Z,58.92
2018-06-20T11:08:35.852Z,59.67
2018-06-20T11:09:35.934Z,60.13
2018-06-20T11:10:35.996Z,61.69
2018-06-20T11:11:36.075Z,60.59
2018-06-20T11:12:36.140Z,60.39
2018-06-20T11:13:36.231Z,60.30
2018-06-20T11:14:36.283Z,62.22
2018-06-20T11:15:36.360Z,61.08
2018-06-20T11:16:36.437Z,62.50
2018-06-20T11:17:36.504Z,57.92
2018-06-20T11:18:36.584Z,56.65
2018-06-20T11:19:36.656Z,60.72
2018-06-20T11:20:36.724Z,59.13
2018-06-20T11:21:36.804Z,58.94
2018-06-20T11:22:36.868Z,59.81
2018-06-20T11:23:36.948Z,61.69
2018-06-20T11:24:37.023Z,62.12
2018-06-20T11:25:37.085Z,58.17
2018-06-20T11:26:37.157Z,55.86
2018-06-20T11:27:37.232Z,57.81
2018-06-20T11:28:37.424Z,56.25
2018-06-20T11:29:37.377Z,54.61
2018-06-20T11:30:37.449Z,55.66
2018-06-20T11:31:37.524Z,55.79
2018-06-20T11:32:37.597Z,55.10
2018-06-20T11:33:37.676Z,55.86
2018-06-20T11:34:37.749Z,55.88
2018-06-20T11:35:37.817Z,55.52
2018-06-20T11:36:37.893Z,54.54
2018-06-20T11:37:37.961Z,53.78
2018-06-20T11:38:38.045Z,52.98
2018-06-20T11:39:38.113Z,54.38
2018-06-20T11:40:38.181Z,54.83
2018-06-20T11:41:38.253Z,54.71
2018-06-20T11:42:38.325Z,54.03
2018-06-20T11:43:38.537Z,55.69
2018-06-20T11:44:38.481Z,56.40
2018-06-20T11:45:38.545Z,54.83
2018-06-20T11:46:38.621Z,55.65
2018-06-20T11:47:38.693Z,54.57
2018-06-20T11:48:38.773Z,55.81
2018-06-20T11:49:38.854Z,54.35
2018-06-20T11:50:38.913Z,52.98
2018-06-20T11:51:38.985Z,54.54
2018-06-20T11:52:39.061Z,53.49
2018-06-20T11:53:39.147Z,53.20
2018-06-20T11:54:39.209Z,53.96
2018-06-20T11:55:39.287Z,55.62
2018-06-20T11:56:39.354Z,54.93
2018-06-20T11:57:39.426Z,56.89
2018-06-20T11:58:39.545Z,55.32
2018-06-20T11:59:39.582Z,55.55
2018-06-20T12:00:39.646Z,55.35
2018-06-20T12:01:39.726Z,54.77
2018-06-20T12:02:39.794Z,52.61
2018-06-20T12:03:39.874Z,53.30
2018-06-20T12:04:39.946Z,51.90
2018-06-20T12:05:40.014Z,52.47
2018-06-20T12:06:40.087Z,54.74
2018-06-20T12:07:40.182Z,55.13
2018-06-20T12:08:40.262Z,54.22
2018-06-20T12:09:40.310Z,54.83
2018-06-20T12:10:40.387Z,55.00
2018-06-20T12:11:40.454Z,55.52
2018-06-20T12:12:40.559Z,56.10
2018-06-20T12:13:40.715Z,53.88
2018-06-20T12:14:40.682Z,53.23
2018-06-20T12:15:40.747Z,53.72
2018-06-20T12:16:40.823Z,52.34
2018-06-20T12:17:40.903Z,51.76
2018-06-20T12:18:40.982Z,51.73
2018-06-20T12:19:41.046Z,51.15
2018-06-20T12:20:41.114Z,53.47
2018-06-20T12:21:41.187Z,54.64
2018-06-20T12:22:41.271Z,54.32
2018-06-20T12:23:41.335Z,55.47
2018-06-20T12:24:41.543Z,54.75
2018-06-20T12:25:41.495Z,54.85
2018-06-20T12:26:41.555Z,56.84
2018-06-20T12:27:41.631Z,55.63
2018-06-20T12:28:41.707Z,54.66
2018-06-20T12:29:41.816Z,54.75
2018-06-20T12:30:41.864Z,56.41
2018-06-20T12:31:41.923Z,56.84
2018-06-20T12:32:41.987Z,56.64
2018-06-20T12:33:42.067Z,55.00
2018-06-20T12:34:42.519Z,54.59
2018-06-20T12:35:42.216Z,54.30
2018-06-20T12:36:42.325Z,54.81
2018-06-20T12:37:42.355Z,54.61
2018-06-20T12:38:42.448Z,54.81
2018-06-20T12:39:42.564Z,54.13
2018-06-20T12:40:42.612Z,53.47
2018-06-20T12:41:42.648Z,51.98
2018-06-20T12:42:42.736Z,53.56
2018-06-20T12:43:42.807Z,54.05
2018-06-20T12:44:42.877Z,53.83
2018-06-20T12:45:42.960Z,53.83
2018-06-20T12:46:43.012Z,53.03
2018-06-20T12:47:43.097Z,55.30
2018-06-20T12:48:43.167Z,53.64
2018-06-20T12:49:43.548Z,53.83
2018-06-20T12:50:43.316Z,53.15
2018-06-20T12:51:43.457Z,54.54
2018-06-20T12:52:43.584Z,54.25
2018-06-20T12:53:43.560Z,54.86