createdAt,value
2023-02-06T00:01:28.895Z,-3.40
2023-02-06T00:03:57.308Z,-3.52
2023-02-06T00:06:31.707Z,-3.34
2023-02-06T00:09:03.760Z,-3.19
2023-02-06T00:11:32.035Z,-3.17
2023-02-06T00:14:00.537Z,-3.20
2023-02-06T00:16:48.899Z,-3.42
2023-02-06T00:19:18.780Z,-3.54
2023-02-06T00:21:47.155Z,-3.60
2023-02-06T00:24:15.564Z,-3.36
2023-02-06T00:26:44.419Z,-3.18
2023-02-06T00:29:13.414Z,-3.37
2023-02-06T00:31:41.854Z,-3.39
2023-02-06T00:34:10.272Z,-3.57
2023-02-06T00:36:39.273Z,-3.76
2023-02-06T00:39:07.793Z,-3.54
2023-02-06T00:41:38.790Z,-3.37
2023-02-06T00:44:07.268Z,-3.51
2023-02-06T00:46:36.049Z,-3.54
2023-02-06T00:49:04.744Z,-3.71
2023-02-06T00:51:36.506Z,-3.85
2023-02-06T00:54:05.406Z,-3.75
2023-02-06T00:56:34.692Z,-3.45
2023-02-06T00:59:04.037Z,-3.52
2023-02-06T01:01:34.487Z,-3.52
2023-02-06T01:04:03.100Z,-3.62
2023-02-06T01:06:51.650Z,-3.74
2023-02-06T01:09:20.334Z,-3.60
2023-02-06T01:11:48.851Z,-3.24
2023-02-06T01:14:17.496Z,-3.30
2023-02-06T01:16:45.979Z,-3.26
2023-02-06T01:19:15.789Z,-3.61
2023-02-06T01:21:44.898Z,-3.71
2023-02-06T01:24:13.266Z,-3.90
2023-02-06T01:26:41.967Z,-3.61
2023-02-06T01:29:10.333Z,-3.19
2023-02-06T01:31:38.845Z,-3.28
2023-02-06T01:34:08.316Z,-3.45
2023-02-06T01:36:38.735Z,-3.60
2023-02-06T01:39:07.876Z,-3.85
2023-02-06T01:41:36.521Z,-3.96
2023-02-06T01:44:15.140Z,-3.64
2023-02-06T01:46:45.289Z,-3.42
2023-02-06T01:49:25.617Z,-3.48
2023-02-06T01:51:55.458Z,-3.52
2023-02-06T01:54:24.110Z,-3.74
2023-02-06T01:56:54.808Z,-3.94
2023-02-06T01:59:23.250Z,-3.94
2023-02-06T02:01:51.619Z,-3.53
2023-02-06T02:04:21.669Z,-3.55
2023-02-06T02:07:08.737Z,-3.71
2023-02-06T02:09:37.261Z,-3.75
2023-02-06T02:12:09.197Z,-3.96
2023-02-06T02:14:40.660Z,-3.80
2023-02-06T02:17:15.564Z,-3.48
2023-02-06T02:19:50.084Z,-3.36
2023-02-06T02:22:33.825Z,-3.56
2023-02-06T02:25:05.139Z,-3.62
2023-02-06T02:28:18.953Z,-3.85
2023-02-06T02:31:10.666Z,-3.78
2023-02-06T02:34:04.022Z,-3.59
2023-02-06T02:36:47.262Z,-3.62
2023-02-06T02:39:21.350Z,-3.82
2023-02-06T02:42:09.931Z,-3.95
2023-02-06T02:44:53.326Z,-4.05
2023-02-06T02:47:24.890Z,-3.64
2023-02-06T02:49:53.052Z,-3.55
2023-02-06T02:52:21.672Z,-3.71
2023-02-06T02:54:50.426Z,-3.77
2023-02-06T02:57:22.855Z,-4.01
2023-02-06T02:59:51.104Z,-4.02
2023-02-06T03:02:24.718Z,-3.68
2023-02-06T03:04:58.133Z,-3.46
2023-02-06T03:07:30.636Z,-3.76
2023-02-06T03:10:31.614Z,-3.83
2023-02-06T03:13:23.613Z,-4.03
2023-02-06T03:16:01.615Z,-3.83
2023-02-06T03:18:59.707Z,-3.48
2023-02-06T03:21:29.604Z,-3.60
2023-02-06T03:23:59.608Z,-3.70
2023-02-06T03:26:29.249Z,-3.83
2023-02-06T03:29:00.929Z,-4.01
2023-02-06T03:31:36.461Z,-3.90
2023-02-06T03:34:15.460Z,-3.47
2023-02-06T03:36:44.416Z,-3.65
2023-02-06T03:39:12.830Z,-3.69
2023-02-06T03:41:41.308Z,-3.88
2023-02-06T03:44:10.980Z,-4.05
2023-02-06T03:46:42.268Z,-4.07
2023-02-06T03:49:12.596Z,-3.63
2023-02-06T03:51:46.848Z,-3.62
2023-02-06T03:54:17.809Z,-3.74
2023-02-06T03:56:48.832Z,-3.90
2023-02-06T03:59:17.572Z,-4.05
2023-02-06T04:01:48.336Z,-4.17
2023-02-06T04:04:20.581Z,-3.86
2023-02-06T04:06:49.157Z,-3.73
2023-02-06T04:09:17.694Z,-3.69
2023-02-06T04:11:46.116Z,-3.74
2023-02-06T04:14:15.214Z,-4.09
2023-02-06T04:16:43.565Z,-4.12
2023-02-06T04:19:12.179Z,-4.04
2023-02-06T04:21:40.764Z,-3.66
2023-02-06T04:24:09.250Z,-3.71
2023-02-06T04:26:37.936Z,-3.73
2023-02-06T04:29:06.748Z,-3.75
2023-02-06T04:31:35.266Z,-3.96
2023-02-06T04:34:04.081Z,-4.11
2023-02-06T04:36:33.206Z,-3.91
2023-02-06T04:39:01.761Z,-3.72
2023-02-06T04:41:30.137Z,-3.68
2023-02-06T04:43:58.639Z,-3.80
2023-02-06T04:46:27.251Z,-3.92
2023-02-06T04:48:55.888Z,-4.09
2023-02-06T04:51:24.387Z,-3.89
2023-02-06T04:53:53.054Z,-3.54
2023-02-06T04:56:21.479Z,-3.64
2023-02-06T04:58:49.916Z,-3.77
2023-02-06T05:01:18.610Z,-3.99
2023-02-06T05:03:47.619Z,-4.05
2023-02-06T05:06:16.806Z,-4.05
2023-02-06T05:08:45.062Z,-3.67
2023-02-06T05:11:17.569Z,-3.40
2023-02-06T05:13:45.827Z,-3.65
2023-02-06T05:16:15.942Z,-3.74
2023-02-06T05:18:47.448Z,-3.88
2023-02-06T05:21:16.067Z,-4.06
2023-02-06T05:23:44.545Z,-3.87
2023-02-06T05:26:12.872Z,-3.56
2023-02-06T05:28:41.812Z,-3.44
2023-02-06T05:31:10.516Z,-3.69
2023-02-06T05:33:39.400Z,-4.02
2023-02-06T05:36:08.583Z,-4.12
2023-02-06T05:38:37.370Z,-4.05
2023-02-06T05:41:06.271Z,-3.77
2023-02-06T05:43:34.646Z,-3.45
2023-02-06T05:46:03.168Z,-3.65
2023-02-06T05:48:31.602Z,-3.89
2023-02-06T05:51:00.500Z,-4.06
2023-02-06T05:53:28.880Z,-4.18
2023-02-06T05:55:57.462Z,-3.92
2023-02-06T05:58:26.250Z,-3.57
2023-02-06T06:00:54.483Z,-3.73
2023-02-06T06:03:23.515Z,-3.98
2023-02-06T06:05:53.741Z,-4.16
2023-02-06T06:08:22.224Z,-4.11
2023-02-06T06:10:51.935Z,-4.08
2023-02-06T06:13:21.741Z,-3.69
2023-02-06T06:15:52.116Z,-3.58
2023-02-06T06:18:21.160Z,-3.64
2023-02-06T06:20:49.549Z,-3.74
2023-02-06T06:23:18.117Z,-3.95
2023-02-06T06:25:47.425Z,-3.95
2023-02-06T06:28:16.559Z,-4.06
2023-02-06T06:30:44.907Z,-3.72
2023-02-06T06:33:15.512Z,-3.42
2023-02-06T06:35:44.135Z,-3.56
2023-02-06T06:38:13.010Z,-3.85
2023-02-06T06:40:41.477Z,-3.94
2023-02-06T06:43:10.480Z,-4.08
2023-02-06T06:45:39.616Z,-4.03
2023-02-06T06:48:08.525Z,-3.44
2023-02-06T06:50:36.948Z,-3.47
2023-02-06T06:53:05.514Z,-3.68
2023-02-06T06:55:34.951Z,-3.87
2023-02-06T06:58:03.398Z,-4.07
2023-02-06T07:00:31.929Z,-4.07
2023-02-06T07:03:00.655Z,-4.04
2023-02-06T07:05:29.862Z,-3.39
2023-02-06T07:07:58.556Z,-3.12
2023-02-06T07:10:27.669Z,-3.04
2023-02-06T07:12:57.153Z,-3.20
2023-02-06T07:15:26.039Z,-3.37
2023-02-06T07:17:56.365Z,-3.45
2023-02-06T07:20:25.150Z,-3.69
2023-02-06T07:22:53.952Z,-3.80
2023-02-06T07:25:23.147Z,-3.25
2023-02-06T07:27:51.904Z,-3.00
2023-02-06T07:30:20.892Z,-3.16
2023-02-06T07:32:50.535Z,-3.21
2023-02-06T07:35:19.212Z,-3.50
2023-02-06T07:37:47.593Z,-3.56
2023-02-06T07:40:16.375Z,-3.50
2023-02-06T07:42:45.374Z,-3.51
2023-02-06T07:45:22.356Z,-2.98
2023-02-06T07:47:52.234Z,-2.76
2023-02-06T07:50:21.152Z,-3.15
2023-02-06T07:52:49.573Z,-3.65
2023-02-06T07:55:18.121Z,-3.51
2023-02-06T07:57:46.594Z,-3.74
2023-02-06T08:00:16.667Z,-3.82
2023-02-06T08:02:45.915Z,-3.52
2023-02-06T08:05:14.497Z,-3.23
2023-02-06T08:07:43.314Z,-3.23
2023-02-06T08:10:11.869Z,-3.08
2023-02-06T08:13:00.331Z,-2.97
2023-02-06T08:15:29.005Z,-3.06
2023-02-06T08:17:57.737Z,-3.15
2023-02-06T08:20:26.683Z,-3.46
2023-02-06T08:22:55.054Z,-3.83
2023-02-06T08:25:23.464Z,-3.80
2023-02-06T08:27:55.683Z,-3.50
2023-02-06T08:30:24.614Z,-3.31
2023-02-06T08:32:53.379Z,-3.12
2023-02-06T08:35:21.965Z,-3.16
2023-02-06T08:37:50.961Z,-3.18
2023-02-06T08:40:21.488Z,-3.24
2023-02-06T08:42:51.507Z,-3.30
2023-02-06T08:45:19.882Z,-3.45
2023-02-06T08:47:48.769Z,-3.60
2023-02-06T08:50:17.356Z,-3.23
2023-02-06T08:52:46.241Z,-2.92
2023-02-06T08:55:14.852Z,-2.79
2023-02-06T08:57:43.408Z,-3.00
2023-02-06T09:00:13.119Z,-2.99
2023-02-06T09:02:41.486Z,-3.30
2023-02-06T09:05:10.180Z,-3.20
2023-02-06T09:07:38.667Z,-3.32
2023-02-06T09:10:11.605Z,-3.37
2023-02-06T09:12:45.153Z,-3.44
2023-02-06T09:15:13.729Z,-3.23
2023-02-06T09:17:46.104Z,-3.22
2023-02-06T09:20:14.891Z,-3.33
2023-02-06T09:22:44.865Z,-3.32
2023-02-06T09:25:13.311Z,-3.34
2023-02-06T09:27:44.072Z,-2.95
2023-02-06T09:30:14.486Z,-2.73
2023-02-06T09:32:43.550Z,-2.84
2023-02-06T09:35:12.321Z,-2.62
2023-02-06T09:37:43.052Z,-2.67
2023-02-06T09:40:12.915Z,-2.82
2023-02-06T09:42:41.350Z,-3.00
2023-02-06T09:45:19.196Z,-2.66
2023-02-06T09:48:18.346Z,-2.86
2023-02-06T09:51:02.479Z,-2.46
2023-02-06T09:53:59.244Z,-2.34
2023-02-06T09:56:40.118Z,-2.22
2023-02-06T09:59:27.361Z,-1.95
2023-02-06T10:02:18.846Z,-2.03
2023-02-06T10:04:57.948Z,-2.11
2023-02-06T10:07:35.889Z,-2.18
2023-02-06T10:10:14.237Z,-2.37
2023-02-06T10:12:46.140Z,-2.44
2023-02-06T10:15:24.413Z,-2.20
2023-02-06T10:17:59.199Z,-2.57
2023-02-06T10:20:40.682Z,-3.26
2023-02-06T10:23:13.258Z,-2.81
2023-02-06T10:25:51.872Z,-2.22
2023-02-06T10:28:27.791Z,-2.43
2023-02-06T10:31:18.162Z,-2.07
2023-02-06T10:33:49.882Z,-2.37
2023-02-06T10:36:49.945Z,-2.66
2023-02-06T10:39:37.465Z,-2.60
2023-02-06T10:42:37.297Z,-2.45
2023-02-06T10:45:24.793Z,-2.47
2023-02-06T10:47:59.504Z,-2.87
2023-02-06T10:50:32.177Z,-2.75
2023-02-06T10:53:04.481Z,-2.79
2023-02-06T10:55:55.871Z,-2.24
2023-02-06T10:58:54.839Z,-2.01
2023-02-06T11:01:26.433Z,-1.67
2023-02-06T11:04:18.522Z,-1.69
2023-02-06T11:06:47.770Z,-1.56
2023-02-06T11:09:16.050Z,-1.75
2023-02-06T11:11:48.806Z,-1.71
2023-02-06T11:14:24.939Z,-1.87
2023-02-06T11:16:53.757Z,-1.94
2023-02-06T11:19:53.083Z,-2.01
2023-02-06T11:22:30.139Z,-2.19
2023-02-06T11:25:08.040Z,-1.91
2023-02-06T11:27:36.596Z,-1.78
2023-02-06T11:30:20.743Z,-2.12
2023-02-06T11:33:03.605Z,-2.32
2023-02-06T11:35:41.679Z,-2.41
2023-02-06T11:38:21.466Z,-2.28
2023-02-06T11:41:01.323Z,-2.17
2023-02-06T11:43:34.075Z,-2.43
2023-02-06T11:46:30.298Z,-2.65
2023-02-06T11:49:02.794Z,-2.74
2023-02-06T11:52:01.571Z,-2.31
2023-02-06T11:54:32.187Z,-2.10
2023-02-06T11:57:08.096Z,-1.86
2023-02-06T11:59:37.449Z,-1.75
2023-02-06T12:02:32.303Z,-1.51
2023-02-06T12:05:15.799Z,-2.01
2023-02-06T12:07:46.556Z,-2.23
2023-02-06T12:10:19.710Z,-2.08
2023-02-06T12:12:53.410Z,-2.27
2023-02-06T12:15:46.127Z,-2.29
2023-02-06T12:18:44.645Z,-2.50
2023-02-06T12:21:15.914Z,-2.94
2023-02-06T12:23:56.864Z,-2.70
2023-02-06T12:26:28.029Z,-2.38
2023-02-06T12:29:03.837Z,-2.45
2023-02-06T12:31:42.092Z,-2.53
2023-02-06T12:34:14.649Z,-2.51
2023-02-06T12:36:53.863Z,-2.46
2023-02-06T12:39:24.137Z,-2.39
2023-02-06T12:42:19.100Z,-2.50
2023-02-06T12:45:27.729Z,-2.56
2023-02-06T12:48:11.939Z,-2.63
2023-02-06T12:51:13.421Z,-2.60
2023-02-06T12:53:54.471Z,-2.60
2023-02-06T12:56:28.364Z,-2.95
2023-02-06T12:59:09.384Z,-3.05
2023-02-06T13:01:41.278Z,-3.29
2023-02-06T13:04:36.342Z,-3.40
2023-02-06T13:07:14.823Z,-3.49
2023-02-06T13:09:54.264Z,-3.54
2023-02-06T13:12:25.267Z,-3.63
2023-02-06T13:14:54.962Z,-3.69
2023-02-06T13:17:28.140Z,-3.86
2023-02-06T13:20:03.933Z,-3.91
2023-02-06T13:22:40.232Z,-3.91
2023-02-06T13:25:30.891Z,-3.90
2023-02-06T13:28:22.854Z,-3.87
2023-02-06T13:31:08.208Z,-3.92
2023-02-06T13:33:44.887Z,-3.87
2023-02-06T13:36:18.525Z,-3.90
2023-02-06T13:38:46.750Z,-3.86
2023-02-06T13:41:27.791Z,-3.57
2023-02-06T13:44:06.955Z,-3.34
2023-02-06T13:47:00.500Z,-3.16
2023-02-06T13:49:55.387Z,-3.48
2023-02-06T13:52:43.838Z,-3.67
2023-02-06T13:55:15.690Z,-3.79
2023-02-06T13:57:55.237Z,-4.01
2023-02-06T14:00:30.272Z,-4.03
2023-02-06T14:03:06.855Z,-4.23
2023-02-06T14:05:41.261Z,-4.28
2023-02-06T14:08:18.561Z,-4.30
2023-02-06T14:11:05.763Z,-4.40
2023-02-06T14:13:39.892Z,-3.90
2023-02-06T14:16:11.991Z,-3.81
2023-02-06T14:19:02.300Z,-3.98
2023-02-06T14:21:42.695Z,-4.16
2023-02-06T14:24:17.259Z,-4.38
2023-02-06T14:26:50.634Z,-4.58
2023-02-06T14:29:22.070Z,-4.75
2023-02-06T14:32:13.609Z,-4.86
2023-02-06T14:35:12.991Z,-4.93
2023-02-06T14:37:57.444Z,-4.81
2023-02-06T14:40:27.726Z,-4.40
2023-02-06T14:42:57.711Z,-4.55
2023-02-06T14:45:42.106Z,-4.66
2023-02-06T14:48:29.518Z,-4.70
2023-02-06T14:50:58.150Z,-4.90
2023-02-06T14:53:32.391Z,-5.08
2023-02-06T14:56:17.322Z,-5.08
2023-02-06T14:58:46.665Z,-5.26
2023-02-06T15:01:18.186Z,-5.29
2023-02-06T15:03:48.496Z,-4.93
2023-02-06T15:06:36.751Z,-4.60
2023-02-06T15:09:06.042Z,-4.53
2023-02-06T15:11:34.838Z,-4.71
2023-02-06T15:14:05.976Z,-4.85
2023-02-06T15:16:50.842Z,-4.97
2023-02-06T15:19:22.071Z,-5.12
2023-02-06T15:21:52.873Z,-5.12
2023-02-06T15:24:52.444Z,-5.17
2023-02-06T15:27:32.276Z,-5.32
2023-02-06T15:30:01.720Z,-5.13
2023-02-06T15:32:37.496Z,-4.55
2023-02-06T15:35:41.452Z,-4.49
2023-02-06T15:38:14.644Z,-4.78
2023-02-06T15:40:44.757Z,-4.98
2023-02-06T15:43:20.273Z,-5.13
2023-02-06T15:45:50.442Z,-5.28
2023-02-06T15:48:34.187Z,-5.47
2023-02-06T15:51:08.582Z,-5.66
2023-02-06T15:53:41.563Z,-5.84
2023-02-06T15:56:28.685Z,-6.04
2023-02-06T15:59:02.859Z,-6.06
2023-02-06T16:01:37.366Z,-5.51
2023-02-06T16:04:12.448Z,-5.11
2023-02-06T16:06:40.935Z,-5.15
2023-02-06T16:09:18.926Z,-5.38
2023-02-06T16:11:47.730Z,-5.60
2023-02-06T16:14:40.371Z,-5.87
2023-02-06T16:21:27.748Z,-6.40
2023-02-06T16:24:05.740Z,-6.60
2023-02-06T16:26:41.272Z,-6.79
2023-02-06T16:29:08.605Z,-6.93
2023-02-06T16:31:40.507Z,-7.02
2023-02-06T16:34:20.249Z,-6.50
2023-02-06T16:36:48.186Z,-5.78
2023-02-06T16:39:15.428Z,-5.73
2023-02-06T16:41:42.909Z,-5.92
2023-02-06T16:44:12.422Z,-6.09
2023-02-06T16:46:39.844Z,-6.34
2023-02-06T16:49:15.264Z,-6.57
2023-02-06T16:51:43.375Z,-6.82
2023-02-06T16:54:26.799Z,-7.04
2023-02-06T16:56:54.960Z,-7.27
2023-02-06T16:59:22.355Z,-7.42
2023-02-06T17:01:49.682Z,-7.54
2023-02-06T17:04:16.707Z,-7.54
2023-02-06T17:06:44.075Z,-6.90
2023-02-06T17:09:14.291Z,-6.22
2023-02-06T17:11:41.684Z,-6.06
2023-02-06T17:14:10.844Z,-6.22
2023-02-06T17:16:38.916Z,-6.49
2023-02-06T17:19:06.582Z,-6.73
2023-02-06T17:21:34.160Z,-6.90
2023-02-06T17:24:01.334Z,-7.12
2023-02-06T17:26:28.655Z,-7.36
2023-02-06T17:28:55.793Z,-7.50
2023-02-06T17:31:23.067Z,-7.67
2023-02-06T17:33:50.396Z,-7.73
2023-02-06T17:36:28.790Z,-7.30
2023-02-06T17:38:58.434Z,-6.52
2023-02-06T17:41:26.720Z,-6.35
2023-02-06T17:43:53.953Z,-6.36
2023-02-06T17:46:21.034Z,-6.53
2023-02-06T17:48:48.142Z,-6.68
2023-02-06T17:51:15.743Z,-6.82
2023-02-06T17:53:49.851Z,-6.99
2023-02-06T17:56:17.017Z,-7.15
2023-02-06T17:58:44.420Z,-7.29
2023-02-06T18:01:12.874Z,-7.40
2023-02-06T18:03:40.879Z,-6.96
2023-02-06T18:06:08.633Z,-6.51
2023-02-06T18:08:36.191Z,-6.27
2023-02-06T18:11:11.636Z,-6.34
2023-02-06T18:13:39.817Z,-6.60
2023-02-06T18:16:28.157Z,-6.88
2023-02-06T18:18:55.429Z,-7.00
2023-02-06T18:21:24.296Z,-7.17
2023-02-06T18:23:51.965Z,-7.23
2023-02-06T18:26:19.110Z,-7.24
2023-02-06T18:28:46.665Z,-6.86
2023-02-06T18:31:32.808Z,-6.29
2023-02-06T18:34:02.203Z,-6.25
2023-02-06T18:36:32.076Z,-6.43
2023-02-06T18:39:01.576Z,-6.51
2023-02-06T18:41:47.811Z,-6.66
2023-02-06T18:44:15.225Z,-6.72
2023-02-06T18:46:43.160Z,-6.91
2023-02-06T18:49:11.881Z,-6.97
2023-02-06T18:51:39.583Z,-6.96
2023-02-06T18:54:07.513Z,-6.41
2023-02-06T18:56:34.866Z,-5.96
2023-02-06T18:59:03.548Z,-5.98
2023-02-06T19:01:31.490Z,-6.01
2023-02-06T19:03:59.079Z,-6.13
2023-02-06T19:06:31.163Z,-6.30
2023-02-06T19:09:00.159Z,-6.42
2023-02-06T19:11:27.746Z,-6.49
2023-02-06T19:13:54.956Z,-6.34
2023-02-06T19:16:27.901Z,-5.75
2023-02-06T19:18:54.885Z,-5.54
2023-02-06T19:21:23.758Z,-5.66
2023-02-06T19:24:00.988Z,-5.76
2023-02-06T19:26:29.242Z,-5.94
2023-02-06T19:28:57.974Z,-6.02
2023-02-06T19:31:27.886Z,-6.15
2023-02-06T19:33:57.646Z,-6.23
2023-02-06T19:36:26.349Z,-6.30
2023-02-06T19:38:55.326Z,-5.77
2023-02-06T19:41:24.857Z,-5.23
2023-02-06T19:43:52.582Z,-5.12
2023-02-06T19:46:21.885Z,-5.26
2023-02-06T19:48:50.510Z,-5.41
2023-02-06T19:51:29.020Z,-5.55
2023-02-06T19:53:56.755Z,-5.65
2023-02-06T19:56:34.133Z,-5.78
2023-02-06T19:59:20.355Z,-5.85
2023-02-06T20:01:57.512Z,-5.85
2023-02-06T20:04:29.782Z,-5.38
2023-02-06T20:06:57.035Z,-4.73
2023-02-06T20:09:24.917Z,-4.66
2023-02-06T20:11:53.699Z,-4.84
2023-02-06T20:14:21.457Z,-5.09
2023-02-06T20:16:49.090Z,-5.18
2023-02-06T20:19:18.760Z,-5.29
2023-02-06T20:21:48.550Z,-5.32
2023-02-06T20:24:18.144Z,-5.44
2023-02-06T20:26:45.141Z,-5.42
2023-02-06T20:29:20.989Z,-4.83
2023-02-06T20:31:49.242Z,-4.34
2023-02-06T20:34:16.888Z,-4.35
2023-02-06T20:36:44.550Z,-4.55
2023-02-06T20:39:12.411Z,-4.72
2023-02-06T20:41:40.504Z,-4.73
2023-02-06T20:44:07.933Z,-4.89
2023-02-06T20:46:36.313Z,-4.98
2023-02-06T20:49:11.960Z,-5.05
2023-02-06T20:51:39.105Z,-5.06
2023-02-06T20:54:06.136Z,-5.12
2023-02-06T20:56:34.017Z,-4.70
2023-02-06T20:59:01.607Z,-4.06
2023-02-06T21:01:30.520Z,-3.88
2023-02-06T21:04:04.190Z,-3.89
2023-02-06T21:06:33.349Z,-4.06
2023-02-06T21:09:00.881Z,-4.29
2023-02-06T21:11:33.521Z,-4.42
2023-02-06T21:14:01.786Z,-4.54
2023-02-06T21:16:29.861Z,-4.63
2023-02-06T21:25:33.632Z,-4.45
2023-02-06T21:28:02.313Z,-3.75
2023-02-06T21:30:32.125Z,-3.61
2023-02-06T21:33:00.605Z,-3.76
2023-02-06T21:35:30.602Z,-3.92
2023-02-06T21:37:59.074Z,-4.06
2023-02-06T21:40:27.557Z,-4.19
2023-02-06T21:42:56.548Z,-4.33
2023-02-06T21:45:24.726Z,-4.39
2023-02-06T21:47:53.555Z,-4.44
2023-02-06T21:50:22.194Z,-4.50
2023-02-06T21:52:51.537Z,-4.36
2023-02-06T21:55:19.902Z,-3.72
2023-02-06T21:57:48.568Z,-3.49
2023-02-06T22:00:17.188Z,-3.52
2023-02-06T22:02:45.630Z,-3.62
2023-02-06T22:05:14.313Z,-3.81
2023-02-06T22:07:43.629Z,-4.04
2023-02-06T22:10:15.069Z,-4.08
2023-02-06T22:12:43.742Z,-4.25
2023-02-06T22:15:12.225Z,-4.34
2023-02-06T22:17:41.534Z,-4.36
2023-02-06T22:20:10.617Z,-3.85
2023-02-06T22:22:39.926Z,-3.51
2023-02-06T22:25:11.578Z,-3.58
2023-02-06T22:27:40.976Z,-3.69
2023-02-06T22:30:11.228Z,-3.92
2023-02-06T22:32:40.393Z,-4.05
2023-02-06T22:35:08.971Z,-4.19
2023-02-06T22:37:39.116Z,-4.32
2023-02-06T22:40:08.288Z,-4.35
2023-02-06T22:42:38.302Z,-3.97
2023-02-06T22:45:07.525Z,-3.71
2023-02-06T22:47:35.893Z,-3.86
2023-02-06T22:50:04.666Z,-3.87
2023-02-06T22:52:52.299Z,-4.03
2023-02-06T22:55:20.813Z,-4.09
2023-02-06T22:57:49.565Z,-4.25
2023-02-06T23:00:18.783Z,-4.17
2023-02-06T23:02:47.858Z,-3.82
2023-02-06T23:05:16.133Z,-3.62
2023-02-06T23:07:44.729Z,-3.74
2023-02-06T23:10:13.229Z,-3.84
2023-02-06T23:12:42.089Z,-4.05
2023-02-06T23:15:10.616Z,-4.15
2023-02-06T23:17:39.057Z,-4.21
2023-02-06T23:20:08.351Z,-4.26
2023-02-06T23:22:37.039Z,-3.79
2023-02-06T23:25:06.443Z,-3.39
2023-02-06T23:27:35.433Z,-3.49
2023-02-06T23:30:04.642Z,-3.55
2023-02-06T23:32:33.223Z,-3.81
2023-02-06T23:35:02.000Z,-3.85
2023-02-06T23:37:30.606Z,-4.04
2023-02-06T23:39:59.677Z,-4.15
2023-02-06T23:42:29.284Z,-3.79
2023-02-06T23:44:57.558Z,-3.26
2023-02-06T23:47:26.037Z,-3.35
2023-02-06T23:49:54.662Z,-3.49
2023-02-06T23:52:23.140Z,-3.71
2023-02-06T23:54:51.790Z,-3.93
2023-02-06T23:57:20.296Z,-4.00
2023-02-06T23:59:49.059Z,-4.11
