createdAt,value
2017-05-05T00:00:33.923Z,0
2017-05-05T00:01:20.756Z,0
2017-05-05T00:02:03.745Z,0
2017-05-05T00:02:45.141Z,0
2017-05-05T00:03:33.762Z,0
2017-05-05T00:04:18.854Z,0
2017-05-05T00:05:01.096Z,0
2017-05-05T00:05:43.317Z,0
2017-05-05T00:06:33.388Z,0
2017-05-05T00:07:18.272Z,0
2017-05-05T00:09:42.531Z,0
2017-05-05T00:10:31.308Z,0
2017-05-05T00:11:19.587Z,0
2017-05-05T00:12:08.122Z,0
2017-05-05T00:12:55.408Z,0
2017-05-05T00:13:37.369Z,0
2017-05-05T00:14:21.336Z,0
2017-05-05T00:15:03.357Z,0
2017-05-05T00:15:43.750Z,0
2017-05-05T00:16:24.939Z,0
2017-05-05T00:17:08.031Z,0
2017-05-05T00:17:49.958Z,0
2017-05-05T00:18:30.320Z,0
2017-05-05T00:19:10.712Z,0
2017-05-05T00:19:51.094Z,0
2017-05-05T00:20:31.548Z,0
2017-05-05T00:21:11.977Z,0
2017-05-05T00:21:53.883Z,0
2017-05-05T00:22:34.943Z,0
2017-05-05T00:23:15.853Z,0
2017-05-05T00:23:56.243Z,0
2017-05-05T00:24:36.633Z,0
2017-05-05T00:27:51.101Z,0
2017-05-05T00:28:39.812Z,0
2017-05-05T00:29:28.203Z,0
2017-05-05T00:30:16.987Z,0
2017-05-05T00:31:04.966Z,0
2017-05-05T00:31:46.462Z,0
2017-05-05T00:32:26.877Z,0
2017-05-05T00:33:08.200Z,0
2017-05-05T00:33:48.641Z,0
2017-05-05T00:34:28.987Z,0
2017-05-05T00:35:09.375Z,0
2017-05-05T00:35:49.778Z,0
2017-05-05T00:36:30.227Z,0
2017-05-05T00:37:13.989Z,0
2017-05-05T01:11:26.359Z,0
2017-05-05T01:12:15.377Z,0
2017-05-05T01:13:03.778Z,0
2017-05-05T01:13:52.588Z,0
2017-05-05T01:14:40.877Z,0
2017-05-05T01:15:29.491Z,0
2017-05-05T01:16:18.068Z,0
2017-05-05T01:17:06.929Z,0
2017-05-05T01:17:55.453Z,0
2017-05-05T01:18:44.010Z,0
2017-05-05T01:19:32.553Z,0
2017-05-05T01:20:21.677Z,0
2017-05-05T01:21:09.686Z,0
2017-05-05T01:21:58.496Z,0
2017-05-05T01:22:47.039Z,0
2017-05-05T01:23:36.035Z,0
2017-05-05T01:26:17.352Z,0
2017-05-05T01:27:04.780Z,0
2017-05-05T01:27:53.328Z,0
2017-05-05T01:28:41.759Z,0
2017-05-05T01:29:30.505Z,0
2017-05-05T01:32:25.125Z,0
2017-05-05T01:33:13.668Z,0
2017-05-05T01:34:02.171Z,0
2017-05-05T01:34:50.496Z,0
2017-05-05T01:37:37.238Z,0
2017-05-05T01:38:25.773Z,0
2017-05-05T01:39:14.395Z,0
2017-05-05T01:39:58.336Z,0
2017-05-05T01:44:17.747Z,0
2017-05-05T01:48:50.255Z,0
2017-05-05T01:54:21.669Z,0
2017-05-05T01:55:10.282Z,0
2017-05-05T01:55:59.005Z,0
2017-05-05T01:56:47.647Z,0
2017-05-05T01:57:36.115Z,0
2017-05-05T01:58:25.064Z,0
2017-05-05T01:59:13.119Z,0
2017-05-05T02:00:03.061Z,0
2017-05-05T02:00:51.178Z,0
2017-05-05T02:01:39.869Z,0
2017-05-05T02:02:28.865Z,0
2017-05-05T02:03:17.387Z,0
2017-05-05T02:04:05.662Z,0
2017-05-05T02:04:53.972Z,0
2017-05-05T02:05:42.723Z,0
2017-05-05T02:06:31.399Z,0
2017-05-05T02:07:20.051Z,0
2017-05-05T02:08:09.059Z,0
2017-05-05T02:08:56.963Z,0
2017-05-05T02:09:45.510Z,0
2017-05-05T02:10:34.449Z,0
2017-05-05T02:11:22.992Z,0
2017-05-05T02:12:11.506Z,0
2017-05-05T02:19:42.994Z,0
2017-05-05T02:20:31.496Z,0
2017-05-05T02:21:20.408Z,0
2017-05-05T02:22:09.104Z,0
2017-05-05T02:22:57.549Z,0
2017-05-05T02:23:46.098Z,0
2017-05-05T02:24:34.657Z,0
2017-05-05T02:25:23.300Z,0
2017-05-05T02:26:12.241Z,0
2017-05-05T02:29:41.465Z,0
2017-05-05T02:30:30.941Z,0
2017-05-05T02:31:35.340Z,0
2017-05-05T02:32:23.669Z,0
2017-05-05T02:33:12.577Z,0
2017-05-05T02:34:00.986Z,0
2017-05-05T02:34:49.852Z,0
2017-05-05T02:35:38.290Z,0
2017-05-05T02:36:26.546Z,0
2017-05-05T02:37:15.412Z,0
2017-05-05T02:38:03.725Z,0
2017-05-05T02:38:52.224Z,0
2017-05-05T02:39:40.970Z,0
2017-05-05T02:40:29.549Z,0
2017-05-05T02:41:17.993Z,0
2017-05-05T02:42:06.921Z,0
2017-05-05T02:42:55.249Z,0
2017-05-05T02:43:44.100Z,0
2017-05-05T02:44:32.263Z,0
2017-05-05T02:45:21.176Z,0
2017-05-05T02:46:09.473Z,0
2017-05-05T02:46:58.221Z,0
2017-05-05T02:47:42.482Z,0
2017-05-05T02:48:22.945Z,0
2017-05-05T02:49:03.954Z,0
2017-05-05T02:49:44.342Z,0
2017-05-05T02:50:24.772Z,0
2017-05-05T02:51:05.148Z,0
2017-05-05T02:51:46.446Z,0
2017-05-05T02:52:26.867Z,0
2017-05-05T02:53:08.218Z,0
2017-05-05T02:53:48.603Z,0
2017-05-05T02:54:29.011Z,0
2017-05-05T02:55:09.395Z,0
2017-05-05T02:55:51.547Z,0
2017-05-05T02:56:32.463Z,0
2017-05-05T02:57:12.878Z,0
2017-05-05T02:57:53.286Z,0
2017-05-05T02:58:33.644Z,0
2017-05-05T02:59:15.677Z,0
2017-05-05T02:59:56.914Z,0
2017-05-05T03:00:37.333Z,0
2017-05-05T03:01:18.580Z,0
2017-05-05T03:01:59.406Z,0
2017-05-05T03:02:39.445Z,0
2017-05-05T03:03:19.885Z,0
2017-05-05T03:04:00.284Z,0
2017-05-05T03:04:40.667Z,0
2017-05-05T03:05:21.945Z,0
2017-05-05T03:06:03.884Z,0
2017-05-05T03:06:44.280Z,0
2017-05-05T03:07:29.545Z,0
2017-05-05T03:08:26.532Z,0
2017-05-05T03:09:06.961Z,0
2017-05-05T03:09:48.183Z,0
2017-05-05T03:10:30.174Z,0
2017-05-05T03:11:10.620Z,0
2017-05-05T03:11:52.635Z,0
2017-05-05T03:12:34.586Z,0
2017-05-05T03:13:15.044Z,0
2017-05-05T03:13:56.364Z,0
2017-05-05T03:14:37.388Z,0
2017-05-05T03:15:20.382Z,0
2017-05-05T03:16:03.419Z,0
2017-05-05T03:16:45.687Z,0
2017-05-05T03:17:26.106Z,0
2017-05-05T03:18:06.500Z,0
2017-05-05T03:18:46.967Z,0
2017-05-05T03:19:30.986Z,0
2017-05-05T03:20:12.011Z,0
2017-05-05T03:20:53.139Z,0
2017-05-05T03:21:33.522Z,0
2017-05-05T03:22:14.724Z,0
2017-05-05T03:22:55.098Z,0
2017-05-05T03:23:35.503Z,0
2017-05-05T03:24:17.868Z,0
2017-05-05T03:26:46.332Z,0
2017-05-05T03:27:34.514Z,0
2017-05-05T03:28:23.368Z,0
2017-05-05T03:29:12.267Z,0
2017-05-05T03:30:00.754Z,0
2017-05-05T03:30:48.680Z,0
2017-05-05T03:31:37.218Z,0
2017-05-05T03:32:26.027Z,0
2017-05-05T03:33:14.099Z,0
2017-05-05T03:34:02.828Z,0
2017-05-05T03:34:51.542Z,0
2017-05-05T03:35:39.369Z,0
2017-05-05T03:36:20.526Z,0
2017-05-05T03:37:01.472Z,0
2017-05-05T03:37:42.768Z,0
2017-05-05T03:38:23.202Z,0
2017-05-05T03:39:04.468Z,0
2017-05-05T03:39:45.436Z,0
2017-05-05T03:40:25.875Z,0
2017-05-05T03:41:06.970Z,0
2017-05-05T03:41:48.208Z,0
2017-05-05T03:42:30.033Z,0
2017-05-05T03:43:10.889Z,0
2017-05-05T03:43:51.308Z,0
2017-05-05T03:44:33.013Z,0
2017-05-05T03:45:15.997Z,0
2017-05-05T03:49:27.313Z,0
2017-05-05T03:50:07.759Z,0
2017-05-05T03:50:48.207Z,0
2017-05-05T03:51:28.654Z,0
2017-05-05T03:52:09.120Z,0
2017-05-05T03:52:51.451Z,0
2017-05-05T03:53:31.878Z,0
2017-05-05T03:54:15.057Z,0
2017-05-05T03:54:57.295Z,0
2017-05-05T03:55:41.368Z,0
2017-05-05T03:56:26.317Z,0
2017-05-05T03:58:44.212Z,5
2017-05-05T03:59:26.884Z,5
2017-05-05T04:00:09.936Z,5
2017-05-05T04:02:33.528Z,5
2017-05-05T04:03:16.802Z,5
2017-05-05T04:03:58.082Z,5
2017-05-05T04:04:39.332Z,5
2017-05-05T04:05:19.748Z,5
2017-05-05T04:06:00.178Z,5
2017-05-05T04:06:40.553Z,10
2017-05-05T04:07:20.946Z,10
2017-05-05T04:08:03.672Z,10
2017-05-05T04:08:45.517Z,10
2017-05-05T04:09:25.915Z,10
2017-05-05T04:10:07.544Z,10
2017-05-05T04:10:48.594Z,15
2017-05-05T04:11:30.893Z,15
2017-05-05T04:15:36.672Z,20
2017-05-05T04:16:21.218Z,20
2017-05-05T04:23:01.942Z,30
2017-05-05T04:23:41.949Z,30
2017-05-05T04:24:23.215Z,30
2017-05-05T04:25:03.614Z,30
2017-05-05T04:25:43.995Z,30
2017-05-05T04:26:25.726Z,30
2017-05-05T04:27:06.734Z,30
2017-05-05T04:27:47.094Z,30
2017-05-05T04:28:29.282Z,30
2017-05-05T04:29:09.650Z,30
2017-05-05T04:40:05.605Z,50
2017-05-05T04:40:46.759Z,50
2017-05-05T04:41:28.613Z,50
2017-05-05T04:57:05.499Z,130
2017-05-05T04:57:47.646Z,130
2017-05-05T04:58:29.044Z,125
2017-05-05T04:59:24.317Z,115
2017-05-05T05:08:29.155Z,125
2017-05-05T05:13:43.149Z,125
2017-05-05T05:14:24.951Z,120
2017-05-05T05:15:05.383Z,115
2017-05-05T05:15:45.927Z,115
2017-05-05T05:16:29.141Z,115
2017-05-05T05:17:09.510Z,115
2017-05-05T05:17:52.331Z,115
2017-05-05T05:18:34.498Z,115
2017-05-05T05:19:14.881Z,120
2017-05-05T05:19:55.280Z,125
2017-05-05T05:20:36.319Z,130
2017-05-05T05:21:17.309Z,135
2017-05-05T05:25:46.821Z,150
2017-05-05T05:28:28.003Z,140
2017-05-05T05:29:09.191Z,130
2017-05-05T05:29:50.238Z,125
2017-05-05T05:30:32.957Z,125
2017-05-05T05:31:20.231Z,125
2017-05-05T05:32:02.232Z,125
2017-05-05T05:32:44.026Z,125
2017-05-05T05:33:28.117Z,130
2017-05-05T05:34:09.960Z,135
2017-05-05T05:34:56.538Z,145
2017-05-05T05:35:36.981Z,155
2017-05-05T05:36:19.249Z,165
2017-05-05T05:36:59.634Z,175
2017-05-05T05:37:42.519Z,185
2017-05-05T05:38:39.917Z,195
2017-05-05T05:39:21.009Z,200
2017-05-05T05:40:02.114Z,200
2017-05-05T05:49:14.005Z,240
2017-05-05T05:49:57.176Z,265
2017-05-05T05:52:33.999Z,340
2017-05-05T05:53:15.746Z,345
2017-05-05T05:53:57.490Z,350
2017-05-05T05:54:38.551Z,355
2017-05-05T05:55:25.507Z,355
2017-05-05T05:56:09.587Z,355
2017-05-05T05:56:53.386Z,350
2017-05-05T06:05:29.599Z,225
2017-05-05T06:06:11.249Z,230
2017-05-05T06:06:53.238Z,230
2017-05-05T06:07:35.538Z,230
2017-05-05T06:09:52.342Z,245
2017-05-05T06:10:34.061Z,250
2017-05-05T06:11:16.410Z,255
2017-05-05T06:11:56.770Z,260
2017-05-05T06:12:37.823Z,265
2017-05-05T06:13:18.206Z,265
2017-05-05T06:14:00.150Z,265
2017-05-05T06:14:43.443Z,265
2017-05-05T06:15:24.074Z,265
2017-05-05T06:16:04.476Z,265
2017-05-05T06:16:45.679Z,265
2017-05-05T06:17:26.044Z,265
2017-05-05T06:18:08.124Z,265
2017-05-05T06:18:49.123Z,265
2017-05-05T06:19:32.130Z,265
2017-05-05T06:20:13.335Z,260
2017-05-05T06:20:55.199Z,255
2017-05-05T06:21:35.609Z,245
2017-05-05T06:22:16.076Z,240
2017-05-05T06:22:57.000Z,245
2017-05-05T06:23:38.253Z,240
2017-05-05T06:24:20.258Z,240
2017-05-05T06:25:00.674Z,245
2017-05-05T06:25:41.093Z,245
2017-05-05T06:26:22.158Z,250
2017-05-05T06:27:02.551Z,250
2017-05-05T06:27:43.676Z,250
2017-05-05T06:28:24.096Z,250
2017-05-05T06:29:04.519Z,250
2017-05-05T06:29:44.943Z,250
2017-05-05T06:30:25.981Z,250
2017-05-05T06:31:06.957Z,250
2017-05-05T06:31:47.390Z,250
2017-05-05T06:32:27.986Z,250
2017-05-05T06:33:09.227Z,250
2017-05-05T06:33:49.664Z,250
2017-05-05T06:34:30.109Z,250
2017-05-05T06:35:11.164Z,255
2017-05-05T06:35:54.324Z,260
2017-05-05T06:36:35.005Z,265
2017-05-05T06:37:18.142Z,265
2017-05-05T06:38:01.154Z,270
2017-05-05T06:38:46.504Z,270
2017-05-05T06:39:27.767Z,275
2017-05-05T06:40:08.155Z,275
2017-05-05T06:40:49.278Z,280
2017-05-05T06:41:30.233Z,285
2017-05-05T06:42:11.333Z,285
2017-05-05T06:42:52.462Z,290
2017-05-05T06:43:32.914Z,290
2017-05-05T06:44:13.316Z,295
2017-05-05T06:44:54.430Z,300
2017-05-05T06:45:36.407Z,310
2017-05-05T06:46:18.248Z,315
2017-05-05T06:47:00.156Z,320
2017-05-05T06:49:34.237Z,330
2017-05-05T06:50:17.617Z,330
2017-05-05T06:52:34.077Z,320
2017-05-05T06:53:15.699Z,315
2017-05-05T06:53:58.747Z,310
2017-05-05T06:54:40.704Z,310
2017-05-05T06:55:23.680Z,310
2017-05-05T06:56:05.683Z,310
2017-05-05T06:56:49.000Z,305
2017-05-05T06:57:31.000Z,305
2017-05-05T06:58:11.938Z,300
2017-05-05T06:58:53.169Z,295
2017-05-05T06:59:35.314Z,295
2017-05-05T07:00:16.341Z,295
2017-05-05T07:01:01.222Z,300
2017-05-05T07:01:41.660Z,305
2017-05-05T07:02:22.961Z,310
2017-05-05T07:03:04.877Z,315
2017-05-05T07:03:45.244Z,315
2017-05-05T07:04:27.532Z,315
2017-05-05T07:05:08.612Z,315
2017-05-05T07:05:49.023Z,310
2017-05-05T07:06:29.464Z,315
2017-05-05T07:07:09.884Z,315
2017-05-05T07:07:50.288Z,320
2017-05-05T07:08:30.691Z,325
2017-05-05T07:09:12.676Z,330
2017-05-05T07:09:53.703Z,335
2017-05-05T07:10:34.814Z,335
2017-05-05T07:11:15.832Z,335
2017-05-05T07:11:56.778Z,325
2017-05-05T07:12:37.611Z,310
2017-05-05T07:13:19.892Z,305
2017-05-05T07:17:13.466Z,325
2017-05-05T07:55:44.298Z,580
2017-05-05T07:56:27.009Z,590
2017-05-05T07:57:08.039Z,600
2017-05-05T07:57:48.539Z,600
2017-05-05T07:58:30.295Z,605
2017-05-05T07:59:11.446Z,605
2017-05-05T07:59:52.758Z,610
2017-05-05T08:00:35.072Z,615
2017-05-05T08:01:15.526Z,630
2017-05-05T08:01:56.682Z,645
2017-05-05T08:02:38.846Z,670
2017-05-05T08:03:26.679Z,700
2017-05-05T08:04:09.046Z,725
2017-05-05T08:04:49.423Z,745
2017-05-05T08:05:30.708Z,765
2017-05-05T08:06:14.891Z,785
2017-05-05T08:06:58.045Z,805
2017-05-05T08:07:38.460Z,830
2017-05-05T08:08:21.249Z,860
2017-05-05T08:09:03.307Z,875
2017-05-05T08:09:43.753Z,890
2017-05-05T08:10:24.090Z,900
2017-05-05T08:11:04.558Z,900
2017-05-05T08:11:45.545Z,905
2017-05-05T08:12:25.973Z,900
2017-05-05T08:13:06.381Z,885
2017-05-05T08:13:46.735Z,870
2017-05-05T08:14:28.836Z,855
2017-05-05T08:15:11.884Z,835
2017-05-05T08:19:16.631Z,785
2017-05-05T08:20:00.778Z,800
2017-05-05T08:20:41.254Z,815
2017-05-05T08:21:23.235Z,830
2017-05-05T08:22:03.638Z,850
2017-05-05T08:22:44.597Z,865
2017-05-05T08:23:24.982Z,875
2017-05-05T08:24:08.097Z,885
2017-05-05T08:24:48.501Z,885
2017-05-05T08:36:53.119Z,620
2017-05-05T08:37:34.761Z,615
2017-05-05T08:38:18.783Z,620
2017-05-05T08:38:59.758Z,630
2017-05-05T08:39:44.899Z,650
2017-05-05T08:40:26.071Z,675
2017-05-05T08:41:08.049Z,700
2017-05-05T08:45:00.537Z,750
2017-05-05T08:47:57.574Z,865
2017-05-05T08:48:41.797Z,890
2017-05-05T08:49:22.873Z,910
2017-05-05T09:03:24.596Z,1065
2017-05-05T09:04:04.927Z,1075
2017-05-05T09:04:45.335Z,1080
2017-05-05T09:05:26.380Z,1090
2017-05-05T09:19:43.680Z,1085
2017-05-05T09:20:24.094Z,1100
2017-05-05T09:21:05.865Z,1105
2017-05-05T09:23:38.886Z,1115
2017-05-05T09:24:21.266Z,1120
2017-05-05T09:30:31.292Z,850
2017-05-05T09:31:14.265Z,840
2017-05-05T09:33:59.982Z,830
2017-05-05T09:38:34.875Z,905
2017-05-05T09:39:18.213Z,940
2017-05-05T09:47:22.535Z,950
2017-05-05T09:51:43.211Z,905
2017-05-05T09:52:23.982Z,905
2017-05-05T09:53:04.877Z,915
2017-05-05T09:53:46.929Z,920
2017-05-05T09:54:27.309Z,930
2017-05-05T09:55:07.714Z,940
2017-05-05T09:55:48.102Z,940
2017-05-05T09:56:28.520Z,935
2017-05-05T09:57:08.893Z,935
2017-05-05T09:57:49.299Z,935
2017-05-05T09:58:31.245Z,940
2017-05-05T09:59:12.472Z,940
2017-05-05T09:59:53.416Z,935
2017-05-05T10:00:34.732Z,940
2017-05-05T10:01:15.858Z,935
2017-05-05T10:03:31.303Z,920
2017-05-05T10:04:13.953Z,920
2017-05-05T10:04:55.199Z,925
2017-05-05T10:05:35.602Z,920
2017-05-05T10:06:16.021Z,925
2017-05-05T10:06:56.434Z,925
2017-05-05T10:07:37.438Z,925
2017-05-05T10:08:17.870Z,915
2017-05-05T10:08:58.294Z,915
2017-05-05T10:09:39.698Z,925
2017-05-05T10:10:20.094Z,930
2017-05-05T10:11:00.488Z,945
2017-05-05T10:11:40.932Z,965
2017-05-05T10:12:21.957Z,980
2017-05-05T10:13:02.418Z,985
2017-05-05T10:13:43.515Z,985
2017-05-05T10:14:25.448Z,980
2017-05-05T10:15:06.625Z,975
2017-05-05T10:15:47.002Z,970
2017-05-05T10:16:27.414Z,965
2017-05-05T10:17:07.838Z,960
2017-05-05T10:17:49.239Z,965
2017-05-05T10:18:29.707Z,970
2017-05-05T10:19:10.788Z,980
2017-05-05T10:19:51.215Z,1000
2017-05-05T10:20:31.623Z,1010
2017-05-05T10:21:12.010Z,1035
2017-05-05T10:21:52.402Z,1065
2017-05-05T10:22:33.461Z,1080
2017-05-05T10:23:14.475Z,1090
2017-05-05T10:23:57.489Z,1085
2017-05-05T10:24:37.866Z,1075
2017-05-05T10:25:18.315Z,1075
2017-05-05T10:25:59.215Z,1065
2017-05-05T10:26:39.610Z,1070
2017-05-05T10:27:22.668Z,1055
2017-05-05T10:28:04.500Z,1045
2017-05-05T10:28:46.645Z,1025
2017-05-05T10:29:28.979Z,1015
2017-05-05T10:30:09.405Z,1010
2017-05-05T10:30:50.630Z,1020
2017-05-05T10:31:31.042Z,1020
2017-05-05T10:32:11.463Z,1025
2017-05-05T10:32:52.722Z,1020
2017-05-05T10:33:33.418Z,1025
2017-05-05T10:34:13.852Z,1030
2017-05-05T10:34:54.281Z,1040
2017-05-05T10:35:35.496Z,1040
2017-05-05T10:36:15.899Z,1035
2017-05-05T10:36:56.281Z,1020
2017-05-05T10:37:36.699Z,1005
2017-05-05T10:38:17.801Z,990
2017-05-05T10:38:58.304Z,970
2017-05-05T10:39:38.642Z,950
2017-05-05T10:40:20.468Z,945
2017-05-05T10:41:00.924Z,955
2017-05-05T10:41:43.628Z,970
2017-05-05T10:42:24.046Z,985
2017-05-05T10:43:07.096Z,1010
2017-05-05T10:43:51.050Z,1035
2017-05-05T10:44:31.442Z,1055
2017-05-05T10:45:12.029Z,1080
2017-05-05T10:45:53.063Z,1100
2017-05-05T10:46:34.198Z,1120
2017-05-05T10:47:15.368Z,1135
2017-05-05T10:47:56.484Z,1145
2017-05-05T10:48:37.566Z,1150
2017-05-05T10:49:17.981Z,1155
2017-05-05T10:49:58.405Z,1165
2017-05-05T10:50:40.146Z,1160
2017-05-05T10:51:21.120Z,1160
2017-05-05T10:52:02.284Z,1155
2017-05-05T10:52:48.986Z,1160
2017-05-05T10:53:35.991Z,1175
2017-05-05T10:54:17.607Z,1215
2017-05-05T10:55:00.581Z,1240
2017-05-05T10:55:41.860Z,1270
2017-05-05T10:56:23.158Z,1295
2017-05-05T10:57:04.140Z,1315
2017-05-05T10:57:44.542Z,1340
2017-05-05T10:58:25.585Z,1370
2017-05-05T10:59:08.580Z,1390
2017-05-05T10:59:49.025Z,1405
2017-05-05T11:00:30.244Z,1420
2017-05-05T11:01:10.639Z,1435
2017-05-05T11:01:52.586Z,1450
2017-05-05T11:02:33.068Z,1455
2017-05-05T11:03:14.166Z,1460
2017-05-05T11:03:54.576Z,1450
2017-05-05T11:04:35.601Z,1455
2017-05-05T11:05:16.032Z,1445
2017-05-05T11:05:56.628Z,1440
2017-05-05T11:06:39.500Z,1430
2017-05-05T11:07:21.740Z,1420
2017-05-05T11:08:03.732Z,1415
2017-05-05T11:08:44.989Z,1415
2017-05-05T11:09:28.131Z,1400
2017-05-05T11:10:08.710Z,1390
2017-05-05T11:10:49.099Z,1390
2017-05-05T11:11:29.919Z,1395
2017-05-05T11:12:11.158Z,1415
2017-05-05T11:14:27.062Z,1445
2017-05-05T11:15:08.289Z,1440
2017-05-05T11:15:48.753Z,1440
2017-05-05T11:16:31.029Z,1435
2017-05-05T11:17:11.468Z,1445
2017-05-05T11:17:55.496Z,1435
2017-05-05T11:18:36.013Z,1440
2017-05-05T11:19:17.363Z,1450
2017-05-05T11:19:58.607Z,1455
2017-05-05T11:22:32.667Z,1355
2017-05-05T11:24:55.996Z,1295
2017-05-05T11:25:37.582Z,1310
2017-05-05T11:26:17.870Z,1310
2017-05-05T11:27:02.133Z,1300
2017-05-05T11:27:43.113Z,1310
2017-05-05T11:28:24.795Z,1320
2017-05-05T11:29:07.996Z,1350
2017-05-05T11:29:49.054Z,1400
2017-05-05T11:30:29.811Z,1450
2017-05-05T11:31:10.428Z,1500
2017-05-05T11:31:50.877Z,1540
2017-05-05T11:32:32.175Z,1570
2017-05-05T11:33:14.795Z,1550
2017-05-05T11:33:55.254Z,1485
2017-05-05T11:34:35.826Z,1425
2017-05-05T11:35:17.219Z,1390
2017-05-05T11:35:57.850Z,1370
2017-05-05T11:36:40.076Z,1365
2017-05-05T11:37:21.242Z,1370
2017-05-05T11:38:02.261Z,1395
2017-05-05T11:38:43.598Z,1430
2017-05-05T11:39:24.111Z,1470
2017-05-05T11:40:05.328Z,1485
2017-05-05T11:40:49.092Z,1470
2017-05-05T11:41:29.640Z,1450
2017-05-05T11:42:09.918Z,1425
2017-05-05T11:42:50.831Z,1405
2017-05-05T11:43:31.318Z,1380
2017-05-05T11:44:13.058Z,1355
2017-05-05T11:44:54.916Z,1345
2017-05-05T11:45:36.106Z,1345
2017-05-05T11:46:22.340Z,1345
2017-05-05T11:47:14.928Z,1340
2017-05-05T11:47:57.205Z,1335
2017-05-05T11:48:38.215Z,1330
2017-05-05T11:49:20.064Z,1335
2017-05-05T11:50:05.325Z,1340
2017-05-05T11:50:47.722Z,1330
2017-05-05T11:51:29.085Z,1320
2017-05-05T11:52:09.950Z,1310
2017-05-05T11:52:50.373Z,1305
2017-05-05T11:53:32.949Z,1300
2017-05-05T11:54:13.737Z,1295
2017-05-05T11:54:54.613Z,1280
2017-05-05T11:55:35.923Z,1260
2017-05-05T11:56:17.174Z,1250
2017-05-05T11:56:57.829Z,1235
2017-05-05T11:57:39.940Z,1240
2017-05-05T11:58:20.387Z,1255
2017-05-05T11:59:01.829Z,1275
2017-05-05T11:59:43.518Z,1295
2017-05-05T12:00:23.913Z,1320
2017-05-05T12:01:04.525Z,1340
2017-05-05T12:01:47.353Z,1355
2017-05-05T12:02:29.489Z,1370
2017-05-05T12:03:12.410Z,1375
2017-05-05T12:03:54.339Z,1380
2017-05-05T12:04:35.819Z,1380
2017-05-05T12:05:16.234Z,1375
2017-05-05T12:05:57.595Z,1370
2017-05-05T12:06:38.024Z,1360
2017-05-05T12:07:18.399Z,1350
2017-05-05T12:07:58.796Z,1345
2017-05-05T12:08:39.834Z,1335
2017-05-05T12:13:00.133Z,1450
2017-05-05T12:13:40.793Z,1440
2017-05-05T12:14:21.721Z,1410
2017-05-05T12:15:02.945Z,1380
2017-05-05T12:15:44.281Z,1360
2017-05-05T12:16:24.702Z,1345
2017-05-05T12:17:07.716Z,1330
2017-05-05T12:17:48.177Z,1310
2017-05-05T12:18:31.112Z,1300
2017-05-05T12:19:12.473Z,1290
2017-05-05T12:19:52.857Z,1280
2017-05-05T12:20:34.613Z,1275
2017-05-05T12:21:15.653Z,1270
2017-05-05T12:21:56.972Z,1275
2017-05-05T12:30:04.246Z,1180
2017-05-05T12:30:43.981Z,1180
2017-05-05T12:31:25.087Z,1195
2017-05-05T12:42:58.328Z,1220
2017-05-05T12:45:33.428Z,1130
2017-05-05T12:46:19.078Z,1125
2017-05-05T12:47:00.798Z,1130
2017-05-05T12:47:44.649Z,1140
2017-05-05T12:48:26.981Z,1170
2017-05-05T12:49:08.154Z,1190
2017-05-05T12:49:49.962Z,1205
2017-05-05T12:50:31.822Z,1220
2017-05-05T12:51:26.577Z,1240
2017-05-05T12:52:07.677Z,1255
2017-05-05T12:52:48.769Z,1285
2017-05-05T12:53:29.477Z,1350
2017-05-05T12:54:09.841Z,1295
2017-05-05T12:54:50.243Z,1275
2017-05-05T12:55:39.498Z,1265
2017-05-05T12:56:19.909Z,1275
2017-05-05T12:57:03.942Z,1280
2017-05-05T12:57:45.685Z,1290
2017-05-05T12:58:26.942Z,1295
2017-05-05T12:59:08.827Z,1320
2017-05-05T12:59:54.852Z,1335
2017-05-05T13:00:36.202Z,1350
2017-05-05T13:01:19.462Z,1360
2017-05-05T13:02:00.381Z,1375
2017-05-05T13:02:43.262Z,1385
2017-05-05T13:03:24.816Z,1380
2017-05-05T13:04:06.482Z,1375
2017-05-05T13:04:49.195Z,1375
2017-05-05T13:05:33.635Z,1365
2017-05-05T13:06:14.180Z,1365
2017-05-05T13:06:55.433Z,1340
2017-05-05T13:07:36.147Z,1320
2017-05-05T13:08:16.557Z,1300
2017-05-05T13:10:37.599Z,1285
2017-05-05T13:11:22.125Z,1290
2017-05-05T13:12:18.207Z,1295
2017-05-05T13:14:38.021Z,1305
2017-05-05T13:15:18.043Z,1290
2017-05-05T13:15:58.433Z,1285
2017-05-05T13:16:40.365Z,1265
2017-05-05T13:17:22.269Z,1250
2017-05-05T13:18:02.693Z,1245
2017-05-05T13:18:43.781Z,1240
2017-05-05T13:19:25.936Z,1240
2017-05-05T13:20:08.007Z,1260
2017-05-05T13:20:48.442Z,1290
2017-05-05T13:21:28.871Z,1315
2017-05-05T13:22:11.033Z,1355
2017-05-05T13:22:52.271Z,1385
2017-05-05T13:23:32.655Z,1405
2017-05-05T13:24:13.097Z,1425
2017-05-05T13:24:54.430Z,1450
2017-05-05T13:25:34.820Z,1470
2017-05-05T13:26:16.032Z,1485
2017-05-05T13:26:56.435Z,1500
2017-05-05T13:27:36.813Z,1485
2017-05-05T13:28:17.351Z,1460
2017-05-05T13:28:59.308Z,1440
2017-05-05T13:29:39.684Z,1430
2017-05-05T13:30:20.964Z,1435
2017-05-05T13:34:23.878Z,1430
2017-05-05T13:35:04.289Z,1420
2017-05-05T13:35:52.337Z,1425
2017-05-05T13:36:32.746Z,1435
2017-05-05T13:37:13.158Z,1405
2017-05-05T13:37:55.478Z,1395
2017-05-05T13:38:37.656Z,1390
2017-05-05T13:39:18.728Z,1380
2017-05-05T13:39:59.338Z,1375
2017-05-05T13:40:40.832Z,1365
2017-05-05T13:41:22.799Z,1355
2017-05-05T13:42:03.246Z,1335
2017-05-05T13:42:44.295Z,1310
2017-05-05T13:43:24.665Z,1295
2017-05-05T13:44:06.887Z,1270
2017-05-05T13:44:47.261Z,1270
2017-05-05T13:45:28.332Z,1255
2017-05-05T13:46:09.430Z,1250
2017-05-05T13:46:50.506Z,1260
2017-05-05T13:47:30.948Z,1275
2017-05-05T13:48:11.307Z,1275
2017-05-05T13:48:54.467Z,1270
2017-05-05T13:49:34.945Z,1275
2017-05-05T13:50:15.346Z,1235
2017-05-05T13:50:55.738Z,1195
2017-05-05T13:51:37.831Z,1170
2017-05-05T13:52:18.301Z,1150
2017-05-05T13:52:59.345Z,1135
2017-05-05T13:53:41.262Z,1130
2017-05-05T13:54:21.667Z,1135
2017-05-05T13:55:02.087Z,1130
2017-05-05T13:55:42.485Z,1120
2017-05-05T13:56:22.992Z,1110
2017-05-05T13:57:03.390Z,1100
2017-05-05T13:57:43.763Z,1075
2017-05-05T13:58:26.000Z,1065
2017-05-05T13:59:06.427Z,1070
2017-05-05T13:59:47.408Z,1055
2017-05-05T14:00:28.584Z,1060
2017-05-05T14:01:09.916Z,1045
2017-05-05T14:01:50.957Z,1035
2017-05-05T14:02:31.368Z,1030
2017-05-05T14:03:11.808Z,1020
2017-05-05T14:03:52.175Z,1010
2017-05-05T14:04:34.295Z,1010
2017-05-05T14:05:14.668Z,995
2017-05-05T14:05:55.050Z,990
2017-05-05T14:06:35.500Z,985
2017-05-05T14:07:15.879Z,970
2017-05-05T14:07:58.030Z,960
2017-05-05T14:08:39.285Z,955
2017-05-05T14:09:20.621Z,955
2017-05-05T14:10:00.997Z,990
2017-05-05T14:10:42.255Z,975
2017-05-05T14:11:22.681Z,970
2017-05-05T14:12:04.851Z,960
2017-05-05T14:12:45.222Z,945
2017-05-05T14:13:26.259Z,935
2017-05-05T14:14:06.727Z,935
2017-05-05T14:14:47.109Z,940
2017-05-05T14:15:27.504Z,945
2017-05-05T14:16:08.623Z,945
2017-05-05T14:16:49.149Z,935
2017-05-05T14:17:30.874Z,930
2017-05-05T14:18:11.404Z,915
2017-05-05T14:18:52.888Z,900
2017-05-05T14:19:34.862Z,900
2017-05-05T14:20:15.936Z,910
2017-05-05T14:20:57.102Z,920
2017-05-05T14:21:37.557Z,955
2017-05-05T14:22:18.791Z,975
2017-05-05T14:23:00.957Z,915
2017-05-05T14:23:41.344Z,900
2017-05-05T14:24:21.727Z,875
2017-05-05T14:25:02.790Z,895
2017-05-05T14:25:43.188Z,945
2017-05-05T14:26:23.606Z,980
2017-05-05T14:27:04.086Z,1005
2017-05-05T14:27:45.012Z,995
2017-05-05T14:28:25.469Z,970
2017-05-05T14:29:05.853Z,975
2017-05-05T14:29:46.261Z,985
2017-05-05T14:30:26.683Z,990
2017-05-05T14:31:07.072Z,980
2017-05-05T14:31:48.300Z,970
2017-05-05T14:32:30.612Z,960
2017-05-05T14:33:11.054Z,955
2017-05-05T14:33:51.467Z,940
2017-05-05T14:34:31.901Z,915
2017-05-05T14:35:12.267Z,890
2017-05-05T14:35:52.709Z,875
2017-05-05T14:36:33.132Z,860
2017-05-05T14:37:13.531Z,850
2017-05-05T14:37:54.461Z,850
2017-05-05T14:38:36.652Z,855
2017-05-05T14:39:17.076Z,850
2017-05-05T14:39:57.457Z,845
2017-05-05T14:40:37.895Z,850
2017-05-05T14:41:19.041Z,855
2017-05-05T14:41:59.447Z,860
2017-05-05T14:42:39.925Z,875
2017-05-05T14:43:23.592Z,885
2017-05-05T14:44:04.031Z,905
2017-05-05T14:44:44.443Z,895
2017-05-05T14:45:25.029Z,890
2017-05-05T14:46:05.395Z,890
2017-05-05T14:46:46.843Z,885
2017-05-05T14:47:28.117Z,885
2017-05-05T14:48:08.460Z,880
2017-05-05T14:48:50.695Z,880
2017-05-05T14:49:32.559Z,880