createdAt,value
2019-03-20T00:01:21.569Z,99.90
2019-03-20T00:03:56.037Z,99.90
2019-03-20T00:06:30.549Z,99.90
2019-03-20T00:09:04.300Z,99.90
2019-03-20T00:11:38.032Z,99.90
2019-03-20T00:14:12.468Z,99.90
2019-03-20T00:16:46.181Z,99.90
2019-03-20T00:19:20.066Z,99.90
2019-03-20T00:21:53.880Z,99.90
2019-03-20T00:24:28.405Z,99.90
2019-03-20T00:27:02.210Z,99.90
2019-03-20T00:29:36.169Z,99.90
2019-03-20T00:32:09.933Z,99.90
2019-03-20T00:34:43.741Z,99.90
2019-03-20T00:37:17.452Z,99.90
2019-03-20T00:39:51.349Z,99.90
2019-03-20T00:42:25.209Z,99.90
2019-03-20T00:44:58.936Z,99.90
2019-03-20T00:47:32.602Z,99.90
2019-03-20T00:50:09.062Z,99.90
2019-03-20T00:52:42.662Z,99.90
2019-03-20T00:55:16.419Z,99.90
2019-03-20T00:57:50.320Z,99.90
2019-03-20T01:00:24.087Z,99.90
2019-03-20T01:02:58.621Z,99.90
2019-03-20T01:05:32.356Z,99.90
2019-03-20T01:08:06.073Z,99.90
2019-03-20T01:10:39.719Z,99.90
2019-03-20T01:13:14.237Z,99.90
2019-03-20T01:15:48.881Z,99.90
2019-03-20T01:18:22.665Z,99.90
2019-03-20T01:20:57.297Z,99.90
2019-03-20T01:23:31.005Z,99.90
2019-03-20T01:26:04.740Z,99.90
2019-03-20T01:28:38.468Z,99.90
2019-03-20T01:31:12.232Z,99.90
2019-03-20T01:33:46.061Z,99.90
2019-03-20T01:36:19.910Z,99.90
2019-03-20T01:38:53.559Z,99.90
2019-03-20T01:41:37.345Z,99.90
2019-03-20T01:44:01.117Z,99.90
2019-03-20T01:46:34.849Z,99.90
2019-03-20T01:49:08.610Z,99.90
2019-03-20T01:51:42.368Z,99.90
2019-03-20T01:54:15.989Z,99.90
2019-03-20T01:56:49.929Z,99.90
2019-03-20T01:59:23.585Z,99.90
2019-03-20T02:01:57.465Z,99.90
2019-03-20T02:04:31.989Z,99.90
2019-03-20T02:07:05.737Z,99.90
2019-03-20T02:10:28.581Z,99.90
2019-03-20T02:13:02.404Z,99.90
2019-03-20T02:15:39.228Z,99.90
2019-03-20T02:18:10.649Z,99.90
2019-03-20T02:20:44.313Z,99.90
2019-03-20T02:23:18.153Z,99.90
2019-03-20T02:25:51.880Z,99.90
2019-03-20T02:28:25.789Z,99.90
2019-03-20T02:30:59.534Z,99.90
2019-03-20T02:33:33.361Z,99.90
2019-03-20T02:36:07.132Z,99.90
2019-03-20T02:38:40.824Z,99.90
2019-03-20T02:41:14.649Z,99.90
2019-03-20T02:43:48.421Z,99.90
2019-03-20T02:46:22.177Z,99.90
2019-03-20T02:48:56.613Z,99.90
2019-03-20T02:51:30.306Z,99.90
2019-03-20T02:54:04.056Z,99.90
2019-03-20T02:56:37.886Z,99.90
2019-03-20T02:59:11.629Z,99.90
2019-03-20T03:01:46.214Z,99.90
2019-03-20T03:04:19.960Z,99.90
2019-03-20T03:06:53.630Z,99.90
2019-03-20T03:09:27.295Z,99.90
2019-03-20T03:12:01.746Z,99.90
2019-03-20T03:14:35.498Z,99.90
2019-03-20T03:17:09.289Z,99.90
2019-03-20T03:19:47.169Z,99.90
2019-03-20T03:22:20.957Z,99.90
2019-03-20T03:24:54.774Z,99.90
2019-03-20T03:27:28.538Z,99.90
2019-03-20T03:30:18.583Z,99.90
2019-03-20T03:32:52.202Z,99.90
2019-03-20T03:35:26.032Z,99.90
2019-03-20T03:37:59.895Z,99.90
2019-03-20T03:40:33.573Z,99.90
2019-03-20T03:43:08.001Z,99.90
2019-03-20T03:45:41.786Z,99.90
2019-03-20T03:48:15.663Z,99.90
2019-03-20T03:50:49.459Z,99.90
2019-03-20T03:53:23.295Z,99.90
2019-03-20T03:55:57.065Z,99.90
2019-03-20T03:58:32.888Z,99.90
2019-03-20T04:01:05.469Z,99.90
2019-03-20T04:03:39.225Z,99.90
2019-03-20T04:06:13.004Z,99.90
2019-03-20T04:08:46.810Z,99.90
2019-03-20T04:11:20.682Z,99.90
2019-03-20T04:13:54.325Z,99.90
2019-03-20T04:16:28.138Z,99.90
2019-03-20T04:19:02.720Z,99.90
2019-03-20T04:21:36.480Z,99.90
2019-03-20T04:24:10.325Z,99.90
2019-03-20T04:26:44.045Z,99.90
2019-03-20T04:29:17.787Z,99.90
2019-03-20T04:31:51.582Z,99.90
2019-03-20T04:34:25.285Z,99.90
2019-03-20T04:36:58.961Z,99.90
2019-03-20T04:39:32.829Z,99.90
2019-03-20T04:42:06.402Z,99.90
2019-03-20T04:44:40.908Z,99.90
2019-03-20T04:47:15.426Z,99.90
2019-03-20T04:49:49.143Z,99.90
2019-03-20T04:52:23.740Z,99.90
2019-03-20T04:54:57.619Z,99.90
2019-03-20T04:57:31.285Z,99.90
2019-03-20T05:00:20.073Z,99.90
2019-03-20T05:02:53.849Z,99.90
2019-03-20T05:05:27.677Z,99.90
2019-03-20T05:08:02.333Z,99.90
2019-03-20T05:10:36.069Z,99.90
2019-03-20T05:13:09.795Z,99.90
2019-03-20T05:15:43.529Z,99.90
2019-03-20T05:18:17.394Z,99.90
2019-03-20T05:20:51.225Z,99.90
2019-03-20T05:23:25.074Z,99.90
2019-03-20T05:25:58.828Z,99.90
2019-03-20T05:28:32.589Z,99.90
2019-03-20T05:31:06.283Z,99.90
2019-03-20T05:33:40.205Z,99.90
2019-03-20T05:36:13.946Z,99.90
2019-03-20T05:38:48.663Z,99.90
2019-03-20T05:41:22.360Z,99.90
2019-03-20T05:43:56.158Z,99.90
2019-03-20T05:46:29.808Z,99.90
2019-03-20T05:49:03.732Z,99.90
2019-03-20T05:51:38.396Z,99.90
2019-03-20T05:54:12.132Z,99.90
2019-03-20T05:56:46.057Z,99.90
2019-03-20T05:59:19.640Z,99.90
2019-03-20T06:01:53.288Z,99.90
2019-03-20T06:04:27.624Z,99.90
2019-03-20T06:07:01.309Z,99.90
2019-03-20T06:09:34.869Z,99.90
2019-03-20T06:12:08.617Z,99.90
2019-03-20T06:14:42.253Z,99.90
2019-03-20T06:17:16.166Z,99.90
2019-03-20T06:19:50.681Z,99.90
2019-03-20T06:22:41.342Z,99.90
2019-03-20T06:25:15.046Z,99.90
2019-03-20T06:27:49.457Z,99.90
2019-03-20T06:30:23.933Z,99.90
2019-03-20T06:32:59.884Z,99.90
2019-03-20T06:35:32.266Z,99.90
2019-03-20T06:38:05.930Z,99.90
2019-03-20T06:41:20.228Z,99.90
2019-03-20T06:43:54.000Z,99.90
2019-03-20T06:46:27.801Z,99.90
2019-03-20T06:49:01.508Z,99.90
2019-03-20T06:51:35.256Z,99.90
2019-03-20T06:54:09.026Z,99.90
2019-03-20T06:56:42.734Z,99.90
2019-03-20T06:59:39.234Z,99.90
2019-03-20T07:02:12.978Z,99.90
2019-03-20T07:04:50.947Z,99.90
2019-03-20T07:07:27.905Z,99.90
2019-03-20T07:10:22.916Z,99.90
2019-03-20T07:12:56.653Z,99.90
2019-03-20T07:15:30.222Z,99.90
2019-03-20T07:18:04.821Z,99.90
2019-03-20T07:20:39.353Z,99.90
2019-03-20T07:23:13.087Z,99.90
2019-03-20T07:25:46.644Z,99.90
2019-03-20T07:28:20.416Z,99.90
2019-03-20T07:30:54.251Z,99.90
2019-03-20T07:33:28.900Z,99.90
2019-03-20T07:36:02.610Z,99.90
2019-03-20T07:38:37.228Z,99.90
2019-03-20T07:41:11.685Z,99.90
2019-03-20T07:43:45.396Z,99.90
2019-03-20T07:46:19.073Z,99.90
2019-03-20T07:48:52.690Z,99.90
2019-03-20T07:51:27.114Z,99.90
2019-03-20T07:54:01.440Z,99.90
2019-03-20T07:56:35.148Z,99.90
2019-03-20T07:59:09.652Z,99.90
2019-03-20T08:01:43.385Z,99.90
2019-03-20T08:04:16.975Z,99.90
2019-03-20T08:06:50.657Z,99.90
2019-03-20T08:09:25.685Z,99.90
2019-03-20T08:11:58.129Z,99.90
2019-03-20T08:14:31.820Z,99.90
2019-03-20T08:17:05.473Z,99.90
2019-03-20T08:19:39.996Z,99.90
2019-03-20T08:22:13.701Z,99.90
2019-03-20T08:24:47.308Z,99.90
2019-03-20T08:27:21.036Z,99.90
2019-03-20T08:29:54.634Z,99.90
2019-03-20T08:32:28.937Z,99.90
2019-03-20T08:35:02.645Z,99.90
2019-03-20T08:37:37.075Z,99.90
2019-03-20T08:40:13.900Z,99.90
2019-03-20T08:42:48.298Z,99.90
2019-03-20T08:45:21.972Z,99.90
2019-03-20T08:47:55.677Z,99.90
2019-03-20T08:50:29.436Z,99.90
2019-03-20T08:53:03.109Z,99.90
2019-03-20T08:55:36.793Z,99.90
2019-03-20T08:58:10.524Z,99.90
2019-03-20T09:00:44.315Z,99.90
2019-03-20T09:03:17.973Z,99.90
2019-03-20T09:05:51.720Z,99.90
2019-03-20T09:08:29.572Z,99.90
2019-03-20T09:10:59.276Z,99.90
2019-03-20T09:13:32.855Z,99.90
2019-03-20T09:16:07.329Z,99.90
2019-03-20T09:18:41.104Z,99.90
2019-03-20T09:21:14.688Z,99.90
2019-03-20T09:23:48.344Z,99.90
2019-03-20T09:26:21.972Z,99.90
2019-03-20T09:28:55.644Z,99.90
2019-03-20T09:34:09.923Z,99.90
2019-03-20T09:36:43.695Z,99.90
2019-03-20T09:39:17.281Z,99.90
2019-03-20T09:41:50.942Z,99.90
2019-03-20T09:44:24.724Z,99.90
2019-03-20T09:46:58.434Z,99.90
2019-03-20T09:49:32.856Z,99.90
2019-03-20T09:52:06.553Z,99.90
2019-03-20T09:54:40.242Z,99.90
2019-03-20T09:57:14.687Z,99.90
2019-03-20T09:59:48.467Z,99.90
2019-03-20T10:02:22.933Z,99.90
2019-03-20T10:04:56.640Z,99.90
2019-03-20T10:07:31.156Z,99.90
2019-03-20T10:10:05.641Z,99.90
2019-03-20T10:12:40.027Z,99.90
2019-03-20T10:15:14.465Z,99.90
2019-03-20T10:17:48.961Z,99.90
2019-03-20T10:20:22.681Z,99.90
2019-03-20T10:22:56.309Z,99.90
2019-03-20T10:25:29.955Z,99.90
2019-03-20T10:28:03.544Z,99.90
2019-03-20T10:30:38.057Z,99.90
2019-03-20T10:33:11.772Z,99.90
2019-03-20T10:35:50.230Z,99.90
2019-03-20T10:38:18.996Z,97.10
2019-03-20T10:40:52.818Z,94.10
2019-03-20T10:43:26.505Z,92.00
2019-03-20T10:46:00.264Z,90.80
2019-03-20T10:48:34.698Z,91.20
2019-03-20T10:51:09.225Z,85.80
2019-03-20T10:53:42.978Z,85.80
2019-03-20T10:56:17.448Z,89.40
2019-03-20T10:58:51.188Z,89.20
2019-03-20T11:01:25.588Z,81.60
2019-03-20T11:03:59.324Z,81.60
2019-03-20T11:06:32.998Z,78.60
2019-03-20T11:09:17.426Z,81.40
2019-03-20T11:11:40.467Z,81.10
2019-03-20T11:14:14.121Z,81.60
2019-03-20T11:16:47.882Z,80.00
2019-03-20T11:19:22.403Z,78.60
2019-03-20T11:21:56.817Z,78.50
2019-03-20T11:24:31.325Z,78.10
2019-03-20T11:27:05.036Z,78.10
2019-03-20T11:29:39.678Z,75.70
2019-03-20T11:32:14.506Z,75.30
2019-03-20T11:34:47.873Z,75.30
2019-03-20T11:37:21.681Z,78.20
2019-03-20T11:39:55.397Z,75.80
2019-03-20T11:42:29.772Z,71.30
2019-03-20T11:45:03.492Z,71.20
2019-03-20T11:47:38.014Z,67.00
2019-03-20T11:50:21.777Z,67.40
2019-03-20T11:52:55.448Z,69.70
2019-03-20T11:55:29.008Z,71.60
2019-03-20T11:58:02.658Z,76.70
2019-03-20T12:00:36.339Z,74.00
2019-03-20T12:03:09.960Z,70.30
2019-03-20T12:05:43.806Z,68.40
2019-03-20T12:08:17.551Z,68.00
2019-03-20T12:10:51.244Z,70.30
2019-03-20T12:13:25.135Z,67.30
2019-03-20T12:15:59.601Z,68.50
2019-03-20T12:18:33.320Z,68.60
2019-03-20T12:21:07.140Z,67.90
2019-03-20T12:23:41.620Z,69.90
2019-03-20T12:26:16.036Z,70.60
2019-03-20T12:28:49.840Z,70.70
2019-03-20T12:31:23.595Z,66.20
2019-03-20T12:33:58.062Z,65.50
2019-03-20T12:36:31.824Z,65.40
2019-03-20T12:39:05.460Z,62.70
2019-03-20T12:41:39.250Z,61.30
2019-03-20T12:44:12.957Z,64.40
2019-03-20T12:46:46.740Z,62.30
2019-03-20T12:49:20.428Z,58.40
2019-03-20T12:51:54.223Z,58.30
2019-03-20T12:54:27.832Z,58.20
2019-03-20T12:57:01.532Z,57.20
2019-03-20T12:59:35.203Z,54.80
2019-03-20T13:02:08.893Z,56.20
2019-03-20T13:04:42.558Z,54.90
2019-03-20T13:07:16.352Z,55.70
2019-03-20T13:09:49.955Z,55.30
2019-03-20T13:12:24.454Z,57.30
2019-03-20T13:14:58.873Z,56.70
2019-03-20T13:17:32.592Z,56.60
2019-03-20T13:20:06.213Z,56.20
2019-03-20T13:22:40.740Z,55.50
2019-03-20T13:25:15.238Z,54.20
2019-03-20T13:27:49.019Z,53.90
2019-03-20T13:30:44.358Z,55.00
2019-03-20T13:33:25.726Z,55.50
2019-03-20T13:35:51.998Z,53.00
2019-03-20T13:38:25.713Z,54.80
2019-03-20T13:40:59.546Z,54.30
2019-03-20T13:43:33.231Z,53.50
2019-03-20T13:46:07.091Z,57.40
2019-03-20T13:48:40.789Z,60.40
2019-03-20T13:51:14.554Z,61.20
2019-03-20T13:53:48.360Z,57.80
2019-03-20T13:56:22.244Z,55.10
2019-03-20T13:58:55.969Z,53.40
2019-03-20T14:01:29.742Z,57.10
2019-03-20T14:04:03.501Z,53.80
2019-03-20T14:06:38.000Z,56.10
2019-03-20T14:09:11.785Z,56.10
2019-03-20T14:11:45.529Z,53.80
2019-03-20T14:14:19.310Z,53.50
2019-03-20T14:16:52.997Z,53.10
2019-03-20T14:19:26.690Z,57.90
2019-03-20T14:22:00.599Z,58.10
2019-03-20T14:24:36.047Z,57.60
2019-03-20T14:27:08.177Z,57.30
2019-03-20T14:29:42.545Z,50.50
2019-03-20T14:32:16.213Z,50.40
2019-03-20T14:34:49.868Z,50.70
2019-03-20T14:37:24.489Z,52.30
2019-03-20T14:39:58.252Z,52.30
2019-03-20T14:42:31.998Z,51.10
2019-03-20T14:45:05.816Z,52.20
2019-03-20T14:47:42.306Z,49.70
2019-03-20T14:50:18.264Z,51.10
2019-03-20T14:52:52.025Z,52.20
2019-03-20T14:55:25.624Z,49.60
2019-03-20T14:57:59.359Z,54.00
2019-03-20T15:00:33.005Z,53.20
2019-03-20T15:03:06.770Z,55.00
2019-03-20T15:05:41.417Z,52.70
2019-03-20T15:08:15.192Z,52.70
2019-03-20T15:10:48.898Z,50.20
2019-03-20T15:13:23.397Z,51.50
2019-03-20T15:15:58.171Z,51.40
2019-03-20T15:18:32.946Z,47.80
