createdAt,value
2019-03-12T00:04:00.091Z,99362.31
2019-03-12T00:08:02.385Z,99369.11
2019-03-12T00:12:04.723Z,99371.62
2019-03-12T00:16:07.024Z,99375.19
2019-03-12T00:20:09.622Z,99388.69
2019-03-12T00:24:12.249Z,99392.91
2019-03-12T00:28:14.903Z,99404.44
2019-03-12T00:32:18.213Z,99403.45
2019-03-12T00:36:20.729Z,99413.02
2019-03-12T00:40:23.080Z,99415.33
2019-03-12T00:44:25.534Z,99411.80
2019-03-12T00:48:27.827Z,99419.45
2019-03-12T00:52:30.305Z,99426.64
2019-03-12T00:56:33.861Z,99424.48
2019-03-12T01:00:36.716Z,99434.79
2019-03-12T01:04:39.213Z,99445.64
2019-03-12T01:08:41.606Z,99440.19
2019-03-12T01:12:44.286Z,99450.06
2019-03-12T01:16:46.879Z,99461.12
2019-03-12T01:20:49.188Z,99460.77
2019-03-12T01:24:51.713Z,99460.04
2019-03-12T01:28:54.145Z,99472.14
2019-03-12T01:32:56.411Z,99469.52
2019-03-12T01:36:58.839Z,99476.39
2019-03-12T01:41:01.236Z,99470.73
2019-03-12T01:45:03.507Z,99477.53
2019-03-12T01:49:06.094Z,99484.41
2019-03-12T01:53:08.375Z,99492.90
2019-03-12T01:57:10.831Z,99496.02
2019-03-12T02:01:13.082Z,99504.02
2019-03-12T02:05:15.801Z,99510.78
2019-03-12T02:09:18.495Z,99512.59
2019-03-12T02:13:20.933Z,99524.48
2019-03-12T02:17:23.208Z,99524.48
2019-03-12T02:21:25.736Z,99520.02
2019-03-12T02:25:28.240Z,99528.12
2019-03-12T02:29:30.600Z,99532.61
2019-03-12T02:33:32.872Z,99536.66
2019-03-12T02:37:35.586Z,99542.88
2019-03-12T02:41:37.953Z,99544.37
2019-03-12T02:45:40.270Z,99556.17
2019-03-12T02:49:42.655Z,99562.28
2019-03-12T02:53:45.210Z,99563.25
2019-03-12T02:57:47.485Z,99563.48
2019-03-12T03:01:49.826Z,99569.02
2019-03-12T03:06:01.777Z,99569.02
2019-03-12T03:10:04.644Z,99569.78
2019-03-12T03:14:07.033Z,99575.88
2019-03-12T03:18:09.413Z,99574.64
2019-03-12T03:22:11.750Z,99588.80
2019-03-12T03:26:14.276Z,99589.28
2019-03-12T03:30:22.288Z,99590.22
2019-03-12T03:34:28.187Z,99593.88
2019-03-12T03:38:28.610Z,99611.42
2019-03-12T03:42:31.351Z,99614.84
2019-03-12T03:46:33.637Z,99620.34
2019-03-12T03:50:36.067Z,99636.39
2019-03-12T03:54:38.639Z,99632.59
2019-03-12T03:58:41.220Z,99642.30
2019-03-12T04:02:43.494Z,99643.49
2019-03-12T04:06:45.850Z,99640.36
2019-03-12T04:10:48.119Z,99647.96
2019-03-12T04:14:50.584Z,99648.53
2019-03-12T04:18:53.098Z,99652.04
2019-03-12T04:22:55.426Z,99657.25
2019-03-12T04:26:58.650Z,99664.69
2019-03-12T04:31:01.698Z,99659.41
2019-03-12T04:35:04.068Z,99665.66
2019-03-12T04:39:07.602Z,99665.48
2019-03-12T04:43:11.393Z,99669.56
2019-03-12T04:47:13.951Z,99665.52
2019-03-12T04:51:16.223Z,99665.52
2019-03-12T04:55:18.747Z,99672.16
2019-03-12T04:59:21.022Z,99681.97
2019-03-12T05:03:23.504Z,99688.72
2019-03-12T05:07:25.762Z,99688.72
2019-03-12T05:11:28.130Z,99693.69
2019-03-12T05:15:30.472Z,99693.12
2019-03-12T05:19:32.868Z,99692.05
2019-03-12T05:23:35.144Z,99689.87
2019-03-12T05:27:39.247Z,99706.25
2019-03-12T05:31:41.623Z,99706.83
2019-03-12T05:35:44.011Z,99711.50
2019-03-12T05:39:46.315Z,99711.61
2019-03-12T05:43:48.692Z,99719.55
2019-03-12T05:47:51.964Z,99725.70
2019-03-12T05:51:54.789Z,99727.06
2019-03-12T05:55:57.073Z,99738.17
2019-03-12T05:59:59.405Z,99748.16
2019-03-12T06:04:03.215Z,99747.81
2019-03-12T06:08:05.555Z,99747.81
2019-03-12T06:12:07.835Z,99764.30
2019-03-12T06:16:10.367Z,99767.53
2019-03-12T06:20:12.847Z,99761.56
2019-03-12T06:24:15.271Z,99755.91
2019-03-12T06:28:17.704Z,99755.77
2019-03-12T06:32:33.074Z,99763.41
2019-03-12T06:36:43.567Z,99763.14
2019-03-12T06:40:57.579Z,99762.66
2019-03-12T06:45:21.684Z,99770.36
2019-03-12T06:49:30.007Z,99768.78
2019-03-12T06:53:57.259Z,99766.95
2019-03-12T06:58:31.986Z,99774.84
2019-03-12T07:02:58.994Z,99779.32
2019-03-12T07:07:18.964Z,99780.30
2019-03-12T07:11:55.507Z,99782.98
2019-03-12T07:16:19.511Z,99781.41
2019-03-12T07:20:43.746Z,99790.30
2019-03-12T07:24:57.469Z,99803.61
2019-03-12T07:29:27.632Z,99805.19
2019-03-12T07:33:42.811Z,99810.55
2019-03-12T07:37:56.698Z,99810.13
2019-03-12T07:42:24.899Z,99815.48
2019-03-12T07:46:35.906Z,99817.47
2019-03-12T07:50:47.908Z,99815.06
2019-03-12T07:55:29.785Z,99813.66
2019-03-12T07:59:50.370Z,99813.95
2019-03-12T08:04:23.858Z,99824.28
2019-03-12T08:08:56.852Z,99822.48
2019-03-12T08:13:14.511Z,99819.94
2019-03-12T08:17:23.660Z,99829.86
2019-03-12T08:21:43.819Z,99832.55
2019-03-12T08:26:08.111Z,99831.70
2019-03-12T08:30:29.564Z,99833.21
2019-03-12T08:35:00.478Z,99839.03
2019-03-12T08:39:20.324Z,99837.28
2019-03-12T08:43:40.702Z,99845.69
2019-03-12T08:47:58.226Z,99839.75
2019-03-12T08:52:17.279Z,99840.92
2019-03-12T08:56:50.773Z,99841.80
2019-03-12T09:01:17.897Z,99850.34
2019-03-12T09:05:50.281Z,99850.47
2019-03-12T09:10:15.252Z,99851.66
2019-03-12T09:14:44.492Z,99860.09
2019-03-12T09:19:08.684Z,99852.59
2019-03-12T09:23:38.735Z,99852.05
2019-03-12T09:28:27.727Z,99857.53
2019-03-12T09:32:44.133Z,99864.92
2019-03-12T09:37:14.999Z,99874.84
2019-03-12T09:41:42.244Z,99877.72
2019-03-12T09:46:00.642Z,99872.88
2019-03-12T09:50:16.716Z,99876.41
2019-03-12T09:54:36.466Z,99877.36
2019-03-12T09:59:06.991Z,99868.61
2019-03-12T10:03:37.625Z,99857.17
2019-03-12T10:08:04.580Z,99861.41
2019-03-12T10:12:26.028Z,99873.64
2019-03-12T10:17:05.529Z,99876.09
2019-03-12T10:21:25.106Z,99881.86
2019-03-12T10:25:45.312Z,99885.95
2019-03-12T10:29:53.876Z,99903.22
2019-03-12T10:34:28.995Z,99904.59
2019-03-12T10:39:08.343Z,99903.73
2019-03-12T10:43:29.663Z,99899.75
2019-03-12T10:47:32.727Z,99909.83
2019-03-12T10:51:35.047Z,99915.77
2019-03-12T10:55:37.513Z,99913.38
2019-03-12T10:59:39.905Z,99915.37
2019-03-12T11:03:42.499Z,99919.23
2019-03-12T11:07:44.883Z,99926.00
2019-03-12T11:11:47.256Z,99924.26
2019-03-12T11:15:49.676Z,99930.70
2019-03-12T11:19:52.079Z,99941.28
2019-03-12T11:23:54.433Z,99945.32
2019-03-12T11:27:58.091Z,99942.03
2019-03-12T11:32:00.815Z,99942.27
2019-03-12T11:36:03.183Z,99939.28
2019-03-12T11:40:06.143Z,99939.78
2019-03-12T11:44:09.815Z,99938.33
2019-03-12T11:48:12.363Z,99933.97
2019-03-12T11:52:14.796Z,99941.75
2019-03-12T11:56:17.189Z,99946.95
2019-03-12T12:00:28.479Z,99942.00
2019-03-12T12:04:31.044Z,99955.43
2019-03-12T12:08:33.480Z,99949.02
2019-03-12T12:12:35.883Z,99950.19
2019-03-12T12:16:38.379Z,99947.33
2019-03-12T12:20:40.758Z,99959.52
2019-03-12T12:24:43.153Z,99960.19
2019-03-12T12:28:45.401Z,99961.34
2019-03-12T12:32:47.834Z,99962.83
2019-03-12T12:36:50.112Z,99963.25
2019-03-12T12:40:52.483Z,99969.42
2019-03-12T12:44:57.588Z,99971.78
2019-03-12T12:49:00.145Z,99974.47
2019-03-12T12:53:02.484Z,99975.02
2019-03-12T12:57:05.046Z,99974.50
2019-03-12T13:01:07.469Z,99978.42
2019-03-12T13:05:10.191Z,99978.86
2019-03-12T13:09:12.484Z,99983.03
2019-03-12T13:13:16.807Z,99985.87
2019-03-12T13:17:19.940Z,99978.16
2019-03-12T13:21:22.476Z,99976.08
2019-03-12T13:25:24.876Z,99975.28
2019-03-12T13:29:27.333Z,99982.94
2019-03-12T13:33:29.616Z,99995.09
2019-03-12T13:37:31.944Z,99995.36
2019-03-12T13:41:34.388Z,99998.44
2019-03-12T13:45:37.303Z,100002.00
2019-03-12T13:49:39.571Z,99999.73
2019-03-12T13:53:42.049Z,100005.22
2019-03-12T13:57:44.924Z,100004.83
2019-03-12T14:01:47.256Z,100001.05
2019-03-12T14:05:49.659Z,99997.22
2019-03-12T14:09:52.006Z,100000.69
2019-03-12T14:13:54.272Z,100007.91
2019-03-12T14:17:56.833Z,100000.05
2019-03-12T14:22:01.582Z,99999.80
2019-03-12T14:26:04.292Z,100002.91
2019-03-12T14:30:07.291Z,100006.46
2019-03-12T14:34:10.348Z,100000.70
2019-03-12T14:38:12.902Z,100017.84
2019-03-12T14:42:15.472Z,100010.12
2019-03-12T14:46:19.885Z,100022.04
2019-03-12T14:50:22.802Z,100020.45
2019-03-12T14:54:25.237Z,100016.30
2019-03-12T14:58:27.602Z,100013.06
2019-03-12T15:02:30.016Z,100011.98
2019-03-12T15:06:32.618Z,100015.86
2019-03-12T15:10:36.252Z,100024.36
2019-03-12T15:14:38.752Z,100041.39
2019-03-12T15:18:41.051Z,100042.72
2019-03-12T15:22:43.634Z,100046.53
2019-03-12T15:26:46.122Z,100045.92
2019-03-12T15:30:48.424Z,100051.22
2019-03-12T15:34:50.694Z,100041.97
2019-03-12T15:38:53.287Z,100043.23
2019-03-12T15:42:55.804Z,100041.11
2019-03-12T15:46:58.547Z,100049.99
2019-03-12T15:51:00.852Z,100055.03
2019-03-12T15:55:03.232Z,100066.21
2019-03-12T15:59:05.483Z,100069.09
2019-03-12T16:03:07.901Z,100075.97
2019-03-12T16:07:10.191Z,100079.81
2019-03-12T16:11:12.570Z,100084.31
2019-03-12T16:15:15.107Z,100091.41
2019-03-12T16:19:17.501Z,100084.36
2019-03-12T16:23:19.768Z,100092.09
2019-03-12T16:27:22.136Z,100098.09
2019-03-12T16:31:24.581Z,100107.70
2019-03-12T16:35:28.136Z,100103.84
2019-03-12T16:39:30.888Z,100110.69
2019-03-12T16:43:33.244Z,100110.91
2019-03-12T16:47:35.804Z,100114.73
2019-03-12T16:51:38.268Z,100104.37
2019-03-12T16:55:40.533Z,100103.22
2019-03-12T16:59:44.310Z,100096.34
2019-03-12T17:03:46.621Z,100100.49
2019-03-12T17:07:49.140Z,100101.14
2019-03-12T17:11:53.079Z,100100.20
2019-03-12T17:15:57.811Z,100093.55
2019-03-12T17:20:00.953Z,100096.64
2019-03-12T17:24:05.320Z,100095.17
2019-03-12T17:28:10.030Z,100095.31
2019-03-12T17:32:14.095Z,100098.30
2019-03-12T17:36:18.101Z,100104.19
2019-03-12T17:40:21.385Z,100106.99
2019-03-12T17:44:25.107Z,100101.77
2019-03-12T17:48:28.031Z,100103.94
2019-03-12T17:52:30.586Z,100103.84
2019-03-12T17:56:33.476Z,100106.13
2019-03-12T18:00:36.640Z,100112.81
2019-03-12T18:04:39.351Z,100119.66
2019-03-12T18:08:41.827Z,100124.41
2019-03-12T18:12:45.287Z,100116.83
2019-03-12T18:16:48.696Z,100112.78
2019-03-12T18:20:51.533Z,100132.20
2019-03-12T18:24:54.228Z,100130.46
2019-03-12T18:28:59.286Z,100128.62
2019-03-12T18:33:01.503Z,100127.63
2019-03-12T18:37:03.934Z,100128.21
2019-03-12T18:41:06.326Z,100124.52
2019-03-12T18:45:10.662Z,100128.45
2019-03-12T18:49:14.754Z,100123.08
2019-03-12T18:53:17.181Z,100119.45
2019-03-12T18:57:19.615Z,100126.02
2019-03-12T19:01:22.108Z,100131.63
2019-03-12T19:05:24.377Z,100139.80
2019-03-12T19:09:26.828Z,100147.76
2019-03-12T19:13:29.373Z,100147.76
2019-03-12T19:17:32.232Z,100158.37
2019-03-12T19:21:34.503Z,100159.63
2019-03-12T19:25:38.576Z,100154.63
2019-03-12T19:29:41.606Z,100159.94
2019-03-12T19:33:44.034Z,100159.94
2019-03-12T19:37:46.456Z,100163.89
2019-03-12T19:41:48.851Z,100163.89
2019-03-12T19:45:51.282Z,100182.36
2019-03-12T19:49:54.054Z,100192.53
2019-03-12T19:53:56.732Z,100191.77
2019-03-12T19:57:59.609Z,100197.36
2019-03-12T20:02:15.658Z,100198.81
2019-03-12T20:06:09.260Z,100195.38
2019-03-12T20:10:48.165Z,100180.75
2019-03-12T20:15:13.666Z,100177.78
2019-03-12T20:20:11.775Z,100180.16
2019-03-12T20:25:08.746Z,100154.50
2019-03-12T20:29:46.705Z,100154.50
2019-03-12T20:34:28.470Z,100162.66
2019-03-12T20:39:06.492Z,100165.58
2019-03-12T20:44:01.025Z,100156.30
2019-03-12T20:48:39.729Z,100153.77
2019-03-12T20:53:45.357Z,100158.09
2019-03-12T20:58:39.930Z,100145.27
2019-03-12T21:03:34.956Z,100150.39
2019-03-12T21:08:07.125Z,100155.17
2019-03-12T21:12:50.061Z,100160.89
2019-03-12T21:17:41.159Z,100175.44
2019-03-12T21:22:15.593Z,100174.23
2019-03-12T21:27:04.018Z,100181.55
2019-03-12T21:31:08.193Z,100184.65
2019-03-12T21:35:10.687Z,100189.03
2019-03-12T21:39:14.444Z,100201.12
2019-03-12T21:43:16.717Z,100206.72
2019-03-12T21:47:19.516Z,100204.60
2019-03-12T21:51:22.337Z,100212.81
2019-03-12T21:55:26.142Z,100220.56
2019-03-12T21:59:28.850Z,100234.70
2019-03-12T22:03:31.393Z,100231.72
2019-03-12T22:07:34.036Z,100221.88
2019-03-12T22:11:36.831Z,100222.77
2019-03-12T22:15:39.135Z,100221.52
2019-03-12T22:19:41.526Z,100215.95
2019-03-12T22:23:47.167Z,100215.09
2019-03-12T22:27:49.499Z,100206.97
2019-03-12T22:31:51.766Z,100201.38
2019-03-12T22:35:54.106Z,100196.69
2019-03-12T22:39:56.604Z,100192.41
2019-03-12T22:43:59.151Z,100184.70
2019-03-12T22:48:01.455Z,100186.02
2019-03-12T22:52:04.128Z,100189.87
2019-03-12T22:56:06.437Z,100185.18
2019-03-12T23:00:10.316Z,100180.02
2019-03-12T23:04:31.084Z,100162.03
2019-03-12T23:08:51.994Z,100141.48
2019-03-12T23:12:56.215Z,100117.91
2019-03-12T23:16:58.744Z,100101.30
2019-03-12T23:21:01.213Z,100101.73
2019-03-12T23:25:04.029Z,100112.88
2019-03-12T23:29:07.936Z,100126.97
2019-03-12T23:33:11.500Z,100122.72
2019-03-12T23:37:13.815Z,100129.98
2019-03-12T23:41:16.248Z,100137.25
2019-03-12T23:45:18.848Z,100134.25
2019-03-12T23:49:21.823Z,100139.38
2019-03-12T23:53:24.488Z,100141.09
2019-03-12T23:57:28.431Z,100156.48
