createdAt,value
2022-11-26T00:00:37.400Z,0.00
2022-11-26T00:01:27.355Z,0.00
2022-11-26T00:02:17.549Z,0.00
2022-11-26T00:03:07.428Z,0.00
2022-11-26T00:03:57.329Z,0.00
2022-11-26T00:04:47.348Z,0.00
2022-11-26T00:05:37.309Z,0.00
2022-11-26T00:06:27.309Z,0.00
2022-11-26T00:07:17.362Z,0.00
2022-11-26T00:08:07.277Z,0.00
2022-11-26T00:08:57.280Z,0.00
2022-11-26T00:09:47.276Z,0.00
2022-11-26T00:10:37.274Z,0.00
2022-11-26T00:11:27.257Z,0.00
2022-11-26T00:12:17.236Z,0.00
2022-11-26T00:13:07.228Z,0.00
2022-11-26T00:13:57.224Z,0.00
2022-11-26T00:14:47.206Z,0.00
2022-11-26T00:15:37.200Z,0.00
2022-11-26T00:16:27.212Z,0.00
2022-11-26T00:17:17.185Z,0.00
2022-11-26T00:18:07.156Z,0.00
2022-11-26T00:18:57.161Z,0.00
2022-11-26T00:19:47.136Z,0.00
2022-11-26T00:20:37.126Z,0.00
2022-11-26T00:21:27.137Z,0.00
2022-11-26T00:22:17.146Z,0.00
2022-11-26T00:23:07.099Z,0.00
2022-11-26T00:23:57.101Z,0.00
2022-11-26T00:24:47.084Z,0.00
2022-11-26T00:25:37.093Z,0.00
2022-11-26T00:26:27.088Z,0.00
2022-11-26T00:27:17.081Z,0.00
2022-11-26T00:28:07.081Z,0.00
2022-11-26T00:28:57.035Z,0.00
2022-11-26T00:29:47.038Z,0.00
2022-11-26T00:30:37.016Z,0.00
2022-11-26T00:31:27.047Z,0.00
2022-11-26T00:32:17.012Z,0.00
2022-11-26T00:33:07.012Z,0.00
2022-11-26T00:33:57.023Z,0.00
2022-11-26T00:34:46.975Z,0.00
2022-11-26T00:35:36.973Z,0.00
2022-11-26T00:36:26.952Z,0.00
2022-11-26T00:37:16.957Z,0.00
2022-11-26T00:38:06.953Z,0.00
2022-11-26T00:38:56.937Z,0.00
2022-11-26T00:39:46.950Z,0.00
2022-11-26T00:40:36.931Z,0.00
2022-11-26T00:41:26.911Z,0.00
2022-11-26T00:42:16.905Z,0.00
2022-11-26T00:43:06.884Z,0.00
2022-11-26T00:43:56.892Z,0.00
2022-11-26T00:44:46.874Z,0.00
2022-11-26T00:45:36.894Z,0.00
2022-11-26T00:46:26.913Z,0.00
2022-11-26T00:47:16.850Z,0.00
2022-11-26T00:48:06.821Z,0.00
2022-11-26T00:48:56.812Z,0.00
2022-11-26T00:49:46.820Z,0.00
2022-11-26T00:50:36.794Z,0.00
2022-11-26T00:51:26.823Z,0.00
2022-11-26T00:52:16.787Z,0.00
2022-11-26T00:53:06.762Z,0.00
2022-11-26T00:53:56.762Z,0.00
2022-11-26T00:54:46.761Z,0.00
2022-11-26T00:55:36.758Z,0.00
2022-11-26T00:56:26.790Z,0.00
2022-11-26T00:57:16.729Z,0.00
2022-11-26T00:58:06.712Z,0.00
2022-11-26T00:58:56.720Z,0.00
2022-11-26T00:59:46.690Z,0.00
2022-11-26T01:00:36.726Z,0.00
2022-11-26T01:01:26.750Z,0.00
2022-11-26T01:02:16.940Z,0.00
2022-11-26T01:03:06.669Z,0.00
2022-11-26T01:03:56.658Z,0.00
2022-11-26T01:04:46.627Z,0.00
2022-11-26T01:05:36.649Z,0.00
2022-11-26T01:06:26.625Z,0.00
2022-11-26T01:07:16.681Z,0.00
2022-11-26T01:08:06.638Z,0.00
2022-11-26T01:08:56.587Z,0.00
2022-11-26T01:09:46.591Z,0.00
2022-11-26T01:10:36.567Z,0.00
2022-11-26T01:11:26.575Z,0.00
2022-11-26T01:12:16.560Z,0.00
2022-11-26T01:13:06.541Z,0.00
2022-11-26T01:13:56.568Z,0.00
2022-11-26T01:14:46.532Z,0.00
2022-11-26T01:15:36.540Z,0.00
2022-11-26T01:16:26.573Z,0.00
2022-11-26T01:17:16.507Z,0.00
2022-11-26T01:18:06.495Z,0.00
2022-11-26T01:18:56.480Z,0.00
2022-11-26T01:19:46.490Z,0.00
2022-11-26T01:20:36.457Z,0.00
2022-11-26T01:21:26.475Z,0.00
2022-11-26T01:22:16.468Z,0.00
2022-11-26T01:23:06.426Z,0.00
2022-11-26T01:23:56.434Z,0.00
2022-11-26T01:24:46.417Z,0.00
2022-11-26T01:25:36.426Z,0.00
2022-11-26T01:26:26.404Z,0.00
2022-11-26T01:27:16.430Z,0.00
2022-11-26T01:28:06.465Z,0.00
2022-11-26T01:28:56.374Z,0.00
2022-11-26T01:29:46.363Z,0.00
2022-11-26T01:30:36.375Z,0.00
2022-11-26T01:31:26.431Z,0.00
2022-11-26T01:32:16.330Z,0.00
2022-11-26T01:33:06.352Z,0.00
2022-11-26T01:33:56.323Z,0.00
2022-11-26T01:34:46.314Z,0.00
2022-11-26T01:35:36.311Z,0.00
2022-11-26T01:36:26.293Z,0.00
2022-11-26T01:37:16.288Z,0.00
2022-11-26T01:38:06.281Z,0.00
2022-11-26T01:38:56.503Z,0.00
2022-11-26T01:39:46.242Z,0.00
2022-11-26T01:40:36.264Z,0.00
2022-11-26T01:41:26.231Z,0.00
2022-11-26T01:42:16.242Z,0.00
2022-11-26T01:43:06.212Z,0.00
2022-11-26T01:43:56.219Z,0.00
2022-11-26T01:44:46.233Z,0.00
2022-11-26T01:45:36.212Z,0.00
2022-11-26T01:46:26.178Z,0.00
2022-11-26T01:47:16.182Z,0.00
2022-11-26T01:48:06.151Z,0.00
2022-11-26T01:48:56.164Z,0.00
2022-11-26T01:49:46.142Z,0.00
2022-11-26T01:50:36.151Z,0.00
2022-11-26T01:51:26.131Z,0.00
2022-11-26T01:52:16.127Z,0.00
2022-11-26T01:53:06.093Z,0.00
2022-11-26T01:53:56.139Z,0.00
2022-11-26T01:54:46.094Z,0.00
2022-11-26T01:55:36.090Z,0.00
2022-11-26T01:56:26.056Z,0.00
2022-11-26T01:57:16.049Z,0.00
2022-11-26T01:58:06.040Z,0.00
2022-11-26T01:58:56.040Z,0.00
2022-11-26T01:59:46.249Z,0.00
2022-11-26T02:00:36.024Z,0.00
2022-11-26T02:01:26.047Z,0.00
2022-11-26T02:02:16.076Z,0.00
2022-11-26T02:03:05.995Z,0.00
2022-11-26T02:03:55.987Z,0.00
2022-11-26T02:04:45.991Z,0.00
2022-11-26T02:05:35.969Z,0.00
2022-11-26T02:06:25.969Z,0.00
2022-11-26T02:07:16.041Z,0.00
2022-11-26T02:08:05.920Z,0.00
2022-11-26T02:08:55.937Z,0.00
2022-11-26T02:09:45.917Z,0.00
2022-11-26T02:10:36.823Z,0.00
2022-11-26T02:11:25.903Z,0.00
2022-11-26T02:12:15.884Z,0.00
2022-11-26T02:13:05.881Z,0.00
2022-11-26T02:13:55.877Z,0.00
2022-11-26T02:14:45.855Z,0.00
2022-11-26T02:15:35.876Z,0.00
2022-11-26T02:16:25.901Z,0.00
2022-11-26T02:17:15.847Z,0.00
2022-11-26T02:18:05.808Z,0.00
2022-11-26T02:18:55.806Z,0.00
2022-11-26T02:19:45.797Z,0.00
2022-11-26T02:20:35.793Z,0.00
2022-11-26T02:21:25.788Z,0.00
2022-11-26T02:22:16.008Z,0.00
2022-11-26T02:23:05.766Z,0.00
2022-11-26T02:23:55.746Z,0.00
2022-11-26T02:24:45.758Z,0.00
2022-11-26T02:25:35.789Z,0.00
2022-11-26T02:26:25.724Z,0.00
2022-11-26T02:27:15.724Z,0.00
2022-11-26T02:28:05.936Z,0.00
2022-11-26T02:28:55.703Z,0.00
2022-11-26T02:29:45.683Z,0.00
2022-11-26T02:30:35.692Z,0.00
2022-11-26T02:31:25.691Z,0.00
2022-11-26T02:32:15.661Z,0.00
2022-11-26T02:33:05.665Z,0.00
2022-11-26T02:33:55.676Z,0.00
2022-11-26T02:34:45.629Z,0.00
2022-11-26T02:35:35.641Z,0.00
2022-11-26T02:36:25.621Z,0.00
2022-11-26T02:37:15.654Z,0.00
2022-11-26T02:38:05.593Z,0.00
2022-11-26T02:38:55.592Z,0.00
2022-11-26T02:39:45.564Z,0.00
2022-11-26T02:40:35.565Z,0.00
2022-11-26T02:41:25.570Z,0.00
2022-11-26T02:42:15.566Z,0.00
2022-11-26T02:43:05.581Z,0.00
2022-11-26T02:43:55.542Z,0.00
2022-11-26T02:44:45.511Z,0.00
2022-11-26T02:45:35.548Z,0.00
2022-11-26T02:46:25.539Z,0.00
2022-11-26T02:47:15.511Z,0.00
2022-11-26T02:48:05.487Z,0.00
2022-11-26T02:48:55.509Z,0.00
2022-11-26T02:49:45.478Z,0.00
2022-11-26T02:50:35.451Z,0.00
2022-11-26T02:51:27.493Z,0.00
2022-11-26T02:52:16.436Z,0.00
2022-11-26T02:53:05.430Z,0.00
2022-11-26T02:53:55.423Z,0.00
2022-11-26T02:54:45.429Z,0.00
2022-11-26T02:55:35.412Z,0.00
2022-11-26T02:56:25.380Z,0.00
2022-11-26T02:57:15.397Z,0.00
2022-11-26T02:58:05.369Z,0.00
2022-11-26T02:58:55.381Z,0.00
2022-11-26T02:59:45.346Z,0.00
2022-11-26T03:00:35.411Z,0.00
2022-11-26T03:01:25.385Z,0.00
2022-11-26T03:02:15.328Z,0.00
2022-11-26T03:03:05.329Z,0.00
2022-11-26T03:03:55.411Z,0.00
2022-11-26T03:04:45.301Z,0.00
2022-11-26T03:05:35.293Z,0.00
2022-11-26T03:06:25.770Z,0.00
2022-11-26T03:07:15.323Z,0.00
2022-11-26T03:08:05.268Z,0.00
2022-11-26T03:08:55.259Z,0.00
2022-11-26T03:09:45.255Z,0.00
2022-11-26T03:10:35.230Z,0.00
2022-11-26T03:11:25.297Z,0.00
2022-11-26T03:12:15.307Z,0.00
2022-11-26T03:13:05.196Z,0.00
2022-11-26T03:13:55.204Z,0.00
2022-11-26T03:14:45.186Z,0.00
2022-11-26T03:15:35.174Z,0.00
2022-11-26T03:16:25.223Z,0.00
2022-11-26T03:17:15.206Z,0.00
2022-11-26T03:18:05.157Z,0.00
2022-11-26T03:18:55.155Z,0.00
2022-11-26T03:19:45.147Z,0.00
2022-11-26T03:20:35.135Z,0.00
2022-11-26T03:21:25.105Z,0.00
2022-11-26T03:22:15.101Z,0.00
2022-11-26T03:23:05.115Z,0.00
2022-11-26T03:23:55.074Z,0.00
2022-11-26T03:24:45.074Z,0.00
2022-11-26T03:25:35.080Z,0.00
2022-11-26T03:26:25.044Z,0.00
2022-11-26T03:27:15.057Z,0.00
2022-11-26T03:28:05.062Z,0.00
2022-11-26T03:28:55.034Z,0.00
2022-11-26T03:29:45.033Z,0.00
2022-11-26T03:30:35.019Z,0.00
2022-11-26T03:31:25.086Z,0.00
2022-11-26T03:32:14.996Z,0.00
2022-11-26T03:33:04.985Z,0.00
2022-11-26T03:33:54.990Z,0.00
2022-11-26T03:34:44.982Z,0.00
2022-11-26T03:35:34.966Z,0.00
2022-11-26T03:36:24.962Z,0.00
2022-11-26T03:37:14.932Z,0.00
2022-11-26T03:38:04.914Z,0.00
2022-11-26T03:38:54.931Z,0.00
2022-11-26T03:39:44.943Z,0.00
2022-11-26T03:40:34.914Z,0.00
2022-11-26T03:41:24.883Z,0.00
2022-11-26T03:42:14.871Z,0.00
2022-11-26T03:43:04.891Z,0.00
2022-11-26T03:43:54.862Z,0.00
2022-11-26T03:44:44.851Z,0.00
2022-11-26T03:45:34.943Z,0.00
2022-11-26T03:46:24.834Z,0.00
2022-11-26T03:47:14.820Z,0.00
2022-11-26T03:48:04.834Z,0.00
2022-11-26T03:48:54.801Z,0.00
2022-11-26T03:49:44.803Z,0.00
2022-11-26T03:50:34.779Z,0.00
2022-11-26T03:51:24.810Z,0.00
2022-11-26T03:52:14.758Z,0.00
2022-11-26T03:53:04.751Z,0.00
2022-11-26T03:53:54.759Z,0.00
2022-11-26T03:54:44.742Z,0.00
2022-11-26T03:55:34.724Z,0.00
2022-11-26T03:56:24.711Z,0.00
2022-11-26T03:57:14.739Z,0.00
2022-11-26T03:58:04.703Z,0.00
2022-11-26T03:58:54.683Z,0.00
2022-11-26T03:59:44.696Z,0.00
2022-11-26T04:00:34.661Z,0.00
2022-11-26T04:01:24.697Z,0.00
2022-11-26T04:02:14.662Z,0.00
2022-11-26T04:03:04.975Z,0.00
2022-11-26T04:03:54.633Z,0.00
2022-11-26T04:04:44.617Z,0.00
2022-11-26T04:05:34.639Z,0.00
2022-11-26T04:06:24.620Z,0.00
2022-11-26T04:07:14.657Z,0.00
2022-11-26T04:08:04.608Z,0.00
2022-11-26T04:08:54.617Z,0.00
2022-11-26T04:09:44.577Z,0.00
2022-11-26T04:10:34.786Z,0.00
2022-11-26T04:11:24.545Z,0.00
2022-11-26T04:12:14.539Z,0.00
2022-11-26T04:13:04.545Z,0.00
2022-11-26T04:13:54.526Z,0.00
2022-11-26T04:14:44.540Z,0.00
2022-11-26T04:15:34.497Z,0.00
2022-11-26T04:16:24.761Z,0.00
2022-11-26T04:17:14.494Z,0.00
2022-11-26T04:18:04.486Z,0.00
2022-11-26T04:18:54.475Z,0.00
2022-11-26T04:19:44.464Z,0.00
2022-11-26T04:20:34.436Z,0.00
2022-11-26T04:21:24.445Z,0.00
2022-11-26T04:22:14.484Z,0.00
2022-11-26T04:23:04.416Z,0.00
2022-11-26T04:23:54.423Z,0.00
2022-11-26T04:24:44.394Z,0.00
2022-11-26T04:25:34.383Z,0.00
2022-11-26T04:26:24.395Z,0.00
2022-11-26T04:27:14.387Z,0.00
2022-11-26T04:28:04.403Z,0.00
2022-11-26T04:28:54.378Z,0.00
2022-11-26T04:29:44.366Z,0.00
2022-11-26T04:30:34.332Z,0.00
2022-11-26T04:31:24.416Z,0.00
2022-11-26T04:32:14.322Z,0.00
2022-11-26T04:33:04.323Z,0.00
2022-11-26T04:33:54.313Z,0.00
2022-11-26T04:34:44.306Z,0.00
2022-11-26T04:35:34.308Z,0.00
2022-11-26T04:36:24.264Z,0.00
2022-11-26T04:37:14.273Z,0.00
2022-11-26T04:38:04.277Z,0.00
2022-11-26T04:38:54.252Z,0.00
2022-11-26T04:39:44.271Z,0.00
2022-11-26T04:40:34.242Z,0.00
2022-11-26T04:41:24.231Z,0.00
2022-11-26T04:42:14.214Z,0.00
2022-11-26T04:43:04.192Z,0.00
2022-11-26T04:43:54.191Z,0.00
2022-11-26T04:44:44.179Z,0.00
2022-11-26T04:45:34.244Z,0.00
2022-11-26T04:46:24.159Z,0.00
2022-11-26T04:47:14.150Z,0.00
2022-11-26T04:48:04.160Z,0.00
2022-11-26T04:48:54.130Z,0.00
2022-11-26T04:49:44.125Z,0.00
2022-11-26T04:50:34.119Z,0.00
2022-11-26T04:51:24.124Z,0.00
2022-11-26T04:52:14.189Z,0.00
2022-11-26T04:53:04.080Z,0.00
2022-11-26T04:53:55.897Z,0.00
2022-11-26T04:54:44.069Z,0.00
2022-11-26T04:55:34.072Z,0.00
2022-11-26T04:56:24.083Z,0.00
2022-11-26T04:57:14.030Z,0.00
2022-11-26T04:58:04.038Z,0.00
2022-11-26T04:58:54.018Z,0.00
2022-11-26T04:59:44.246Z,0.00
2022-11-26T05:00:34.010Z,0.00
2022-11-26T05:01:24.041Z,0.00
2022-11-26T05:02:14.080Z,0.00
2022-11-26T05:03:04.028Z,0.00
2022-11-26T05:03:53.957Z,0.00
2022-11-26T05:04:43.978Z,0.00
2022-11-26T05:05:33.958Z,0.00
2022-11-26T05:06:23.937Z,0.00
2022-11-26T05:07:14.025Z,0.00
2022-11-26T05:08:03.987Z,0.00
2022-11-26T05:08:53.915Z,0.00
2022-11-26T05:09:43.898Z,0.00
2022-11-26T05:10:33.909Z,0.00
2022-11-26T05:11:23.885Z,0.00
2022-11-26T05:12:13.867Z,0.00
2022-11-26T05:13:03.895Z,0.00
2022-11-26T05:13:53.885Z,0.00
2022-11-26T05:14:43.854Z,0.00
2022-11-26T05:15:33.836Z,0.00
2022-11-26T05:16:23.884Z,0.00
2022-11-26T05:17:13.826Z,0.00
2022-11-26T05:18:03.839Z,0.00
2022-11-26T05:18:53.794Z,0.00
2022-11-26T05:19:43.814Z,0.00
2022-11-26T05:20:33.791Z,0.00
2022-11-26T05:21:23.796Z,0.00
2022-11-26T05:22:13.764Z,0.00
2022-11-26T05:23:03.756Z,0.00
2022-11-26T05:23:53.743Z,0.00
2022-11-26T05:24:43.734Z,0.00
2022-11-26T05:25:33.773Z,0.00
2022-11-26T05:26:23.723Z,0.00
2022-11-26T05:27:13.723Z,0.00
2022-11-26T05:28:03.702Z,0.00
2022-11-26T05:28:53.678Z,0.00
2022-11-26T05:29:43.692Z,0.00
2022-11-26T05:30:33.661Z,0.00
2022-11-26T05:31:23.688Z,0.00
2022-11-26T05:32:13.642Z,0.00
2022-11-26T05:33:03.652Z,0.00
2022-11-26T05:33:53.624Z,0.00
2022-11-26T05:34:43.645Z,0.00
2022-11-26T05:35:33.620Z,0.00
2022-11-26T05:36:23.601Z,0.00
2022-11-26T05:37:13.614Z,0.00
2022-11-26T05:38:03.603Z,0.00
2022-11-26T05:38:53.571Z,0.00
2022-11-26T05:39:43.562Z,0.00
2022-11-26T05:40:33.619Z,0.00
2022-11-26T05:41:23.561Z,0.00
2022-11-26T05:42:13.539Z,0.00
2022-11-26T05:43:03.550Z,0.00
2022-11-26T05:43:53.529Z,0.00
2022-11-26T05:44:43.519Z,0.00
2022-11-26T05:45:33.533Z,0.00
2022-11-26T05:46:23.511Z,0.00
2022-11-26T05:47:13.470Z,0.00
2022-11-26T05:48:03.480Z,0.00
2022-11-26T05:48:53.459Z,0.00
2022-11-26T05:49:43.471Z,0.00
2022-11-26T05:50:33.432Z,0.00
2022-11-26T05:51:23.442Z,0.00
2022-11-26T05:52:15.356Z,0.00
2022-11-26T05:53:03.410Z,0.00
2022-11-26T05:53:53.402Z,0.00
2022-11-26T05:54:43.398Z,0.00
2022-11-26T05:55:33.378Z,0.00
2022-11-26T05:56:23.369Z,0.00
2022-11-26T05:57:13.378Z,0.00
2022-11-26T05:58:03.389Z,0.00
2022-11-26T05:58:53.350Z,0.00
2022-11-26T05:59:43.390Z,0.00
2022-11-26T06:00:33.338Z,0.00
2022-11-26T06:01:23.316Z,0.00
2022-11-26T06:02:13.459Z,0.00
2022-11-26T06:03:03.479Z,0.00
2022-11-26T06:03:53.378Z,0.00
2022-11-26T06:04:43.287Z,0.00
2022-11-26T06:05:33.286Z,0.00
2022-11-26T06:06:23.256Z,0.00
2022-11-26T06:07:13.307Z,0.00
2022-11-26T06:08:03.305Z,0.00
2022-11-26T06:08:53.235Z,0.00
2022-11-26T06:09:43.300Z,0.00
2022-11-26T06:10:33.220Z,0.00
2022-11-26T06:11:23.218Z,0.00
2022-11-26T06:12:13.194Z,0.00
2022-11-26T06:13:03.196Z,0.00
2022-11-26T06:13:53.206Z,0.00
2022-11-26T06:14:43.738Z,0.00
2022-11-26T06:15:33.185Z,0.00
2022-11-26T06:16:23.200Z,0.00
2022-11-26T06:17:13.142Z,0.00
2022-11-26T06:18:03.135Z,0.00
2022-11-26T06:18:53.133Z,0.00
2022-11-26T06:19:43.114Z,0.00
2022-11-26T06:20:33.114Z,0.00
2022-11-26T06:21:23.325Z,0.00
2022-11-26T06:22:13.095Z,4.00
2022-11-26T06:23:03.074Z,0.00
2022-11-26T06:23:58.933Z,4.00
2022-11-26T06:24:44.056Z,4.00
2022-11-26T06:25:33.052Z,4.00
2022-11-26T06:26:23.038Z,8.00
2022-11-26T06:27:13.055Z,4.00
2022-11-26T06:28:03.012Z,4.00
2022-11-26T06:28:53.004Z,8.00
2022-11-26T06:29:43.015Z,8.00
2022-11-26T06:30:33.005Z,12.00
2022-11-26T06:31:23.041Z,8.00
2022-11-26T06:32:12.993Z,12.00
2022-11-26T06:33:02.974Z,12.00
2022-11-26T06:33:52.966Z,12.00
2022-11-26T06:34:44.278Z,16.00
2022-11-26T06:35:32.991Z,20.00
2022-11-26T06:36:22.932Z,20.00
2022-11-26T06:37:12.920Z,24.00
2022-11-26T06:38:02.954Z,28.00
2022-11-26T06:38:52.897Z,28.00
2022-11-26T06:39:42.898Z,32.00
2022-11-26T06:40:32.884Z,36.00
2022-11-26T06:41:22.862Z,40.00
2022-11-26T06:42:12.891Z,44.00
2022-11-26T06:43:02.869Z,48.00
2022-11-26T06:43:52.882Z,56.00
2022-11-26T06:44:42.829Z,60.00
2022-11-26T06:45:32.859Z,68.00
2022-11-26T06:46:22.885Z,76.00
2022-11-26T06:47:12.825Z,84.00
2022-11-26T06:48:02.811Z,92.00
2022-11-26T06:48:52.779Z,100.00
2022-11-26T06:49:42.770Z,108.00
2022-11-26T06:50:32.763Z,116.00
2022-11-26T06:51:22.767Z,124.00
2022-11-26T06:52:12.757Z,136.00
2022-11-26T06:53:02.768Z,140.00
2022-11-26T06:53:52.720Z,152.00
2022-11-26T06:54:42.738Z,160.00
2022-11-26T06:55:32.717Z,168.00
2022-11-26T06:56:22.697Z,176.00
2022-11-26T06:57:12.702Z,184.00
2022-11-26T06:58:02.682Z,192.00
2022-11-26T06:58:52.696Z,208.00
2022-11-26T06:59:42.684Z,228.00
2022-11-26T07:00:32.658Z,248.00
2022-11-26T07:01:22.700Z,268.00
2022-11-26T07:02:12.689Z,276.00
2022-11-26T07:03:02.659Z,296.00
2022-11-26T07:03:52.643Z,312.00
2022-11-26T07:04:42.597Z,336.00
2022-11-26T07:05:32.596Z,356.00
2022-11-26T07:06:22.579Z,372.00
2022-11-26T07:07:12.620Z,372.00
2022-11-26T07:08:02.575Z,376.00
2022-11-26T07:08:52.585Z,384.00
2022-11-26T07:09:42.546Z,404.00
2022-11-26T07:10:32.554Z,424.00
2022-11-26T07:11:22.549Z,456.00
2022-11-26T07:12:12.521Z,476.00
2022-11-26T07:13:02.585Z,496.00
2022-11-26T07:13:52.517Z,512.00
2022-11-26T07:14:42.491Z,528.00
2022-11-26T07:15:32.501Z,532.00
2022-11-26T07:16:22.520Z,524.00
2022-11-26T07:17:12.487Z,532.00
2022-11-26T07:18:02.452Z,548.00
2022-11-26T07:18:55.316Z,572.00
2022-11-26T07:19:43.452Z,612.00
2022-11-26T07:20:32.435Z,656.00
2022-11-26T07:21:22.423Z,704.00
2022-11-26T07:22:13.109Z,744.00
2022-11-26T07:23:02.409Z,780.00
2022-11-26T07:23:52.393Z,820.00
2022-11-26T07:24:42.610Z,856.00
2022-11-26T07:25:32.391Z,880.00
2022-11-26T07:26:22.373Z,892.00
2022-11-26T07:27:12.353Z,904.00
2022-11-26T07:28:02.352Z,924.00
2022-11-26T07:28:52.348Z,944.00
2022-11-26T07:29:42.323Z,964.00
2022-11-26T07:30:32.353Z,992.00
2022-11-26T07:31:22.428Z,1044.00
2022-11-26T07:32:12.310Z,1096.00
2022-11-26T07:33:02.279Z,1100.00
2022-11-26T07:33:52.294Z,1080.00
2022-11-26T07:34:42.283Z,1032.00
2022-11-26T07:35:32.280Z,984.00
2022-11-26T07:36:22.480Z,976.00
2022-11-26T07:37:12.251Z,980.00
2022-11-26T07:38:02.248Z,980.00
2022-11-26T07:38:52.232Z,1004.00
2022-11-26T07:39:42.220Z,1080.00
2022-11-26T07:40:32.221Z,1200.00
2022-11-26T07:41:22.199Z,1296.00
2022-11-26T07:42:12.225Z,1352.00
2022-11-26T07:43:02.186Z,1252.00
2022-11-26T07:43:52.180Z,1112.00
2022-11-26T07:44:42.187Z,1076.00
2022-11-26T07:45:32.148Z,1140.00
2022-11-26T07:46:22.191Z,1252.00
2022-11-26T07:47:12.144Z,1360.00
2022-11-26T07:48:02.155Z,1428.00
2022-11-26T07:48:52.166Z,1524.00
2022-11-26T07:49:42.109Z,1572.00
2022-11-26T07:50:32.104Z,1492.00
2022-11-26T07:51:22.079Z,1416.00
2022-11-26T07:52:12.088Z,1468.00
2022-11-26T07:53:02.061Z,1572.00
2022-11-26T07:53:52.073Z,1660.00
2022-11-26T07:54:42.068Z,1708.00
2022-11-26T07:55:32.047Z,1868.00
2022-11-26T07:56:22.039Z,2048.00
2022-11-26T07:57:12.036Z,2088.00
2022-11-26T07:58:02.022Z,2080.00
2022-11-26T07:58:52.007Z,2024.00
2022-11-26T07:59:41.990Z,2100.00
2022-11-26T08:00:32.205Z,2304.00
2022-11-26T08:01:22.018Z,2496.00
2022-11-26T08:02:12.003Z,2616.00
2022-11-26T08:03:01.974Z,2652.00
2022-11-26T08:03:51.974Z,2556.00
2022-11-26T08:04:41.942Z,2440.00
2022-11-26T08:05:31.937Z,2520.00
2022-11-26T08:06:21.934Z,2676.00
2022-11-26T08:07:17.998Z,2832.00
2022-11-26T08:08:02.945Z,2904.00
2022-11-26T08:08:51.920Z,2804.00
2022-11-26T08:09:41.894Z,2608.00
2022-11-26T08:10:31.873Z,2428.00
2022-11-26T08:11:21.875Z,2332.00
2022-11-26T08:12:11.884Z,2336.00
2022-11-26T08:13:01.870Z,2416.00
2022-11-26T08:13:51.832Z,2452.00
2022-11-26T08:14:41.837Z,2424.00
2022-11-26T08:15:31.822Z,2332.00
2022-11-26T08:16:21.855Z,2268.00
2022-11-26T08:17:11.816Z,2288.00
2022-11-26T08:18:01.789Z,2384.00
2022-11-26T08:18:51.864Z,2488.00
2022-11-26T08:19:41.802Z,2560.00
2022-11-26T08:20:31.779Z,2580.00
2022-11-26T08:21:21.754Z,2552.00
2022-11-26T08:22:11.761Z,2504.00
2022-11-26T08:23:01.733Z,2516.00
2022-11-26T08:23:51.739Z,2628.00
2022-11-26T08:24:41.807Z,2800.00
2022-11-26T08:25:31.701Z,2924.00
2022-11-26T08:26:27.552Z,2960.00
2022-11-26T08:27:12.702Z,2992.00
2022-11-26T08:28:01.697Z,3072.00
2022-11-26T08:28:51.668Z,3180.00
2022-11-26T08:29:41.693Z,3252.00
2022-11-26T08:30:31.707Z,3224.00
2022-11-26T08:31:21.679Z,3180.00
2022-11-26T08:32:11.640Z,3220.00
2022-11-26T08:33:01.629Z,3344.00
2022-11-26T08:33:51.626Z,3392.00
2022-11-26T08:34:41.720Z,3404.00
2022-11-26T08:35:51.525Z,3488.00
2022-11-26T08:36:22.691Z,3676.00
2022-11-26T08:37:11.588Z,3696.00
2022-11-26T08:38:01.571Z,3572.00
2022-11-26T08:38:51.562Z,3464.00
2022-11-26T08:39:41.538Z,3384.00
2022-11-26T08:40:31.540Z,3352.00
2022-11-26T08:41:21.528Z,3412.00
2022-11-26T08:42:11.551Z,3564.00
2022-11-26T08:43:01.519Z,3856.00
2022-11-26T08:44:08.098Z,4268.00
2022-11-26T08:44:42.497Z,4716.00
2022-11-26T08:45:31.513Z,4972.00
2022-11-26T08:46:21.508Z,5000.00
2022-11-26T08:47:11.457Z,4904.00
2022-11-26T08:48:01.448Z,4676.00
2022-11-26T08:48:51.457Z,4332.00
2022-11-26T08:49:41.429Z,3932.00
2022-11-26T08:50:31.421Z,3712.00
2022-11-26T08:51:21.456Z,3920.00
2022-11-26T08:52:11.426Z,4272.00
2022-11-26T08:53:01.406Z,4592.00
2022-11-26T08:53:51.406Z,4832.00
2022-11-26T08:54:45.006Z,4980.00
2022-11-26T08:55:58.692Z,5216.00
2022-11-26T08:56:22.566Z,5556.00
2022-11-26T08:57:11.376Z,5520.00
2022-11-26T08:58:01.336Z,5216.00
2022-11-26T08:58:51.352Z,4928.00
2022-11-26T08:59:41.315Z,4984.00
2022-11-26T09:00:31.314Z,4876.00
2022-11-26T09:01:21.336Z,4924.00
2022-11-26T09:02:17.357Z,5012.00
2022-11-26T09:03:02.370Z,5096.00
2022-11-26T09:03:51.287Z,5284.00
2022-11-26T09:04:41.498Z,5324.00
2022-11-26T09:05:31.253Z,4856.00
2022-11-26T09:06:21.256Z,4620.00
2022-11-26T09:07:11.365Z,4784.00
2022-11-26T09:08:01.294Z,4760.00
2022-11-26T09:08:51.214Z,4988.00
2022-11-26T09:09:41.434Z,5404.00
2022-11-26T09:10:31.194Z,5420.00
2022-11-26T09:11:21.216Z,5056.00
2022-11-26T09:12:11.183Z,5004.00
2022-11-26T09:13:01.162Z,4996.00
2022-11-26T09:13:51.174Z,4672.00
2022-11-26T09:14:41.638Z,4412.00
2022-11-26T09:15:31.216Z,4320.00
2022-11-26T09:16:21.158Z,4516.00
2022-11-26T09:17:11.118Z,4708.00
2022-11-26T09:18:01.130Z,4716.00
2022-11-26T09:18:51.130Z,5144.00
2022-11-26T09:19:41.112Z,5668.00
2022-11-26T09:20:31.083Z,5800.00
2022-11-26T09:21:21.103Z,5276.00
2022-11-26T09:22:11.087Z,4892.00
2022-11-26T09:23:01.048Z,4736.00
2022-11-26T09:23:51.067Z,5088.00
2022-11-26T09:24:41.213Z,5776.00
2022-11-26T09:25:31.023Z,5352.00
2022-11-26T09:26:21.021Z,4760.00
2022-11-26T09:27:11.060Z,4544.00
2022-11-26T09:28:00.990Z,4352.00
2022-11-26T09:28:51.000Z,4140.00
2022-11-26T09:29:40.998Z,3908.00
2022-11-26T09:30:30.983Z,3620.00
2022-11-26T09:31:21.004Z,3448.00
2022-11-26T09:32:31.221Z,3428.00
2022-11-26T09:33:02.041Z,3308.00
2022-11-26T09:33:50.933Z,3360.00
2022-11-26T09:34:41.324Z,3440.00
2022-11-26T09:35:30.920Z,3220.00
2022-11-26T09:36:20.900Z,3376.00
2022-11-26T09:37:10.890Z,3464.00
2022-11-26T09:38:00.888Z,3340.00
2022-11-26T09:38:50.909Z,3736.00
2022-11-26T09:39:40.899Z,4060.00
2022-11-26T09:40:30.880Z,4132.00
2022-11-26T09:41:20.849Z,4908.00
2022-11-26T09:42:10.849Z,4676.00
2022-11-26T09:43:00.829Z,4248.00
2022-11-26T09:43:53.473Z,4504.00
2022-11-26T09:44:41.342Z,4616.00
2022-11-26T09:45:30.865Z,4916.00
2022-11-26T09:46:20.870Z,5124.00
2022-11-26T09:47:12.391Z,5544.00
2022-11-26T09:48:00.790Z,5420.00
2022-11-26T09:48:50.760Z,5188.00
2022-11-26T09:49:40.766Z,4824.00
2022-11-26T09:50:30.787Z,4808.00
2022-11-26T09:51:20.737Z,4508.00
2022-11-26T09:52:10.726Z,4164.00
2022-11-26T09:53:00.716Z,4080.00
2022-11-26T09:53:50.731Z,4204.00
2022-11-26T09:54:40.874Z,4296.00
2022-11-26T09:55:30.704Z,4160.00
2022-11-26T09:56:20.716Z,4032.00
2022-11-26T09:57:10.684Z,3932.00
2022-11-26T09:58:00.662Z,3856.00
2022-11-26T09:58:50.664Z,3840.00
2022-11-26T09:59:40.646Z,3844.00
2022-11-26T10:00:30.652Z,3688.00
2022-11-26T10:01:20.729Z,3656.00
2022-11-26T10:02:10.722Z,3556.00
2022-11-26T10:03:00.594Z,3456.00
2022-11-26T10:03:50.594Z,3392.00
2022-11-26T10:04:40.839Z,3240.00
2022-11-26T10:05:30.586Z,3196.00
2022-11-26T10:06:20.575Z,3128.00
2022-11-26T10:07:10.613Z,3076.00
2022-11-26T10:08:00.674Z,3252.00
2022-11-26T10:08:50.544Z,3376.00
2022-11-26T10:09:40.546Z,3476.00
2022-11-26T10:10:30.533Z,3588.00
2022-11-26T10:11:20.521Z,3716.00
2022-11-26T10:12:24.461Z,3908.00
2022-11-26T10:13:18.526Z,4116.00
2022-11-26T10:13:51.483Z,4356.00
2022-11-26T10:14:40.927Z,4648.00
2022-11-26T10:15:30.459Z,4636.00
2022-11-26T10:16:20.497Z,4584.00
2022-11-26T10:17:10.452Z,4600.00
2022-11-26T10:18:00.431Z,4460.00
2022-11-26T10:18:50.633Z,4424.00
2022-11-26T10:19:40.441Z,4240.00
2022-11-26T10:20:30.421Z,4272.00
2022-11-26T10:21:27.302Z,4420.00
2022-11-26T10:22:11.396Z,4404.00
2022-11-26T10:23:00.383Z,4400.00
2022-11-26T10:23:50.375Z,4124.00
2022-11-26T10:24:41.095Z,4048.00
2022-11-26T10:25:30.380Z,4180.00
2022-11-26T10:26:20.332Z,4388.00
2022-11-26T10:27:10.338Z,4628.00
2022-11-26T10:28:00.322Z,4572.00
2022-11-26T10:28:50.333Z,4620.00
2022-11-26T10:29:40.300Z,4688.00
2022-11-26T10:30:30.340Z,4680.00
2022-11-26T10:31:20.334Z,4764.00
2022-11-26T10:32:10.288Z,4440.00
2022-11-26T10:33:00.279Z,4088.00
2022-11-26T10:33:50.259Z,3944.00
2022-11-26T10:34:40.251Z,3840.00
2022-11-26T10:35:30.246Z,3876.00
2022-11-26T10:36:20.268Z,3896.00
2022-11-26T10:37:10.239Z,3928.00
2022-11-26T10:38:00.199Z,4112.00
2022-11-26T10:38:50.199Z,4380.00
2022-11-26T10:39:40.198Z,4472.00
2022-11-26T10:40:30.299Z,4556.00
2022-11-26T10:41:20.181Z,4672.00
2022-11-26T10:42:10.177Z,4688.00
2022-11-26T10:43:00.188Z,4844.00