createdAt,value
2022-10-06T00:00:10.484Z,9.07
2022-10-06T00:02:39.306Z,9.70
2022-10-06T00:05:08.389Z,9.77
2022-10-06T00:07:38.622Z,9.37
2022-10-06T00:10:10.052Z,8.90
2022-10-06T00:12:42.680Z,9.27
2022-10-06T00:15:13.595Z,8.57
2022-10-06T00:17:42.914Z,8.90
2022-10-06T00:20:12.936Z,8.97
2022-10-06T00:22:45.060Z,8.43
2022-10-06T00:25:16.006Z,9.27
2022-10-06T00:27:47.942Z,8.67
2022-10-06T00:30:20.850Z,8.10
2022-10-06T00:32:54.763Z,8.60
2022-10-06T00:35:23.605Z,7.70
2022-10-06T00:37:54.191Z,7.50
2022-10-06T00:40:23.536Z,7.57
2022-10-06T00:42:57.896Z,7.23
2022-10-06T00:45:33.050Z,7.90
2022-10-06T00:48:05.017Z,7.30
2022-10-06T00:50:34.608Z,6.70
2022-10-06T00:53:06.191Z,6.57
2022-10-06T00:55:34.961Z,6.87
2022-10-06T00:58:04.510Z,6.37
2022-10-06T01:00:34.150Z,6.70
2022-10-06T01:03:08.873Z,6.60
2022-10-06T01:05:41.942Z,6.20
2022-10-06T01:08:12.216Z,7.03
2022-10-06T01:10:40.861Z,7.20
2022-10-06T01:13:11.524Z,7.47
2022-10-06T01:15:45.823Z,6.73
2022-10-06T01:18:18.672Z,6.17
2022-10-06T01:20:52.276Z,5.90
2022-10-06T01:23:23.069Z,5.63
2022-10-06T01:25:52.689Z,5.70
2022-10-06T01:28:21.571Z,5.10
2022-10-06T01:30:53.410Z,5.90
2022-10-06T01:33:24.843Z,5.90
2022-10-06T01:35:54.832Z,6.27
2022-10-06T01:38:26.648Z,5.90
2022-10-06T01:41:00.810Z,6.10
2022-10-06T01:43:29.845Z,6.00
2022-10-06T01:45:59.468Z,5.87
2022-10-06T01:48:29.281Z,5.43
2022-10-06T01:51:00.045Z,6.00
2022-10-06T01:53:30.330Z,6.20
2022-10-06T01:55:59.774Z,6.20
2022-10-06T01:58:30.875Z,6.70
2022-10-06T02:00:59.960Z,6.23
2022-10-06T02:03:28.698Z,5.93
2022-10-06T02:05:57.902Z,6.33
2022-10-06T02:08:27.249Z,5.63
2022-10-06T02:11:01.342Z,6.40
2022-10-06T02:13:32.240Z,5.90
2022-10-06T02:16:01.392Z,5.97
2022-10-06T02:18:30.512Z,5.87
2022-10-06T02:20:59.662Z,5.30
2022-10-06T02:23:28.607Z,5.80
2022-10-06T02:26:03.761Z,6.20
2022-10-06T02:28:33.969Z,5.93
2022-10-06T02:31:05.807Z,5.87
2022-10-06T02:33:35.316Z,5.70
2022-10-06T02:36:05.603Z,5.47
2022-10-06T02:38:34.940Z,6.13
2022-10-06T02:41:10.380Z,5.10
2022-10-06T02:43:39.790Z,5.80
2022-10-06T02:46:12.245Z,5.60
2022-10-06T02:48:45.733Z,5.43
2022-10-06T02:51:17.242Z,5.73
2022-10-06T02:53:48.791Z,5.03
2022-10-06T02:56:22.287Z,5.63
2022-10-06T02:58:52.559Z,5.27
2022-10-06T03:01:29.741Z,4.70
2022-10-06T03:04:08.400Z,5.03
2022-10-06T03:06:37.129Z,5.10
2022-10-06T03:09:11.877Z,5.27
2022-10-06T03:11:45.674Z,5.33
2022-10-06T03:14:23.198Z,5.03
2022-10-06T03:16:54.886Z,5.07
2022-10-06T03:19:27.841Z,5.10
2022-10-06T03:21:57.246Z,5.20
2022-10-06T03:24:38.097Z,5.50
2022-10-06T03:27:09.006Z,5.80
2022-10-06T03:29:37.762Z,7.63
2022-10-06T03:32:07.005Z,6.60
2022-10-06T03:34:37.442Z,6.83
2022-10-06T03:37:08.769Z,6.33
2022-10-06T03:39:37.658Z,6.10
2022-10-06T03:42:08.926Z,5.90
2022-10-06T03:44:37.670Z,5.80
2022-10-06T03:47:07.136Z,7.07
2022-10-06T03:49:36.229Z,6.17
2022-10-06T03:52:04.984Z,6.27
2022-10-06T03:54:38.195Z,5.50
2022-10-06T03:57:08.305Z,5.30
2022-10-06T03:59:38.318Z,5.30
2022-10-06T04:02:08.336Z,5.20
2022-10-06T04:04:38.965Z,5.10
2022-10-06T04:07:14.066Z,5.30
2022-10-06T04:09:42.785Z,5.90
2022-10-06T04:12:14.804Z,5.00
2022-10-06T04:14:45.094Z,5.40
2022-10-06T04:17:13.803Z,5.10
2022-10-06T04:19:43.507Z,5.90
2022-10-06T04:22:12.096Z,5.40
2022-10-06T04:24:41.205Z,5.80
2022-10-06T04:27:27.100Z,5.93
2022-10-06T04:30:03.694Z,6.20
2022-10-06T04:32:33.373Z,5.77
2022-10-06T04:35:02.635Z,5.93
2022-10-06T04:37:31.744Z,5.60
2022-10-06T04:40:00.579Z,6.13
2022-10-06T04:42:34.852Z,6.07
2022-10-06T04:45:07.921Z,5.80
2022-10-06T04:47:38.613Z,6.07
2022-10-06T04:50:07.986Z,5.63
2022-10-06T04:52:36.736Z,5.80
2022-10-06T04:55:06.668Z,5.27
2022-10-06T04:57:36.202Z,5.07
2022-10-06T05:00:25.838Z,5.20
2022-10-06T05:02:56.827Z,5.30
2022-10-06T05:05:25.900Z,5.33
2022-10-06T05:07:56.687Z,5.63
2022-10-06T05:10:26.187Z,5.20
2022-10-06T05:12:57.294Z,5.70
2022-10-06T05:15:28.355Z,5.60
2022-10-06T05:17:57.337Z,5.50
2022-10-06T05:20:26.157Z,5.93
2022-10-06T05:22:55.387Z,5.80
2022-10-06T05:25:24.421Z,5.50
2022-10-06T05:27:53.173Z,5.47
2022-10-06T05:30:22.043Z,5.53
2022-10-06T05:32:52.446Z,6.07
2022-10-06T05:35:21.500Z,6.20
2022-10-06T05:37:50.347Z,5.83
2022-10-06T05:40:19.299Z,5.70
2022-10-06T05:42:48.077Z,6.47
2022-10-06T05:45:16.911Z,6.20
2022-10-06T05:47:45.688Z,6.10
2022-10-06T05:50:15.981Z,5.30
2022-10-06T05:52:44.901Z,5.67
2022-10-06T05:55:13.713Z,6.03
2022-10-06T05:57:42.675Z,5.47
2022-10-06T06:00:12.500Z,6.67
2022-10-06T06:02:47.147Z,7.83
2022-10-06T06:05:17.783Z,7.77
2022-10-06T06:07:46.888Z,7.33
2022-10-06T06:10:15.706Z,6.93
2022-10-06T06:12:44.590Z,7.20
2022-10-06T06:15:48.071Z,7.03
2022-10-06T06:18:17.110Z,6.50
2022-10-06T06:20:56.698Z,6.23
2022-10-06T06:23:25.942Z,6.57
2022-10-06T06:26:02.801Z,6.50
2022-10-06T06:28:35.699Z,6.30
2022-10-06T06:31:08.123Z,6.30
2022-10-06T06:33:38.460Z,6.43
2022-10-06T06:36:15.565Z,5.93
2022-10-06T06:38:47.865Z,5.30
2022-10-06T06:41:18.360Z,5.90
2022-10-06T06:43:48.112Z,5.70
2022-10-06T06:46:28.013Z,5.50
2022-10-06T06:49:04.574Z,5.57
2022-10-06T06:51:40.667Z,5.57
2022-10-06T06:54:10.769Z,5.83
2022-10-06T06:56:42.642Z,5.63
2022-10-06T06:59:13.446Z,6.07
2022-10-06T07:01:48.925Z,6.40
2022-10-06T07:04:23.264Z,6.17
2022-10-06T07:06:58.148Z,5.50
2022-10-06T07:09:32.315Z,5.37
2022-10-06T07:12:05.501Z,6.20
2022-10-06T07:14:34.354Z,4.90
2022-10-06T07:17:22.049Z,5.97
2022-10-06T07:20:08.830Z,5.30
2022-10-06T07:22:57.166Z,5.55
2022-10-06T07:25:27.550Z,5.33
2022-10-06T07:27:59.203Z,5.37
2022-10-06T07:30:39.821Z,5.00
2022-10-06T07:33:15.964Z,4.73
2022-10-06T07:35:46.405Z,4.30
2022-10-06T07:38:24.548Z,4.20
2022-10-06T07:43:48.726Z,4.13
2022-10-06T07:46:19.588Z,3.87
2022-10-06T07:49:21.452Z,3.67
2022-10-06T07:51:50.623Z,3.85
2022-10-06T07:54:26.536Z,3.72
2022-10-06T07:57:15.539Z,3.45
2022-10-06T07:59:44.467Z,3.50
2022-10-06T08:02:13.500Z,3.17
2022-10-06T08:04:42.262Z,3.22
2022-10-06T08:07:12.792Z,2.90
2022-10-06T08:09:42.881Z,3.30
2022-10-06T08:12:25.325Z,2.78
2022-10-06T08:14:54.148Z,3.03
2022-10-06T08:17:22.967Z,2.53
2022-10-06T08:19:51.557Z,2.55
2022-10-06T08:22:20.289Z,2.63
2022-10-06T08:25:05.346Z,2.60
2022-10-06T08:27:36.329Z,2.30
2022-10-06T08:30:05.933Z,2.40
2022-10-06T08:32:35.841Z,2.35
2022-10-06T08:35:04.957Z,2.30
2022-10-06T08:37:33.605Z,2.30
2022-10-06T08:40:03.667Z,2.08
2022-10-06T08:42:38.797Z,2.08
2022-10-06T08:45:13.696Z,2.05
2022-10-06T08:47:50.935Z,1.80
2022-10-06T08:50:21.428Z,1.70
2022-10-06T08:52:58.437Z,1.85
2022-10-06T08:55:39.900Z,1.75
2022-10-06T08:58:29.054Z,1.40
2022-10-06T09:01:03.113Z,1.40
2022-10-06T09:03:32.117Z,1.38
2022-10-06T09:06:08.480Z,1.60
2022-10-06T09:08:48.888Z,1.67
2022-10-06T09:11:40.070Z,1.50
2022-10-06T09:14:17.955Z,2.10
2022-10-06T09:16:51.693Z,2.08
2022-10-06T09:19:27.894Z,1.70
2022-10-06T09:22:01.817Z,1.60
2022-10-06T09:24:36.088Z,1.50
2022-10-06T09:27:17.832Z,1.40
2022-10-06T09:29:48.749Z,1.50
2022-10-06T09:32:18.618Z,1.65
2022-10-06T09:34:52.129Z,1.63
2022-10-06T09:37:20.893Z,1.40
2022-10-06T09:39:51.502Z,1.45
2022-10-06T09:42:24.392Z,1.60
2022-10-06T09:45:04.044Z,1.45
2022-10-06T09:47:40.318Z,1.20
2022-10-06T09:50:22.138Z,1.40
2022-10-06T09:53:22.108Z,1.20
2022-10-06T09:55:55.025Z,1.15
2022-10-06T09:58:32.923Z,1.20
2022-10-06T10:01:04.058Z,2.17
2022-10-06T10:04:02.069Z,1.58
2022-10-06T10:06:35.867Z,1.50
2022-10-06T10:09:31.806Z,1.35
2022-10-06T10:12:30.054Z,1.50
2022-10-06T10:15:04.657Z,1.60
2022-10-06T10:17:51.907Z,1.40
2022-10-06T10:20:29.414Z,1.50
2022-10-06T10:23:00.942Z,1.27
2022-10-06T10:25:58.702Z,1.13
2022-10-06T10:29:06.249Z,1.30
2022-10-06T10:31:49.322Z,1.20
2022-10-06T10:34:34.752Z,1.70
2022-10-06T10:37:10.238Z,1.40
2022-10-06T10:39:43.521Z,1.30
2022-10-06T10:42:20.009Z,1.40
2022-10-06T10:44:56.484Z,1.30
2022-10-06T10:47:31.582Z,1.52
2022-10-06T10:50:07.007Z,1.27
2022-10-06T10:52:41.540Z,1.30
2022-10-06T10:55:22.250Z,1.00
2022-10-06T10:57:53.119Z,1.40
2022-10-06T11:00:25.515Z,1.00
2022-10-06T11:02:58.309Z,1.13
2022-10-06T11:05:57.395Z,0.93
2022-10-06T11:08:34.029Z,1.00
2022-10-06T11:11:06.408Z,1.25
2022-10-06T11:13:41.724Z,1.00
2022-10-06T11:16:22.059Z,1.20
2022-10-06T11:19:14.933Z,1.40
2022-10-06T11:21:47.744Z,1.50
2022-10-06T11:24:25.060Z,1.65
2022-10-06T11:27:19.615Z,1.70
2022-10-06T11:29:58.798Z,1.80
2022-10-06T11:32:32.855Z,1.38
2022-10-06T11:35:03.853Z,1.50
2022-10-06T11:37:41.628Z,2.00
2022-10-06T11:40:41.080Z,1.38
2022-10-06T11:43:17.463Z,1.17
2022-10-06T11:45:54.532Z,1.10
2022-10-06T11:48:27.121Z,1.10
2022-10-06T11:50:58.148Z,1.42
2022-10-06T11:53:44.889Z,1.25
2022-10-06T11:56:38.571Z,1.00
2022-10-06T11:59:30.389Z,0.98
2022-10-06T12:02:03.384Z,1.20
2022-10-06T12:04:32.274Z,1.20
2022-10-06T12:07:03.919Z,1.10
2022-10-06T12:09:52.019Z,1.10
2022-10-06T12:12:43.187Z,0.93
2022-10-06T12:18:27.877Z,1.10
2022-10-06T12:21:08.274Z,1.00
2022-10-06T12:23:56.279Z,1.00
2022-10-06T12:26:38.908Z,0.98
2022-10-06T12:29:34.609Z,1.10
2022-10-06T12:32:15.884Z,1.10
2022-10-06T12:34:53.425Z,1.10
2022-10-06T12:37:36.164Z,1.20
2022-10-06T12:40:48.078Z,1.15
2022-10-06T12:43:34.642Z,1.05
2022-10-06T12:46:07.655Z,1.20
2022-10-06T12:48:43.194Z,1.25
2022-10-06T12:51:23.834Z,1.10
2022-10-06T12:53:59.197Z,1.40
2022-10-06T12:56:32.356Z,1.40
2022-10-06T12:59:20.418Z,1.40
2022-10-06T13:01:50.787Z,1.45
2022-10-06T13:04:40.646Z,1.10
2022-10-06T13:07:16.572Z,1.40
2022-10-06T13:09:45.915Z,1.20
2022-10-06T13:12:28.166Z,1.35
2022-10-06T13:15:21.054Z,1.30
2022-10-06T13:17:52.344Z,1.30
2022-10-06T13:20:37.565Z,1.33
2022-10-06T13:23:20.460Z,1.35
2022-10-06T13:25:51.095Z,1.23
2022-10-06T13:28:28.092Z,1.05
2022-10-06T13:30:58.665Z,1.10
2022-10-06T13:33:30.472Z,1.27
2022-10-06T13:36:00.049Z,1.08
2022-10-06T13:38:31.968Z,1.27
2022-10-06T13:41:08.726Z,1.30
2022-10-06T13:43:43.221Z,2.00
2022-10-06T13:46:15.054Z,1.50
2022-10-06T13:48:49.917Z,1.30
2022-10-06T13:51:20.762Z,1.30
2022-10-06T13:53:49.629Z,1.35
2022-10-06T13:58:58.899Z,0.90
2022-10-06T14:01:31.493Z,1.30
2022-10-06T14:04:18.773Z,1.23
2022-10-06T14:06:51.842Z,1.20
2022-10-06T14:09:25.027Z,1.35
2022-10-06T14:11:55.136Z,1.00
2022-10-06T14:14:25.269Z,1.10
2022-10-06T14:16:54.767Z,1.05
2022-10-06T14:19:35.442Z,1.00
2022-10-06T14:22:05.945Z,1.10
2022-10-06T14:24:37.498Z,1.00
2022-10-06T14:27:08.034Z,0.90
2022-10-06T14:29:38.256Z,1.13
2022-10-06T14:32:11.853Z,1.23
2022-10-06T14:34:42.502Z,1.10
2022-10-06T14:37:13.495Z,1.17
2022-10-06T14:39:42.457Z,1.35
2022-10-06T14:42:11.841Z,1.10
2022-10-06T14:44:43.346Z,1.10
2022-10-06T14:47:14.459Z,1.10
2022-10-06T14:49:45.591Z,1.25
2022-10-06T14:52:14.630Z,1.10
2022-10-06T14:54:45.539Z,1.70
2022-10-06T14:57:14.415Z,2.72
2022-10-06T14:59:44.548Z,1.30
2022-10-06T15:02:14.099Z,1.20
2022-10-06T15:04:42.705Z,1.48
2022-10-06T15:07:28.536Z,1.50
2022-10-06T15:09:57.997Z,0.90
2022-10-06T15:12:30.501Z,0.90
2022-10-06T15:15:04.506Z,0.90
2022-10-06T15:17:33.244Z,1.17
2022-10-06T15:20:01.887Z,1.00
2022-10-06T15:22:31.308Z,1.02
2022-10-06T15:25:00.084Z,1.20
2022-10-06T15:27:46.449Z,1.20
2022-10-06T15:30:16.728Z,1.30
2022-10-06T15:32:45.370Z,1.00
2022-10-06T15:35:14.046Z,1.27
2022-10-06T15:37:42.669Z,1.20
2022-10-06T15:40:11.775Z,1.17
2022-10-06T15:42:40.338Z,1.20
2022-10-06T15:45:09.901Z,1.10
2022-10-06T15:47:40.082Z,1.00
2022-10-06T15:50:09.597Z,1.30
2022-10-06T15:52:38.227Z,1.65
2022-10-06T15:55:07.683Z,1.05
2022-10-06T15:57:37.474Z,1.13
2022-10-06T16:00:07.098Z,1.02
2022-10-06T16:02:42.569Z,1.10
2022-10-06T16:05:46.987Z,1.40
2022-10-06T16:08:15.640Z,1.20
2022-10-06T16:10:50.115Z,1.40
2022-10-06T16:13:18.784Z,1.13
2022-10-06T16:15:53.982Z,1.10
2022-10-06T16:18:24.491Z,1.20
2022-10-06T16:20:56.907Z,1.88
2022-10-06T16:23:26.399Z,1.10
2022-10-06T16:25:55.202Z,1.50
2022-10-06T16:28:24.043Z,1.33
2022-10-06T16:30:56.245Z,1.60
2022-10-06T16:33:26.543Z,1.23
2022-10-06T16:35:56.462Z,1.73
2022-10-06T16:38:25.453Z,1.50
2022-10-06T16:40:57.984Z,1.38
2022-10-06T16:43:32.436Z,1.50
2022-10-06T16:46:02.918Z,2.17
2022-10-06T16:48:35.365Z,2.35
2022-10-06T16:51:06.421Z,1.75
2022-10-06T16:53:36.663Z,2.08
2022-10-06T16:56:06.623Z,1.88
2022-10-06T16:58:39.952Z,1.92
2022-10-06T17:01:09.516Z,5.13
2022-10-06T17:03:39.905Z,11.13
2022-10-06T17:06:11.227Z,6.73
2022-10-06T17:08:40.501Z,5.80
2022-10-06T17:11:12.465Z,2.20
2022-10-06T17:13:43.439Z,2.00
2022-10-06T17:16:13.995Z,2.40
2022-10-06T17:18:44.446Z,2.90
2022-10-06T17:21:39.681Z,4.40
2022-10-06T17:24:03.502Z,2.63
2022-10-06T17:26:34.100Z,3.10
2022-10-06T17:29:05.890Z,2.57
2022-10-06T17:31:37.527Z,2.33
2022-10-06T17:34:11.528Z,2.70
2022-10-06T17:36:41.597Z,2.60
2022-10-06T17:39:13.923Z,2.93
2022-10-06T17:41:44.895Z,3.60
2022-10-06T17:44:18.909Z,7.20
2022-10-06T17:46:48.329Z,7.30
2022-10-06T17:49:21.323Z,6.77
2022-10-06T17:51:51.565Z,5.20
2022-10-06T17:54:23.492Z,4.67
2022-10-06T17:56:54.988Z,4.70
2022-10-06T17:59:25.300Z,4.57
2022-10-06T18:01:57.453Z,4.47
2022-10-06T18:04:27.889Z,4.77
2022-10-06T18:06:57.157Z,4.30
2022-10-06T18:09:26.180Z,4.90
2022-10-06T18:11:57.913Z,4.73
2022-10-06T18:14:28.269Z,4.43
2022-10-06T18:16:59.244Z,4.80
2022-10-06T18:19:31.058Z,4.90
2022-10-06T18:22:01.347Z,5.47
2022-10-06T18:24:31.689Z,6.10
2022-10-06T18:27:01.956Z,5.33
2022-10-06T18:29:33.072Z,5.70
2022-10-06T18:32:58.957Z,6.07
2022-10-06T18:37:41.609Z,5.23
2022-10-06T18:40:11.563Z,4.83
2022-10-06T18:42:40.367Z,5.00
2022-10-06T18:45:29.043Z,5.10
2022-10-06T18:48:14.781Z,5.50
2022-10-06T18:50:44.915Z,5.70
2022-10-06T18:53:13.939Z,5.53
2022-10-06T18:55:42.698Z,5.67
2022-10-06T18:58:12.206Z,6.03
2022-10-06T19:00:40.923Z,5.80
2022-10-06T19:03:09.631Z,5.83
2022-10-06T19:05:38.368Z,6.20
2022-10-06T19:08:09.534Z,6.27
2022-10-06T19:10:58.131Z,6.30
2022-10-06T19:13:26.944Z,6.30
2022-10-06T19:15:55.806Z,6.30
2022-10-06T19:18:24.460Z,6.83
2022-10-06T19:20:53.233Z,6.60
2022-10-06T19:23:23.423Z,7.50
2022-10-06T19:26:00.304Z,7.27
2022-10-06T19:28:30.625Z,7.43
2022-10-06T19:31:00.771Z,7.00
2022-10-06T19:33:29.897Z,6.57
2022-10-06T19:36:00.534Z,6.63
2022-10-06T19:38:30.656Z,6.00
2022-10-06T19:41:19.759Z,6.03
2022-10-06T19:43:47.288Z,6.03
2022-10-06T19:46:15.970Z,5.97
2022-10-06T19:48:44.705Z,6.10
2022-10-06T19:51:15.551Z,6.50
2022-10-06T19:53:51.379Z,6.10
2022-10-06T19:56:23.361Z,6.50
2022-10-06T19:58:52.403Z,6.87
2022-10-06T20:01:21.244Z,6.73
2022-10-06T20:03:49.970Z,6.77
2022-10-06T20:06:18.834Z,7.27
2022-10-06T20:08:49.194Z,7.33
2022-10-06T20:11:22.777Z,7.10
2022-10-06T20:13:52.041Z,6.63
2022-10-06T20:16:21.654Z,6.57
2022-10-06T20:18:51.451Z,6.97
2022-10-06T20:21:23.859Z,6.60
2022-10-06T20:24:01.345Z,7.27
2022-10-06T20:26:41.926Z,8.00
2022-10-06T20:29:12.884Z,7.73
2022-10-06T20:31:43.550Z,8.23
2022-10-06T20:34:14.155Z,8.07
2022-10-06T20:36:42.943Z,8.30
2022-10-06T20:39:33.306Z,8.30
2022-10-06T20:42:02.135Z,7.80
2022-10-06T20:44:31.083Z,7.83
2022-10-06T20:46:59.987Z,7.70
2022-10-06T20:49:28.685Z,8.83
2022-10-06T20:51:57.403Z,8.83
2022-10-06T20:54:30.938Z,8.43
2022-10-06T20:56:59.598Z,8.20
2022-10-06T20:59:28.248Z,8.47
2022-10-06T21:02:00.089Z,8.03
2022-10-06T21:04:29.615Z,7.40
2022-10-06T21:06:58.275Z,7.40
2022-10-06T21:09:29.150Z,7.63
2022-10-06T21:11:57.943Z,7.80
2022-10-06T21:14:26.751Z,7.03
2022-10-06T21:16:55.485Z,6.47
2022-10-06T21:19:25.261Z,7.10
2022-10-06T21:21:56.019Z,7.03
2022-10-06T21:24:24.807Z,7.03
2022-10-06T21:26:55.020Z,7.03
2022-10-06T21:29:23.811Z,6.50
2022-10-06T21:31:52.526Z,6.90
2022-10-06T21:34:21.253Z,7.03
2022-10-06T21:36:49.942Z,6.80
2022-10-06T21:39:18.738Z,6.40
2022-10-06T21:41:47.367Z,6.13
2022-10-06T21:44:18.915Z,5.80
2022-10-06T21:46:49.946Z,6.07
2022-10-06T21:49:20.560Z,6.07
2022-10-06T21:51:51.115Z,6.87
2022-10-06T21:54:20.373Z,6.43
2022-10-06T21:56:49.336Z,6.77
2022-10-06T21:59:19.606Z,6.67
2022-10-06T22:01:50.065Z,5.80
2022-10-06T22:04:19.423Z,5.83
2022-10-06T22:06:50.309Z,5.67
2022-10-06T22:09:21.318Z,5.97
2022-10-06T22:11:50.989Z,5.90
2022-10-06T22:14:21.502Z,6.30
2022-10-06T22:16:50.218Z,5.57
2022-10-06T22:19:19.290Z,6.47
2022-10-06T22:21:49.338Z,6.80
2022-10-06T22:24:19.963Z,6.90
2022-10-06T22:26:50.160Z,7.33
2022-10-06T22:29:21.832Z,7.30
2022-10-06T22:31:50.852Z,7.30
2022-10-06T22:34:21.713Z,6.53
2022-10-06T22:36:50.434Z,7.13
2022-10-06T22:39:19.149Z,7.03
2022-10-06T22:41:47.781Z,6.80
2022-10-06T22:44:16.430Z,7.00
2022-10-06T22:46:46.670Z,7.30
2022-10-06T22:49:15.363Z,6.37
2022-10-06T22:51:44.131Z,6.83
2022-10-06T22:54:18.985Z,6.90
2022-10-06T22:56:47.674Z,6.20
2022-10-06T22:59:16.709Z,6.27
2022-10-06T23:01:46.941Z,6.20
2022-10-06T23:04:15.638Z,6.17
2022-10-06T23:06:44.209Z,5.77
2022-10-06T23:09:13.511Z,5.47
2022-10-06T23:11:42.283Z,5.67
2022-10-06T23:14:10.929Z,5.60
2022-10-06T23:16:39.633Z,6.10
2022-10-06T23:19:09.917Z,5.37
2022-10-06T23:21:40.309Z,5.53
2022-10-06T23:24:09.094Z,5.47
2022-10-06T23:26:37.842Z,5.10
2022-10-06T23:29:07.543Z,5.03
2022-10-06T23:31:36.170Z,4.87
2022-10-06T23:34:05.004Z,4.93
2022-10-06T23:36:35.332Z,4.70
2022-10-06T23:39:04.066Z,4.87
2022-10-06T23:41:32.819Z,4.67
2022-10-06T23:44:01.644Z,4.50
2022-10-06T23:46:30.234Z,4.50
2022-10-06T23:48:58.887Z,4.37
2022-10-06T23:51:27.706Z,4.70
2022-10-06T23:53:57.850Z,4.23
2022-10-06T23:56:26.532Z,4.10
2022-10-06T23:58:55.340Z,4.47
