createdAt,value
2018-03-25T00:00:38.575Z,0
2018-03-25T00:01:39.283Z,0
2018-03-25T00:02:39.989Z,0
2018-03-25T00:03:40.700Z,0
2018-03-25T00:04:41.408Z,0
2018-03-25T00:05:42.126Z,0
2018-03-25T00:06:42.850Z,0
2018-03-25T00:07:43.558Z,0
2018-03-25T00:08:44.281Z,0
2018-03-25T00:09:44.987Z,0
2018-03-25T00:10:45.709Z,0
2018-03-25T00:11:46.417Z,0
2018-03-25T00:12:47.125Z,0
2018-03-25T00:13:47.839Z,0
2018-03-25T00:14:48.553Z,0
2018-03-25T00:15:49.275Z,0
2018-03-25T00:16:49.983Z,0
2018-03-25T00:17:50.690Z,0
2018-03-25T00:18:51.400Z,0
2018-03-25T00:19:52.110Z,0
2018-03-25T00:20:52.817Z,0
2018-03-25T00:21:53.538Z,0
2018-03-25T00:22:54.248Z,0
2018-03-25T00:23:54.955Z,0
2018-03-25T00:24:55.662Z,0
2018-03-25T00:25:56.369Z,0
2018-03-25T00:26:57.076Z,0
2018-03-25T00:27:57.785Z,0
2018-03-25T00:28:58.492Z,0
2018-03-25T00:29:59.202Z,0
2018-03-25T00:30:59.906Z,0
2018-03-25T00:32:00.613Z,0
2018-03-25T00:33:01.325Z,0
2018-03-25T00:34:02.043Z,0
2018-03-25T00:35:02.751Z,0
2018-03-25T00:36:03.459Z,0
2018-03-25T00:37:04.168Z,0
2018-03-25T00:38:04.875Z,0
2018-03-25T00:39:05.585Z,0
2018-03-25T00:40:06.293Z,0
2018-03-25T00:41:07.017Z,0
2018-03-25T00:42:07.724Z,0
2018-03-25T00:43:08.446Z,0
2018-03-25T00:44:09.155Z,0
2018-03-25T00:45:09.865Z,0
2018-03-25T00:46:10.571Z,0
2018-03-25T00:47:11.292Z,0
2018-03-25T00:48:11.999Z,0
2018-03-25T00:49:12.708Z,0
2018-03-25T00:50:13.417Z,0
2018-03-25T00:51:14.141Z,0
2018-03-25T00:52:14.850Z,0
2018-03-25T00:53:15.560Z,0
2018-03-25T00:54:16.271Z,0
2018-03-25T00:55:16.993Z,0
2018-03-25T00:56:17.702Z,0
2018-03-25T00:57:18.420Z,0
2018-03-25T00:58:19.128Z,0
2018-03-25T00:59:19.836Z,0
2018-03-25T01:00:20.544Z,0
2018-03-25T01:01:21.268Z,0
2018-03-25T01:02:21.976Z,0
2018-03-25T01:03:22.686Z,0
2018-03-25T01:04:23.396Z,0
2018-03-25T01:05:24.106Z,0
2018-03-25T01:06:24.829Z,0
2018-03-25T01:07:25.537Z,0
2018-03-25T01:08:26.246Z,0
2018-03-25T01:09:26.968Z,0
2018-03-25T01:10:27.675Z,0
2018-03-25T01:11:28.387Z,0
2018-03-25T01:12:29.106Z,0
2018-03-25T01:13:29.827Z,0
2018-03-25T01:14:30.535Z,0
2018-03-25T01:15:31.241Z,0
2018-03-25T01:16:31.948Z,0
2018-03-25T01:17:32.656Z,0
2018-03-25T01:18:33.363Z,0
2018-03-25T01:19:34.076Z,0
2018-03-25T01:20:34.780Z,0
2018-03-25T01:21:35.502Z,0
2018-03-25T01:22:36.210Z,0
2018-03-25T01:23:36.919Z,0
2018-03-25T01:24:37.628Z,0
2018-03-25T01:25:38.349Z,0
2018-03-25T01:26:39.071Z,0
2018-03-25T01:27:39.792Z,0
2018-03-25T01:28:40.500Z,0
2018-03-25T01:29:41.223Z,0
2018-03-25T01:30:41.933Z,0
2018-03-25T01:31:42.643Z,0
2018-03-25T01:32:43.365Z,0
2018-03-25T01:33:44.071Z,0
2018-03-25T01:34:44.779Z,0
2018-03-25T01:35:45.486Z,0
2018-03-25T01:36:46.207Z,0
2018-03-25T01:37:46.916Z,0
2018-03-25T01:38:47.637Z,0
2018-03-25T01:39:48.343Z,0
2018-03-25T01:40:49.051Z,0
2018-03-25T01:41:49.759Z,0
2018-03-25T01:42:50.467Z,0
2018-03-25T01:43:51.176Z,0
2018-03-25T01:44:51.885Z,0
2018-03-25T01:45:52.605Z,0
2018-03-25T01:46:53.326Z,0
2018-03-25T01:47:54.036Z,0
2018-03-25T01:48:54.744Z,0
2018-03-25T01:49:55.452Z,0
2018-03-25T01:50:56.161Z,0
2018-03-25T01:51:56.874Z,0
2018-03-25T01:52:57.605Z,0
2018-03-25T01:53:58.297Z,0
2018-03-25T01:54:59.006Z,0
2018-03-25T01:55:59.728Z,0
2018-03-25T01:57:00.452Z,0
2018-03-25T01:58:01.169Z,0
2018-03-25T01:59:01.876Z,0
2018-03-25T02:00:02.584Z,0
2018-03-25T02:01:03.293Z,0
2018-03-25T02:02:04.000Z,0
2018-03-25T02:03:04.708Z,0
2018-03-25T02:04:05.430Z,0
2018-03-25T02:05:06.137Z,0
2018-03-25T02:06:06.847Z,0
2018-03-25T02:07:07.556Z,0
2018-03-25T02:08:08.265Z,0
2018-03-25T02:09:08.974Z,0
2018-03-25T02:10:09.682Z,0
2018-03-25T02:11:10.389Z,0
2018-03-25T02:12:11.113Z,0
2018-03-25T02:13:11.832Z,0
2018-03-25T02:14:12.543Z,0
2018-03-25T02:15:13.264Z,0
2018-03-25T02:16:13.985Z,0
2018-03-25T02:17:14.703Z,0
2018-03-25T02:18:15.411Z,0
2018-03-25T02:19:16.116Z,0
2018-03-25T02:20:16.825Z,0
2018-03-25T02:21:17.533Z,0
2018-03-25T02:22:18.243Z,0
2018-03-25T02:23:18.961Z,0
2018-03-25T02:24:19.675Z,0
2018-03-25T02:25:20.393Z,0
2018-03-25T02:26:21.099Z,0
2018-03-25T02:27:21.805Z,0
2018-03-25T02:28:22.511Z,0
2018-03-25T02:29:23.218Z,0
2018-03-25T02:30:23.925Z,0
2018-03-25T02:31:24.648Z,0
2018-03-25T02:32:25.352Z,0
2018-03-25T02:33:26.063Z,0
2018-03-25T02:34:26.781Z,0
2018-03-25T02:35:27.488Z,0
2018-03-25T02:36:28.192Z,0
2018-03-25T02:37:28.914Z,0
2018-03-25T02:38:29.624Z,0
2018-03-25T02:39:30.348Z,0
2018-03-25T02:40:31.054Z,0
2018-03-25T02:41:31.753Z,0
2018-03-25T02:42:32.473Z,0
2018-03-25T02:43:33.194Z,0
2018-03-25T02:44:33.902Z,0
2018-03-25T02:45:34.627Z,0
2018-03-25T02:46:35.326Z,0
2018-03-25T02:47:36.025Z,0
2018-03-25T02:48:36.759Z,0
2018-03-25T02:49:37.467Z,0
2018-03-25T02:50:38.174Z,0
2018-03-25T02:51:38.897Z,0
2018-03-25T02:52:39.602Z,0
2018-03-25T02:53:40.310Z,0
2018-03-25T02:54:41.030Z,0
2018-03-25T02:55:41.739Z,0
2018-03-25T02:56:42.448Z,0
2018-03-25T02:57:43.170Z,0
2018-03-25T02:58:43.889Z,0
2018-03-25T02:59:44.603Z,0
2018-03-25T03:00:45.319Z,0
2018-03-25T03:01:46.028Z,0
2018-03-25T03:02:46.744Z,0
2018-03-25T03:03:47.448Z,0
2018-03-25T03:04:48.161Z,0
2018-03-25T03:05:48.878Z,0
2018-03-25T03:06:49.586Z,0
2018-03-25T03:07:50.296Z,0
2018-03-25T03:08:51.000Z,0
2018-03-25T03:09:51.707Z,0
2018-03-25T03:10:52.413Z,0
2018-03-25T03:11:53.135Z,0
2018-03-25T03:12:53.841Z,0
2018-03-25T03:13:54.548Z,0
2018-03-25T03:14:55.260Z,0
2018-03-25T03:15:55.978Z,0
2018-03-25T03:16:56.688Z,0
2018-03-25T03:17:57.397Z,0
2018-03-25T03:18:58.111Z,0
2018-03-25T03:19:58.815Z,0
2018-03-25T03:20:59.524Z,0
2018-03-25T03:22:00.232Z,0
2018-03-25T03:23:00.942Z,0
2018-03-25T03:24:01.649Z,0
2018-03-25T03:25:02.358Z,0
2018-03-25T03:26:03.066Z,0
2018-03-25T03:27:03.773Z,0
2018-03-25T03:28:04.482Z,0
2018-03-25T03:29:05.194Z,0
2018-03-25T03:30:05.899Z,0
2018-03-25T03:31:06.607Z,0
2018-03-25T03:32:07.313Z,0
2018-03-25T03:33:08.020Z,0
2018-03-25T03:34:08.738Z,0
2018-03-25T03:35:09.448Z,0
2018-03-25T03:36:10.168Z,0
2018-03-25T03:37:10.892Z,0
2018-03-25T03:38:11.613Z,0
2018-03-25T03:39:12.322Z,0
2018-03-25T03:40:13.029Z,0
2018-03-25T03:41:13.738Z,0
2018-03-25T03:42:14.446Z,0
2018-03-25T03:43:15.153Z,0
2018-03-25T03:44:15.861Z,0
2018-03-25T03:45:16.568Z,0
2018-03-25T03:46:17.277Z,0
2018-03-25T03:47:17.984Z,0
2018-03-25T03:48:18.691Z,0
2018-03-25T03:49:19.398Z,0
2018-03-25T03:50:20.120Z,0
2018-03-25T03:51:20.827Z,0
2018-03-25T03:52:21.535Z,0
2018-03-25T03:53:22.244Z,0
2018-03-25T03:54:22.952Z,0
2018-03-25T03:55:23.662Z,0
2018-03-25T03:56:24.369Z,0
2018-03-25T03:57:25.076Z,0
2018-03-25T03:58:25.789Z,0
2018-03-25T03:59:26.492Z,0
2018-03-25T04:00:27.212Z,0
2018-03-25T04:01:27.933Z,0
2018-03-25T04:02:28.653Z,0
2018-03-25T04:03:29.359Z,0
2018-03-25T04:04:30.369Z,0
2018-03-25T04:05:31.091Z,0
2018-03-25T04:06:31.799Z,0
2018-03-25T04:07:32.521Z,0
2018-03-25T04:08:33.227Z,0
2018-03-25T04:09:33.937Z,0
2018-03-25T04:10:34.641Z,0
2018-03-25T04:11:35.348Z,0
2018-03-25T04:12:36.055Z,0
2018-03-25T04:13:36.774Z,0
2018-03-25T04:14:37.482Z,0
2018-03-25T04:15:38.190Z,0
2018-03-25T04:16:38.912Z,0
2018-03-25T04:17:39.632Z,0
2018-03-25T04:18:40.340Z,0
2018-03-25T04:19:41.059Z,0
2018-03-25T04:20:41.769Z,0
2018-03-25T04:21:42.488Z,0
2018-03-25T04:22:43.196Z,0
2018-03-25T04:23:43.904Z,0
2018-03-25T04:24:44.612Z,0
2018-03-25T04:25:45.319Z,0
2018-03-25T04:26:46.027Z,0
2018-03-25T04:27:46.734Z,0
2018-03-25T04:28:47.443Z,0
2018-03-25T04:29:48.150Z,0
2018-03-25T04:30:48.858Z,0
2018-03-25T04:31:49.581Z,0
2018-03-25T04:32:50.289Z,0
2018-03-25T04:33:51.010Z,0
2018-03-25T04:34:51.718Z,0
2018-03-25T04:35:52.426Z,0
2018-03-25T04:36:53.135Z,0
2018-03-25T04:37:53.856Z,0
2018-03-25T04:38:54.564Z,0
2018-03-25T04:39:55.286Z,0
2018-03-25T04:40:55.994Z,0
2018-03-25T04:41:56.703Z,0
2018-03-25T04:42:57.411Z,0
2018-03-25T04:43:58.124Z,0
2018-03-25T04:44:58.827Z,0
2018-03-25T04:45:59.548Z,0
2018-03-25T04:47:00.256Z,0
2018-03-25T04:48:00.964Z,0
2018-03-25T04:49:01.672Z,0
2018-03-25T04:50:02.382Z,0
2018-03-25T04:51:03.101Z,0
2018-03-25T04:52:03.810Z,0
2018-03-25T04:53:04.533Z,0
2018-03-25T04:54:05.241Z,0
2018-03-25T04:55:05.950Z,0
2018-03-25T04:56:06.731Z,0
2018-03-25T04:57:07.382Z,0
2018-03-25T04:58:08.101Z,0
2018-03-25T04:59:08.808Z,0
2018-03-25T05:00:09.517Z,0
2018-03-25T05:01:10.239Z,0
2018-03-25T05:02:10.949Z,0
2018-03-25T05:03:11.655Z,0
2018-03-25T05:04:12.362Z,0
2018-03-25T05:05:13.071Z,0
2018-03-25T05:06:13.792Z,0
2018-03-25T05:07:14.515Z,0
2018-03-25T05:08:15.223Z,0
2018-03-25T05:09:15.938Z,0
2018-03-25T05:10:16.640Z,0
2018-03-25T05:11:17.349Z,0
2018-03-25T05:12:18.069Z,0
2018-03-25T05:13:18.779Z,0
2018-03-25T05:14:19.491Z,0
2018-03-25T05:15:20.196Z,0
2018-03-25T05:16:20.918Z,0
2018-03-25T05:17:21.627Z,0
2018-03-25T05:18:22.338Z,0
2018-03-25T05:19:23.059Z,0
2018-03-25T05:20:23.770Z,0
2018-03-25T05:21:24.480Z,0
2018-03-25T05:22:25.190Z,0
2018-03-25T05:23:25.899Z,0
2018-03-25T05:24:26.609Z,0
2018-03-25T05:25:27.330Z,0
2018-03-25T05:26:28.042Z,0
2018-03-25T05:27:28.751Z,0
2018-03-25T05:28:29.475Z,0
2018-03-25T05:29:30.188Z,5
2018-03-25T05:30:30.899Z,5
2018-03-25T05:31:31.609Z,5
2018-03-25T05:32:32.318Z,5
2018-03-25T05:33:33.030Z,5
2018-03-25T05:34:33.740Z,5
2018-03-25T05:35:34.452Z,5
2018-03-25T05:36:35.161Z,5
2018-03-25T05:37:35.868Z,5
2018-03-25T05:38:36.600Z,5
2018-03-25T05:39:37.319Z,10
2018-03-25T05:40:38.034Z,10
2018-03-25T05:41:38.739Z,10
2018-03-25T05:42:39.448Z,10
2018-03-25T05:43:40.164Z,10
2018-03-25T05:44:40.870Z,10
2018-03-25T05:45:41.582Z,10
2018-03-25T05:46:42.296Z,15
2018-03-25T05:47:43.020Z,15
2018-03-25T05:48:43.732Z,15
2018-03-25T05:49:44.444Z,15
2018-03-25T05:50:45.154Z,15
2018-03-25T05:51:45.878Z,15
2018-03-25T05:52:46.590Z,20
2018-03-25T05:53:47.317Z,20
2018-03-25T05:54:48.030Z,20
2018-03-25T05:55:48.758Z,20
2018-03-25T05:56:49.463Z,20
2018-03-25T05:57:50.199Z,20
2018-03-25T05:58:50.916Z,20
2018-03-25T05:59:51.641Z,25
2018-03-25T06:00:52.352Z,25
2018-03-25T06:01:53.066Z,25
2018-03-25T06:02:53.778Z,25
2018-03-25T06:03:54.491Z,25
2018-03-25T06:04:55.214Z,25
2018-03-25T06:05:55.923Z,30
2018-03-25T06:06:56.633Z,30
2018-03-25T06:07:57.344Z,30
2018-03-25T06:08:58.056Z,30
2018-03-25T06:09:58.767Z,35
2018-03-25T06:10:59.485Z,35
2018-03-25T06:12:00.195Z,35
2018-03-25T06:13:00.908Z,40
2018-03-25T06:14:01.624Z,40
2018-03-25T06:15:02.330Z,40
2018-03-25T06:16:03.104Z,40
2018-03-25T06:17:03.755Z,40
2018-03-25T06:18:04.468Z,45
2018-03-25T06:19:05.195Z,45
2018-03-25T06:20:05.921Z,45
2018-03-25T06:21:06.636Z,45
2018-03-25T06:22:07.350Z,45
2018-03-25T06:23:08.059Z,45
2018-03-25T06:24:08.788Z,50
2018-03-25T06:25:09.504Z,50
2018-03-25T06:26:10.212Z,50
2018-03-25T06:27:10.925Z,50
2018-03-25T06:28:11.640Z,55
2018-03-25T06:29:12.353Z,55
2018-03-25T06:30:13.063Z,55
2018-03-25T06:31:13.778Z,55
2018-03-25T06:32:14.494Z,55
2018-03-25T06:33:15.220Z,55
2018-03-25T06:34:15.933Z,55
2018-03-25T06:35:16.651Z,55
2018-03-25T06:36:17.360Z,55
2018-03-25T06:37:18.072Z,55
2018-03-25T06:38:18.798Z,55
2018-03-25T06:39:19.524Z,55
2018-03-25T06:40:20.237Z,55
2018-03-25T06:41:20.952Z,60
2018-03-25T06:42:21.666Z,60
2018-03-25T06:43:22.383Z,60
2018-03-25T06:44:23.090Z,60
2018-03-25T06:45:23.803Z,60
2018-03-25T06:46:24.516Z,65
2018-03-25T06:47:25.229Z,65
2018-03-25T06:48:25.942Z,70
2018-03-25T06:49:26.656Z,70
2018-03-25T06:50:27.383Z,70
2018-03-25T06:51:28.095Z,70
2018-03-25T06:52:28.811Z,70
2018-03-25T06:53:29.522Z,75
2018-03-25T06:54:30.234Z,80
2018-03-25T06:55:30.946Z,80
2018-03-25T06:56:31.658Z,85
2018-03-25T06:57:32.376Z,90
2018-03-25T06:58:33.093Z,95
2018-03-25T06:59:33.799Z,95
2018-03-25T07:00:34.528Z,95
2018-03-25T07:01:35.243Z,100
2018-03-25T07:02:35.957Z,100
2018-03-25T07:03:36.672Z,105
2018-03-25T07:04:37.388Z,105
2018-03-25T07:05:38.109Z,105
2018-03-25T07:06:38.821Z,105
2018-03-25T07:07:39.551Z,105
2018-03-25T07:08:40.277Z,105
2018-03-25T07:09:40.984Z,110
2018-03-25T07:10:41.712Z,110
2018-03-25T07:11:42.428Z,110
2018-03-25T07:12:43.145Z,110
2018-03-25T07:13:43.862Z,110
2018-03-25T07:14:44.591Z,115
2018-03-25T07:15:45.321Z,115
2018-03-25T07:16:46.037Z,115
2018-03-25T07:17:46.765Z,120
2018-03-25T07:18:47.480Z,125
2018-03-25T07:19:48.196Z,130
2018-03-25T07:20:48.914Z,135
2018-03-25T07:21:49.632Z,135
2018-03-25T07:22:50.348Z,135
2018-03-25T07:23:51.076Z,135
2018-03-25T07:24:51.794Z,140
2018-03-25T07:25:52.510Z,150
2018-03-25T07:26:53.226Z,150
2018-03-25T07:27:53.954Z,150
2018-03-25T07:28:54.685Z,145
2018-03-25T07:29:55.389Z,145
2018-03-25T07:30:56.105Z,150
2018-03-25T07:31:56.821Z,150
2018-03-25T07:32:57.535Z,155
2018-03-25T07:33:58.250Z,155
2018-03-25T07:34:58.966Z,160
2018-03-25T07:35:59.683Z,170
2018-03-25T07:37:00.402Z,175
2018-03-25T07:38:01.118Z,175
2018-03-25T07:39:01.834Z,175
2018-03-25T07:40:02.551Z,175
2018-03-25T07:41:03.268Z,170
2018-03-25T07:42:03.987Z,170
2018-03-25T07:43:04.704Z,170
2018-03-25T07:44:05.423Z,165
2018-03-25T07:45:06.154Z,165
2018-03-25T07:46:06.870Z,165
2018-03-25T07:47:07.587Z,165
2018-03-25T07:48:08.318Z,165
2018-03-25T07:49:09.042Z,170
2018-03-25T07:50:09.773Z,175
2018-03-25T07:51:10.469Z,180
2018-03-25T07:52:11.188Z,185
2018-03-25T07:53:11.905Z,180
2018-03-25T07:54:12.623Z,175
2018-03-25T07:55:13.351Z,170
2018-03-25T07:56:14.079Z,170
2018-03-25T07:57:14.810Z,175
2018-03-25T07:58:15.544Z,175
2018-03-25T07:59:16.263Z,175
2018-03-25T08:00:16.979Z,170
2018-03-25T08:01:17.697Z,170
2018-03-25T08:02:18.430Z,175
2018-03-25T08:03:19.149Z,175
2018-03-25T08:04:19.866Z,170
2018-03-25T08:05:20.584Z,170
2018-03-25T08:06:21.300Z,170
2018-03-25T08:07:22.035Z,170
2018-03-25T08:08:22.749Z,170
2018-03-25T08:09:23.486Z,175
2018-03-25T08:10:24.201Z,180
2018-03-25T08:11:24.932Z,185
2018-03-25T08:12:25.663Z,185
2018-03-25T08:13:26.381Z,185
2018-03-25T08:14:27.098Z,185
2018-03-25T08:15:27.817Z,185
2018-03-25T08:16:28.534Z,180
2018-03-25T08:17:29.268Z,180
2018-03-25T08:18:29.986Z,180
2018-03-25T08:19:30.705Z,180
2018-03-25T08:20:31.422Z,185
2018-03-25T08:21:32.168Z,185
2018-03-25T08:22:32.873Z,190
2018-03-25T08:23:33.589Z,185
2018-03-25T08:24:34.308Z,185
2018-03-25T08:25:35.041Z,185
2018-03-25T08:26:35.759Z,185
2018-03-25T08:27:36.475Z,185
2018-03-25T08:28:37.194Z,185
2018-03-25T08:29:37.909Z,190
2018-03-25T08:30:38.626Z,200
2018-03-25T08:31:39.345Z,200
2018-03-25T08:32:40.064Z,200
2018-03-25T08:33:40.780Z,200
2018-03-25T08:34:41.496Z,200
2018-03-25T08:35:42.227Z,205
2018-03-25T08:36:42.947Z,210
2018-03-25T08:37:43.676Z,215
2018-03-25T08:38:44.395Z,220
2018-03-25T08:39:45.113Z,220
2018-03-25T08:40:45.846Z,220
2018-03-25T08:41:46.565Z,225
2018-03-25T08:42:47.296Z,225
2018-03-25T08:43:48.027Z,230
2018-03-25T08:44:48.746Z,235
2018-03-25T08:45:49.467Z,245
2018-03-25T08:46:50.198Z,245
2018-03-25T08:47:50.927Z,245
2018-03-25T08:48:51.646Z,245
2018-03-25T08:49:52.367Z,245
2018-03-25T08:50:53.085Z,250
2018-03-25T08:51:53.803Z,250
2018-03-25T08:52:54.520Z,255
2018-03-25T08:53:55.239Z,260
2018-03-25T08:54:55.958Z,265
2018-03-25T08:55:56.692Z,270
2018-03-25T08:56:57.410Z,275
2018-03-25T08:57:58.128Z,275
2018-03-25T08:58:58.847Z,275
2018-03-25T08:59:59.565Z,275
2018-03-25T09:01:00.286Z,280
2018-03-25T09:02:01.006Z,280
2018-03-25T09:03:01.723Z,280
2018-03-25T09:04:02.442Z,285
2018-03-25T09:05:03.166Z,290
2018-03-25T09:06:03.884Z,290
2018-03-25T09:07:04.605Z,300
2018-03-25T09:08:05.325Z,300
2018-03-25T09:09:06.045Z,300
2018-03-25T09:10:06.765Z,300
2018-03-25T09:11:07.484Z,300
2018-03-25T09:12:08.207Z,305
2018-03-25T09:13:53.580Z,320
2018-03-25T09:14:54.305Z,335
2018-03-25T09:15:55.025Z,345
2018-03-25T09:16:55.766Z,350
2018-03-25T09:17:56.477Z,345
2018-03-25T09:18:57.210Z,340
2018-03-25T09:19:57.930Z,345
2018-03-25T09:20:58.651Z,350
2018-03-25T09:21:59.375Z,345
2018-03-25T09:23:00.110Z,340
2018-03-25T09:24:00.831Z,335
2018-03-25T09:25:01.574Z,330
2018-03-25T09:26:02.301Z,330
2018-03-25T09:27:03.038Z,330
2018-03-25T09:28:03.760Z,330
2018-03-25T09:29:04.482Z,330
2018-03-25T09:30:05.204Z,330
2018-03-25T09:31:05.969Z,335
2018-03-25T09:32:06.649Z,335
2018-03-25T09:33:07.368Z,335
2018-03-25T09:34:08.092Z,335
2018-03-25T09:35:08.815Z,335
2018-03-25T09:36:09.552Z,340
2018-03-25T09:37:10.282Z,345
2018-03-25T09:38:10.998Z,350
2018-03-25T09:39:11.722Z,345
2018-03-25T09:40:12.445Z,340
2018-03-25T09:41:13.169Z,340
2018-03-25T09:42:13.889Z,335
2018-03-25T09:43:14.627Z,330
2018-03-25T09:44:15.351Z,325
2018-03-25T09:45:16.070Z,315
2018-03-25T09:46:16.794Z,310
2018-03-25T09:47:17.518Z,310
2018-03-25T09:48:18.241Z,305
2018-03-25T09:49:18.964Z,310
2018-03-25T09:50:19.685Z,310
2018-03-25T09:51:20.408Z,315
2018-03-25T09:52:21.130Z,320
2018-03-25T09:53:21.853Z,325
2018-03-25T09:54:22.587Z,330
2018-03-25T09:55:23.310Z,335
2018-03-25T09:56:24.034Z,335
2018-03-25T09:57:24.756Z,340
2018-03-25T09:58:25.492Z,345
2018-03-25T09:59:26.216Z,345
2018-03-25T10:00:26.938Z,345
2018-03-25T10:01:27.676Z,345
2018-03-25T10:02:28.411Z,350
2018-03-25T10:03:29.134Z,355
2018-03-25T10:04:29.872Z,365
2018-03-25T10:05:30.596Z,380
2018-03-25T10:06:31.333Z,405
2018-03-25T10:07:32.073Z,425
2018-03-25T10:08:32.806Z,460
2018-03-25T10:09:33.530Z,490
2018-03-25T10:10:34.254Z,525
2018-03-25T10:11:34.977Z,560
2018-03-25T10:12:35.701Z,580
2018-03-25T10:13:36.426Z,605
2018-03-25T10:14:37.169Z,620
2018-03-25T10:15:37.891Z,645
2018-03-25T10:16:38.627Z,665
2018-03-25T10:17:39.352Z,700
2018-03-25T10:18:40.078Z,780
2018-03-25T10:19:40.806Z,800
2018-03-25T10:20:41.542Z,800
2018-03-25T10:21:42.281Z,805
2018-03-25T10:22:43.009Z,780
2018-03-25T10:23:43.733Z,770
2018-03-25T10:24:44.472Z,770
2018-03-25T10:25:45.213Z,770
2018-03-25T10:26:45.941Z,780
2018-03-25T10:27:46.668Z,800
2018-03-25T10:28:47.398Z,820
2018-03-25T10:29:48.122Z,830
2018-03-25T10:30:48.862Z,830
2018-03-25T10:31:49.604Z,880
2018-03-25T10:32:50.332Z,875
2018-03-25T10:33:51.061Z,900
2018-03-25T10:34:51.787Z,995
2018-03-25T10:35:52.535Z,880
2018-03-25T10:36:53.260Z,905
2018-03-25T10:37:53.988Z,900
2018-03-25T10:38:54.717Z,865
2018-03-25T10:39:55.458Z,800
2018-03-25T10:40:56.189Z,765
2018-03-25T10:41:56.919Z,755
2018-03-25T10:42:57.647Z,775
2018-03-25T10:43:58.389Z,790
2018-03-25T10:44:59.118Z,825
2018-03-25T10:45:59.845Z,850
2018-03-25T10:47:00.574Z,910
2018-03-25T10:48:01.304Z,935
2018-03-25T10:49:02.033Z,900
2018-03-25T10:50:02.777Z,920
2018-03-25T10:51:03.519Z,895
2018-03-25T10:52:04.249Z,955
2018-03-25T10:53:04.992Z,950
2018-03-25T10:54:05.722Z,925
2018-03-25T10:55:06.452Z,930
2018-03-25T10:56:07.196Z,985
2018-03-25T10:57:07.928Z,1160
2018-03-25T10:58:08.659Z,995
2018-03-25T10:59:09.398Z,1030
2018-03-25T11:00:10.131Z,1030
2018-03-25T11:01:10.864Z,950
2018-03-25T11:02:11.611Z,950
2018-03-25T11:03:12.348Z,1010
2018-03-25T11:04:13.098Z,975
2018-03-25T11:05:13.851Z,940
2018-03-25T11:06:14.592Z,925
2018-03-25T11:07:15.328Z,940
2018-03-25T11:08:16.063Z,980
2018-03-25T11:09:16.799Z,1140
2018-03-25T11:10:17.535Z,1070
2018-03-25T11:11:18.271Z,1170
2018-03-25T11:12:19.009Z,1065
2018-03-25T11:13:19.744Z,1125
2018-03-25T11:14:20.480Z,1010
2018-03-25T11:15:21.218Z,1000
2018-03-25T11:16:21.952Z,1010
2018-03-25T11:17:22.695Z,1095
2018-03-25T11:18:23.430Z,1115
2018-03-25T11:19:24.182Z,1490
2018-03-25T11:20:24.933Z,1450
2018-03-25T11:21:25.669Z,1280
2018-03-25T11:22:26.404Z,1740
2018-03-25T11:23:27.139Z,1755
2018-03-25T11:24:27.874Z,1730
2018-03-25T11:25:28.610Z,1550
2018-03-25T11:26:29.359Z,1510
2018-03-25T11:27:30.095Z,1650
2018-03-25T11:28:30.832Z,1800
2018-03-25T11:29:31.567Z,1790
2018-03-25T11:30:32.305Z,1705
2018-03-25T11:31:33.056Z,1740
2018-03-25T11:32:33.793Z,1890
2018-03-25T11:33:34.549Z,1845
2018-03-25T11:34:35.280Z,1735
2018-03-25T11:35:36.018Z,1770
2018-03-25T11:36:36.756Z,1870
2018-03-25T11:37:37.495Z,1815
2018-03-25T11:38:38.233Z,1785
2018-03-25T11:39:38.971Z,1765
2018-03-25T11:40:39.709Z,1720
2018-03-25T11:41:40.447Z,1760
2018-03-25T11:42:41.186Z,1770
2018-03-25T11:43:41.923Z,1830
2018-03-25T11:44:42.661Z,1780
2018-03-25T11:45:43.400Z,1670
2018-03-25T11:46:44.154Z,1650
2018-03-25T11:47:44.893Z,1685
2018-03-25T11:48:45.648Z,1690
2018-03-25T11:49:46.380Z,1700
2018-03-25T11:50:47.133Z,1745
2018-03-25T11:51:47.884Z,1765
2018-03-25T11:52:48.623Z,1815
2018-03-25T11:53:49.361Z,1780
2018-03-25T11:54:50.099Z,1745
2018-03-25T11:55:50.837Z,1750
2018-03-25T11:56:51.591Z,1760
2018-03-25T11:57:52.327Z,1740
2018-03-25T11:58:53.080Z,1715
2018-03-25T11:59:53.818Z,1715
2018-03-25T12:00:54.559Z,1700
2018-03-25T12:01:55.298Z,1705
2018-03-25T12:02:56.036Z,1690
2018-03-25T12:03:56.773Z,1655
2018-03-25T12:04:57.514Z,1580
2018-03-25T12:05:58.252Z,1600
2018-03-25T12:06:59.043Z,1700
2018-03-25T12:07:59.742Z,1710
2018-03-25T12:09:00.479Z,1755
2018-03-25T12:10:01.237Z,1790
2018-03-25T12:11:01.977Z,1780
2018-03-25T12:12:02.719Z,1805
2018-03-25T12:13:03.456Z,1800
2018-03-25T12:14:04.196Z,1790
2018-03-25T12:15:04.942Z,1765
2018-03-25T12:16:05.683Z,1730
2018-03-25T12:17:06.423Z,1710
2018-03-25T12:18:07.166Z,1750
2018-03-25T12:19:07.927Z,1840
2018-03-25T12:20:08.682Z,1865
2018-03-25T12:21:09.438Z,1845
2018-03-25T12:22:10.183Z,1745
2018-03-25T12:23:10.926Z,840
2018-03-25T12:24:11.670Z,870
2018-03-25T12:25:12.413Z,725
2018-03-25T12:26:13.153Z,675
2018-03-25T12:27:13.891Z,635
2018-03-25T12:28:14.629Z,715
2018-03-25T12:29:15.375Z,555
2018-03-25T12:30:16.111Z,520
2018-03-25T12:31:16.846Z,495
2018-03-25T12:32:17.593Z,475
2018-03-25T12:33:18.327Z,465
2018-03-25T12:34:19.061Z,460
2018-03-25T12:35:19.798Z,455
2018-03-25T12:36:20.531Z,460
2018-03-25T12:37:21.265Z,450
2018-03-25T12:38:22.011Z,450
2018-03-25T12:39:22.744Z,450
2018-03-25T12:40:23.479Z,455
2018-03-25T12:41:24.222Z,455
2018-03-25T12:42:24.956Z,460
2018-03-25T12:43:25.688Z,465
2018-03-25T12:44:26.441Z,465
2018-03-25T12:45:27.166Z,460
2018-03-25T12:46:27.898Z,430
2018-03-25T12:47:28.629Z,395
2018-03-25T12:48:29.364Z,365
2018-03-25T12:49:30.099Z,335
2018-03-25T12:50:30.830Z,310
2018-03-25T12:51:31.577Z,300
2018-03-25T12:52:32.308Z,290
2018-03-25T12:53:33.042Z,285
2018-03-25T12:54:33.773Z,285
2018-03-25T12:55:34.505Z,280
2018-03-25T12:56:35.238Z,280
2018-03-25T12:57:35.971Z,275
2018-03-25T12:58:36.702Z,265
2018-03-25T12:59:37.436Z,260
2018-03-25T13:00:38.178Z,255
2018-03-25T13:01:38.916Z,255
2018-03-25T13:02:39.630Z,260
2018-03-25T13:03:40.372Z,270
2018-03-25T13:04:41.112Z,280
2018-03-25T13:05:41.843Z,285
2018-03-25T13:06:42.569Z,290
2018-03-25T13:07:43.308Z,290
2018-03-25T13:08:44.035Z,290
2018-03-25T13:09:44.760Z,280
2018-03-25T13:10:45.500Z,270
2018-03-25T13:11:46.227Z,260
2018-03-25T13:12:46.967Z,250
2018-03-25T13:13:47.706Z,245
2018-03-25T13:14:48.432Z,240
2018-03-25T13:15:49.212Z,240
2018-03-25T13:16:49.883Z,230
2018-03-25T13:17:50.606Z,235
2018-03-25T13:18:51.333Z,225
2018-03-25T13:19:52.058Z,225
2018-03-25T13:20:52.783Z,225
2018-03-25T13:21:53.509Z,225
2018-03-25T13:22:54.237Z,230
2018-03-25T13:23:54.970Z,230
2018-03-25T13:24:55.694Z,230
2018-03-25T13:25:56.418Z,225
2018-03-25T13:26:57.143Z,220
2018-03-25T13:27:57.866Z,215
2018-03-25T13:28:58.643Z,215
2018-03-25T13:29:59.314Z,220
2018-03-25T13:31:00.037Z,225
2018-03-25T13:32:00.852Z,225
2018-03-25T13:33:01.486Z,220
2018-03-25T13:34:02.208Z,225
2018-03-25T13:35:02.944Z,225
2018-03-25T13:36:03.669Z,225
2018-03-25T13:37:04.394Z,225
2018-03-25T13:38:05.118Z,230
2018-03-25T13:39:05.841Z,230
2018-03-25T13:40:06.568Z,225
2018-03-25T13:41:07.347Z,225
2018-03-25T13:42:08.017Z,230
2018-03-25T13:43:08.740Z,230
2018-03-25T13:44:09.463Z,230
2018-03-25T13:45:10.191Z,230
2018-03-25T13:46:10.925Z,225
2018-03-25T13:47:11.648Z,225
2018-03-25T13:48:12.373Z,220
2018-03-25T13:49:13.096Z,215
2018-03-25T13:50:13.819Z,220
2018-03-25T13:51:14.543Z,210
2018-03-25T13:52:15.265Z,215
2018-03-25T13:53:15.988Z,210
2018-03-25T13:54:16.711Z,210
2018-03-25T13:55:17.436Z,215
2018-03-25T13:56:18.160Z,210
2018-03-25T13:57:18.886Z,215
2018-03-25T13:58:19.606Z,210
2018-03-25T13:59:20.344Z,215
2018-03-25T14:00:21.067Z,215
2018-03-25T14:01:21.790Z,210
2018-03-25T14:02:22.526Z,215
2018-03-25T14:03:23.249Z,210
2018-03-25T14:04:23.971Z,210
2018-03-25T14:05:24.706Z,200
2018-03-25T14:06:25.429Z,195
2018-03-25T14:07:26.152Z,190
2018-03-25T14:08:26.875Z,185
2018-03-25T14:09:27.599Z,185
2018-03-25T14:10:28.322Z,180
2018-03-25T14:11:29.045Z,175
2018-03-25T14:12:29.767Z,175
2018-03-25T14:13:30.490Z,175
2018-03-25T14:14:31.212Z,175
2018-03-25T14:15:31.937Z,170
2018-03-25T14:16:32.661Z,170
2018-03-25T14:17:33.394Z,165
2018-03-25T14:18:34.117Z,165
2018-03-25T14:19:34.840Z,165
2018-03-25T14:20:35.563Z,165