createdAt,value
2022-12-01T00:00:26.169Z,11.20
2022-12-01T00:02:29.252Z,11.20
2022-12-01T00:04:31.196Z,11.20
2022-12-01T00:06:32.886Z,11.20
2022-12-01T00:08:34.590Z,11.30
2022-12-01T00:10:36.300Z,11.20
2022-12-01T00:12:43.401Z,11.20
2022-12-01T00:14:55.019Z,11.20
2022-12-01T00:16:56.716Z,11.20
2022-12-01T00:18:58.727Z,11.20
2022-12-01T00:21:00.339Z,11.20
2022-12-01T00:23:02.308Z,11.30
2022-12-01T00:25:04.427Z,11.20
2022-12-01T00:27:06.078Z,11.20
2022-12-01T00:29:08.455Z,11.20
2022-12-01T00:31:10.744Z,11.20
2022-12-01T00:33:12.433Z,11.20
2022-12-01T00:35:14.476Z,11.20
2022-12-01T00:37:16.173Z,11.10
2022-12-01T00:39:17.876Z,11.10
2022-12-01T00:41:19.974Z,11.20
2022-12-01T00:43:21.657Z,11.10
2022-12-01T00:45:23.344Z,11.10
2022-12-01T00:47:25.080Z,11.10
2022-12-01T00:49:26.675Z,11.10
2022-12-01T00:51:28.344Z,11.10
2022-12-01T00:53:30.490Z,11.10
2022-12-01T00:55:32.201Z,11.10
2022-12-01T00:57:33.810Z,11.10
2022-12-01T00:59:35.875Z,11.10
2022-12-01T01:01:37.576Z,11.20
2022-12-01T01:03:39.313Z,11.10
2022-12-01T01:05:41.969Z,11.20
2022-12-01T01:07:43.694Z,11.10
2022-12-01T01:09:45.453Z,11.20
2022-12-01T01:11:47.329Z,11.20
2022-12-01T01:13:48.997Z,11.10
2022-12-01T01:16:00.902Z,11.10
2022-12-01T01:18:02.805Z,11.10
2022-12-01T01:20:06.878Z,11.10
2022-12-01T01:22:08.530Z,11.10
2022-12-01T01:24:10.214Z,11.10
2022-12-01T01:26:32.154Z,11.10
2022-12-01T01:28:33.975Z,11.10
2022-12-01T01:30:38.953Z,11.10
2022-12-01T01:32:40.639Z,11.10
2022-12-01T01:34:42.259Z,11.10
2022-12-01T01:36:44.013Z,11.10
2022-12-01T01:38:47.973Z,11.10
2022-12-01T01:40:49.570Z,11.10
2022-12-01T01:42:51.192Z,11.10
2022-12-01T01:44:54.714Z,11.10
2022-12-01T01:46:56.493Z,11.10
2022-12-01T01:49:00.263Z,11.10
2022-12-01T01:51:02.315Z,11.20
2022-12-01T01:53:12.382Z,11.10
2022-12-01T01:55:14.546Z,11.10
2022-12-01T01:57:18.891Z,11.10
2022-12-01T01:59:29.912Z,11.10
2022-12-01T02:01:31.819Z,11.10
2022-12-01T02:03:35.463Z,11.10
2022-12-01T02:05:38.160Z,11.10
2022-12-01T02:07:40.191Z,11.10
2022-12-01T02:09:41.939Z,11.10
2022-12-01T02:11:49.642Z,11.00
2022-12-01T02:14:04.632Z,11.00
2022-12-01T02:16:12.432Z,11.00
2022-12-01T02:18:32.993Z,11.00
2022-12-01T02:20:37.686Z,11.00
2022-12-01T02:22:54.059Z,11.00
2022-12-01T02:24:58.614Z,11.00
2022-12-01T02:27:02.368Z,11.00
2022-12-01T02:29:16.315Z,11.00
2022-12-01T02:31:21.526Z,11.00
2022-12-01T02:33:30.938Z,11.00
2022-12-01T02:35:38.687Z,11.00
2022-12-01T02:38:01.319Z,11.00
2022-12-01T02:40:09.978Z,11.00
2022-12-01T02:42:36.099Z,10.90
2022-12-01T02:44:40.113Z,10.90
2022-12-01T02:46:44.265Z,10.90
2022-12-01T02:48:48.261Z,10.90
2022-12-01T02:50:51.203Z,10.90
2022-12-01T02:52:53.332Z,10.80
2022-12-01T02:54:55.514Z,10.90
2022-12-01T02:56:57.130Z,10.80
2022-12-01T02:58:58.819Z,10.90
2022-12-01T03:01:19.380Z,10.80
2022-12-01T03:03:39.866Z,10.80
2022-12-01T03:06:17.075Z,10.80
2022-12-01T03:08:25.669Z,10.80
2022-12-01T03:10:37.044Z,10.80
2022-12-01T03:12:44.006Z,10.70
2022-12-01T03:14:50.663Z,10.70
2022-12-01T03:16:53.664Z,10.70
2022-12-01T03:18:55.305Z,10.60
2022-12-01T03:21:08.216Z,10.70
2022-12-01T03:23:16.260Z,10.60
2022-12-01T03:25:19.760Z,10.60
2022-12-01T03:27:22.647Z,10.60
2022-12-01T03:29:31.863Z,10.60
2022-12-01T03:31:37.631Z,10.60
2022-12-01T03:33:43.228Z,10.60
2022-12-01T03:36:05.103Z,10.60
2022-12-01T03:38:10.620Z,10.60
2022-12-01T03:40:14.548Z,10.60
2022-12-01T03:42:24.329Z,10.50
2022-12-01T03:44:30.918Z,10.50
2022-12-01T03:46:41.005Z,10.50
2022-12-01T03:48:43.154Z,10.50
2022-12-01T03:50:54.086Z,10.50
2022-12-01T03:53:05.070Z,10.40
2022-12-01T03:55:06.746Z,10.40
2022-12-01T03:57:10.756Z,10.40
2022-12-01T03:59:13.733Z,10.40
2022-12-01T04:01:15.518Z,10.40
2022-12-01T04:03:18.595Z,10.30
2022-12-01T04:05:25.159Z,10.30
2022-12-01T04:07:27.224Z,10.30
2022-12-01T04:09:28.865Z,10.30
2022-12-01T04:11:49.337Z,10.30
2022-12-01T04:13:50.992Z,10.30
2022-12-01T04:15:53.652Z,10.30
2022-12-01T04:17:55.334Z,10.30
2022-12-01T04:19:56.944Z,10.30
2022-12-01T04:21:58.550Z,10.30
2022-12-01T04:24:00.185Z,10.30
2022-12-01T04:26:02.783Z,10.30
2022-12-01T04:28:04.504Z,10.30
2022-12-01T04:30:06.612Z,10.30
2022-12-01T04:32:08.309Z,10.30
2022-12-01T04:34:10.434Z,10.30
2022-12-01T04:36:12.137Z,10.30
2022-12-01T04:38:13.794Z,10.20
2022-12-01T04:40:15.483Z,10.20
2022-12-01T04:42:17.150Z,10.20
2022-12-01T04:44:18.893Z,10.20
2022-12-01T04:46:21.088Z,10.20
2022-12-01T04:48:22.776Z,10.20
2022-12-01T04:50:24.492Z,10.20
2022-12-01T04:52:27.467Z,10.20
2022-12-01T04:54:32.438Z,10.20
2022-12-01T04:56:34.101Z,10.20
2022-12-01T04:58:37.672Z,10.20
2022-12-01T05:00:39.398Z,10.20
2022-12-01T05:02:43.269Z,10.20
2022-12-01T05:04:48.067Z,10.20
2022-12-01T05:06:49.747Z,10.20
2022-12-01T05:08:53.795Z,10.20
2022-12-01T05:10:56.187Z,10.20
2022-12-01T05:12:58.288Z,10.20
2022-12-01T05:14:59.918Z,10.20
2022-12-01T05:17:02.275Z,10.20
2022-12-01T05:19:23.124Z,10.10
2022-12-01T05:21:24.786Z,10.10
2022-12-01T05:23:30.427Z,10.10
2022-12-01T05:25:32.317Z,10.10
2022-12-01T05:27:33.940Z,10.20
2022-12-01T05:29:35.812Z,10.10
2022-12-01T05:31:37.600Z,10.10
2022-12-01T05:33:39.340Z,10.10
2022-12-01T05:35:41.166Z,10.10
2022-12-01T05:37:42.842Z,10.10
2022-12-01T05:39:44.537Z,10.10
2022-12-01T05:41:46.206Z,10.10
2022-12-01T05:43:47.858Z,10.10
2022-12-01T05:45:52.589Z,10.10
2022-12-01T05:47:55.763Z,10.10
2022-12-01T05:50:02.235Z,10.10
2022-12-01T05:52:07.016Z,10.10
2022-12-01T05:54:08.714Z,10.10
2022-12-01T05:56:10.467Z,10.10
2022-12-01T05:58:12.398Z,10.10
2022-12-01T06:00:14.939Z,10.10
2022-12-01T06:02:16.805Z,10.10
2022-12-01T06:04:18.969Z,10.10
2022-12-01T06:06:20.743Z,10.10
2022-12-01T06:08:22.399Z,10.10
2022-12-01T06:10:24.039Z,10.10
2022-12-01T06:12:25.816Z,10.10
2022-12-01T06:14:27.447Z,10.10
2022-12-01T06:16:29.151Z,10.10
2022-12-01T06:18:35.304Z,10.10
2022-12-01T06:20:36.971Z,10.10
2022-12-01T06:22:38.710Z,10.10
2022-12-01T06:24:40.346Z,10.10
2022-12-01T06:26:42.040Z,10.10
2022-12-01T06:28:43.849Z,10.10
2022-12-01T06:30:45.588Z,10.10
2022-12-01T06:32:47.242Z,10.10
2022-12-01T06:34:48.897Z,10.10
2022-12-01T06:36:50.531Z,10.10
2022-12-01T06:38:52.324Z,10.10
2022-12-01T06:40:54.010Z,10.10
2022-12-01T06:42:55.641Z,10.10
2022-12-01T06:44:57.255Z,10.10
2022-12-01T06:46:58.913Z,10.10
2022-12-01T06:49:00.536Z,10.10
2022-12-01T06:51:02.433Z,10.10
2022-12-01T06:53:04.462Z,10.10
2022-12-01T06:55:06.380Z,10.10
2022-12-01T06:57:08.343Z,10.10
2022-12-01T06:59:10.242Z,10.10
2022-12-01T07:01:12.428Z,10.10
2022-12-01T07:03:14.196Z,10.10
2022-12-01T07:05:15.960Z,10.10
2022-12-01T07:07:17.598Z,10.10
2022-12-01T07:09:19.313Z,10.10
2022-12-01T07:11:20.967Z,10.10
2022-12-01T07:13:22.622Z,10.10
2022-12-01T07:15:24.444Z,10.10
2022-12-01T07:17:26.088Z,10.10
2022-12-01T07:19:27.953Z,10.10
2022-12-01T07:21:29.609Z,10.10
2022-12-01T07:23:31.742Z,10.10
2022-12-01T07:25:33.459Z,10.10
2022-12-01T07:27:35.128Z,10.10
2022-12-01T07:29:36.832Z,10.10
2022-12-01T07:31:38.636Z,10.10
2022-12-01T07:33:40.542Z,10.10
2022-12-01T07:35:42.125Z,10.10
2022-12-01T07:37:43.894Z,10.10
2022-12-01T07:39:45.531Z,10.10
2022-12-01T07:41:47.230Z,10.10
2022-12-01T07:43:48.936Z,10.10
2022-12-01T07:45:50.698Z,10.10
2022-12-01T07:47:52.886Z,10.10
2022-12-01T07:49:54.565Z,10.10
2022-12-01T07:51:56.231Z,10.10
2022-12-01T07:54:01.311Z,10.10
2022-12-01T07:56:08.366Z,10.10
2022-12-01T07:58:10.511Z,10.10
2022-12-01T08:00:12.496Z,10.10
2022-12-01T08:02:14.274Z,10.10
2022-12-01T08:04:15.987Z,10.10
2022-12-01T08:06:18.414Z,10.00
2022-12-01T08:08:20.110Z,10.00
2022-12-01T08:10:21.815Z,10.10
2022-12-01T08:12:23.592Z,10.10
2022-12-01T08:14:25.232Z,10.00
2022-12-01T08:16:27.179Z,10.00
2022-12-01T08:18:28.808Z,10.00
2022-12-01T08:20:30.744Z,10.00
2022-12-01T08:22:32.554Z,10.00
2022-12-01T08:24:34.163Z,10.00
2022-12-01T08:26:35.791Z,10.00
2022-12-01T08:28:40.926Z,10.00
2022-12-01T08:30:42.673Z,10.00
2022-12-01T08:32:44.336Z,10.00
2022-12-01T08:34:51.841Z,10.00
2022-12-01T08:36:54.961Z,10.00
2022-12-01T08:38:56.690Z,10.00
2022-12-01T08:41:05.565Z,10.00
2022-12-01T08:43:07.277Z,10.00
2022-12-01T08:45:09.282Z,10.00
2022-12-01T08:47:14.397Z,10.10
2022-12-01T08:49:20.224Z,10.00
2022-12-01T08:51:21.918Z,10.00
2022-12-01T08:53:23.585Z,10.10
2022-12-01T08:55:25.344Z,10.00
2022-12-01T08:57:28.747Z,10.00
2022-12-01T08:59:30.455Z,10.10
2022-12-01T09:01:33.120Z,10.00
2022-12-01T09:03:35.340Z,10.00
2022-12-01T09:05:37.042Z,10.00
2022-12-01T09:07:38.755Z,10.00
2022-12-01T09:09:40.428Z,10.00
2022-12-01T09:11:43.973Z,10.00
2022-12-01T09:13:51.414Z,10.00
2022-12-01T09:16:00.791Z,10.00
2022-12-01T09:18:02.591Z,10.00
2022-12-01T09:20:04.986Z,10.00
2022-12-01T09:22:06.674Z,10.00
2022-12-01T09:24:10.466Z,10.00
2022-12-01T09:26:14.028Z,10.00
2022-12-01T09:28:15.987Z,10.00
2022-12-01T09:30:17.796Z,10.00
2022-12-01T09:32:19.622Z,10.10
2022-12-01T09:34:21.384Z,10.10
2022-12-01T09:36:23.140Z,10.10
2022-12-01T09:38:25.045Z,10.10
2022-12-01T09:40:37.204Z,10.10
2022-12-01T09:42:38.863Z,10.10
2022-12-01T09:44:40.691Z,10.10
2022-12-01T09:46:48.212Z,10.10
2022-12-01T09:48:51.234Z,10.10
2022-12-01T09:50:53.308Z,10.10
2022-12-01T09:52:58.771Z,10.10
2022-12-01T09:55:00.860Z,10.10
2022-12-01T09:57:02.989Z,10.10
2022-12-01T09:59:08.041Z,10.10
2022-12-01T10:01:15.593Z,10.20
2022-12-01T10:03:36.262Z,10.10
2022-12-01T10:06:02.945Z,10.10
2022-12-01T10:08:05.442Z,10.10
2022-12-01T10:10:11.918Z,10.10
2022-12-01T10:12:18.548Z,10.20
2022-12-01T10:14:22.092Z,10.20
2022-12-01T10:16:26.656Z,10.20
2022-12-01T10:18:34.587Z,10.20
2022-12-01T10:20:48.877Z,10.20
2022-12-01T10:23:05.870Z,10.20
2022-12-01T10:25:15.217Z,10.20
2022-12-01T10:27:25.815Z,10.20
2022-12-01T10:29:30.739Z,10.20
2022-12-01T10:31:39.912Z,10.20
2022-12-01T10:33:49.880Z,10.20
2022-12-01T10:35:51.754Z,10.20
2022-12-01T10:37:58.852Z,10.20
2022-12-01T10:40:00.660Z,10.20
2022-12-01T10:42:17.290Z,10.20
2022-12-01T10:44:19.083Z,10.20
2022-12-01T10:46:47.112Z,10.20
2022-12-01T10:48:58.909Z,10.20
2022-12-01T10:51:14.649Z,10.20
2022-12-01T10:53:22.315Z,10.30
2022-12-01T10:55:24.691Z,10.30
2022-12-01T10:57:27.796Z,10.30
2022-12-01T10:59:37.867Z,10.30
2022-12-01T11:01:47.083Z,10.30
2022-12-01T11:03:50.498Z,10.30
2022-12-01T11:05:58.153Z,10.30
2022-12-01T11:07:59.969Z,10.30
2022-12-01T11:10:20.074Z,10.30
2022-12-01T11:12:23.116Z,10.30
2022-12-01T11:14:28.056Z,10.30
2022-12-01T11:16:43.704Z,10.30
2022-12-01T11:18:45.481Z,10.30
2022-12-01T11:20:47.359Z,10.30
2022-12-01T11:22:49.119Z,10.30
2022-12-01T11:24:51.748Z,10.30
2022-12-01T11:26:53.512Z,10.30
2022-12-01T11:28:55.129Z,10.30
2022-12-01T11:31:01.355Z,10.30
2022-12-01T11:33:03.670Z,10.30
2022-12-01T11:35:14.436Z,10.20
2022-12-01T11:37:17.846Z,10.20
2022-12-01T11:39:25.029Z,10.20
2022-12-01T11:41:37.967Z,10.20
2022-12-01T11:43:43.731Z,10.20
2022-12-01T11:45:48.511Z,10.20
2022-12-01T11:48:00.793Z,10.20
2022-12-01T11:50:04.788Z,10.20
2022-12-01T11:52:27.283Z,10.20
2022-12-01T11:54:29.506Z,10.20
2022-12-01T11:56:31.416Z,10.20
2022-12-01T11:58:33.322Z,10.20
2022-12-01T12:00:50.454Z,10.30
2022-12-01T12:03:10.804Z,10.20
2022-12-01T12:05:31.135Z,10.30
2022-12-01T12:07:39.021Z,10.30
2022-12-01T12:09:45.353Z,10.30
2022-12-01T12:11:53.057Z,10.30
2022-12-01T12:13:54.875Z,10.30
2022-12-01T12:16:05.541Z,10.30
2022-12-01T12:18:13.068Z,10.30
2022-12-01T12:20:17.925Z,10.40
2022-12-01T12:22:20.022Z,10.30
2022-12-01T12:24:37.104Z,10.30
2022-12-01T12:26:41.556Z,10.40
2022-12-01T12:29:00.128Z,10.40
2022-12-01T12:31:07.657Z,10.40
2022-12-01T12:33:15.223Z,10.40
2022-12-01T12:35:22.809Z,10.40
2022-12-01T12:37:33.470Z,10.40
2022-12-01T12:39:49.482Z,10.40
2022-12-01T12:41:55.075Z,10.50
2022-12-01T12:44:02.996Z,10.50
2022-12-01T12:46:07.828Z,10.50
2022-12-01T12:48:23.684Z,10.50
2022-12-01T12:50:25.343Z,10.50
2022-12-01T12:52:33.254Z,10.50
2022-12-01T12:54:34.969Z,10.60
2022-12-01T12:56:37.046Z,10.60
2022-12-01T12:58:42.190Z,10.60
2022-12-01T13:00:52.172Z,10.60
2022-12-01T13:02:53.969Z,10.70
2022-12-01T13:05:02.684Z,10.70
2022-12-01T13:07:23.249Z,10.70
2022-12-01T13:09:46.880Z,10.70
2022-12-01T13:11:55.529Z,10.70
2022-12-01T13:14:03.822Z,10.70
2022-12-01T13:16:07.104Z,10.80
2022-12-01T13:18:23.937Z,10.70
2022-12-01T13:20:27.800Z,10.80
2022-12-01T13:22:31.158Z,10.80
2022-12-01T13:24:33.097Z,10.80
2022-12-01T13:26:36.270Z,10.80
2022-12-01T13:28:52.829Z,10.80
2022-12-01T13:31:05.786Z,10.70
2022-12-01T13:33:15.327Z,10.70
2022-12-01T13:35:26.394Z,10.70
2022-12-01T13:37:29.622Z,10.70
2022-12-01T13:39:36.354Z,10.80
2022-12-01T13:41:39.637Z,10.80
2022-12-01T13:43:49.409Z,10.80
2022-12-01T13:45:51.469Z,10.80
2022-12-01T13:47:54.691Z,10.90
2022-12-01T13:49:58.307Z,10.90
2022-12-01T13:52:26.629Z,10.90
2022-12-01T13:54:29.292Z,10.90
2022-12-01T13:56:39.271Z,10.90
2022-12-01T13:58:45.441Z,10.90
2022-12-01T14:00:47.247Z,11.00
2022-12-01T14:03:07.613Z,10.90
2022-12-01T14:05:24.464Z,11.00
2022-12-01T14:07:34.138Z,11.00
2022-12-01T14:09:37.809Z,11.00
2022-12-01T14:11:39.651Z,11.00
2022-12-01T14:13:47.227Z,11.00
2022-12-01T14:15:53.795Z,11.00
2022-12-01T14:18:01.836Z,11.00
2022-12-01T14:20:08.415Z,11.00
2022-12-01T14:22:28.939Z,11.00
2022-12-01T14:24:35.394Z,11.00
2022-12-01T14:26:44.836Z,11.00
2022-12-01T14:29:02.464Z,11.00
2022-12-01T14:31:05.104Z,11.00
2022-12-01T14:33:25.610Z,11.00
2022-12-01T14:35:27.311Z,11.00
2022-12-01T14:37:33.284Z,11.00
2022-12-01T14:39:36.277Z,11.00
2022-12-01T14:41:38.003Z,11.00
2022-12-01T14:43:59.990Z,11.00
2022-12-01T14:46:04.617Z,11.00
2022-12-01T14:48:09.821Z,11.00
2022-12-01T14:50:14.313Z,11.00
2022-12-01T14:52:28.460Z,11.00
2022-12-01T14:54:33.116Z,11.00
2022-12-01T14:56:36.103Z,11.00
2022-12-01T14:58:37.897Z,11.00
2022-12-01T15:00:48.977Z,11.00
2022-12-01T15:03:07.184Z,11.00
2022-12-01T15:05:11.425Z,11.00
2022-12-01T15:07:13.166Z,11.00
2022-12-01T15:09:34.196Z,11.00
2022-12-01T15:11:39.005Z,11.00
2022-12-01T15:13:51.356Z,11.00
2022-12-01T15:16:03.583Z,11.00
2022-12-01T15:18:20.158Z,11.00
2022-12-01T15:20:44.881Z,11.00
2022-12-01T15:22:51.075Z,10.90
2022-12-01T15:24:53.081Z,10.90
2022-12-01T15:27:02.140Z,10.90
2022-12-01T15:29:11.360Z,10.90
2022-12-01T15:31:13.434Z,10.90
2022-12-01T15:33:26.920Z,10.90
2022-12-01T15:35:29.144Z,10.90
2022-12-01T15:37:39.369Z,10.80
2022-12-01T15:39:46.044Z,10.80
2022-12-01T15:41:48.715Z,10.80
2022-12-01T15:43:54.949Z,10.80
2022-12-01T15:45:56.807Z,10.80
2022-12-01T15:47:59.599Z,10.80
2022-12-01T15:50:01.740Z,10.80
2022-12-01T15:52:07.921Z,10.80
2022-12-01T15:54:28.401Z,10.80
2022-12-01T15:56:37.365Z,10.80
2022-12-01T15:58:48.190Z,10.80
2022-12-01T16:01:10.179Z,10.80
2022-12-01T16:03:13.470Z,10.80
2022-12-01T16:05:17.872Z,10.80
2022-12-01T16:07:19.683Z,10.80
2022-12-01T16:09:23.191Z,10.80
2022-12-01T16:11:25.077Z,10.80
2022-12-01T16:13:41.791Z,10.80
2022-12-01T16:15:44.073Z,10.80
2022-12-01T16:17:50.806Z,10.70
2022-12-01T16:20:11.545Z,10.70
2022-12-01T16:22:15.788Z,10.70
2022-12-01T16:24:26.856Z,10.70
2022-12-01T16:26:29.028Z,10.70
2022-12-01T16:28:37.660Z,10.70
2022-12-01T16:30:39.882Z,10.70
2022-12-01T16:32:42.182Z,10.70
2022-12-01T16:34:46.592Z,10.70
2022-12-01T16:36:49.052Z,10.70
2022-12-01T16:38:50.779Z,10.60
2022-12-01T16:40:53.478Z,10.60
2022-12-01T16:42:56.367Z,10.60
2022-12-01T16:44:58.181Z,10.60
2022-12-01T16:46:59.999Z,10.60
2022-12-01T16:49:01.818Z,10.60
2022-12-01T16:51:04.794Z,10.60
2022-12-01T16:53:06.637Z,10.60
2022-12-01T16:55:34.517Z,10.60
2022-12-01T16:57:36.333Z,10.60
2022-12-01T16:59:38.189Z,10.60
2022-12-01T17:01:40.043Z,10.60
2022-12-01T17:03:41.828Z,10.60
2022-12-01T17:05:43.643Z,10.60
2022-12-01T17:07:45.617Z,10.60
2022-12-01T17:09:47.461Z,10.60
2022-12-01T17:11:49.163Z,10.60
2022-12-01T17:13:51.568Z,10.60
2022-12-01T17:15:54.086Z,10.60
2022-12-01T17:17:55.879Z,10.50
2022-12-01T17:19:57.789Z,10.50
2022-12-01T17:21:59.592Z,10.60
2022-12-01T17:24:01.360Z,10.50
2022-12-01T17:26:07.046Z,10.50
2022-12-01T17:28:08.726Z,10.60
2022-12-01T17:30:10.928Z,10.50
2022-12-01T17:32:13.744Z,10.60
2022-12-01T17:34:15.624Z,10.60
2022-12-01T17:36:17.547Z,10.60
2022-12-01T17:38:19.286Z,10.60
2022-12-01T17:40:21.121Z,10.60
2022-12-01T17:42:23.128Z,10.60
2022-12-01T17:44:24.947Z,10.60
2022-12-01T17:46:26.817Z,10.60
2022-12-01T17:48:29.076Z,10.60
2022-12-01T17:50:30.850Z,10.60
2022-12-01T17:52:32.690Z,10.60
2022-12-01T17:54:34.570Z,10.60
2022-12-01T17:56:36.381Z,10.60
2022-12-01T17:58:38.506Z,10.60
2022-12-01T18:00:40.561Z,10.60
2022-12-01T18:02:42.478Z,10.60
2022-12-01T18:04:44.272Z,10.60
2022-12-01T18:06:50.786Z,10.60
2022-12-01T18:08:57.364Z,10.60
2022-12-01T18:11:02.984Z,10.60
2022-12-01T18:13:04.826Z,10.60
2022-12-01T18:15:07.055Z,10.70
2022-12-01T18:17:08.905Z,10.70
2022-12-01T18:19:11.003Z,10.60
2022-12-01T18:21:14.131Z,10.60
2022-12-01T18:23:15.930Z,10.60
2022-12-01T18:25:17.794Z,10.60
2022-12-01T18:27:19.518Z,10.60
2022-12-01T18:29:26.023Z,10.60
2022-12-01T18:31:28.878Z,10.60
2022-12-01T18:33:31.911Z,10.60
2022-12-01T18:35:33.703Z,10.50
2022-12-01T18:37:36.757Z,10.50
2022-12-01T18:39:38.492Z,10.50
2022-12-01T18:41:40.505Z,10.50
2022-12-01T18:43:42.598Z,10.50
2022-12-01T18:45:44.386Z,10.40
2022-12-01T18:47:46.230Z,10.40
2022-12-01T18:49:47.997Z,10.40
2022-12-01T18:51:49.725Z,10.40
2022-12-01T18:53:54.303Z,10.40
2022-12-01T18:55:56.001Z,10.40
2022-12-01T18:57:57.951Z,10.40
2022-12-01T18:59:59.761Z,10.40
2022-12-01T19:02:01.584Z,10.40
2022-12-01T19:04:04.854Z,10.30
2022-12-01T19:06:06.864Z,10.30
2022-12-01T19:08:08.731Z,10.30
2022-12-01T19:10:10.733Z,10.30
2022-12-01T19:12:12.456Z,10.30
2022-12-01T19:14:16.229Z,10.30
2022-12-01T19:16:18.726Z,10.30
2022-12-01T19:18:20.656Z,10.30
2022-12-01T19:20:22.466Z,10.30
2022-12-01T19:22:24.381Z,10.30
2022-12-01T19:24:26.367Z,10.30
2022-12-01T19:26:28.286Z,10.20
2022-12-01T19:28:30.041Z,10.20
2022-12-01T19:30:31.866Z,10.20
2022-12-01T19:32:34.090Z,10.20
2022-12-01T19:34:35.816Z,10.20
2022-12-01T19:36:37.635Z,10.20
2022-12-01T19:38:39.687Z,10.20
2022-12-01T19:40:42.226Z,10.20
2022-12-01T19:42:44.061Z,10.20
2022-12-01T19:44:45.995Z,10.20
2022-12-01T19:46:48.652Z,10.20
2022-12-01T19:48:57.710Z,10.20
2022-12-01T19:50:59.605Z,10.10
2022-12-01T19:53:01.711Z,10.10
2022-12-01T19:55:05.756Z,10.10
2022-12-01T19:57:09.670Z,10.20
2022-12-01T19:59:13.128Z,10.20
2022-12-01T20:01:16.225Z,10.20
2022-12-01T20:03:17.954Z,10.20
2022-12-01T20:05:19.768Z,10.20
2022-12-01T20:07:21.609Z,10.20
2022-12-01T20:09:23.482Z,10.20
2022-12-01T20:11:25.810Z,10.20
2022-12-01T20:13:28.294Z,10.20
2022-12-01T20:15:32.586Z,10.20
2022-12-01T20:17:35.368Z,10.20
2022-12-01T20:19:38.050Z,10.20
2022-12-01T20:21:44.349Z,10.30
2022-12-01T20:23:47.538Z,10.30
2022-12-01T20:25:49.275Z,10.30
2022-12-01T20:27:50.934Z,10.30
2022-12-01T20:29:52.708Z,10.30
2022-12-01T20:31:55.689Z,10.30
2022-12-01T20:33:58.557Z,10.30
2022-12-01T20:36:00.350Z,10.30
2022-12-01T20:38:02.223Z,10.30
2022-12-01T20:40:04.444Z,10.30
2022-12-01T20:42:06.396Z,10.30
2022-12-01T20:44:08.351Z,10.40
2022-12-01T20:46:11.619Z,10.40
2022-12-01T20:48:13.770Z,10.40
2022-12-01T20:50:18.681Z,10.40
2022-12-01T20:52:20.683Z,10.40
2022-12-01T20:54:29.533Z,10.40
2022-12-01T20:56:32.270Z,10.40
2022-12-01T20:58:37.439Z,10.40
2022-12-01T21:00:41.801Z,10.40
2022-12-01T21:02:43.908Z,10.40
2022-12-01T21:04:45.952Z,10.40
2022-12-01T21:06:47.842Z,10.50
2022-12-01T21:08:50.504Z,10.40
2022-12-01T21:10:52.353Z,10.40
2022-12-01T21:13:15.900Z,10.40
2022-12-01T21:15:22.508Z,10.50
2022-12-01T21:17:35.699Z,10.50
2022-12-01T21:20:01.410Z,10.50
2022-12-01T21:22:05.073Z,10.50
2022-12-01T21:24:17.351Z,10.50
2022-12-01T21:26:19.446Z,10.50
2022-12-01T21:28:24.090Z,10.50
2022-12-01T21:30:26.443Z,10.50
2022-12-01T21:32:31.966Z,10.50
2022-12-01T21:34:34.828Z,10.50
2022-12-01T21:36:36.658Z,10.50
2022-12-01T21:38:38.497Z,10.50
2022-12-01T21:40:42.022Z,10.50
2022-12-01T21:42:43.806Z,10.50
2022-12-01T21:44:45.691Z,10.50
2022-12-01T21:46:49.084Z,10.60
2022-12-01T21:48:50.881Z,10.60
2022-12-01T21:51:06.691Z,10.60
2022-12-01T21:53:14.798Z,10.60
2022-12-01T21:55:16.510Z,10.60
2022-12-01T21:57:24.414Z,10.60
2022-12-01T21:59:26.288Z,10.60
2022-12-01T22:01:28.138Z,10.60
2022-12-01T22:03:30.087Z,10.60
2022-12-01T22:05:31.916Z,10.60
2022-12-01T22:07:33.819Z,10.60
2022-12-01T22:09:36.311Z,10.60
2022-12-01T22:11:38.093Z,10.60
2022-12-01T22:13:59.098Z,10.60
2022-12-01T22:16:00.978Z,10.60
2022-12-01T22:18:06.108Z,10.50
2022-12-01T22:20:18.075Z,10.50
2022-12-01T22:22:24.579Z,10.50
2022-12-01T22:24:26.360Z,10.50
2022-12-01T22:26:28.195Z,10.50
2022-12-01T22:28:29.912Z,10.50
2022-12-01T22:30:31.658Z,10.50
2022-12-01T22:32:39.245Z,10.40
2022-12-01T22:34:45.668Z,10.40
2022-12-01T22:36:47.455Z,10.50
2022-12-01T22:38:49.846Z,10.50
2022-12-01T22:40:54.148Z,10.50
2022-12-01T22:42:55.839Z,10.50
2022-12-01T22:45:00.652Z,10.50
2022-12-01T22:47:03.093Z,10.50
2022-12-01T22:49:10.766Z,10.50
2022-12-01T22:51:12.410Z,10.50
2022-12-01T22:53:19.001Z,10.50
2022-12-01T22:55:20.925Z,10.50
2022-12-01T22:57:22.579Z,10.50
2022-12-01T22:59:29.504Z,10.50
2022-12-01T23:01:33.563Z,10.50
2022-12-01T23:03:35.289Z,10.50
2022-12-01T23:05:37.038Z,10.50
2022-12-01T23:07:42.412Z,10.50
2022-12-01T23:09:44.577Z,10.50
2022-12-01T23:11:51.211Z,10.50
2022-12-01T23:13:53.841Z,10.50
2022-12-01T23:15:55.723Z,10.50
2022-12-01T23:17:59.376Z,10.50
2022-12-01T23:20:07.075Z,10.50
2022-12-01T23:22:09.099Z,10.50
2022-12-01T23:24:14.732Z,10.50
2022-12-01T23:26:16.375Z,10.50
2022-12-01T23:28:18.512Z,10.50
2022-12-01T23:30:21.348Z,10.50
2022-12-01T23:32:23.000Z,10.50
2022-12-01T23:34:24.817Z,10.50
2022-12-01T23:36:27.566Z,10.50
2022-12-01T23:38:31.340Z,10.50
2022-12-01T23:40:33.951Z,10.50
2022-12-01T23:42:35.571Z,10.50
2022-12-01T23:44:39.742Z,10.50
2022-12-01T23:46:41.593Z,10.50
2022-12-01T23:48:44.808Z,10.60
2022-12-01T23:50:47.446Z,10.60
2022-12-01T23:52:49.151Z,10.60
2022-12-01T23:54:51.202Z,10.60
2022-12-01T23:56:54.867Z,10.60
2022-12-01T23:58:56.814Z,10.60
