createdAt,value
2018-03-06T00:00:44.769Z,6.90
2018-03-06T00:03:12.298Z,6.90
2018-03-06T00:05:40.573Z,6.70
2018-03-06T00:08:08.873Z,6.60
2018-03-06T00:10:37.162Z,6.60
2018-03-06T00:13:05.441Z,6.60
2018-03-06T00:15:33.737Z,6.70
2018-03-06T00:18:02.020Z,6.80
2018-03-06T00:20:30.317Z,7.00
2018-03-06T00:22:58.599Z,6.90
2018-03-06T00:25:26.909Z,6.70
2018-03-06T00:27:54.421Z,6.60
2018-03-06T00:30:21.958Z,6.50
2018-03-06T00:32:49.469Z,6.40
2018-03-06T00:35:16.999Z,6.30
2018-03-06T00:37:44.514Z,6.30
2018-03-06T00:40:12.054Z,6.40
2018-03-06T00:42:39.558Z,6.40
2018-03-06T00:45:07.088Z,6.40
2018-03-06T00:47:34.604Z,6.60
2018-03-06T00:50:02.126Z,6.70
2018-03-06T00:52:29.652Z,6.80
2018-03-06T00:54:57.173Z,6.90
2018-03-06T00:57:24.686Z,7.00
2018-03-06T00:59:52.200Z,7.10
2018-03-06T01:02:19.718Z,7.10
2018-03-06T01:04:47.254Z,7.20
2018-03-06T01:07:14.765Z,7.20
2018-03-06T01:09:42.293Z,7.20
2018-03-06T01:12:09.793Z,7.20
2018-03-06T01:14:37.312Z,7.20
2018-03-06T01:17:05.585Z,7.10
2018-03-06T01:19:33.882Z,7.20
2018-03-06T01:22:02.159Z,7.20
2018-03-06T01:24:29.692Z,7.10
2018-03-06T01:26:57.197Z,7.10
2018-03-06T01:29:24.738Z,7.00
2018-03-06T01:31:52.236Z,6.90
2018-03-06T01:34:19.768Z,6.80
2018-03-06T01:36:47.268Z,6.90
2018-03-06T01:39:14.787Z,6.90
2018-03-06T01:41:42.292Z,6.90
2018-03-06T01:44:09.825Z,6.80
2018-03-06T01:46:37.333Z,6.70
2018-03-06T01:49:04.854Z,6.70
2018-03-06T01:51:44.989Z,6.80
2018-03-06T01:54:12.512Z,6.70
2018-03-06T01:56:40.021Z,6.70
2018-03-06T01:59:07.556Z,6.60
2018-03-06T02:01:35.052Z,6.60
2018-03-06T02:04:02.573Z,6.60
2018-03-06T02:06:30.847Z,6.70
2018-03-06T02:08:59.151Z,6.80
2018-03-06T02:11:27.412Z,6.90
2018-03-06T02:13:54.940Z,6.80
2018-03-06T02:16:22.456Z,6.80
2018-03-06T02:18:49.979Z,6.70
2018-03-06T02:21:17.494Z,6.70
2018-03-06T02:23:44.991Z,6.60
2018-03-06T02:26:13.275Z,6.60
2018-03-06T02:28:41.533Z,6.40
2018-03-06T02:31:09.036Z,6.30
2018-03-06T02:33:37.315Z,6.50
2018-03-06T02:36:05.575Z,6.30
2018-03-06T02:38:33.092Z,6.20
2018-03-06T02:41:01.355Z,6.10
2018-03-06T02:43:28.874Z,6.00
2018-03-06T02:46:08.389Z,5.90
2018-03-06T02:48:36.675Z,6.10
2018-03-06T02:51:04.942Z,6.10
2018-03-06T02:53:32.463Z,6.00
2018-03-06T02:55:59.954Z,6.10
2018-03-06T02:58:27.471Z,6.30
2018-03-06T03:00:54.967Z,6.30
2018-03-06T03:03:22.465Z,6.40
2018-03-06T03:05:49.978Z,6.50
2018-03-06T03:08:17.458Z,6.50
2018-03-06T03:10:57.167Z,6.40
2018-03-06T03:13:24.672Z,6.30
2018-03-06T03:15:52.188Z,6.20
2018-03-06T03:18:19.676Z,6.00
2018-03-06T03:20:47.191Z,6.00
2018-03-06T03:23:14.688Z,5.90
2018-03-06T03:25:42.207Z,5.90
2018-03-06T03:28:11.619Z,5.80
2018-03-06T03:30:39.149Z,5.60
2018-03-06T03:33:06.641Z,5.60
2018-03-06T03:35:34.128Z,5.60
2018-03-06T03:38:01.638Z,5.70
2018-03-06T03:40:29.895Z,5.60
2018-03-06T03:42:57.428Z,5.60
2018-03-06T03:45:24.927Z,5.50
2018-03-06T03:47:52.447Z,5.60
2018-03-06T03:50:20.707Z,5.70
2018-03-06T03:52:48.223Z,5.70
2018-03-06T03:55:15.723Z,5.70
2018-03-06T03:57:43.248Z,5.90
2018-03-06T04:00:11.507Z,5.80
2018-03-06T04:02:39.022Z,5.80
2018-03-06T04:05:06.507Z,5.80
2018-03-06T04:07:34.024Z,5.60
2018-03-06T04:10:01.515Z,5.70
2018-03-06T04:12:29.796Z,5.50
2018-03-06T04:14:58.051Z,5.60
2018-03-06T04:17:25.571Z,5.50
2018-03-06T04:19:53.068Z,5.60
2018-03-06T04:22:20.559Z,5.60
2018-03-06T04:24:48.075Z,5.50
2018-03-06T04:27:16.332Z,5.30
2018-03-06T04:29:43.847Z,5.30
2018-03-06T04:32:11.331Z,5.30
2018-03-06T04:34:38.850Z,5.30
2018-03-06T04:37:06.347Z,5.20
2018-03-06T04:39:33.874Z,5.20
2018-03-06T04:42:01.371Z,5.20
2018-03-06T04:44:28.890Z,5.20
2018-03-06T04:46:56.382Z,5.40
2018-03-06T04:49:23.895Z,5.70
2018-03-06T04:51:51.398Z,5.60
2018-03-06T04:54:18.919Z,5.50
2018-03-06T04:56:47.184Z,5.30
2018-03-06T04:59:14.699Z,5.30
2018-03-06T05:01:42.200Z,5.20
2018-03-06T05:04:09.696Z,5.30
2018-03-06T05:06:37.215Z,5.30
2018-03-06T05:09:04.735Z,5.30
2018-03-06T05:11:32.255Z,5.50
2018-03-06T05:13:59.756Z,5.50
2018-03-06T05:16:27.285Z,5.50
2018-03-06T05:18:55.588Z,5.40
2018-03-06T05:21:23.059Z,5.40
2018-03-06T05:23:50.570Z,5.40
2018-03-06T05:26:18.087Z,5.40
2018-03-06T05:28:46.352Z,5.50
2018-03-06T05:31:13.868Z,5.50
2018-03-06T05:33:41.355Z,5.50
2018-03-06T05:36:08.875Z,5.50
2018-03-06T05:38:37.139Z,5.40
2018-03-06T05:41:04.672Z,5.40
2018-03-06T05:43:32.171Z,5.40
2018-03-06T05:45:59.663Z,5.30
2018-03-06T05:48:27.184Z,5.30
2018-03-06T05:50:55.451Z,5.20
2018-03-06T05:53:22.979Z,5.20
2018-03-06T05:58:45.854Z,5.10
2018-03-06T06:01:13.379Z,5.10
2018-03-06T06:03:41.635Z,5.10
2018-03-06T06:06:09.122Z,5.00
2018-03-06T06:08:36.643Z,5.00
2018-03-06T06:11:04.139Z,5.00
2018-03-06T06:13:31.653Z,5.00
2018-03-06T06:15:59.903Z,5.00
2018-03-06T06:18:27.403Z,5.00
2018-03-06T06:20:55.654Z,4.90
2018-03-06T06:23:23.156Z,4.90
2018-03-06T06:25:50.636Z,4.90
2018-03-06T06:28:18.139Z,4.90
2018-03-06T06:30:45.619Z,4.90
2018-03-06T06:33:13.115Z,4.90
2018-03-06T06:35:40.595Z,4.90
2018-03-06T06:38:08.102Z,4.90
2018-03-06T06:40:35.592Z,4.80
2018-03-06T06:43:03.094Z,4.80
2018-03-06T06:45:30.576Z,4.80
2018-03-06T06:47:58.079Z,4.60
2018-03-06T06:50:26.324Z,4.40
2018-03-06T06:52:53.835Z,4.40
2018-03-06T06:55:21.319Z,4.50
2018-03-06T06:57:48.804Z,4.60
2018-03-06T07:00:16.297Z,4.70
2018-03-06T07:02:43.770Z,4.40
2018-03-06T07:05:11.271Z,4.50
2018-03-06T07:07:38.743Z,4.60
2018-03-06T07:10:06.247Z,4.70
2018-03-06T07:12:33.732Z,4.90
2018-03-06T07:15:01.227Z,4.90
2018-03-06T07:17:28.712Z,5.00
2018-03-06T07:19:56.227Z,5.00
2018-03-06T07:22:23.718Z,5.00
2018-03-06T07:24:51.228Z,5.00
2018-03-06T07:27:18.706Z,5.00
2018-03-06T07:29:46.975Z,5.00
2018-03-06T07:32:14.460Z,4.90
2018-03-06T07:34:41.996Z,5.10
2018-03-06T07:37:09.479Z,5.10
2018-03-06T07:39:36.959Z,5.20
2018-03-06T07:42:04.463Z,5.10
2018-03-06T07:44:32.715Z,5.20
2018-03-06T07:47:00.232Z,5.10
2018-03-06T07:49:27.710Z,5.30
2018-03-06T07:51:55.979Z,5.40
2018-03-06T07:54:24.223Z,5.50
2018-03-06T07:56:51.756Z,5.40
2018-03-06T07:59:19.243Z,5.60
2018-03-06T08:01:46.751Z,5.80
2018-03-06T08:04:14.240Z,5.80
2018-03-06T08:06:42.515Z,6.10
2018-03-06T08:09:10.003Z,6.00
2018-03-06T08:11:38.291Z,6.20
2018-03-06T08:14:06.537Z,6.30
2018-03-06T08:16:34.027Z,6.20
2018-03-06T08:19:01.531Z,6.40
2018-03-06T08:21:29.016Z,6.50
2018-03-06T08:23:56.567Z,6.50
2018-03-06T08:26:24.038Z,6.50
2018-03-06T08:28:52.299Z,6.60
2018-03-06T08:31:20.635Z,6.50
2018-03-06T08:33:48.575Z,6.70
2018-03-06T08:36:16.823Z,6.70
2018-03-06T08:38:44.319Z,6.60
2018-03-06T08:41:11.808Z,6.70
2018-03-06T08:43:40.075Z,6.80
2018-03-06T08:46:07.552Z,6.80
2018-03-06T08:48:35.056Z,6.90
2018-03-06T08:51:02.535Z,6.90
2018-03-06T08:53:30.036Z,7.00
2018-03-06T08:55:57.521Z,7.10
2018-03-06T08:58:25.008Z,7.10
2018-03-06T09:00:52.511Z,7.20
2018-03-06T09:03:19.992Z,7.20
2018-03-06T09:05:47.497Z,7.20
2018-03-06T09:08:14.978Z,7.30
2018-03-06T09:10:42.487Z,7.40
2018-03-06T09:13:09.967Z,7.50
2018-03-06T09:15:37.472Z,7.60
2018-03-06T09:18:04.951Z,7.60
2018-03-06T09:20:32.450Z,7.70
2018-03-06T09:23:00.692Z,7.90
2018-03-06T09:25:28.200Z,7.80
2018-03-06T09:27:56.456Z,8.10
2018-03-06T09:30:23.963Z,8.00
2018-03-06T09:32:52.215Z,8.40
2018-03-06T09:35:19.711Z,8.40
2018-03-06T09:37:47.191Z,8.50
2018-03-06T09:40:15.461Z,8.60
2018-03-06T09:42:42.942Z,8.50
2018-03-06T09:45:10.448Z,8.60
2018-03-06T09:47:37.927Z,8.80
2018-03-06T09:50:05.403Z,8.90
2018-03-06T09:52:32.907Z,8.60
2018-03-06T09:55:00.392Z,8.50
2018-03-06T09:57:27.894Z,8.60
2018-03-06T09:59:55.390Z,8.80
2018-03-06T10:02:22.884Z,9.00
2018-03-06T10:04:50.368Z,9.20
2018-03-06T10:07:17.875Z,9.30
2018-03-06T10:09:45.364Z,9.40
2018-03-06T10:12:12.872Z,9.50
2018-03-06T10:14:40.357Z,9.60
2018-03-06T10:17:08.628Z,9.60
2018-03-06T10:19:36.111Z,9.60
2018-03-06T10:22:03.615Z,9.70
2018-03-06T10:24:31.095Z,9.50
2018-03-06T10:26:58.584Z,9.60
2018-03-06T10:29:26.116Z,9.60
2018-03-06T10:31:54.361Z,9.90
2018-03-06T10:34:21.868Z,9.80
2018-03-06T10:36:49.365Z,9.80
2018-03-06T10:39:16.872Z,9.70
2018-03-06T10:41:44.365Z,9.60
2018-03-06T10:44:12.643Z,9.70
2018-03-06T10:46:40.128Z,9.70
2018-03-06T10:49:08.412Z,9.80
2018-03-06T10:51:36.657Z,9.80
2018-03-06T10:54:04.144Z,9.80
2018-03-06T10:56:31.656Z,9.70
2018-03-06T10:58:59.904Z,9.90
2018-03-06T11:01:36.056Z,9.90
2018-03-06T11:04:03.547Z,9.90
2018-03-06T11:06:31.050Z,9.90
2018-03-06T11:08:58.548Z,10.00
2018-03-06T11:11:26.052Z,10.10
2018-03-06T11:13:53.539Z,10.20
2018-03-06T11:16:21.043Z,10.10
2018-03-06T11:18:48.526Z,10.20
2018-03-06T11:21:16.031Z,10.30
2018-03-06T11:23:43.515Z,10.30
2018-03-06T11:26:11.015Z,10.50
2018-03-06T11:28:39.283Z,10.70
2018-03-06T11:31:06.784Z,10.60
2018-03-06T11:33:34.268Z,10.70
2018-03-06T11:36:01.776Z,10.70
2018-03-06T11:38:29.264Z,10.70
2018-03-06T11:40:56.767Z,10.50
2018-03-06T11:43:24.255Z,10.40
2018-03-06T11:45:51.738Z,10.40
2018-03-06T11:48:19.248Z,10.40
2018-03-06T11:50:46.735Z,10.50
2018-03-06T11:53:15.012Z,10.40
2018-03-06T11:55:43.273Z,10.30
2018-03-06T11:58:10.780Z,10.20
2018-03-06T12:00:39.027Z,10.20
2018-03-06T12:03:06.539Z,10.10
2018-03-06T12:05:34.787Z,10.30
2018-03-06T12:08:02.294Z,10.30
2018-03-06T12:10:30.542Z,10.30
2018-03-06T12:12:58.055Z,10.30
2018-03-06T12:15:26.313Z,10.50
2018-03-06T12:17:53.794Z,10.50
2018-03-06T12:20:21.303Z,10.60
2018-03-06T12:22:48.792Z,10.60
2018-03-06T12:25:16.296Z,10.60
2018-03-06T12:27:43.780Z,10.60
2018-03-06T12:30:12.053Z,10.70
2018-03-06T12:32:39.536Z,10.60
2018-03-06T12:35:07.039Z,10.70
2018-03-06T12:37:34.525Z,10.80
2018-03-06T12:40:02.034Z,10.80
2018-03-06T12:42:29.707Z,10.80
2018-03-06T12:44:57.223Z,10.90
2018-03-06T12:47:24.711Z,10.90
2018-03-06T12:49:52.200Z,10.90
2018-03-06T12:52:19.708Z,10.80
2018-03-06T12:54:48.037Z,10.70
2018-03-06T12:57:15.481Z,10.60
2018-03-06T12:59:42.970Z,10.60
2018-03-06T13:02:10.476Z,10.70
2018-03-06T13:04:37.968Z,10.70
2018-03-06T13:07:05.480Z,10.80
2018-03-06T13:09:32.970Z,10.90
2018-03-06T13:12:00.473Z,10.90
2018-03-06T13:14:27.955Z,10.80
2018-03-06T13:16:56.223Z,10.90
2018-03-06T13:19:23.704Z,10.90
2018-03-06T13:21:51.214Z,11.00
2018-03-06T13:24:18.699Z,11.00
2018-03-06T13:26:46.184Z,11.00
2018-03-06T13:29:13.691Z,11.10
2018-03-06T13:31:41.180Z,11.10
2018-03-06T13:34:09.447Z,11.00
2018-03-06T13:36:37.699Z,11.00
2018-03-06T13:39:05.204Z,11.00
2018-03-06T13:41:32.695Z,11.10
2018-03-06T13:44:00.963Z,10.90
2018-03-06T13:46:28.454Z,10.90
2018-03-06T13:48:55.967Z,10.90
2018-03-06T13:51:23.453Z,11.00
2018-03-06T13:53:50.955Z,10.90
2018-03-06T13:56:19.210Z,11.10
2018-03-06T13:58:46.711Z,11.00
2018-03-06T14:01:14.959Z,10.90
2018-03-06T14:03:42.474Z,10.90
2018-03-06T14:06:10.719Z,10.90
2018-03-06T14:08:38.200Z,10.80
2018-03-06T14:11:05.711Z,10.90
2018-03-06T14:13:33.194Z,10.90
2018-03-06T14:16:00.699Z,10.90
2018-03-06T14:18:28.193Z,10.80
2018-03-06T14:20:55.695Z,10.80
2018-03-06T14:23:23.181Z,10.70
2018-03-06T14:25:50.688Z,10.60
2018-03-06T14:28:18.171Z,10.50
2018-03-06T14:30:45.684Z,10.60
2018-03-06T14:33:13.172Z,10.60
2018-03-06T14:35:40.682Z,10.60
2018-03-06T14:38:08.166Z,10.60
2018-03-06T14:40:36.448Z,10.70
2018-03-06T14:43:03.931Z,10.60
2018-03-06T14:45:32.184Z,10.60
2018-03-06T14:47:59.691Z,10.60
2018-03-06T14:50:27.946Z,10.60
2018-03-06T14:52:55.451Z,10.60
2018-03-06T14:55:23.706Z,10.60
2018-03-06T14:57:51.211Z,10.50
2018-03-06T15:00:19.458Z,10.40
2018-03-06T15:02:46.963Z,10.40
2018-03-06T15:05:15.208Z,10.40
2018-03-06T15:07:42.706Z,10.40
2018-03-06T15:10:10.188Z,10.40
2018-03-06T15:12:38.459Z,10.50
2018-03-06T15:15:05.952Z,10.40
2018-03-06T15:17:34.218Z,10.40
2018-03-06T15:20:01.708Z,10.40
2018-03-06T15:22:29.197Z,10.50
2018-03-06T15:24:56.713Z,10.50
2018-03-06T15:27:24.206Z,10.50
2018-03-06T15:29:51.715Z,10.60
2018-03-06T15:32:19.192Z,10.50
2018-03-06T15:34:46.694Z,10.60
2018-03-06T15:37:14.184Z,10.60
2018-03-06T15:39:41.692Z,10.60
2018-03-06T15:42:09.180Z,10.60
2018-03-06T15:44:36.771Z,10.60
2018-03-06T15:47:04.524Z,10.60
2018-03-06T15:52:32.927Z,10.60
2018-03-06T15:55:07.951Z,10.60
2018-03-06T15:57:40.044Z,10.50
2018-03-06T16:00:08.295Z,10.50
2018-03-06T16:02:35.944Z,10.40
2018-03-06T16:05:03.437Z,10.40
2018-03-06T16:07:30.950Z,10.40
2018-03-06T16:09:59.206Z,10.40
2018-03-06T16:12:26.736Z,10.30
2018-03-06T16:14:54.228Z,10.30
2018-03-06T16:17:21.739Z,10.30
2018-03-06T16:19:50.005Z,10.30
2018-03-06T16:22:17.548Z,10.20
2018-03-06T16:24:45.039Z,10.30
2018-03-06T16:27:12.601Z,10.40
2018-03-06T16:29:40.103Z,10.40
2018-03-06T16:32:08.389Z,10.30
2018-03-06T16:34:35.915Z,10.20
2018-03-06T16:37:03.385Z,10.30
2018-03-06T16:39:30.890Z,10.20
2018-03-06T16:41:58.388Z,10.20
2018-03-06T16:44:26.676Z,10.20
2018-03-06T16:46:55.273Z,10.20
2018-03-06T16:49:23.561Z,10.10
2018-03-06T16:51:51.812Z,10.00
2018-03-06T16:54:19.313Z,9.90
2018-03-06T16:56:47.572Z,9.90
2018-03-06T16:59:15.079Z,9.90
2018-03-06T17:01:43.327Z,9.90
2018-03-06T17:04:10.832Z,9.80
2018-03-06T17:06:39.087Z,9.90
2018-03-06T17:09:06.590Z,9.80
2018-03-06T17:11:34.846Z,9.70
2018-03-06T17:14:02.352Z,9.70
2018-03-06T17:16:30.595Z,9.70
2018-03-06T17:18:58.080Z,9.70
2018-03-06T17:21:25.609Z,9.70
2018-03-06T17:23:53.103Z,9.60
2018-03-06T17:26:20.612Z,9.70
2018-03-06T17:28:48.114Z,9.60
2018-03-06T17:31:15.624Z,9.60
2018-03-06T17:33:43.123Z,9.50
2018-03-06T17:36:11.397Z,9.40
2018-03-06T17:38:38.910Z,9.40
2018-03-06T17:41:06.421Z,9.40
2018-03-06T17:43:33.971Z,9.40
2018-03-06T17:46:01.445Z,9.40
2018-03-06T17:48:28.968Z,9.30
2018-03-06T17:50:57.237Z,9.20
2018-03-06T17:53:24.719Z,9.20
2018-03-06T17:55:52.966Z,9.10
2018-03-06T17:58:20.471Z,9.10
2018-03-06T18:00:47.957Z,9.00
2018-03-06T18:03:16.219Z,9.00
2018-03-06T18:05:43.720Z,8.90
2018-03-06T18:08:11.224Z,9.10
2018-03-06T18:10:38.718Z,9.10
2018-03-06T18:13:06.215Z,9.10
2018-03-06T18:15:33.771Z,9.10
2018-03-06T18:18:01.354Z,9.10
2018-03-06T18:20:29.016Z,9.10
2018-03-06T18:22:56.711Z,8.90
2018-03-06T18:25:24.210Z,8.90
2018-03-06T18:27:52.485Z,9.00
2018-03-06T18:30:20.066Z,8.90
2018-03-06T18:32:47.610Z,9.00
2018-03-06T18:35:15.976Z,8.90
2018-03-06T18:37:43.510Z,8.90
2018-03-06T18:40:11.032Z,9.00
2018-03-06T18:42:38.564Z,8.90
2018-03-06T18:45:06.095Z,8.90
2018-03-06T18:47:33.607Z,9.00
2018-03-06T18:50:01.964Z,9.00
2018-03-06T18:52:29.463Z,8.90
2018-03-06T18:54:57.030Z,8.80
2018-03-06T18:57:24.557Z,8.80
2018-03-06T19:03:10.134Z,8.80
2018-03-06T19:05:50.880Z,8.70
2018-03-06T19:08:19.152Z,8.60
2018-03-06T19:10:46.652Z,8.60
2018-03-06T19:13:14.132Z,8.50
2018-03-06T19:15:41.644Z,8.50
2018-03-06T19:18:09.332Z,8.40
2018-03-06T19:20:36.868Z,8.40
2018-03-06T19:23:04.345Z,8.40
2018-03-06T19:25:31.856Z,8.30
2018-03-06T19:27:59.341Z,8.30
2018-03-06T19:30:27.610Z,8.40
2018-03-06T19:32:55.220Z,8.40
2018-03-06T19:35:22.747Z,8.40
2018-03-06T19:37:50.276Z,8.30
2018-03-06T19:40:17.766Z,8.30
2018-03-06T19:42:45.249Z,8.20
2018-03-06T19:45:12.755Z,8.30
2018-03-06T19:47:41.003Z,8.30
2018-03-06T19:50:08.512Z,8.30
2018-03-06T19:52:36.755Z,8.30
2018-03-06T19:55:04.261Z,8.20
2018-03-06T19:57:31.743Z,8.30
2018-03-06T20:00:00.019Z,8.30
2018-03-06T20:02:28.270Z,8.30
2018-03-06T20:04:55.777Z,8.20
2018-03-06T20:07:24.041Z,8.20
2018-03-06T20:09:51.557Z,8.10
2018-03-06T20:12:19.055Z,8.10
2018-03-06T20:14:52.193Z,8.00
2018-03-06T20:17:19.699Z,8.10
2018-03-06T20:19:47.204Z,8.10
2018-03-06T20:22:14.690Z,8.20
2018-03-06T20:24:47.773Z,8.20
2018-03-06T20:27:15.337Z,8.20
2018-03-06T20:29:42.858Z,8.20
2018-03-06T20:32:16.945Z,8.20
2018-03-06T20:34:44.434Z,8.20
2018-03-06T20:37:11.936Z,8.20
2018-03-06T20:39:45.927Z,8.20
2018-03-06T20:42:13.412Z,8.10
2018-03-06T20:44:40.891Z,8.20
2018-03-06T20:47:14.768Z,8.10
2018-03-06T20:49:42.251Z,8.00
2018-03-06T20:52:09.758Z,8.00
2018-03-06T20:57:56.300Z,7.90
2018-03-06T21:00:24.575Z,7.90
2018-03-06T21:02:52.068Z,7.80
2018-03-06T21:05:20.340Z,7.90
2018-03-06T21:07:47.819Z,7.80
2018-03-06T21:10:16.090Z,7.80
2018-03-06T21:12:43.584Z,7.80
2018-03-06T21:15:11.854Z,7.90
2018-03-06T21:17:39.326Z,7.90
2018-03-06T21:20:07.695Z,7.90
2018-03-06T21:22:36.159Z,8.00
2018-03-06T21:25:03.668Z,8.00
2018-03-06T21:27:31.167Z,8.00
2018-03-06T21:29:59.411Z,8.00
2018-03-06T21:32:26.916Z,8.00
2018-03-06T21:34:55.164Z,8.10
2018-03-06T21:37:22.658Z,8.10
2018-03-06T21:39:50.149Z,8.20
2018-03-06T21:42:18.419Z,8.20
2018-03-06T21:44:45.906Z,8.10
2018-03-06T21:47:14.174Z,8.20
2018-03-06T21:49:41.655Z,8.20
2018-03-06T21:52:09.153Z,8.20
2018-03-06T21:54:36.632Z,8.30
2018-03-06T21:57:04.131Z,8.30
2018-03-06T21:59:31.616Z,8.30
2018-03-06T22:01:59.117Z,8.30
2018-03-06T22:04:27.360Z,8.30
2018-03-06T22:06:54.887Z,8.30
2018-03-06T22:09:22.379Z,8.30
2018-03-06T22:11:49.888Z,8.40
2018-03-06T22:14:17.366Z,8.30
2018-03-06T22:16:44.868Z,8.30
2018-03-06T22:19:12.369Z,8.30
2018-03-06T22:21:39.895Z,8.30
2018-03-06T22:24:08.136Z,8.30
2018-03-06T22:26:35.635Z,8.20
2018-03-06T22:29:03.115Z,8.30
2018-03-06T22:31:30.621Z,8.30
2018-03-06T22:33:58.112Z,8.30
2018-03-06T22:36:25.606Z,8.20
2018-03-06T22:38:53.091Z,8.20
2018-03-06T22:41:20.588Z,8.20
2018-03-06T22:43:48.094Z,8.20
2018-03-06T22:46:15.590Z,8.30
2018-03-06T22:48:43.075Z,8.20
2018-03-06T22:51:10.580Z,8.30
2018-03-06T22:53:38.060Z,8.30
2018-03-06T22:56:05.560Z,8.30
2018-03-06T22:58:33.039Z,8.30
2018-03-06T23:01:00.548Z,8.30
2018-03-06T23:03:28.023Z,8.20
2018-03-06T23:05:57.477Z,8.30
2018-03-06T23:08:24.952Z,8.30
2018-03-06T23:10:52.452Z,8.20
2018-03-06T23:13:20.899Z,8.20
2018-03-06T23:15:48.404Z,8.20
2018-03-06T23:18:15.893Z,8.30
2018-03-06T23:20:44.182Z,8.30
2018-03-06T23:23:12.436Z,8.30
2018-03-06T23:25:39.957Z,8.20
2018-03-06T23:28:07.453Z,8.20
2018-03-06T23:30:34.941Z,8.40
2018-03-06T23:33:02.453Z,8.30
2018-03-06T23:35:30.712Z,8.30
2018-03-06T23:37:58.222Z,8.30
2018-03-06T23:40:25.708Z,8.30
2018-03-06T23:42:53.216Z,8.30
2018-03-06T23:45:20.708Z,8.40
2018-03-06T23:47:48.221Z,8.30
2018-03-06T23:50:15.716Z,8.30
2018-03-06T23:52:43.230Z,8.40
2018-03-06T23:55:11.493Z,8.30
2018-03-06T23:57:39.001Z,8.30
