createdAt,value
2022-11-15T00:01:10.995Z,98782.81
2022-11-15T00:03:37.986Z,98773.34
2022-11-15T00:06:06.095Z,98777.75
2022-11-15T00:08:34.079Z,98772.56
2022-11-15T00:11:04.140Z,98768.06
2022-11-15T00:13:31.680Z,98771.53
2022-11-15T00:16:01.608Z,98768.38
2022-11-15T00:18:29.896Z,98764.28
2022-11-15T00:21:03.657Z,98767.91
2022-11-15T00:23:30.798Z,98768.06
2022-11-15T00:25:59.503Z,98769.13
2022-11-15T00:28:27.450Z,98765.72
2022-11-15T00:30:54.874Z,98767.31
2022-11-15T00:33:21.933Z,98773.38
2022-11-15T00:35:49.019Z,98779.63
2022-11-15T00:38:15.825Z,98776.22
2022-11-15T00:40:42.880Z,98777.22
2022-11-15T00:43:09.607Z,98772.75
2022-11-15T00:45:36.695Z,98777.28
2022-11-15T00:48:03.593Z,98778.28
2022-11-15T00:50:30.704Z,98775.06
2022-11-15T00:52:57.491Z,98770.03
2022-11-15T00:55:24.647Z,98771.22
2022-11-15T00:57:51.536Z,98771.50
2022-11-15T01:00:18.780Z,98771.81
2022-11-15T01:02:45.579Z,98767.44
2022-11-15T01:05:12.678Z,98766.66
2022-11-15T01:07:39.551Z,98767.53
2022-11-15T01:10:07.593Z,98764.91
2022-11-15T01:12:34.665Z,98755.41
2022-11-15T01:15:02.521Z,98758.03
2022-11-15T01:17:29.456Z,98753.69
2022-11-15T01:19:56.813Z,98764.97
2022-11-15T01:22:23.611Z,98756.25
2022-11-15T01:24:51.756Z,98754.41
2022-11-15T01:27:18.774Z,98750.00
2022-11-15T01:29:45.830Z,98751.94
2022-11-15T01:32:12.666Z,98749.41
2022-11-15T01:34:39.725Z,98754.75
2022-11-15T01:37:06.643Z,98756.47
2022-11-15T01:39:33.815Z,98752.16
2022-11-15T01:42:00.669Z,98748.66
2022-11-15T01:44:50.072Z,98749.50
2022-11-15T01:47:24.819Z,98743.34
2022-11-15T01:50:01.732Z,98734.59
2022-11-15T01:52:33.199Z,98737.16
2022-11-15T01:55:11.420Z,98737.91
2022-11-15T01:57:41.380Z,98736.06
2022-11-15T02:00:09.580Z,98740.34
2022-11-15T02:02:38.467Z,98744.63
2022-11-15T02:05:06.142Z,98743.66
2022-11-15T02:07:36.008Z,98737.53
2022-11-15T02:10:19.505Z,98743.75
2022-11-15T02:12:48.167Z,98737.00
2022-11-15T02:15:15.418Z,98733.66
2022-11-15T02:18:04.326Z,98732.72
2022-11-15T02:20:53.166Z,98736.28
2022-11-15T02:23:56.890Z,98734.44
2022-11-15T02:27:00.186Z,98722.09
2022-11-15T02:29:42.186Z,98729.94
2022-11-15T02:32:25.063Z,98730.66
2022-11-15T02:35:43.970Z,98716.72
2022-11-15T02:38:28.595Z,98722.88
2022-11-15T02:41:00.638Z,98719.25
2022-11-15T02:43:59.353Z,98721.16
2022-11-15T02:47:13.733Z,98721.28
2022-11-15T02:49:46.372Z,98720.56
2022-11-15T02:52:18.348Z,98730.16
2022-11-15T02:54:59.309Z,98731.78
2022-11-15T02:57:41.530Z,98734.22
2022-11-15T03:00:16.567Z,98732.44
2022-11-15T03:03:23.956Z,98721.16
2022-11-15T03:06:21.590Z,98718.69
2022-11-15T03:09:10.582Z,98716.84
2022-11-15T03:11:49.107Z,98707.88
2022-11-15T03:14:50.954Z,98700.91
2022-11-15T03:17:28.862Z,98692.25
2022-11-15T03:20:01.467Z,98700.38
2022-11-15T03:22:34.354Z,98698.72
2022-11-15T03:25:09.471Z,98693.28
2022-11-15T03:27:45.133Z,98685.19
2022-11-15T03:30:14.320Z,98688.66
2022-11-15T03:33:12.381Z,98684.28
2022-11-15T03:35:45.588Z,98682.63
2022-11-15T03:38:27.414Z,98681.75
2022-11-15T03:41:01.311Z,98684.50
2022-11-15T03:44:03.370Z,98687.25
2022-11-15T03:46:48.769Z,98677.63
2022-11-15T03:49:37.304Z,98673.22
2022-11-15T03:52:06.675Z,98669.78
2022-11-15T03:54:33.827Z,98676.78
2022-11-15T03:57:00.728Z,98671.69
2022-11-15T03:59:27.844Z,98677.78
2022-11-15T04:01:54.726Z,98669.78
2022-11-15T04:04:21.811Z,98668.00
2022-11-15T04:06:48.728Z,98668.88
2022-11-15T04:09:15.838Z,98664.25
2022-11-15T04:11:42.708Z,98662.59
2022-11-15T04:14:09.830Z,98665.28
2022-11-15T04:16:42.446Z,98652.19
2022-11-15T04:19:29.413Z,98657.53
2022-11-15T04:22:14.794Z,98653.81
2022-11-15T04:24:41.893Z,98648.50
2022-11-15T04:27:08.641Z,98649.38
2022-11-15T04:29:35.725Z,98645.88
2022-11-15T04:32:07.777Z,98644.31
2022-11-15T04:34:35.351Z,98647.88
2022-11-15T04:37:14.171Z,98650.50
2022-11-15T04:39:41.926Z,98654.88
2022-11-15T04:42:09.633Z,98660.16
2022-11-15T04:44:37.127Z,98670.81
2022-11-15T04:47:04.085Z,98667.44
2022-11-15T04:49:31.143Z,98669.16
2022-11-15T04:51:57.936Z,98661.25
2022-11-15T04:54:25.108Z,98656.13
2022-11-15T04:56:51.921Z,98651.13
2022-11-15T04:59:19.020Z,98653.81
2022-11-15T05:01:45.994Z,98650.31
2022-11-15T05:04:22.054Z,98653.88
2022-11-15T05:06:51.531Z,98661.75
2022-11-15T05:09:21.028Z,98660.13
2022-11-15T05:11:48.963Z,98666.34
2022-11-15T05:14:16.473Z,98654.97
2022-11-15T05:16:44.072Z,98661.94
2022-11-15T05:19:11.218Z,98660.94
2022-11-15T05:21:38.602Z,98650.47
2022-11-15T05:24:06.592Z,98656.69
2022-11-15T05:26:33.689Z,98653.19
2022-11-15T05:29:00.946Z,98651.50
2022-11-15T05:31:28.819Z,98642.81
2022-11-15T05:33:57.587Z,98646.38
2022-11-15T05:36:56.766Z,98645.47
2022-11-15T05:39:24.056Z,98638.41
2022-11-15T05:42:00.230Z,98639.97
2022-11-15T05:44:28.454Z,98635.56
2022-11-15T05:46:57.918Z,98630.31
2022-11-15T05:49:32.400Z,98628.72
2022-11-15T05:52:00.414Z,98636.63
2022-11-15T05:54:27.805Z,98629.56
2022-11-15T05:56:56.826Z,98642.69
2022-11-15T05:59:24.676Z,98635.81
2022-11-15T06:01:51.932Z,98636.63
2022-11-15T06:04:19.175Z,98634.88
2022-11-15T06:06:46.036Z,98643.56
2022-11-15T06:09:13.225Z,98635.56
2022-11-15T06:11:40.118Z,98641.72
2022-11-15T06:14:07.469Z,98642.50
2022-11-15T06:16:34.372Z,98649.41
2022-11-15T06:19:02.196Z,98652.06
2022-11-15T06:21:30.206Z,98658.78
2022-11-15T06:23:57.329Z,98657.94
2022-11-15T06:26:24.242Z,98656.44
2022-11-15T06:28:51.383Z,98650.28
2022-11-15T06:31:18.290Z,98645.06
2022-11-15T06:33:45.410Z,98648.50
2022-11-15T06:36:18.269Z,98648.44
2022-11-15T06:38:46.216Z,98648.41
2022-11-15T06:41:15.361Z,98650.16
2022-11-15T06:43:42.931Z,98642.22
2022-11-15T06:46:10.472Z,98644.03
2022-11-15T06:48:37.761Z,98635.19
2022-11-15T06:51:06.268Z,98636.00
2022-11-15T06:53:34.475Z,98649.94
2022-11-15T06:56:08.200Z,98641.78
2022-11-15T06:58:36.161Z,98646.97
2022-11-15T07:01:10.947Z,98651.38
2022-11-15T07:03:43.626Z,98647.13
2022-11-15T07:06:11.317Z,98640.13
2022-11-15T07:08:39.222Z,98650.56
2022-11-15T07:11:09.803Z,98642.59
2022-11-15T07:13:38.432Z,98653.94
2022-11-15T07:16:08.311Z,98654.84
2022-11-15T07:18:41.136Z,98654.25
2022-11-15T07:21:11.381Z,98652.69
2022-11-15T07:23:39.808Z,98644.88
2022-11-15T07:26:07.893Z,98641.13
2022-11-15T07:28:35.849Z,98642.81
2022-11-15T07:31:09.276Z,98642.69
2022-11-15T07:33:37.004Z,98642.69
2022-11-15T07:36:06.956Z,98651.38
2022-11-15T07:38:42.224Z,98651.41
2022-11-15T07:41:09.971Z,98649.63
2022-11-15T07:43:37.138Z,98649.53
2022-11-15T07:46:12.316Z,98638.91
2022-11-15T07:48:45.344Z,98638.75
2022-11-15T07:51:18.639Z,98643.53
2022-11-15T07:53:45.960Z,98642.78
2022-11-15T07:56:13.626Z,98635.03
2022-11-15T07:58:41.398Z,98637.50
2022-11-15T08:01:11.174Z,98642.50
2022-11-15T08:03:40.624Z,98639.03
2022-11-15T08:06:07.649Z,98643.31
2022-11-15T08:08:35.172Z,98642.47
2022-11-15T08:11:03.104Z,98641.59
2022-11-15T08:13:30.540Z,98641.50
2022-11-15T08:16:06.613Z,98641.59
2022-11-15T08:18:33.889Z,98639.13
2022-11-15T08:21:02.240Z,98634.47
2022-11-15T08:23:29.607Z,98629.22
2022-11-15T08:26:05.254Z,98634.47
2022-11-15T08:28:33.710Z,98635.56
2022-11-15T08:31:00.841Z,98633.03
2022-11-15T08:33:29.108Z,98635.47
2022-11-15T08:36:01.374Z,98634.28
2022-11-15T08:38:32.460Z,98635.13
2022-11-15T08:41:07.113Z,98634.19
2022-11-15T08:43:34.949Z,98628.00
2022-11-15T08:46:02.009Z,98618.03
2022-11-15T08:48:31.537Z,98619.91
2022-11-15T08:50:58.697Z,98607.56
2022-11-15T08:53:26.106Z,98612.63
2022-11-15T08:55:53.046Z,98606.84
2022-11-15T08:58:20.140Z,98610.91
2022-11-15T09:00:47.167Z,98612.56
2022-11-15T09:03:14.286Z,98617.06
2022-11-15T09:05:41.260Z,98611.72
2022-11-15T09:08:25.660Z,98612.44
2022-11-15T09:10:55.121Z,98614.22
2022-11-15T09:13:22.905Z,98621.31
2022-11-15T09:15:49.841Z,98615.22
2022-11-15T09:18:16.963Z,98612.59
2022-11-15T09:20:43.794Z,98611.31
2022-11-15T09:23:11.217Z,98605.19
2022-11-15T09:25:38.061Z,98599.84
2022-11-15T09:28:08.804Z,98597.09
2022-11-15T09:30:36.194Z,98603.06
2022-11-15T09:33:11.871Z,98605.94
2022-11-15T09:35:39.128Z,98602.28
2022-11-15T09:38:06.378Z,98598.66
2022-11-15T09:40:38.312Z,98602.06
2022-11-15T09:43:33.280Z,98600.38
2022-11-15T09:46:25.563Z,98598.72
2022-11-15T09:49:00.213Z,98599.63
2022-11-15T09:51:32.106Z,98596.06
2022-11-15T09:57:15.910Z,98600.38
2022-11-15T10:03:24.704Z,98589.91
2022-11-15T10:05:57.965Z,98593.41
2022-11-15T10:09:01.947Z,98593.28
2022-11-15T10:11:38.730Z,98593.28
2022-11-15T10:14:24.786Z,98587.78
2022-11-15T10:17:06.744Z,98590.25
2022-11-15T10:19:53.681Z,98581.38
2022-11-15T10:22:33.791Z,98585.81
2022-11-15T10:25:22.466Z,98578.88
2022-11-15T10:28:11.317Z,98574.59
2022-11-15T10:30:45.423Z,98574.41
2022-11-15T10:33:35.126Z,98568.19
2022-11-15T10:36:14.117Z,98569.88
2022-11-15T10:38:50.682Z,98564.53
2022-11-15T10:41:32.305Z,98562.16
2022-11-15T10:44:08.797Z,98561.13
2022-11-15T10:46:46.548Z,98563.56
2022-11-15T10:49:26.533Z,98555.88
2022-11-15T10:51:58.067Z,98551.81
2022-11-15T10:54:35.537Z,98555.72
2022-11-15T10:57:13.109Z,98553.09
2022-11-15T10:59:55.909Z,98536.25
2022-11-15T11:02:56.809Z,98537.19
2022-11-15T11:05:42.740Z,98531.09
2022-11-15T11:08:25.106Z,98524.09
2022-11-15T11:11:03.600Z,98517.53
2022-11-15T11:13:40.360Z,98518.38
2022-11-15T11:16:23.126Z,98522.44
2022-11-15T11:19:36.391Z,98523.06
2022-11-15T11:22:32.808Z,98530.00
2022-11-15T11:25:12.706Z,98519.56
2022-11-15T11:28:58.738Z,98508.66
2022-11-15T11:32:10.258Z,98507.22
2022-11-15T11:35:03.429Z,98509.63
2022-11-15T11:37:56.770Z,98503.34
2022-11-15T11:41:00.290Z,98499.56
2022-11-15T11:43:53.773Z,98495.16
2022-11-15T11:46:36.082Z,98487.78
2022-11-15T11:49:11.809Z,98485.13
2022-11-15T11:51:59.078Z,98477.38
2022-11-15T11:54:39.432Z,98476.44
2022-11-15T11:57:23.609Z,98461.34
2022-11-15T12:00:15.226Z,98461.41
2022-11-15T12:02:51.019Z,98465.53
2022-11-15T12:05:31.619Z,98462.06
2022-11-15T12:08:31.594Z,98457.63
2022-11-15T12:11:22.678Z,98450.53
2022-11-15T12:14:06.857Z,98450.28
2022-11-15T12:16:34.591Z,98450.66
2022-11-15T12:19:05.692Z,98450.66
2022-11-15T12:22:14.808Z,98443.53
2022-11-15T12:25:04.974Z,98444.44
2022-11-15T12:27:47.876Z,98431.22
2022-11-15T12:30:22.684Z,98436.56
2022-11-15T12:33:00.327Z,98428.47
2022-11-15T12:35:38.775Z,98423.28
2022-11-15T12:38:10.266Z,98425.09
2022-11-15T12:41:18.418Z,98412.78
2022-11-15T12:43:48.070Z,98405.88
2022-11-15T12:46:30.830Z,98409.59
2022-11-15T12:49:12.875Z,98399.34
2022-11-15T12:51:42.910Z,98400.84
2022-11-15T12:54:25.015Z,98385.81
2022-11-15T12:57:04.391Z,98393.56
2022-11-15T12:59:50.076Z,98379.41
2022-11-15T13:02:23.165Z,98378.91
2022-11-15T13:04:52.983Z,98382.38
2022-11-15T13:07:42.161Z,98368.41
2022-11-15T13:10:15.229Z,98383.38
2022-11-15T13:12:45.138Z,98379.81
2022-11-15T13:15:15.160Z,98385.06
2022-11-15T13:17:56.715Z,98394.63
2022-11-15T13:20:29.217Z,98384.88
2022-11-15T13:23:14.470Z,98378.81
2022-11-15T13:25:44.160Z,98376.19
2022-11-15T13:28:17.267Z,98366.53
2022-11-15T13:30:56.212Z,98371.19
2022-11-15T13:33:37.917Z,98370.38
2022-11-15T13:36:16.126Z,98366.09
2022-11-15T13:38:44.296Z,98367.81
2022-11-15T13:41:37.218Z,98357.31
2022-11-15T13:44:21.356Z,98362.78
2022-11-15T13:46:48.366Z,98353.84
2022-11-15T13:49:15.797Z,98349.47
2022-11-15T13:51:51.450Z,98352.34
2022-11-15T13:54:54.846Z,98352.31
2022-11-15T13:57:30.622Z,98351.19
2022-11-15T14:00:04.822Z,98346.09
2022-11-15T14:02:36.308Z,98343.50
2022-11-15T14:05:19.367Z,98343.03
2022-11-15T14:07:55.400Z,98339.47
2022-11-15T14:10:35.124Z,98333.31
2022-11-15T14:13:03.967Z,98327.09
2022-11-15T14:15:37.730Z,98320.84
2022-11-15T14:18:06.883Z,98315.66
2022-11-15T14:20:37.895Z,98313.19
2022-11-15T14:23:28.771Z,98311.22
2022-11-15T14:25:58.990Z,98316.41
2022-11-15T14:28:25.829Z,98315.44
2022-11-15T14:30:57.961Z,98321.44
2022-11-15T14:33:37.523Z,98318.94
2022-11-15T14:36:17.229Z,98317.53
2022-11-15T14:38:44.596Z,98320.25
2022-11-15T14:41:33.621Z,98315.25
2022-11-15T14:44:00.762Z,98311.72
2022-11-15T14:46:27.881Z,98306.22
2022-11-15T14:48:54.723Z,98293.81
2022-11-15T14:51:21.976Z,98289.22
2022-11-15T14:53:49.231Z,98297.00
2022-11-15T14:56:17.711Z,98292.69
2022-11-15T14:58:44.658Z,98280.41
2022-11-15T15:01:26.346Z,98285.00
2022-11-15T15:03:57.924Z,98284.91
2022-11-15T15:06:26.084Z,98286.34
2022-11-15T15:08:53.057Z,98281.06
2022-11-15T15:11:26.118Z,98280.53
2022-11-15T15:13:56.543Z,98277.00
2022-11-15T15:16:24.903Z,98273.41
2022-11-15T15:18:52.247Z,98273.31
2022-11-15T15:21:26.109Z,98267.22
2022-11-15T15:23:57.239Z,98259.56
2022-11-15T15:26:25.189Z,98265.97
2022-11-15T15:28:52.769Z,98263.16
2022-11-15T15:31:20.213Z,98262.88
2022-11-15T15:33:47.126Z,98252.19
2022-11-15T15:36:18.967Z,98256.63
2022-11-15T15:38:47.663Z,98261.16
2022-11-15T15:41:17.190Z,98263.63
2022-11-15T15:43:44.789Z,98260.78
2022-11-15T15:46:18.649Z,98258.91
2022-11-15T15:48:46.725Z,98262.47
2022-11-15T15:51:19.862Z,98255.81
2022-11-15T15:53:48.564Z,98258.28
2022-11-15T15:56:15.755Z,98265.09
2022-11-15T15:58:42.627Z,98264.16
2022-11-15T16:01:09.942Z,98261.47
2022-11-15T16:03:36.848Z,98266.78
2022-11-15T16:06:05.399Z,98269.50
2022-11-15T16:08:47.752Z,98272.22
2022-11-15T16:11:19.576Z,98256.53
2022-11-15T16:13:46.377Z,98250.47
2022-11-15T16:16:14.752Z,98255.69
2022-11-15T16:18:41.671Z,98263.03
2022-11-15T16:21:10.070Z,98263.72
2022-11-15T16:23:36.956Z,98259.06
2022-11-15T16:26:26.044Z,98255.59
2022-11-15T16:28:53.304Z,98252.63
2022-11-15T16:31:23.638Z,98255.22
2022-11-15T16:33:50.620Z,98253.41
2022-11-15T16:36:27.125Z,98252.59
2022-11-15T16:38:57.377Z,98246.50
2022-11-15T16:41:24.458Z,98241.69
2022-11-15T16:43:51.766Z,98241.66
2022-11-15T16:46:25.288Z,98239.75
2022-11-15T16:48:53.905Z,98243.78
2022-11-15T16:51:21.213Z,98239.38
2022-11-15T16:54:23.920Z,98234.41
2022-11-15T16:56:53.957Z,98226.47
2022-11-15T16:59:20.970Z,98224.72
2022-11-15T17:01:50.842Z,98225.41
2022-11-15T17:04:20.295Z,98228.78
2022-11-15T17:06:49.172Z,98228.03
2022-11-15T17:09:25.733Z,98229.56
2022-11-15T17:11:53.963Z,98224.16
2022-11-15T17:14:21.031Z,98218.03
2022-11-15T17:16:48.315Z,98212.63
2022-11-15T17:19:19.575Z,98214.31
2022-11-15T17:21:49.707Z,98211.69
2022-11-15T17:24:17.355Z,98218.72
2022-11-15T17:26:44.708Z,98221.09
2022-11-15T17:29:11.790Z,98223.69
2022-11-15T17:31:39.702Z,98229.00
2022-11-15T17:34:07.482Z,98228.16
2022-11-15T17:36:35.106Z,98227.38
2022-11-15T17:39:03.100Z,98227.47
2022-11-15T17:41:30.364Z,98223.13
2022-11-15T17:43:59.870Z,98224.16
2022-11-15T17:46:29.164Z,98217.25
2022-11-15T17:48:57.422Z,98210.25
2022-11-15T17:51:25.546Z,98204.91
2022-11-15T17:53:53.069Z,98202.41
2022-11-15T17:56:25.014Z,98199.66
2022-11-15T17:58:58.323Z,98194.47
2022-11-15T18:01:32.800Z,98198.09
2022-11-15T18:04:02.386Z,98193.59
2022-11-15T18:06:33.355Z,98197.03
2022-11-15T18:09:01.402Z,98182.00
2022-11-15T18:11:33.251Z,98181.47
2022-11-15T18:14:06.970Z,98177.88
2022-11-15T18:16:38.158Z,98177.75
2022-11-15T18:19:27.836Z,98182.03
2022-11-15T18:22:01.572Z,98174.19
2022-11-15T18:24:38.675Z,98184.63
2022-11-15T18:27:07.621Z,98187.97
2022-11-15T18:29:37.670Z,98188.75
2022-11-15T18:32:11.669Z,98190.50
2022-11-15T18:34:38.954Z,98187.78
2022-11-15T18:37:06.551Z,98185.16
2022-11-15T18:39:33.317Z,98170.34
2022-11-15T18:42:01.082Z,98171.09
2022-11-15T18:44:31.174Z,98170.25
2022-11-15T18:46:58.663Z,98168.47
2022-11-15T18:49:25.793Z,98160.66
2022-11-15T18:51:53.021Z,98154.66
2022-11-15T18:54:19.865Z,98148.53
2022-11-15T18:56:47.577Z,98153.81
2022-11-15T18:59:15.497Z,98149.38
2022-11-15T19:01:50.126Z,98145.81
2022-11-15T19:04:22.615Z,98142.28
2022-11-15T19:06:52.929Z,98138.50
2022-11-15T19:09:20.113Z,98142.78
2022-11-15T19:11:51.672Z,98144.53
2022-11-15T19:14:19.756Z,98149.78
2022-11-15T19:16:55.717Z,98142.72
2022-11-15T19:19:31.315Z,98130.28
2022-11-15T19:22:01.964Z,98128.44
2022-11-15T19:24:30.232Z,98126.69
2022-11-15T19:26:57.360Z,98120.59
2022-11-15T19:29:26.824Z,98120.63
2022-11-15T19:31:53.927Z,98113.75
2022-11-15T19:34:21.077Z,98111.25
2022-11-15T19:36:48.224Z,98119.00
2022-11-15T19:39:18.025Z,98113.69
2022-11-15T19:41:46.503Z,98118.06
2022-11-15T19:44:13.881Z,98115.50
2022-11-15T19:46:42.177Z,98115.56
2022-11-15T19:49:10.979Z,98115.56
2022-11-15T19:51:41.756Z,98111.25
2022-11-15T19:54:10.903Z,98109.53
2022-11-15T19:56:39.859Z,98108.69
2022-11-15T19:59:07.173Z,98112.94
2022-11-15T20:01:38.673Z,98112.22
2022-11-15T20:04:07.951Z,98115.88
2022-11-15T20:06:40.124Z,98115.09
2022-11-15T20:09:08.206Z,98116.78
2022-11-15T20:11:38.010Z,98122.75
2022-11-15T20:14:07.937Z,98112.28
2022-11-15T20:16:35.082Z,98119.97
2022-11-15T20:19:01.986Z,98112.03
2022-11-15T20:21:29.234Z,98112.81
2022-11-15T20:23:56.500Z,98108.56
2022-11-15T20:26:24.036Z,98098.94
2022-11-15T20:28:51.036Z,98099.59
2022-11-15T20:31:18.513Z,98100.38
2022-11-15T20:33:45.917Z,98092.50
2022-11-15T20:36:16.066Z,98092.63
2022-11-15T20:38:44.627Z,98084.69
2022-11-15T20:41:13.363Z,98081.16
2022-11-15T20:43:44.047Z,98081.09
2022-11-15T20:46:13.804Z,98089.09
2022-11-15T20:48:43.717Z,98085.69
2022-11-15T20:51:17.213Z,98092.84
2022-11-15T20:53:45.908Z,98083.25
2022-11-15T20:56:21.692Z,98079.78
2022-11-15T20:58:53.399Z,98078.22
2022-11-15T21:01:24.894Z,98075.59
2022-11-15T21:03:54.910Z,98078.28
2022-11-15T21:06:24.535Z,98072.19
2022-11-15T21:09:12.145Z,98068.66
2022-11-15T21:11:59.199Z,98074.75
2022-11-15T21:14:26.080Z,98070.41
2022-11-15T21:16:53.346Z,98068.72
2022-11-15T21:19:25.431Z,98070.41
2022-11-15T21:21:55.723Z,98071.28
2022-11-15T21:24:24.613Z,98064.22
2022-11-15T21:26:52.506Z,98057.13
2022-11-15T21:29:19.719Z,98062.31
2022-11-15T21:31:49.208Z,98057.06
2022-11-15T21:34:17.323Z,98051.81
2022-11-15T21:36:44.498Z,98051.09
2022-11-15T21:39:11.923Z,98047.88
2022-11-15T21:41:39.108Z,98039.31
2022-11-15T21:44:05.974Z,98033.47
2022-11-15T21:46:33.411Z,98030.06
2022-11-15T21:49:00.421Z,98024.09
2022-11-15T21:51:27.587Z,98030.34
2022-11-15T21:53:56.349Z,98027.06
2022-11-15T21:56:25.765Z,98023.66
2022-11-15T21:58:53.990Z,98013.28
2022-11-15T22:01:41.979Z,98001.72
2022-11-15T22:04:09.818Z,98001.78
2022-11-15T22:06:37.361Z,97996.47
2022-11-15T22:09:06.316Z,97992.88
2022-11-15T22:11:34.263Z,97984.22
2022-11-15T22:14:01.799Z,97987.75
2022-11-15T22:16:29.018Z,97985.22
2022-11-15T22:18:56.053Z,97982.56
2022-11-15T22:21:23.287Z,97988.63
2022-11-15T22:23:50.226Z,97989.50
2022-11-15T22:26:23.491Z,97993.75
2022-11-15T22:28:51.515Z,97986.72
2022-11-15T22:31:21.419Z,97993.59
2022-11-15T22:33:48.384Z,97985.56
2022-11-15T22:36:15.991Z,97987.38
2022-11-15T22:38:42.909Z,97989.06
2022-11-15T22:41:10.087Z,97984.75
2022-11-15T22:43:37.450Z,97982.88
2022-11-15T22:46:05.678Z,97981.88
2022-11-15T22:48:38.704Z,97979.19
2022-11-15T22:51:07.353Z,97973.16
2022-11-15T22:53:34.452Z,97976.50
2022-11-15T22:56:05.811Z,97971.94
2022-11-15T22:58:34.148Z,97961.44
2022-11-15T23:01:04.281Z,97960.47
2022-11-15T23:03:33.056Z,97951.59
2022-11-15T23:06:04.679Z,97943.75
2022-11-15T23:08:32.034Z,97939.38
2022-11-15T23:11:23.500Z,97932.16
2022-11-15T23:13:52.274Z,97938.19
2022-11-15T23:16:22.743Z,97942.44
2022-11-15T23:18:53.371Z,97940.75
2022-11-15T23:21:47.590Z,97934.91
2022-11-15T23:24:16.427Z,97932.16
2022-11-15T23:26:45.473Z,97924.06
2022-11-15T23:29:16.402Z,97928.47
2022-11-15T23:32:02.976Z,97911.81
2022-11-15T23:34:32.095Z,97908.25
2022-11-15T23:36:59.906Z,97910.88
2022-11-15T23:39:27.562Z,97902.19
2022-11-15T23:41:54.980Z,97902.25
2022-11-15T23:44:21.928Z,97898.78
2022-11-15T23:46:49.232Z,97897.06
2022-11-15T23:49:16.199Z,97891.69
2022-11-15T23:51:43.363Z,97883.88
2022-11-15T23:54:11.643Z,97880.41
2022-11-15T23:56:39.597Z,97882.22
2022-11-15T23:59:06.881Z,97882.16
