createdAt,value
2017-12-10T00:00:57.356Z,42.30
2017-12-10T00:03:24.869Z,42.50
2017-12-10T00:05:53.219Z,42.60
2017-12-10T00:08:20.844Z,42.50
2017-12-10T00:10:48.411Z,42.60
2017-12-10T00:13:16.028Z,42.20
2017-12-10T00:15:43.600Z,42.80
2017-12-10T00:18:11.103Z,42.70
2017-12-10T00:20:38.982Z,42.60
2017-12-10T00:23:06.548Z,43.20
2017-12-10T00:25:34.078Z,43.60
2017-12-10T00:28:01.638Z,43.60
2017-12-10T00:30:29.168Z,43.80
2017-12-10T00:32:56.687Z,43.40
2017-12-10T00:35:24.251Z,43.40
2017-12-10T00:37:52.368Z,43.50
2017-12-10T00:40:19.887Z,43.60
2017-12-10T00:42:47.437Z,43.80
2017-12-10T00:45:15.024Z,43.50
2017-12-10T00:47:42.539Z,43.70
2017-12-10T00:50:10.079Z,43.90
2017-12-10T00:52:37.639Z,44.00
2017-12-10T00:55:05.204Z,44.20
2017-12-10T00:57:32.756Z,44.30
2017-12-10T01:00:00.277Z,44.30
2017-12-10T01:02:27.847Z,44.40
2017-12-10T01:04:55.365Z,44.10
2017-12-10T01:07:22.878Z,44.10
2017-12-10T01:09:50.455Z,44.10
2017-12-10T01:12:17.995Z,43.90
2017-12-10T01:14:45.826Z,44.10
2017-12-10T01:17:13.361Z,43.90
2017-12-10T01:19:40.921Z,43.40
2017-12-10T01:22:08.444Z,43.80
2017-12-10T01:24:36.008Z,43.90
2017-12-10T01:27:03.576Z,44.20
2017-12-10T01:29:31.119Z,44.40
2017-12-10T01:31:58.637Z,44.90
2017-12-10T01:34:26.206Z,45.00
2017-12-10T01:36:53.767Z,45.10
2017-12-10T01:39:22.073Z,45.00
2017-12-10T01:41:49.624Z,44.90
2017-12-10T01:44:17.250Z,45.20
2017-12-10T01:46:44.760Z,45.20
2017-12-10T01:49:12.290Z,45.60
2017-12-10T01:51:40.596Z,45.40
2017-12-10T01:54:08.144Z,45.40
2017-12-10T01:56:35.700Z,45.70
2017-12-10T01:59:03.256Z,45.60
2017-12-10T02:01:30.816Z,45.40
2017-12-10T02:03:58.342Z,45.40
2017-12-10T02:06:25.944Z,45.40
2017-12-10T02:08:53.452Z,45.60
2017-12-10T02:11:21.000Z,45.70
2017-12-10T02:13:48.600Z,46.00
2017-12-10T02:16:16.154Z,46.60
2017-12-10T02:18:44.868Z,46.90
2017-12-10T02:21:12.425Z,47.00
2017-12-10T02:23:40.260Z,47.00
2017-12-10T02:26:07.807Z,46.90
2017-12-10T02:28:35.358Z,46.70
2017-12-10T02:31:02.882Z,46.10
2017-12-10T02:33:30.437Z,46.10
2017-12-10T02:35:58.009Z,44.80
2017-12-10T02:38:25.561Z,43.90
2017-12-10T02:40:53.099Z,43.50
2017-12-10T02:43:20.651Z,43.30
2017-12-10T02:45:48.972Z,44.20
2017-12-10T02:48:16.496Z,44.20
2017-12-10T02:50:44.049Z,44.30
2017-12-10T02:53:11.601Z,43.40
2017-12-10T02:55:39.196Z,43.70
2017-12-10T02:58:06.751Z,44.60
2017-12-10T03:00:35.173Z,44.70
2017-12-10T03:03:02.757Z,44.70
2017-12-10T03:05:31.110Z,44.90
2017-12-10T03:07:58.640Z,44.90
2017-12-10T03:10:27.089Z,44.80
2017-12-10T03:12:54.600Z,45.00
2017-12-10T03:15:22.140Z,45.40
2017-12-10T03:17:49.709Z,45.60
2017-12-10T03:20:17.260Z,45.50
2017-12-10T03:22:44.877Z,45.10
2017-12-10T03:25:13.208Z,44.80
2017-12-10T03:27:40.732Z,44.70
2017-12-10T03:30:08.262Z,44.90
2017-12-10T03:32:35.879Z,44.90
2017-12-10T03:35:03.738Z,44.70
2017-12-10T03:37:31.809Z,44.40
2017-12-10T03:39:59.370Z,44.40
2017-12-10T03:42:27.335Z,44.30
2017-12-10T03:44:54.908Z,44.70
2017-12-10T03:47:22.430Z,45.20
2017-12-10T03:49:50.291Z,45.20
2017-12-10T03:52:18.567Z,45.70
2017-12-10T03:54:46.146Z,45.60
2017-12-10T03:57:13.699Z,45.90
2017-12-10T03:59:41.213Z,45.80
2017-12-10T04:02:08.774Z,45.60
2017-12-10T04:04:36.304Z,45.00
2017-12-10T04:07:03.859Z,45.00
2017-12-10T04:09:31.373Z,45.10
2017-12-10T04:11:58.928Z,44.60
2017-12-10T04:14:26.454Z,44.30
2017-12-10T04:16:54.038Z,44.30
2017-12-10T04:19:21.589Z,43.40
2017-12-10T04:21:49.126Z,42.90
2017-12-10T04:24:16.687Z,42.80
2017-12-10T04:26:44.525Z,42.80
2017-12-10T04:29:12.079Z,42.90
2017-12-10T04:31:39.638Z,43.40
2017-12-10T04:34:07.190Z,43.50
2017-12-10T04:36:34.708Z,43.30
2017-12-10T04:39:02.269Z,43.00
2017-12-10T04:41:29.780Z,43.30
2017-12-10T04:43:57.336Z,43.50
2017-12-10T04:46:24.889Z,43.90
2017-12-10T04:48:52.457Z,43.90
2017-12-10T04:51:20.048Z,44.00
2017-12-10T04:53:47.657Z,44.30
2017-12-10T04:56:15.182Z,44.30
2017-12-10T04:58:42.736Z,44.70
2017-12-10T05:01:10.311Z,44.90
2017-12-10T05:03:38.962Z,45.00
2017-12-10T05:06:06.783Z,45.30
2017-12-10T05:08:34.333Z,46.00
2017-12-10T05:11:01.891Z,46.10
2017-12-10T05:13:29.451Z,46.10
2017-12-10T05:15:57.007Z,46.10
2017-12-10T05:18:24.550Z,46.60
2017-12-10T05:20:52.100Z,46.70
2017-12-10T05:23:19.657Z,46.90
2017-12-10T05:25:47.221Z,46.80
2017-12-10T05:28:14.781Z,46.60
2017-12-10T05:30:42.305Z,46.60
2017-12-10T05:33:09.858Z,46.70
2017-12-10T05:35:37.402Z,46.60
2017-12-10T05:38:05.694Z,45.00
2017-12-10T05:40:33.603Z,45.00
2017-12-10T05:43:01.208Z,44.30
2017-12-10T05:45:28.716Z,43.90
2017-12-10T05:47:56.287Z,43.90
2017-12-10T05:50:23.837Z,44.00
2017-12-10T05:52:51.368Z,44.40
2017-12-10T05:55:18.957Z,44.30
2017-12-10T05:57:46.867Z,44.00
2017-12-10T06:00:15.316Z,43.50
2017-12-10T06:02:42.845Z,44.10
2017-12-10T06:05:10.665Z,44.40
2017-12-10T06:07:38.444Z,44.40
2017-12-10T06:10:05.979Z,44.50
2017-12-10T06:12:33.536Z,43.50
2017-12-10T06:15:01.076Z,43.10
2017-12-10T06:17:28.655Z,42.90
2017-12-10T06:19:56.189Z,42.80
2017-12-10T06:22:23.746Z,42.60
2017-12-10T06:24:51.312Z,42.50
2017-12-10T06:27:19.592Z,42.60
2017-12-10T06:29:47.390Z,42.50
2017-12-10T06:32:14.937Z,42.30
2017-12-10T06:34:42.460Z,42.00
2017-12-10T06:37:09.986Z,42.10
2017-12-10T06:39:38.304Z,42.20
2017-12-10T06:42:05.852Z,42.10
2017-12-10T06:44:33.376Z,42.00
2017-12-10T06:47:00.943Z,42.30
2017-12-10T06:49:28.911Z,42.10
2017-12-10T06:51:56.472Z,41.90
2017-12-10T06:54:23.988Z,41.90
2017-12-10T06:56:51.520Z,41.90
2017-12-10T06:59:19.065Z,41.90
2017-12-10T07:01:47.506Z,41.70
2017-12-10T07:04:15.064Z,41.70
2017-12-10T07:06:42.591Z,41.50
2017-12-10T07:09:10.107Z,41.30
2017-12-10T07:11:37.651Z,41.50
2017-12-10T07:14:05.157Z,41.50
2017-12-10T07:16:32.713Z,41.90
2017-12-10T07:19:00.240Z,41.90
2017-12-10T07:21:27.786Z,42.10
2017-12-10T07:23:55.341Z,42.20
2017-12-10T07:26:22.852Z,42.30
2017-12-10T07:28:50.397Z,42.50
2017-12-10T07:31:17.912Z,42.60
2017-12-10T07:33:45.456Z,42.60
2017-12-10T07:36:13.051Z,42.50
2017-12-10T07:38:40.587Z,42.50
2017-12-10T07:41:08.119Z,42.70
2017-12-10T07:43:35.681Z,42.90
2017-12-10T07:46:03.205Z,43.20
2017-12-10T07:48:30.808Z,43.10
2017-12-10T07:50:58.323Z,43.10
2017-12-10T07:53:25.877Z,43.00
2017-12-10T07:55:53.719Z,43.10
2017-12-10T07:58:21.264Z,42.90
2017-12-10T08:00:48.839Z,42.70
2017-12-10T08:03:16.350Z,42.80
2017-12-10T08:05:43.906Z,42.80
2017-12-10T08:08:11.428Z,43.00
2017-12-10T08:10:39.752Z,42.80
2017-12-10T08:13:07.257Z,42.80
2017-12-10T08:15:35.580Z,42.30
2017-12-10T08:18:03.098Z,42.30
2017-12-10T08:20:31.364Z,42.80
2017-12-10T08:22:58.917Z,42.70
2017-12-10T08:25:26.431Z,42.60
2017-12-10T08:27:54.036Z,42.50
2017-12-10T08:30:21.549Z,42.50
2017-12-10T08:32:49.115Z,42.30
2017-12-10T08:35:16.640Z,42.00
2017-12-10T08:37:44.184Z,41.90
2017-12-10T08:40:11.749Z,41.70
2017-12-10T08:42:40.088Z,41.70
2017-12-10T08:45:07.647Z,41.50
2017-12-10T08:47:35.221Z,41.40
2017-12-10T08:50:02.767Z,41.30
2017-12-10T08:52:30.316Z,40.90
2017-12-10T08:54:57.864Z,40.00
2017-12-10T08:57:25.437Z,39.80
2017-12-10T08:59:52.956Z,39.60
2017-12-10T09:02:21.278Z,38.40
2017-12-10T09:04:48.827Z,38.40
2017-12-10T09:07:16.359Z,38.40
2017-12-10T09:09:43.880Z,38.00
2017-12-10T09:12:11.436Z,37.70
2017-12-10T09:14:38.975Z,37.00
2017-12-10T09:17:06.552Z,35.30
2017-12-10T09:19:34.123Z,34.60
2017-12-10T09:22:01.658Z,34.80
2017-12-10T09:24:29.180Z,34.80
2017-12-10T09:26:56.772Z,34.70
2017-12-10T09:29:24.286Z,34.70
2017-12-10T09:31:52.599Z,34.50
2017-12-10T09:34:20.109Z,34.40
2017-12-10T09:36:48.435Z,34.00
2017-12-10T09:39:15.939Z,33.90
2017-12-10T09:41:43.506Z,35.00
2017-12-10T09:44:11.023Z,34.60
2017-12-10T09:46:38.597Z,34.60
2017-12-10T09:49:06.160Z,35.10
2017-12-10T09:51:33.685Z,35.00
2017-12-10T09:54:01.262Z,34.90
2017-12-10T09:56:28.832Z,35.20
2017-12-10T09:58:56.558Z,35.10
2017-12-10T10:01:24.133Z,35.10
2017-12-10T10:03:51.636Z,35.30
2017-12-10T10:06:19.432Z,35.00
2017-12-10T10:08:46.994Z,34.90
2017-12-10T10:11:15.267Z,35.50
2017-12-10T10:13:42.796Z,35.50
2017-12-10T10:16:10.366Z,36.00
2017-12-10T10:18:37.942Z,38.20
2017-12-10T10:21:05.459Z,41.00
2017-12-10T10:23:33.042Z,40.70
2017-12-10T10:26:00.619Z,42.30
2017-12-10T10:28:28.177Z,45.20
2017-12-10T10:30:57.534Z,48.30
2017-12-10T10:33:25.277Z,48.30
2017-12-10T10:35:52.819Z,49.10
2017-12-10T10:38:20.657Z,50.40
2017-12-10T10:40:48.216Z,50.70
2017-12-10T10:43:16.543Z,52.80
2017-12-10T10:45:44.120Z,52.80
2017-12-10T10:48:11.682Z,52.90
2017-12-10T10:50:39.200Z,54.40
2017-12-10T10:53:06.754Z,54.60
2017-12-10T10:55:34.378Z,54.70
2017-12-10T10:58:01.916Z,55.40
2017-12-10T11:00:29.459Z,55.20
2017-12-10T11:02:56.973Z,55.70
2017-12-10T11:05:25.338Z,55.40
2017-12-10T11:07:52.940Z,55.40
2017-12-10T11:10:20.541Z,56.30
2017-12-10T11:12:48.103Z,55.90
2017-12-10T11:15:15.670Z,56.80
2017-12-10T11:17:43.213Z,56.60
2017-12-10T11:20:10.724Z,57.60
2017-12-10T11:22:38.272Z,58.40
2017-12-10T11:25:06.179Z,58.60
2017-12-10T11:27:34.230Z,59.10
2017-12-10T11:30:01.761Z,60.30
2017-12-10T11:32:29.314Z,60.00
2017-12-10T11:34:56.836Z,59.90
2017-12-10T11:37:24.416Z,60.50
2017-12-10T11:39:52.014Z,60.20
2017-12-10T11:42:19.599Z,59.90
2017-12-10T11:44:47.182Z,60.80
2017-12-10T11:47:14.719Z,61.30
2017-12-10T11:49:42.279Z,61.00
2017-12-10T11:52:09.891Z,61.80
2017-12-10T11:54:37.449Z,61.50
2017-12-10T11:57:04.983Z,62.20
2017-12-10T11:59:32.572Z,62.40
2017-12-10T12:02:00.157Z,61.80
2017-12-10T12:04:27.680Z,61.70
2017-12-10T12:06:55.240Z,61.00
2017-12-10T12:09:22.837Z,60.80
2017-12-10T12:11:51.173Z,60.40
2017-12-10T12:14:18.779Z,60.30
2017-12-10T12:16:47.062Z,60.90
2017-12-10T12:19:16.237Z,59.60
2017-12-10T12:21:45.112Z,60.90
2017-12-10T12:24:12.629Z,59.90
2017-12-10T12:26:40.188Z,60.20
2017-12-10T12:29:07.760Z,61.30
2017-12-10T12:31:35.336Z,61.50
2017-12-10T12:34:02.894Z,61.80
2017-12-10T12:36:30.789Z,62.00
2017-12-10T12:38:58.627Z,62.50
2017-12-10T12:41:26.210Z,62.10
2017-12-10T12:43:54.063Z,63.30
2017-12-10T12:46:21.621Z,64.10
2017-12-10T12:48:49.233Z,62.90
2017-12-10T12:51:16.795Z,63.30
2017-12-10T12:53:44.373Z,63.50
2017-12-10T12:56:12.107Z,63.30
2017-12-10T12:58:39.663Z,62.50
2017-12-10T13:01:07.996Z,63.90
2017-12-10T13:03:36.087Z,63.80
2017-12-10T13:06:04.512Z,62.50
2017-12-10T13:08:32.036Z,62.40
2017-12-10T13:10:59.589Z,62.50
2017-12-10T13:13:27.125Z,62.50
2017-12-10T13:15:54.686Z,61.40
2017-12-10T13:18:22.264Z,61.50
2017-12-10T13:20:49.807Z,62.20
2017-12-10T13:23:17.402Z,62.20
2017-12-10T13:25:45.734Z,62.00
2017-12-10T13:28:13.255Z,62.80
2017-12-10T13:30:40.797Z,62.10
2017-12-10T13:33:08.416Z,62.70
2017-12-10T13:35:36.071Z,63.40
2017-12-10T13:38:03.687Z,63.30
2017-12-10T13:40:31.258Z,63.00
2017-12-10T13:42:58.851Z,62.80
2017-12-10T13:45:26.665Z,63.10
2017-12-10T13:47:54.774Z,63.40
2017-12-10T13:50:22.448Z,63.50
2017-12-10T13:52:49.984Z,64.50
2017-12-10T13:55:17.543Z,64.80
2017-12-10T13:57:45.144Z,65.50
2017-12-10T14:00:12.718Z,65.70
2017-12-10T14:02:40.290Z,66.20
2017-12-10T14:05:08.519Z,65.10
2017-12-10T14:07:36.094Z,65.30
2017-12-10T14:10:05.073Z,65.30
2017-12-10T14:12:32.600Z,65.60
2017-12-10T14:15:00.175Z,65.80
2017-12-10T14:17:28.249Z,66.20
2017-12-10T14:19:55.801Z,65.60
2017-12-10T14:22:23.324Z,65.60
2017-12-10T14:24:50.876Z,66.10
2017-12-10T14:27:18.440Z,65.30
2017-12-10T14:29:45.996Z,65.80
2017-12-10T14:32:13.516Z,65.10
2017-12-10T14:34:41.082Z,64.90
2017-12-10T14:37:08.625Z,64.50
2017-12-10T14:39:36.204Z,64.60
2017-12-10T14:42:03.797Z,64.40
2017-12-10T14:44:31.392Z,64.80
2017-12-10T14:46:58.926Z,64.20
2017-12-10T14:49:26.477Z,64.40
2017-12-10T14:51:54.150Z,65.20
2017-12-10T14:54:21.660Z,65.30
2017-12-10T14:56:49.189Z,65.60
2017-12-10T14:59:16.803Z,65.50
2017-12-10T15:01:44.312Z,65.40
2017-12-10T15:04:11.909Z,65.20
2017-12-10T15:06:39.432Z,65.40
2017-12-10T15:09:07.769Z,66.10
2017-12-10T15:11:35.340Z,65.20
2017-12-10T15:14:02.900Z,65.20
2017-12-10T15:16:30.462Z,65.20
2017-12-10T15:18:58.019Z,65.20
2017-12-10T15:21:25.588Z,64.70
2017-12-10T15:23:53.140Z,64.80
2017-12-10T15:26:20.678Z,65.10
2017-12-10T15:28:48.306Z,64.70
2017-12-10T15:31:15.860Z,65.00
2017-12-10T15:33:43.387Z,65.10
2017-12-10T15:36:11.722Z,65.60
2017-12-10T15:38:39.235Z,65.60
2017-12-10T15:41:06.854Z,65.40
2017-12-10T15:43:35.565Z,66.10
2017-12-10T15:46:03.167Z,65.70
2017-12-10T15:48:30.687Z,65.80
2017-12-10T15:50:58.338Z,66.00
2017-12-10T15:53:26.370Z,65.40
2017-12-10T15:55:53.944Z,64.90
2017-12-10T15:58:21.478Z,64.60
2017-12-10T16:00:49.005Z,64.40
2017-12-10T16:03:17.396Z,64.90
2017-12-10T16:05:45.707Z,64.60
2017-12-10T16:08:13.223Z,64.50
2017-12-10T16:10:41.540Z,65.70
2017-12-10T16:13:09.408Z,65.70
2017-12-10T16:15:36.935Z,65.20
2017-12-10T16:18:04.492Z,65.30
2017-12-10T16:20:32.056Z,64.80
2017-12-10T16:22:59.926Z,65.10
2017-12-10T16:25:27.499Z,64.90
2017-12-10T16:27:55.393Z,64.90
2017-12-10T16:30:22.955Z,64.80
2017-12-10T16:32:50.515Z,64.90
2017-12-10T16:35:18.085Z,64.80
2017-12-10T16:37:45.632Z,64.60
2017-12-10T16:40:13.148Z,64.70
2017-12-10T16:42:41.213Z,64.60
2017-12-10T16:45:08.779Z,64.50
2017-12-10T16:47:37.096Z,64.70
2017-12-10T16:50:04.741Z,64.60
2017-12-10T16:52:32.301Z,65.70
2017-12-10T16:54:59.862Z,65.60
2017-12-10T16:57:27.407Z,65.70
2017-12-10T16:59:54.931Z,65.30
2017-12-10T17:02:22.493Z,65.40
2017-12-10T17:04:50.053Z,65.00
2017-12-10T17:07:17.562Z,64.80
2017-12-10T17:09:45.127Z,65.00
2017-12-10T17:12:12.731Z,65.00
2017-12-10T17:14:40.514Z,65.20
2017-12-10T17:17:08.060Z,65.20
2017-12-10T17:19:35.620Z,65.40
2017-12-10T17:22:03.974Z,66.10
2017-12-10T17:24:31.636Z,66.00
2017-12-10T17:26:59.227Z,65.70
2017-12-10T17:29:27.540Z,66.20
2017-12-10T17:31:55.126Z,66.20
2017-12-10T17:34:22.684Z,66.30
2017-12-10T17:36:50.264Z,65.50
2017-12-10T17:39:17.821Z,65.70
2017-12-10T17:41:45.341Z,65.40
2017-12-10T17:44:13.556Z,65.00
2017-12-10T17:46:41.114Z,65.10
2017-12-10T17:49:08.684Z,65.10
2017-12-10T17:51:36.524Z,64.70
2017-12-10T17:54:04.096Z,65.10
2017-12-10T17:56:31.671Z,65.30
2017-12-10T17:58:59.289Z,65.40
2017-12-10T18:01:26.872Z,65.40
2017-12-10T18:03:54.485Z,65.20
2017-12-10T18:06:22.823Z,65.20
2017-12-10T18:08:50.388Z,65.20
2017-12-10T18:11:17.911Z,65.50
2017-12-10T18:13:45.472Z,65.40
2017-12-10T18:16:12.989Z,66.60
2017-12-10T18:18:41.672Z,66.80
2017-12-10T18:21:09.997Z,66.40
2017-12-10T18:23:37.510Z,66.40
2017-12-10T18:26:05.852Z,66.40
2017-12-10T18:28:33.418Z,66.40
2017-12-10T18:31:01.026Z,65.80
2017-12-10T18:33:28.911Z,65.40
2017-12-10T18:35:56.454Z,64.40
2017-12-10T18:38:24.026Z,64.30
2017-12-10T18:40:51.624Z,64.40
2017-12-10T18:43:19.421Z,63.90
2017-12-10T18:45:47.027Z,63.50
2017-12-10T18:48:14.579Z,63.40
2017-12-10T18:50:42.123Z,63.30
2017-12-10T18:53:09.802Z,62.80
2017-12-10T18:55:37.342Z,62.50
2017-12-10T18:58:04.867Z,61.90
2017-12-10T19:00:32.785Z,61.90
2017-12-10T19:03:00.289Z,61.80
2017-12-10T19:05:27.811Z,61.60
2017-12-10T19:07:55.446Z,61.20
2017-12-10T19:10:23.077Z,60.80
2017-12-10T19:12:50.604Z,60.70
2017-12-10T19:15:18.170Z,60.70
2017-12-10T19:17:45.699Z,60.20
2017-12-10T19:20:13.240Z,60.50
2017-12-10T19:22:41.195Z,60.00
2017-12-10T19:25:08.841Z,59.70
2017-12-10T19:27:36.614Z,59.80
2017-12-10T19:30:04.144Z,59.60
2017-12-10T19:32:31.706Z,59.50
2017-12-10T19:34:59.316Z,59.60
2017-12-10T19:37:27.595Z,58.90
2017-12-10T19:39:55.458Z,58.80
2017-12-10T19:42:23.738Z,58.60
2017-12-10T19:44:51.296Z,58.50
2017-12-10T19:47:19.595Z,58.50
2017-12-10T19:49:47.135Z,58.50
2017-12-10T19:52:14.669Z,58.20
2017-12-10T19:54:42.546Z,58.10
2017-12-10T19:57:10.118Z,57.90
2017-12-10T19:59:39.248Z,58.00
2017-12-10T20:02:06.764Z,57.90
2017-12-10T20:04:34.308Z,57.80
2017-12-10T20:07:01.896Z,57.70
2017-12-10T20:09:29.462Z,57.60
2017-12-10T20:11:57.028Z,57.50
2017-12-10T20:14:24.543Z,57.30
2017-12-10T20:16:52.124Z,57.40
2017-12-10T20:19:19.663Z,57.30
2017-12-10T20:21:49.056Z,57.70
2017-12-10T20:24:16.608Z,57.70
2017-12-10T20:26:44.196Z,57.60
2017-12-10T20:29:12.527Z,57.00
2017-12-10T20:31:40.090Z,56.90
2017-12-10T20:34:07.629Z,57.10
2017-12-10T20:36:35.170Z,57.00
2017-12-10T20:39:02.794Z,57.00
2017-12-10T20:41:30.356Z,56.90
2017-12-10T20:43:57.952Z,56.80
2017-12-10T20:46:26.502Z,57.00
2017-12-10T20:48:54.094Z,57.00
2017-12-10T20:51:22.368Z,57.20
2017-12-10T20:53:49.898Z,57.10
2017-12-10T20:56:17.470Z,56.90
2017-12-10T20:58:45.016Z,56.90
2017-12-10T21:01:12.674Z,57.20
2017-12-10T21:03:40.207Z,57.20
2017-12-10T21:06:07.732Z,57.60
2017-12-10T21:08:35.283Z,57.50
2017-12-10T21:11:03.801Z,57.60
2017-12-10T21:13:31.665Z,57.50
2017-12-10T21:15:59.267Z,57.40
2017-12-10T21:18:26.849Z,57.50
2017-12-10T21:20:54.368Z,57.70
2017-12-10T21:23:21.928Z,57.80
2017-12-10T21:25:49.476Z,57.10
2017-12-10T21:28:17.062Z,57.10
2017-12-10T21:30:45.047Z,57.20
2017-12-10T21:33:12.712Z,57.10
2017-12-10T21:35:40.229Z,57.20
2017-12-10T21:38:07.773Z,56.80
2017-12-10T21:40:35.316Z,56.70
2017-12-10T21:43:03.651Z,56.90
2017-12-10T21:45:31.268Z,56.90
2017-12-10T21:47:58.940Z,57.30
2017-12-10T21:50:26.497Z,57.90
2017-12-10T21:52:54.020Z,56.80
2017-12-10T21:55:21.585Z,56.90
2017-12-10T21:57:50.183Z,57.20
2017-12-10T22:00:17.728Z,57.20
2017-12-10T22:02:46.008Z,57.00
2017-12-10T22:05:13.614Z,57.00
2017-12-10T22:07:41.169Z,57.20
2017-12-10T22:10:08.675Z,57.50
2017-12-10T22:12:36.210Z,57.70
2017-12-10T22:15:03.763Z,57.40
2017-12-10T22:17:31.289Z,57.50
2017-12-10T22:19:58.849Z,57.40
2017-12-10T22:22:26.370Z,57.60
2017-12-10T22:24:54.690Z,57.80
2017-12-10T22:27:22.248Z,57.70
2017-12-10T22:29:49.772Z,57.80
2017-12-10T22:32:17.296Z,57.90
2017-12-10T22:34:44.851Z,57.90
2017-12-10T22:37:12.398Z,57.80
2017-12-10T22:39:39.935Z,57.90
2017-12-10T22:42:07.482Z,57.70
2017-12-10T22:44:35.015Z,57.70
2017-12-10T22:47:03.298Z,58.30
2017-12-10T22:49:30.839Z,58.20
2017-12-10T22:51:58.355Z,57.70
2017-12-10T22:54:25.955Z,57.90
2017-12-10T22:56:53.520Z,57.70
2017-12-10T22:59:21.057Z,58.40
2017-12-10T23:01:48.613Z,57.70
2017-12-10T23:04:16.121Z,57.60
2017-12-10T23:06:43.664Z,57.60
2017-12-10T23:09:11.216Z,58.30
2017-12-10T23:11:38.761Z,57.70
2017-12-10T23:14:06.309Z,57.60
2017-12-10T23:16:33.859Z,57.70
2017-12-10T23:19:01.375Z,57.40
2017-12-10T23:21:28.950Z,57.50
2017-12-10T23:23:56.464Z,57.40
2017-12-10T23:26:24.013Z,57.50
2017-12-10T23:28:51.533Z,57.70
2017-12-10T23:31:19.080Z,57.70
2017-12-10T23:33:46.592Z,57.40
2017-12-10T23:36:14.131Z,57.50
2017-12-10T23:38:41.717Z,57.50
2017-12-10T23:41:10.404Z,57.50
2017-12-10T23:43:37.956Z,57.40
2017-12-10T23:46:05.558Z,57.40
2017-12-10T23:48:33.094Z,57.60
2017-12-10T23:51:00.650Z,57.30
2017-12-10T23:53:28.160Z,57.40
2017-12-10T23:55:55.712Z,57.50
2017-12-10T23:58:23.234Z,57.60
