createdAt,value
2019-01-27T00:01:11.767Z,1.67
2019-01-27T00:03:41.275Z,1.20
2019-01-27T00:06:10.817Z,1.77
2019-01-27T00:08:40.379Z,1.25
2019-01-27T00:11:09.650Z,1.60
2019-01-27T00:13:38.934Z,1.42
2019-01-27T00:16:08.543Z,1.60
2019-01-27T00:18:37.819Z,1.80
2019-01-27T00:21:07.490Z,1.70
2019-01-27T00:23:36.768Z,1.32
2019-01-27T00:26:06.042Z,1.55
2019-01-27T00:28:35.318Z,1.15
2019-01-27T00:31:04.603Z,1.37
2019-01-27T00:33:33.887Z,1.25
2019-01-27T00:36:03.160Z,1.32
2019-01-27T00:38:32.437Z,1.10
2019-01-27T00:41:01.988Z,1.32
2019-01-27T00:43:31.594Z,1.72
2019-01-27T00:46:00.867Z,1.30
2019-01-27T00:48:30.147Z,1.10
2019-01-27T00:50:59.809Z,1.27
2019-01-27T00:53:29.100Z,1.70
2019-01-27T00:55:58.375Z,1.25
2019-01-27T00:58:27.934Z,0.65
2019-01-27T01:00:57.338Z,3.45
2019-01-27T01:03:26.627Z,1.20
2019-01-27T01:05:56.225Z,1.00
2019-01-27T01:08:25.584Z,1.00
2019-01-27T01:10:54.854Z,0.80
2019-01-27T01:13:24.439Z,1.60
2019-01-27T01:15:53.723Z,2.08
2019-01-27T01:18:23.201Z,1.80
2019-01-27T01:20:52.491Z,1.20
2019-01-27T01:23:21.757Z,2.37
2019-01-27T01:25:51.185Z,2.15
2019-01-27T01:28:20.974Z,1.12
2019-01-27T01:30:50.501Z,0.93
2019-01-27T01:33:19.931Z,1.55
2019-01-27T01:35:49.770Z,1.10
2019-01-27T01:38:19.287Z,3.55
2019-01-27T01:40:48.578Z,1.40
2019-01-27T01:43:17.847Z,1.32
2019-01-27T01:45:47.126Z,1.20
2019-01-27T01:48:16.702Z,1.17
2019-01-27T01:50:45.993Z,1.20
2019-01-27T01:53:15.267Z,0.93
2019-01-27T01:55:44.547Z,1.62
2019-01-27T01:58:13.845Z,1.32
2019-01-27T02:00:43.514Z,3.52
2019-01-27T02:03:12.796Z,2.12
2019-01-27T02:05:42.083Z,1.42
2019-01-27T02:08:11.623Z,1.60
2019-01-27T02:10:40.893Z,1.10
2019-01-27T02:13:10.422Z,1.20
2019-01-27T02:15:42.778Z,1.25
2019-01-27T02:18:12.046Z,1.80
2019-01-27T02:20:41.603Z,1.50
2019-01-27T02:23:11.041Z,1.37
2019-01-27T02:25:40.322Z,1.98
2019-01-27T02:28:09.603Z,2.12
2019-01-27T02:30:39.216Z,2.25
2019-01-27T02:33:08.823Z,1.60
2019-01-27T02:35:38.740Z,1.30
2019-01-27T02:38:08.016Z,1.70
2019-01-27T02:40:37.305Z,1.72
2019-01-27T02:43:06.736Z,2.67
2019-01-27T02:45:36.013Z,1.25
2019-01-27T02:48:05.761Z,1.67
2019-01-27T02:50:35.046Z,1.67
2019-01-27T02:53:04.872Z,2.08
2019-01-27T02:55:34.158Z,1.90
2019-01-27T02:58:03.535Z,2.72
2019-01-27T03:00:32.954Z,1.62
2019-01-27T03:03:02.245Z,1.52
2019-01-27T03:05:33.170Z,1.57
2019-01-27T03:08:02.601Z,1.37
2019-01-27T03:10:32.123Z,1.50
2019-01-27T03:13:01.735Z,2.10
2019-01-27T03:15:31.013Z,2.55
2019-01-27T03:18:00.291Z,2.00
2019-01-27T03:20:29.570Z,3.85
2019-01-27T03:22:58.843Z,1.62
2019-01-27T03:25:28.108Z,1.65
2019-01-27T03:27:57.383Z,1.40
2019-01-27T03:30:26.972Z,1.22
2019-01-27T03:32:56.548Z,1.87
2019-01-27T03:35:25.830Z,2.67
2019-01-27T03:37:55.351Z,1.57
2019-01-27T03:40:24.898Z,1.30
2019-01-27T03:42:54.173Z,2.42
2019-01-27T03:45:24.283Z,1.72
2019-01-27T03:47:53.893Z,1.85
2019-01-27T03:50:23.171Z,0.82
2019-01-27T03:52:52.695Z,1.07
2019-01-27T03:55:24.534Z,0.98
2019-01-27T03:57:53.794Z,1.40
2019-01-27T04:00:24.145Z,0.85
2019-01-27T04:02:53.793Z,4.08
2019-01-27T04:05:23.071Z,0.80
2019-01-27T04:07:52.612Z,0.90
2019-01-27T04:10:26.242Z,0.70
2019-01-27T04:12:55.538Z,0.75
2019-01-27T04:15:25.892Z,2.05
2019-01-27T04:17:55.230Z,1.47
2019-01-27T04:20:24.848Z,0.85
2019-01-27T04:22:54.339Z,1.80
2019-01-27T04:25:24.286Z,0.57
2019-01-27T04:27:53.866Z,1.00
2019-01-27T04:30:26.706Z,0.93
2019-01-27T04:32:55.974Z,0.60
2019-01-27T04:35:25.280Z,0.65
2019-01-27T04:37:54.859Z,0.60
2019-01-27T04:40:24.810Z,0.60
2019-01-27T04:42:54.379Z,0.78
2019-01-27T04:45:31.568Z,0.72
2019-01-27T04:48:00.828Z,0.60
2019-01-27T04:50:30.107Z,0.80
2019-01-27T04:52:59.668Z,0.55
2019-01-27T04:55:29.294Z,0.68
2019-01-27T04:57:58.577Z,0.50
2019-01-27T05:00:28.181Z,0.40
2019-01-27T05:02:59.169Z,0.50
2019-01-27T05:05:28.443Z,0.70
2019-01-27T05:07:57.720Z,0.50
2019-01-27T05:10:26.992Z,0.93
2019-01-27T05:12:56.542Z,0.35
2019-01-27T05:15:27.448Z,0.40
2019-01-27T05:17:56.714Z,0.37
2019-01-27T05:20:26.383Z,1.27
2019-01-27T05:22:55.989Z,0.62
2019-01-27T05:25:25.597Z,1.67
2019-01-27T05:27:54.887Z,0.60
2019-01-27T05:30:26.562Z,0.50
2019-01-27T05:32:56.162Z,0.55
2019-01-27T05:35:25.782Z,0.60
2019-01-27T05:37:55.052Z,1.75
2019-01-27T05:40:24.394Z,0.53
2019-01-27T05:42:53.691Z,1.15
2019-01-27T05:45:25.942Z,0.40
2019-01-27T05:47:55.225Z,0.40
2019-01-27T05:50:24.503Z,0.70
2019-01-27T05:52:53.785Z,0.40
2019-01-27T05:55:23.345Z,0.40
2019-01-27T05:57:52.626Z,0.40
2019-01-27T06:00:28.368Z,0.45
2019-01-27T06:02:57.722Z,0.40
2019-01-27T06:05:27.310Z,0.40
2019-01-27T06:07:56.920Z,0.75
2019-01-27T06:10:26.198Z,0.55
2019-01-27T06:12:55.747Z,0.40
2019-01-27T06:15:25.335Z,1.25
2019-01-27T06:17:54.623Z,1.05
2019-01-27T06:20:23.894Z,0.40
2019-01-27T06:22:53.241Z,0.65
2019-01-27T06:25:25.858Z,0.50
2019-01-27T06:27:53.517Z,0.62
2019-01-27T06:30:27.406Z,0.40
2019-01-27T06:32:58.345Z,0.57
2019-01-27T06:35:27.608Z,0.40
2019-01-27T06:37:57.135Z,0.70
2019-01-27T06:40:26.410Z,0.40
2019-01-27T06:42:55.689Z,1.25
2019-01-27T06:45:24.966Z,0.40
2019-01-27T06:47:54.550Z,0.60
2019-01-27T06:50:23.815Z,0.88
2019-01-27T06:52:53.099Z,1.00
2019-01-27T06:55:23.367Z,0.50
2019-01-27T06:57:52.650Z,0.75
2019-01-27T07:00:40.170Z,0.82
2019-01-27T07:03:14.154Z,1.05
2019-01-27T07:05:45.350Z,1.05
2019-01-27T07:08:32.574Z,1.07
2019-01-27T07:11:20.100Z,0.70
2019-01-27T07:14:09.230Z,0.68
2019-01-27T07:16:55.570Z,0.90
2019-01-27T07:19:38.754Z,0.50
2019-01-27T07:22:15.894Z,0.60
2019-01-27T07:24:47.121Z,0.60
2019-01-27T07:27:18.043Z,0.72
2019-01-27T07:30:05.240Z,0.80
2019-01-27T07:32:39.303Z,0.78
2019-01-27T07:38:14.401Z,0.50
2019-01-27T07:41:00.589Z,0.50
2019-01-27T07:43:34.440Z,1.35
2019-01-27T07:46:11.774Z,0.40
2019-01-27T07:48:45.630Z,1.42
2019-01-27T07:51:19.465Z,0.95
2019-01-27T07:53:56.109Z,0.47
2019-01-27T07:56:29.718Z,0.68
2019-01-27T07:59:00.642Z,1.17
2019-01-27T08:01:31.550Z,1.02
2019-01-27T08:04:05.417Z,0.82
2019-01-27T08:06:36.676Z,0.75
2019-01-27T08:09:09.834Z,1.27
2019-01-27T08:11:46.589Z,1.82
2019-01-27T08:14:26.774Z,1.20
2019-01-27T08:16:57.841Z,0.70
2019-01-27T08:19:31.676Z,4.00
2019-01-27T08:22:05.748Z,0.72
2019-01-27T08:24:54.663Z,1.77
2019-01-27T08:27:25.852Z,0.93
2019-01-27T08:29:59.547Z,2.00
2019-01-27T08:32:36.279Z,2.08
2019-01-27T08:35:27.560Z,2.60
2019-01-27T08:37:58.486Z,2.10
2019-01-27T08:40:38.053Z,2.22
2019-01-27T08:43:21.354Z,3.40
2019-01-27T08:45:52.262Z,2.45
2019-01-27T08:48:21.543Z,2.90
2019-01-27T08:50:50.821Z,4.42
2019-01-27T08:53:20.410Z,5.55
2019-01-27T08:55:50.010Z,3.72
2019-01-27T08:58:19.622Z,5.45
2019-01-27T09:00:50.538Z,2.20
2019-01-27T09:03:21.463Z,1.80
2019-01-27T09:05:55.217Z,3.27
2019-01-27T09:08:32.068Z,1.05
2019-01-27T09:11:05.998Z,1.42
2019-01-27T09:13:49.215Z,2.08
2019-01-27T09:16:36.523Z,1.05
2019-01-27T09:19:10.164Z,1.75
2019-01-27T09:21:44.271Z,1.62
2019-01-27T09:24:33.270Z,3.60
2019-01-27T09:27:13.075Z,1.07
2019-01-27T09:29:43.989Z,1.27
2019-01-27T09:32:32.930Z,3.95
2019-01-27T09:35:10.079Z,1.85
2019-01-27T09:37:47.139Z,0.72
2019-01-27T09:40:18.690Z,1.17
2019-01-27T09:43:01.884Z,2.67
2019-01-27T09:45:38.534Z,1.92
2019-01-27T09:48:25.742Z,1.15
2019-01-27T09:50:56.658Z,1.62
2019-01-27T09:53:33.665Z,1.12
2019-01-27T09:56:04.991Z,4.05
2019-01-27T09:58:52.298Z,1.60
2019-01-27T10:01:23.214Z,2.25
2019-01-27T10:03:54.385Z,2.47
2019-01-27T10:06:37.714Z,1.50
2019-01-27T10:09:25.742Z,2.17
2019-01-27T10:11:56.670Z,1.60
2019-01-27T10:14:27.590Z,2.12
2019-01-27T10:17:13.815Z,0.70
2019-01-27T10:19:57.151Z,7.12
2019-01-27T10:22:28.407Z,6.92
2019-01-27T10:25:05.195Z,6.12
2019-01-27T10:27:51.156Z,4.05
2019-01-27T10:30:22.510Z,4.25
2019-01-27T10:32:53.428Z,9.50
2019-01-27T10:35:24.359Z,2.47
2019-01-27T10:37:58.216Z,2.42
2019-01-27T10:40:39.685Z,3.37
2019-01-27T10:43:13.955Z,2.50
2019-01-27T10:45:53.636Z,2.58
2019-01-27T10:48:39.851Z,3.42
2019-01-27T10:51:10.775Z,4.85
2019-01-27T10:54:01.187Z,5.37
2019-01-27T10:56:32.105Z,3.25
2019-01-27T10:59:08.854Z,2.20
2019-01-27T11:01:56.011Z,3.87
2019-01-27T11:04:32.970Z,2.12
2019-01-27T11:07:03.890Z,4.05
2019-01-27T11:09:34.809Z,1.98
2019-01-27T11:12:15.228Z,3.50
2019-01-27T11:14:49.259Z,3.95
2019-01-27T11:17:20.164Z,4.25
2019-01-27T11:19:51.080Z,2.92
2019-01-27T11:22:22.271Z,1.95
2019-01-27T11:24:53.208Z,4.60
2019-01-27T11:27:40.403Z,3.45
2019-01-27T11:30:14.639Z,2.75
2019-01-27T11:33:02.625Z,3.80
2019-01-27T11:35:33.659Z,2.70
2019-01-27T11:38:04.610Z,2.17
2019-01-27T11:40:35.810Z,1.60
2019-01-27T11:43:09.616Z,3.33
2019-01-27T11:45:43.305Z,3.95
2019-01-27T11:48:16.946Z,3.50
2019-01-27T11:50:47.864Z,3.47
2019-01-27T11:53:17.134Z,4.42
2019-01-27T11:55:46.418Z,5.37
2019-01-27T11:58:15.754Z,2.05
2019-01-27T12:00:46.117Z,3.08
2019-01-27T12:03:15.397Z,2.42
2019-01-27T12:05:44.677Z,3.40
2019-01-27T12:08:14.198Z,2.85
2019-01-27T12:10:43.482Z,2.72
2019-01-27T12:13:12.753Z,3.35
2019-01-27T12:15:42.030Z,4.87
2019-01-27T12:18:11.402Z,3.05
2019-01-27T12:20:40.898Z,1.00
2019-01-27T12:23:10.173Z,2.75
2019-01-27T12:25:39.450Z,2.05
2019-01-27T12:28:08.743Z,2.17
2019-01-27T12:30:38.014Z,1.25
2019-01-27T12:33:07.285Z,3.45
2019-01-27T12:35:37.242Z,3.25
2019-01-27T12:38:06.519Z,1.17
2019-01-27T12:40:35.791Z,3.50
2019-01-27T12:43:05.318Z,3.67
2019-01-27T12:48:32.957Z,2.47
2019-01-27T12:51:15.312Z,1.87
2019-01-27T12:53:57.183Z,1.32
2019-01-27T12:56:39.151Z,2.98
2019-01-27T13:02:00.342Z,2.95
2019-01-27T13:04:29.623Z,2.05
2019-01-27T13:06:59.140Z,2.05
2019-01-27T13:09:28.407Z,3.22
2019-01-27T13:11:57.686Z,3.55
2019-01-27T13:14:27.206Z,2.45
2019-01-27T13:16:56.485Z,3.50
2019-01-27T13:19:25.757Z,6.15
2019-01-27T13:21:55.036Z,11.63
2019-01-27T13:24:24.621Z,3.52
2019-01-27T13:26:53.901Z,5.75
2019-01-27T13:29:23.166Z,4.53
2019-01-27T13:31:52.453Z,1.90
2019-01-27T13:34:21.719Z,2.55
2019-01-27T13:36:51.354Z,1.98
2019-01-27T13:39:20.604Z,4.50
2019-01-27T13:41:49.917Z,3.62
2019-01-27T13:44:19.393Z,5.65
2019-01-27T13:46:48.721Z,2.65
2019-01-27T13:49:17.985Z,2.42
2019-01-27T13:51:47.534Z,2.15
2019-01-27T13:54:16.801Z,3.92
2019-01-27T13:56:46.079Z,2.70
2019-01-27T13:59:15.647Z,3.62
2019-01-27T14:01:45.270Z,1.85
2019-01-27T14:04:14.866Z,2.10
2019-01-27T14:06:44.157Z,3.87
2019-01-27T14:09:13.429Z,3.17
2019-01-27T14:11:42.705Z,2.55
2019-01-27T14:14:11.981Z,3.20
2019-01-27T14:16:41.269Z,1.85
2019-01-27T14:19:10.541Z,3.67
2019-01-27T14:21:39.841Z,3.62
2019-01-27T14:24:09.109Z,4.80
2019-01-27T14:26:38.389Z,4.03
2019-01-27T14:29:07.658Z,3.85
2019-01-27T14:31:37.181Z,3.52
2019-01-27T14:34:06.790Z,2.92
2019-01-27T14:36:36.061Z,1.50
2019-01-27T14:39:07.282Z,2.22
2019-01-27T14:41:36.693Z,4.85
2019-01-27T14:44:05.993Z,2.40
2019-01-27T14:46:35.538Z,2.55
2019-01-27T14:49:04.809Z,2.30
2019-01-27T14:51:34.083Z,2.02
2019-01-27T14:54:03.361Z,1.67
2019-01-27T14:56:32.641Z,2.00
2019-01-27T14:59:01.926Z,3.25
2019-01-27T15:01:31.199Z,2.40
2019-01-27T15:04:00.481Z,1.60
2019-01-27T15:06:29.858Z,1.70
2019-01-27T15:08:59.526Z,2.27
2019-01-27T15:11:28.822Z,3.72
2019-01-27T15:13:58.365Z,2.58
2019-01-27T15:16:27.625Z,1.30
2019-01-27T15:18:56.909Z,15.18
2019-01-27T15:21:26.252Z,1.60
2019-01-27T15:23:55.527Z,3.05
2019-01-27T15:26:24.793Z,4.90
2019-01-27T15:28:54.366Z,4.20
2019-01-27T15:31:23.977Z,10.50
2019-01-27T15:33:53.581Z,4.92
2019-01-27T15:36:22.853Z,9.30
2019-01-27T15:38:52.130Z,5.28
2019-01-27T15:41:21.406Z,5.78
2019-01-27T15:43:50.657Z,5.28
2019-01-27T15:46:20.058Z,2.20
2019-01-27T15:48:49.752Z,3.98
2019-01-27T15:51:19.301Z,13.93
2019-01-27T15:53:49.005Z,7.10
2019-01-27T15:56:18.378Z,5.28
2019-01-27T15:58:47.943Z,6.72
2019-01-27T16:01:17.442Z,17.45
2019-01-27T16:03:46.734Z,11.10
2019-01-27T16:06:16.339Z,11.88
2019-01-27T16:08:45.948Z,4.53
2019-01-27T16:11:15.545Z,7.72
2019-01-27T16:13:44.822Z,4.17
2019-01-27T16:16:14.089Z,3.05
2019-01-27T16:18:43.655Z,2.90
2019-01-27T16:21:12.956Z,2.75
2019-01-27T16:23:43.391Z,2.37
2019-01-27T16:26:13.781Z,11.53
2019-01-27T16:28:43.066Z,3.12
2019-01-27T16:31:14.257Z,4.03
2019-01-27T16:33:51.330Z,4.05
2019-01-27T16:36:20.597Z,5.60
2019-01-27T16:38:49.974Z,6.37
2019-01-27T16:41:19.269Z,3.55
2019-01-27T16:43:48.592Z,5.85
2019-01-27T16:46:18.158Z,6.10
2019-01-27T16:48:47.425Z,3.55
2019-01-27T16:51:17.061Z,4.15
2019-01-27T16:53:46.775Z,4.42
2019-01-27T16:56:16.041Z,4.87
2019-01-27T16:58:45.317Z,3.33
2019-01-27T17:01:14.595Z,4.70
2019-01-27T17:03:44.093Z,7.78
2019-01-27T17:06:13.677Z,7.30
2019-01-27T17:08:42.993Z,8.78
2019-01-27T17:11:12.341Z,10.48
2019-01-27T17:13:41.611Z,15.68
2019-01-27T17:16:11.198Z,8.78
2019-01-27T17:18:40.548Z,14.78
2019-01-27T17:21:10.280Z,18.85
2019-01-27T17:23:39.577Z,13.48
2019-01-27T17:26:08.905Z,12.55
2019-01-27T17:28:38.238Z,14.10
2019-01-27T17:31:07.821Z,19.65
2019-01-27T17:33:37.425Z,12.63
2019-01-27T17:36:06.782Z,16.60
2019-01-27T17:38:40.359Z,15.08
2019-01-27T17:41:07.581Z,25.70
2019-01-27T17:43:36.849Z,16.77
2019-01-27T17:46:06.120Z,20.65
2019-01-27T17:48:35.685Z,17.90
2019-01-27T17:51:05.034Z,21.93
2019-01-27T17:53:36.237Z,18.55
2019-01-27T17:56:05.513Z,18.85
2019-01-27T17:58:54.411Z,15.58
2019-01-27T18:01:29.578Z,15.85
2019-01-27T18:04:00.618Z,15.95
2019-01-27T18:06:34.281Z,53.55
2019-01-27T18:09:07.071Z,18.98
2019-01-27T18:11:38.522Z,14.80
2019-01-27T18:14:10.040Z,15.60
2019-01-27T18:16:39.637Z,23.62
2019-01-27T18:19:08.968Z,28.77
2019-01-27T18:21:38.251Z,18.75
2019-01-27T18:24:07.516Z,21.52
2019-01-27T18:26:36.805Z,20.10
2019-01-27T18:29:06.203Z,15.63
2019-01-27T18:31:35.805Z,13.88
2019-01-27T18:34:05.532Z,23.07
2019-01-27T18:36:34.818Z,17.52
2019-01-27T18:39:08.577Z,18.07
2019-01-27T18:41:37.902Z,28.05
2019-01-27T18:44:07.460Z,19.05
2019-01-27T18:46:37.037Z,22.20
2019-01-27T18:49:06.574Z,26.55
2019-01-27T18:51:36.138Z,27.85
2019-01-27T18:54:26.029Z,23.07
2019-01-27T18:56:56.966Z,16.70
2019-01-27T18:59:37.059Z,23.50
2019-01-27T19:02:07.984Z,25.15
2019-01-27T19:04:38.893Z,19.80
2019-01-27T19:07:24.603Z,26.05
2019-01-27T19:10:12.201Z,26.68
2019-01-27T19:12:45.828Z,17.48
2019-01-27T19:15:28.374Z,18.98
2019-01-27T19:18:11.627Z,4.75
2019-01-27T19:20:45.308Z,12.30
2019-01-27T19:23:32.756Z,18.00
2019-01-27T19:26:06.696Z,18.20
2019-01-27T19:28:37.598Z,20.55
2019-01-27T19:31:08.513Z,16.35
2019-01-27T19:33:45.386Z,17.67
2019-01-27T19:36:19.864Z,27.73
2019-01-27T19:38:50.773Z,15.20
2019-01-27T19:41:27.990Z,24.02
2019-01-27T19:43:58.910Z,17.07
2019-01-27T19:46:32.814Z,16.20
2019-01-27T19:49:03.721Z,20.57
2019-01-27T19:51:49.866Z,22.77
2019-01-27T19:54:26.488Z,23.80
2019-01-27T19:56:57.690Z,22.30
2019-01-27T19:59:34.432Z,20.75
2019-01-27T20:02:08.600Z,21.25
2019-01-27T20:04:51.631Z,26.40
2019-01-27T20:07:22.616Z,20.65
2019-01-27T20:09:53.782Z,19.85
2019-01-27T20:12:42.521Z,19.85
2019-01-27T20:15:21.985Z,27.48
2019-01-27T20:17:59.081Z,22.07
2019-01-27T20:20:36.142Z,27.62
2019-01-27T20:23:21.928Z,23.32
2019-01-27T20:25:53.181Z,21.57
2019-01-27T20:28:27.126Z,18.73
2019-01-27T20:30:58.051Z,19.82
2019-01-27T20:33:35.001Z,22.90
2019-01-27T20:36:12.366Z,18.57
2019-01-27T20:38:46.246Z,15.43
2019-01-27T20:41:33.713Z,20.88
2019-01-27T20:44:16.898Z,18.30
2019-01-27T20:46:50.835Z,18.52
2019-01-27T20:49:21.776Z,17.35
2019-01-27T20:51:59.785Z,21.20
2019-01-27T20:54:36.802Z,20.80
2019-01-27T20:57:13.203Z,18.73
2019-01-27T20:59:44.153Z,15.03
2019-01-27T21:02:21.416Z,18.32
2019-01-27T21:04:58.217Z,18.62
2019-01-27T21:07:35.175Z,24.15
2019-01-27T21:10:18.050Z,19.60
2019-01-27T21:13:00.993Z,20.02
2019-01-27T21:15:34.899Z,19.73
2019-01-27T21:18:06.253Z,20.88
2019-01-27T21:20:35.862Z,19.80
2019-01-27T21:23:05.316Z,18.67
2019-01-27T21:25:34.585Z,17.75
2019-01-27T21:28:04.469Z,16.42
2019-01-27T21:30:33.764Z,14.23
2019-01-27T21:33:03.053Z,18.55
2019-01-27T21:35:32.325Z,19.73
2019-01-27T21:38:02.585Z,20.10
2019-01-27T21:40:31.860Z,14.55
2019-01-27T21:43:01.141Z,17.57
2019-01-27T21:45:30.416Z,15.72
2019-01-27T21:47:59.732Z,17.70
2019-01-27T21:50:28.996Z,15.55
2019-01-27T21:52:58.288Z,11.45
2019-01-27T21:55:27.549Z,22.60
2019-01-27T21:57:56.835Z,14.35
2019-01-27T22:00:26.104Z,19.15
2019-01-27T22:02:55.393Z,18.95
2019-01-27T22:05:24.670Z,18.65
2019-01-27T22:07:53.953Z,17.73
2019-01-27T22:10:23.219Z,14.33
2019-01-27T22:12:52.813Z,19.30
2019-01-27T22:15:22.097Z,13.45
2019-01-27T22:17:51.379Z,22.62
2019-01-27T22:20:20.658Z,13.65
2019-01-27T22:22:51.242Z,17.95
2019-01-27T22:25:20.578Z,11.85
2019-01-27T22:27:49.849Z,19.10
2019-01-27T22:30:20.108Z,14.07
2019-01-27T22:32:49.386Z,15.68
2019-01-27T22:35:18.656Z,14.20
2019-01-27T22:37:48.172Z,16.80
2019-01-27T22:40:17.781Z,16.65
2019-01-27T22:42:47.072Z,16.97
2019-01-27T22:45:16.889Z,16.67
2019-01-27T22:47:46.176Z,15.55
2019-01-27T22:50:18.874Z,16.20
2019-01-27T22:52:48.169Z,17.75
2019-01-27T22:55:17.678Z,17.60
2019-01-27T22:57:47.290Z,23.92
2019-01-27T23:00:41.714Z,18.50
2019-01-27T23:03:10.998Z,14.55
2019-01-27T23:05:41.512Z,14.07
2019-01-27T23:08:11.119Z,15.70
2019-01-27T23:10:40.385Z,13.32
2019-01-27T23:13:09.660Z,13.93
2019-01-27T23:15:39.915Z,19.80
2019-01-27T23:18:09.863Z,23.10
2019-01-27T23:20:39.467Z,20.15
2019-01-27T23:23:08.766Z,18.00
2019-01-27T23:25:38.035Z,18.00
2019-01-27T23:28:07.319Z,14.73
2019-01-27T23:30:36.588Z,18.07
2019-01-27T23:33:06.109Z,18.30
2019-01-27T23:35:35.394Z,13.70
2019-01-27T23:38:04.664Z,26.23
2019-01-27T23:40:33.952Z,18.52
2019-01-27T23:43:03.582Z,20.55
2019-01-27T23:45:32.864Z,17.07
2019-01-27T23:48:02.381Z,20.48
2019-01-27T23:50:31.669Z,15.03
2019-01-27T23:53:01.243Z,21.65
2019-01-27T23:55:30.802Z,23.27
2019-01-27T23:58:00.410Z,18.23
