createdAt,value
2019-06-08T00:02:20.593Z,101283.98
2019-06-08T00:04:53.052Z,101284.48
2019-06-08T00:07:25.429Z,101287.04
2019-06-08T00:09:57.797Z,101283.19
2019-06-08T00:12:30.561Z,101283.73
2019-06-08T00:15:02.899Z,101281.00
2019-06-08T00:17:38.941Z,101286.72
2019-06-08T00:20:11.894Z,101292.20
2019-06-08T00:22:45.197Z,101289.39
2019-06-08T00:25:18.962Z,101290.90
2019-06-08T00:27:52.126Z,101282.14
2019-06-08T00:30:24.976Z,101287.44
2019-06-08T00:32:57.763Z,101289.93
2019-06-08T00:35:30.329Z,101287.19
2019-06-08T00:38:03.016Z,101278.77
2019-06-08T00:40:35.602Z,101288.02
2019-06-08T00:43:09.298Z,101279.80
2019-06-08T00:45:42.178Z,101282.22
2019-06-08T00:48:14.857Z,101277.86
2019-06-08T00:50:47.638Z,101279.73
2019-06-08T00:53:21.287Z,101274.66
2019-06-08T00:55:54.018Z,101280.28
2019-06-08T00:58:26.498Z,101284.79
2019-06-08T01:00:58.942Z,101283.82
2019-06-08T01:03:31.961Z,101283.57
2019-06-08T01:06:04.848Z,101287.42
2019-06-08T01:08:37.632Z,101289.12
2019-06-08T01:11:10.210Z,101293.00
2019-06-08T01:13:42.884Z,101286.48
2019-06-08T01:16:15.670Z,101289.70
2019-06-08T01:18:48.452Z,101291.92
2019-06-08T01:21:21.312Z,101288.13
2019-06-08T01:23:54.193Z,101295.56
2019-06-08T01:26:28.203Z,101299.13
2019-06-08T01:29:00.634Z,101299.44
2019-06-08T01:31:33.527Z,101302.65
2019-06-08T01:34:06.273Z,101303.16
2019-06-08T01:36:39.048Z,101304.81
2019-06-08T01:39:11.989Z,101305.70
2019-06-08T01:41:44.516Z,101305.62
2019-06-08T01:44:17.188Z,101306.54
2019-06-08T01:46:49.676Z,101311.37
2019-06-08T01:49:22.240Z,101309.62
2019-06-08T01:51:55.147Z,101312.35
2019-06-08T01:54:29.625Z,101310.25
2019-06-08T01:57:02.229Z,101310.58
2019-06-08T01:59:35.012Z,101311.37
2019-06-08T02:02:07.691Z,101313.34
2019-06-08T02:04:40.372Z,101320.38
2019-06-08T02:07:13.015Z,101321.82
2019-06-08T02:09:45.829Z,101320.79
2019-06-08T02:12:18.713Z,101315.25
2019-06-08T02:14:51.929Z,101319.44
2019-06-08T02:17:25.166Z,101323.40
2019-06-08T02:19:57.882Z,101318.39
2019-06-08T02:22:31.002Z,101318.65
2019-06-08T02:25:04.566Z,101328.23
2019-06-08T02:27:37.487Z,101321.39
2019-06-08T02:30:12.386Z,101318.90
2019-06-08T02:32:44.865Z,101323.98
2019-06-08T02:35:18.994Z,101316.23
2019-06-08T02:37:51.169Z,101316.16
2019-06-08T02:40:23.928Z,101318.26
2019-06-08T02:42:56.713Z,101317.14
2019-06-08T02:45:31.836Z,101309.50
2019-06-08T02:48:02.810Z,101310.77
2019-06-08T02:50:52.370Z,101312.45
2019-06-08T02:53:26.311Z,101319.05
2019-06-08T02:55:58.962Z,101315.63
2019-06-08T02:58:33.630Z,101322.22
2019-06-08T03:01:07.873Z,101317.06
2019-06-08T03:03:41.495Z,101323.11
2019-06-08T03:06:15.736Z,101319.90
2019-06-08T03:08:51.190Z,101316.69
2019-06-08T03:11:24.298Z,101316.20
2019-06-08T03:13:58.357Z,101317.64
2019-06-08T03:16:31.285Z,101318.60
2019-06-08T03:19:21.196Z,101321.98
2019-06-08T03:21:38.808Z,101323.39
2019-06-08T03:24:11.856Z,101321.28
2019-06-08T03:26:44.437Z,101330.68
2019-06-08T03:29:17.005Z,101336.83
2019-06-08T03:31:55.864Z,101335.27
2019-06-08T03:34:23.589Z,101326.88
2019-06-08T03:36:57.599Z,101337.09
2019-06-08T03:39:29.483Z,101326.43
2019-06-08T03:42:01.849Z,101326.17
2019-06-08T03:44:36.351Z,101327.51
2019-06-08T03:47:08.784Z,101318.94
2019-06-08T03:49:53.610Z,101321.30
2019-06-08T03:52:15.622Z,101321.34
2019-06-08T03:54:48.511Z,101320.06
2019-06-08T03:57:20.790Z,101318.78
2019-06-08T03:59:53.451Z,101309.81
2019-06-08T04:02:25.835Z,101313.22
2019-06-08T04:04:58.512Z,101317.64
2019-06-08T04:07:31.304Z,101314.72
2019-06-08T04:10:05.316Z,101322.20
2019-06-08T04:12:39.738Z,101327.09
2019-06-08T04:15:12.299Z,101317.38
2019-06-08T04:17:46.253Z,101324.39
2019-06-08T04:20:18.782Z,101332.58
2019-06-08T04:22:51.173Z,101332.95
2019-06-08T04:25:23.639Z,101336.88
2019-06-08T04:27:56.413Z,101346.28
2019-06-08T04:30:28.886Z,101342.18
2019-06-08T04:33:01.789Z,101343.44
2019-06-08T04:35:34.039Z,101353.81
2019-06-08T04:38:06.717Z,101355.17
2019-06-08T04:40:40.025Z,101354.05
2019-06-08T04:43:13.209Z,101352.90
2019-06-08T04:45:48.056Z,101351.05
2019-06-08T04:48:21.125Z,101345.77
2019-06-08T04:50:53.816Z,101350.13
2019-06-08T04:53:26.776Z,101339.56
2019-06-08T04:55:59.675Z,101352.29
2019-06-08T04:58:32.088Z,101346.55
2019-06-08T05:01:04.829Z,101346.52
2019-06-08T05:03:39.245Z,101357.19
2019-06-08T05:06:11.839Z,101354.20
2019-06-08T05:08:45.211Z,101358.69
2019-06-08T05:11:17.802Z,101358.22
2019-06-08T05:13:50.451Z,101360.14
2019-06-08T05:16:23.177Z,101359.41
2019-06-08T05:18:56.725Z,101363.06
2019-06-08T05:21:29.508Z,101364.08
2019-06-08T05:24:02.031Z,101365.09
2019-06-08T05:26:34.495Z,101369.19
2019-06-08T05:29:07.079Z,101366.27
2019-06-08T05:31:39.765Z,101373.38
2019-06-08T05:34:12.436Z,101376.55
2019-06-08T05:36:45.439Z,101381.46
2019-06-08T05:39:18.204Z,101377.73
2019-06-08T05:41:52.209Z,101379.99
2019-06-08T05:44:24.790Z,101379.02
2019-06-08T05:46:57.478Z,101380.21
2019-06-08T05:49:30.064Z,101380.48
2019-06-08T05:52:02.792Z,101378.48
2019-06-08T05:54:39.801Z,101383.02
2019-06-08T05:57:14.069Z,101380.05
2019-06-08T05:59:50.733Z,101384.03
2019-06-08T06:02:29.289Z,101380.86
2019-06-08T06:05:02.068Z,101379.50
2019-06-08T06:07:34.580Z,101369.42
2019-06-08T06:10:07.366Z,101377.27
2019-06-08T06:12:40.910Z,101368.76
2019-06-08T06:15:13.949Z,101364.42
2019-06-08T06:17:48.453Z,101363.41
2019-06-08T06:20:21.874Z,101367.09
2019-06-08T06:22:58.446Z,101361.31
2019-06-08T06:25:29.553Z,101366.56
2019-06-08T06:28:05.438Z,101361.95
2019-06-08T06:30:36.481Z,101359.25
2019-06-08T06:33:09.065Z,101354.14
2019-06-08T06:35:41.739Z,101353.11
2019-06-08T06:38:14.111Z,101356.00
2019-06-08T06:40:48.051Z,101357.72
2019-06-08T06:43:20.597Z,101357.09
2019-06-08T06:45:53.073Z,101354.47
2019-06-08T06:48:25.880Z,101352.63
2019-06-08T06:50:58.394Z,101355.76
2019-06-08T06:53:31.148Z,101347.43
2019-06-08T06:56:03.583Z,101356.47
2019-06-08T06:58:37.193Z,101350.08
2019-06-08T07:01:09.764Z,101353.95
2019-06-08T07:03:44.121Z,101350.48
2019-06-08T07:06:16.760Z,101341.84
2019-06-08T07:08:50.318Z,101341.84
2019-06-08T07:11:22.736Z,101349.54
2019-06-08T07:13:55.620Z,101348.06
2019-06-08T07:16:28.714Z,101344.80
2019-06-08T07:19:01.301Z,101348.70
2019-06-08T07:21:41.807Z,101343.88
2019-06-08T07:24:08.167Z,101343.14
2019-06-08T07:26:40.461Z,101345.66
2019-06-08T07:29:13.568Z,101339.60
2019-06-08T07:31:46.930Z,101340.44
2019-06-08T07:34:20.413Z,101340.05
2019-06-08T07:36:53.559Z,101341.28
2019-06-08T07:39:27.897Z,101341.16
2019-06-08T07:42:00.426Z,101345.02
2019-06-08T07:44:33.106Z,101335.39
2019-06-08T07:47:05.694Z,101329.27
2019-06-08T07:49:38.673Z,101335.08
2019-06-08T07:52:11.279Z,101332.31
2019-06-08T07:54:43.926Z,101333.77
2019-06-08T07:57:16.301Z,101334.16
2019-06-08T07:59:50.310Z,101334.77
2019-06-08T08:02:22.709Z,101331.03
2019-06-08T08:04:56.688Z,101331.85
2019-06-08T08:07:29.267Z,101337.45
2019-06-08T08:10:01.778Z,101332.13
2019-06-08T08:12:34.620Z,101326.42
2019-06-08T08:15:08.739Z,101323.70
2019-06-08T08:17:41.592Z,101328.11
2019-06-08T08:20:14.309Z,101327.31
2019-06-08T08:22:49.274Z,101325.77
2019-06-08T08:25:20.897Z,101328.36
2019-06-08T08:27:53.674Z,101319.05
2019-06-08T08:30:28.425Z,101308.34
2019-06-08T08:33:03.144Z,101310.14
2019-06-08T08:35:35.093Z,101315.30
2019-06-08T08:38:07.797Z,101306.75
2019-06-08T08:40:40.246Z,101307.38
2019-06-08T08:43:13.037Z,101308.55
2019-06-08T08:45:47.686Z,101307.78
2019-06-08T08:48:27.497Z,101309.36
2019-06-08T08:50:54.362Z,101304.81
2019-06-08T08:53:27.993Z,101307.38
2019-06-08T08:56:02.410Z,101306.60
2019-06-08T08:58:34.744Z,101307.59
2019-06-08T09:01:08.166Z,101298.48
2019-06-08T09:03:40.817Z,101309.05
2019-06-08T09:06:13.497Z,101303.08
2019-06-08T09:08:48.387Z,101307.47
2019-06-08T09:11:20.401Z,101300.50
2019-06-08T09:13:53.571Z,101300.72
2019-06-08T09:16:28.554Z,101287.80
2019-06-08T09:19:02.899Z,101289.98
2019-06-08T09:21:34.591Z,101287.01
2019-06-08T09:24:07.828Z,101281.63
2019-06-08T09:26:40.274Z,101283.42
2019-06-08T09:29:13.053Z,101279.83
2019-06-08T09:31:48.848Z,101271.08
2019-06-08T09:34:20.118Z,101266.70
2019-06-08T09:36:54.952Z,101272.46
2019-06-08T09:39:28.635Z,101263.91
2019-06-08T09:42:03.094Z,101257.56
2019-06-08T09:44:37.552Z,101256.95
2019-06-08T09:47:12.608Z,101256.55
2019-06-08T09:49:43.605Z,101252.75
2019-06-08T09:52:18.368Z,101261.72
2019-06-08T09:54:50.401Z,101244.60
2019-06-08T09:57:22.868Z,101250.95
2019-06-08T09:59:57.202Z,101250.15
2019-06-08T10:02:29.999Z,101243.77
2019-06-08T10:05:04.497Z,101239.78
2019-06-08T10:07:38.807Z,101251.89
2019-06-08T10:10:11.278Z,101258.25
2019-06-08T10:12:44.058Z,101259.88
2019-06-08T10:15:18.714Z,101258.70
2019-06-08T10:17:52.097Z,101263.27
2019-06-08T10:20:24.573Z,101268.00
2019-06-08T10:22:59.700Z,101257.39
2019-06-08T10:25:31.144Z,101259.31
2019-06-08T10:28:09.890Z,101251.67
2019-06-08T10:30:38.421Z,101249.45
2019-06-08T10:33:10.962Z,101254.45
2019-06-08T10:35:44.221Z,101263.86
2019-06-08T10:38:18.085Z,101262.09
2019-06-08T10:41:10.805Z,101261.23
2019-06-08T10:43:39.073Z,101265.97
2019-06-08T10:46:16.619Z,101271.86
2019-06-08T10:48:48.432Z,101273.02
2019-06-08T10:51:19.757Z,101268.56
2019-06-08T10:53:53.631Z,101275.83
2019-06-08T10:56:28.378Z,101279.44
2019-06-08T10:59:03.457Z,101282.56
2019-06-08T11:01:34.980Z,101290.23
2019-06-08T11:04:09.263Z,101284.43
2019-06-08T11:06:41.773Z,101283.55
2019-06-08T11:09:15.362Z,101279.23
2019-06-08T11:11:48.319Z,101277.02
2019-06-08T11:14:22.780Z,101269.86
2019-06-08T11:16:55.047Z,101261.42
2019-06-08T11:19:27.731Z,101267.78
2019-06-08T11:22:02.665Z,101262.25
2019-06-08T11:24:34.226Z,101253.80
2019-06-08T11:27:10.605Z,101253.05
2019-06-08T11:29:40.910Z,101255.30
2019-06-08T11:32:13.381Z,101251.52
2019-06-08T11:34:48.665Z,101247.10
2019-06-08T11:37:21.227Z,101236.56
2019-06-08T11:39:53.799Z,101242.20
2019-06-08T11:42:28.534Z,101238.84
2019-06-08T11:45:02.101Z,101235.92
2019-06-08T11:47:34.696Z,101235.30
2019-06-08T11:50:11.653Z,101224.44
2019-06-08T11:52:43.066Z,101224.77
2019-06-08T11:55:18.029Z,101226.44
2019-06-08T11:57:50.006Z,101227.03
2019-06-08T12:00:41.937Z,101229.09
2019-06-08T12:03:14.825Z,101232.16
2019-06-08T12:05:47.780Z,101220.47
2019-06-08T12:08:21.515Z,101224.92
2019-06-08T12:10:54.451Z,101212.94
2019-06-08T12:13:27.822Z,101216.77
2019-06-08T12:16:00.177Z,101207.89
2019-06-08T12:18:32.537Z,101208.88
2019-06-08T12:21:05.572Z,101203.62
2019-06-08T12:23:37.618Z,101199.42
2019-06-08T12:26:10.235Z,101194.55
2019-06-08T12:28:42.757Z,101190.98
2019-06-08T12:31:19.314Z,101188.47
2019-06-08T12:33:49.477Z,101186.34
2019-06-08T12:36:22.226Z,101182.63
2019-06-08T12:38:54.825Z,101173.81
2019-06-08T12:41:31.133Z,101173.55
2019-06-08T12:44:02.110Z,101164.55
2019-06-08T12:46:34.580Z,101167.86
2019-06-08T12:49:08.635Z,101162.00
2019-06-08T12:51:41.354Z,101164.13
2019-06-08T12:54:14.442Z,101158.11
2019-06-08T12:56:47.946Z,101152.28
2019-06-08T12:59:22.539Z,101151.05
2019-06-08T13:01:54.549Z,101151.00
2019-06-08T13:04:28.664Z,101146.88
2019-06-08T13:07:01.137Z,101140.58
2019-06-08T13:09:33.824Z,101145.58
2019-06-08T13:12:07.926Z,101139.43
2019-06-08T13:14:40.505Z,101137.86
2019-06-08T13:17:14.599Z,101139.91
2019-06-08T13:19:48.219Z,101149.89
2019-06-08T13:22:27.863Z,101144.63
2019-06-08T13:24:54.911Z,101145.53
2019-06-08T13:27:28.196Z,101145.34
2019-06-08T13:30:00.687Z,101137.14
2019-06-08T13:32:33.563Z,101141.86
2019-06-08T13:35:10.424Z,101146.48
2019-06-08T13:37:43.124Z,101138.34
2019-06-08T13:40:18.586Z,101141.87
2019-06-08T13:42:51.256Z,101141.39
2019-06-08T13:45:23.824Z,101135.26
2019-06-08T13:47:58.718Z,101133.98
2019-06-08T13:50:30.629Z,101126.25
2019-06-08T13:53:03.404Z,101125.70
2019-06-08T13:55:48.368Z,101124.99
2019-06-08T13:58:10.096Z,101122.44
2019-06-08T14:00:42.772Z,101109.58
2019-06-08T14:03:18.174Z,101117.17
2019-06-08T14:05:49.563Z,101111.20
2019-06-08T14:08:23.927Z,101113.69
2019-06-08T14:11:00.445Z,101111.87
2019-06-08T14:13:34.254Z,101110.81
2019-06-08T14:16:04.690Z,101107.53
2019-06-08T14:18:38.606Z,101108.25
2019-06-08T14:21:09.971Z,101099.53
2019-06-08T14:23:42.518Z,101099.97
2019-06-08T14:26:14.993Z,101106.38
2019-06-08T14:28:50.361Z,101108.95
2019-06-08T14:31:23.995Z,101108.16
2019-06-08T14:33:56.111Z,101115.97
2019-06-08T14:36:30.279Z,101116.30
2019-06-08T14:39:02.814Z,101118.51
2019-06-08T14:41:36.813Z,101119.77
2019-06-08T14:44:09.290Z,101121.04
2019-06-08T14:46:41.633Z,101122.36
2019-06-08T14:49:13.821Z,101121.08
2019-06-08T14:51:50.405Z,101125.95
2019-06-08T14:54:26.541Z,101130.81
2019-06-08T14:56:57.780Z,101130.70
2019-06-08T14:59:31.800Z,101140.00
2019-06-08T15:02:04.722Z,101143.09
2019-06-08T15:04:39.893Z,101144.61
2019-06-08T15:07:11.295Z,101141.80
2019-06-08T15:09:43.657Z,101147.95
2019-06-08T15:12:17.879Z,101151.38
2019-06-08T15:14:50.456Z,101156.29
2019-06-08T15:17:23.806Z,101172.35
2019-06-08T15:19:55.836Z,101179.72
2019-06-08T15:22:29.066Z,101174.73
2019-06-08T15:25:02.296Z,101182.74
2019-06-08T15:27:35.076Z,101181.60
2019-06-08T15:30:08.067Z,101183.39
2019-06-08T15:32:40.439Z,101184.10
2019-06-08T15:35:13.528Z,101188.18
2019-06-08T15:37:47.845Z,101190.53
2019-06-08T15:40:21.468Z,101189.11
2019-06-08T15:42:54.018Z,101189.33
2019-06-08T15:45:30.941Z,101188.45
2019-06-08T15:48:01.848Z,101194.77
2019-06-08T15:50:34.826Z,101189.44
2019-06-08T15:53:08.292Z,101196.65
2019-06-08T15:55:40.805Z,101200.36
2019-06-08T16:00:46.165Z,101197.63
2019-06-08T16:03:18.794Z,101191.42
2019-06-08T16:05:50.727Z,101187.41
2019-06-08T16:08:23.713Z,101183.23
2019-06-08T16:10:56.486Z,101185.43
2019-06-08T16:13:28.842Z,101184.66
2019-06-08T16:16:00.934Z,101195.34
2019-06-08T16:18:33.591Z,101193.83
2019-06-08T16:21:06.045Z,101203.84
2019-06-08T16:23:38.960Z,101215.34
2019-06-08T16:26:11.322Z,101212.95
2019-06-08T16:28:43.999Z,101207.77
2019-06-08T16:31:16.784Z,101213.58
2019-06-08T16:33:49.261Z,101219.58
2019-06-08T16:36:22.669Z,101222.65
2019-06-08T16:38:55.139Z,101225.17
2019-06-08T16:41:28.092Z,101212.81
2019-06-08T16:44:00.594Z,101216.34
2019-06-08T16:46:34.754Z,101219.18
2019-06-08T16:49:08.321Z,101218.45
2019-06-08T16:51:41.089Z,101213.11
2019-06-08T16:54:13.722Z,101213.77
2019-06-08T16:56:46.144Z,101217.91
2019-06-08T16:59:18.924Z,101222.55
2019-06-08T17:01:51.711Z,101218.40
2019-06-08T17:04:24.185Z,101219.55
2019-06-08T17:06:56.885Z,101223.27
2019-06-08T17:09:29.668Z,101225.92
2019-06-08T17:12:02.342Z,101234.36
2019-06-08T17:14:36.326Z,101228.86
2019-06-08T17:17:08.809Z,101229.11
2019-06-08T17:19:41.489Z,101232.49
2019-06-08T17:22:14.071Z,101228.36
2019-06-08T17:24:46.542Z,101223.83
2019-06-08T17:27:26.820Z,101218.89
2019-06-08T17:29:53.539Z,101213.78
2019-06-08T17:32:26.219Z,101218.56
2019-06-08T17:34:58.594Z,101213.09
2019-06-08T17:37:31.699Z,101213.09
2019-06-08T17:40:04.969Z,101207.95
2019-06-08T17:42:37.731Z,101214.03
2019-06-08T17:45:10.375Z,101214.52
2019-06-08T17:47:43.015Z,101209.91
2019-06-08T17:50:15.794Z,101220.34
2019-06-08T17:52:48.165Z,101216.98
2019-06-08T17:55:22.178Z,101215.22
2019-06-08T17:57:54.750Z,101227.63
2019-06-08T18:00:27.292Z,101222.48
2019-06-08T18:03:00.715Z,101220.90
2019-06-08T18:05:34.334Z,101221.09
2019-06-08T18:08:08.237Z,101221.23
2019-06-08T18:10:41.789Z,101220.65
2019-06-08T18:13:14.727Z,101227.19
2019-06-08T18:15:48.295Z,101229.55
2019-06-08T18:18:20.900Z,101236.08
2019-06-08T18:20:53.604Z,101236.44
2019-06-08T18:23:27.891Z,101243.74
2019-06-08T18:26:00.496Z,101254.20
2019-06-08T18:28:34.502Z,101244.84
2019-06-08T18:31:07.506Z,101256.67
2019-06-08T18:33:41.683Z,101251.55
2019-06-08T18:36:13.861Z,101253.91
2019-06-08T18:38:48.529Z,101256.95
2019-06-08T18:41:20.648Z,101258.88
2019-06-08T18:43:53.129Z,101263.98
2019-06-08T18:46:27.229Z,101263.56
2019-06-08T18:48:59.617Z,101274.25
2019-06-08T18:51:32.289Z,101270.73
2019-06-08T18:54:11.320Z,101273.76
2019-06-08T18:56:41.877Z,101269.08
2019-06-08T18:59:14.741Z,101274.05
2019-06-08T19:01:49.460Z,101278.86
2019-06-08T19:04:21.527Z,101277.75
2019-06-08T19:06:55.055Z,101275.09
2019-06-08T19:09:28.423Z,101279.62
2019-06-08T19:12:00.793Z,101277.89
2019-06-08T19:14:33.374Z,101270.45
2019-06-08T19:17:07.537Z,101272.66
2019-06-08T19:19:44.331Z,101276.78
2019-06-08T19:22:14.076Z,101283.78
2019-06-08T19:24:49.474Z,101267.53
2019-06-08T19:40:09.892Z,101299.42
2019-06-08T19:42:53.029Z,101307.59
2019-06-08T19:45:18.163Z,101304.16
2019-06-08T19:47:50.694Z,101303.36
2019-06-08T19:50:23.373Z,101306.56
2019-06-08T19:52:57.848Z,101304.72
2019-06-08T19:55:30.889Z,101300.15
2019-06-08T19:58:03.254Z,101312.06
2019-06-08T20:00:38.667Z,101311.50
2019-06-08T20:03:10.258Z,101317.36
2019-06-08T20:05:42.926Z,101317.12
2019-06-08T20:10:50.715Z,101322.16
2019-06-08T20:13:23.230Z,101316.88
2019-06-08T20:16:01.280Z,101311.25
2019-06-08T20:18:29.817Z,101316.08
2019-06-08T20:21:02.598Z,101322.52
2019-06-08T20:23:35.274Z,101321.01
2019-06-08T20:26:08.500Z,101326.27
2019-06-08T20:28:43.542Z,101330.98
2019-06-08T20:31:18.043Z,101325.56
2019-06-08T20:33:51.959Z,101330.03
2019-06-08T20:36:24.203Z,101329.11
2019-06-08T20:38:58.359Z,101330.59
2019-06-08T20:41:31.036Z,101320.28
2019-06-08T20:44:03.372Z,101326.47
2019-06-08T20:46:37.784Z,101318.33
2019-06-08T20:49:10.267Z,101318.88
2019-06-08T20:51:42.944Z,101318.78
2019-06-08T20:54:17.242Z,101316.62
2019-06-08T20:56:50.904Z,101313.62
2019-06-08T20:59:29.972Z,101314.31
2019-06-08T21:01:58.815Z,101311.33
2019-06-08T21:04:31.670Z,101305.25
2019-06-08T21:07:04.551Z,101303.53
2019-06-08T21:09:38.358Z,101303.29
2019-06-08T21:12:10.842Z,101294.36
2019-06-08T21:14:45.125Z,101304.66
2019-06-08T21:17:18.041Z,101308.00
2019-06-08T21:19:50.882Z,101305.38
2019-06-08T21:22:23.288Z,101311.56
2019-06-08T21:24:59.760Z,101317.40
2019-06-08T21:27:29.192Z,101308.25
2019-06-08T21:30:08.414Z,101306.53
2019-06-08T21:32:37.184Z,101313.41
2019-06-08T21:35:10.784Z,101313.64
2019-06-08T21:37:43.365Z,101311.23
2019-06-08T21:40:17.602Z,101311.58
2019-06-08T21:42:52.126Z,101315.02
2019-06-08T21:45:24.063Z,101320.73
2019-06-08T21:47:59.002Z,101316.39
2019-06-08T21:50:30.755Z,101320.06
2019-06-08T21:53:03.442Z,101315.25
2019-06-08T21:55:38.062Z,101321.67
2019-06-08T21:58:10.023Z,101326.75
2019-06-08T22:00:43.698Z,101317.12
2019-06-08T22:03:17.644Z,101321.25
2019-06-08T22:05:50.062Z,101314.90
2019-06-08T22:08:22.793Z,101313.52
2019-06-08T22:10:58.953Z,101310.19
2019-06-08T22:13:29.769Z,101314.52
2019-06-08T22:16:04.257Z,101312.12
2019-06-08T22:18:38.064Z,101319.10
2019-06-08T22:21:10.692Z,101321.16
2019-06-08T22:23:43.167Z,101322.64
2019-06-08T22:26:17.783Z,101323.33
2019-06-08T22:28:52.067Z,101326.32
2019-06-08T22:31:27.603Z,101328.05
2019-06-08T22:34:02.075Z,101331.89
2019-06-08T22:36:33.325Z,101330.97
2019-06-08T22:39:08.081Z,101330.86
2019-06-08T22:41:42.382Z,101325.74
2019-06-08T22:44:17.575Z,101324.02
2019-06-08T22:46:49.170Z,101326.98
2019-06-08T22:49:21.643Z,101328.70
2019-06-08T22:51:57.286Z,101326.84
2019-06-08T22:54:28.349Z,101329.44
2019-06-08T22:57:02.952Z,101334.79
2019-06-08T22:59:37.042Z,101327.09
2019-06-08T23:02:09.380Z,101322.77
2019-06-08T23:04:42.119Z,101319.58
2019-06-08T23:07:28.400Z,101324.53
2019-06-08T23:09:48.609Z,101328.06
2019-06-08T23:12:21.213Z,101329.30
2019-06-08T23:14:54.357Z,101321.40
2019-06-08T23:17:28.011Z,101324.93
2019-06-08T23:20:01.883Z,101316.98
2019-06-08T23:22:33.774Z,101312.24
2019-06-08T23:25:08.904Z,101318.66
2019-06-08T23:27:40.540Z,101317.63
2019-06-08T23:30:13.288Z,101325.05
2019-06-08T23:32:47.905Z,101341.91
2019-06-08T23:35:19.012Z,101347.45
2019-06-08T23:37:51.050Z,101351.23
2019-06-08T23:40:23.835Z,101356.63
2019-06-08T23:42:58.502Z,101357.23
2019-06-08T23:45:30.623Z,101351.97
2019-06-08T23:48:04.594Z,101355.85
2019-06-08T23:50:37.935Z,101357.33
2019-06-08T23:53:10.953Z,101356.77
2019-06-08T23:55:43.733Z,101363.41
2019-06-08T23:58:17.723Z,101357.22
