createdAt,value
2023-02-14T00:00:06.036Z,3.83
2023-02-14T00:02:35.359Z,3.80
2023-02-14T00:05:01.945Z,3.84
2023-02-14T00:07:28.597Z,3.90
2023-02-14T00:09:55.158Z,3.87
2023-02-14T00:12:21.765Z,3.83
2023-02-14T00:15:06.787Z,3.78
2023-02-14T00:17:33.413Z,3.78
2023-02-14T00:19:59.993Z,3.80
2023-02-14T00:22:26.631Z,3.79
2023-02-14T00:24:53.248Z,3.75
2023-02-14T00:27:19.852Z,3.75
2023-02-14T00:29:46.489Z,3.77
2023-02-14T00:32:13.103Z,3.78
2023-02-14T00:34:40.486Z,3.79
2023-02-14T00:40:14.150Z,3.83
2023-02-14T00:42:40.816Z,3.82
2023-02-14T00:45:07.741Z,3.82
2023-02-14T00:47:35.154Z,3.79
2023-02-14T00:50:03.001Z,3.76
2023-02-14T00:52:30.892Z,3.71
2023-02-14T00:54:57.973Z,3.68
2023-02-14T00:57:33.128Z,3.63
2023-02-14T00:59:59.721Z,3.64
2023-02-14T01:02:26.876Z,3.65
2023-02-14T01:04:53.508Z,3.64
2023-02-14T01:07:22.679Z,3.68
2023-02-14T01:09:49.222Z,3.70
2023-02-14T01:12:15.788Z,3.67
2023-02-14T01:14:42.355Z,3.67
2023-02-14T01:17:08.937Z,3.64
2023-02-14T01:19:36.673Z,3.62
2023-02-14T01:22:03.298Z,3.64
2023-02-14T01:24:29.887Z,3.67
2023-02-14T01:26:56.446Z,3.70
2023-02-14T01:29:23.022Z,3.73
2023-02-14T01:31:52.235Z,3.74
2023-02-14T01:34:18.953Z,3.76
2023-02-14T01:36:46.899Z,3.76
2023-02-14T01:39:15.062Z,3.76
2023-02-14T01:41:48.526Z,3.76
2023-02-14T01:44:16.781Z,3.74
2023-02-14T01:46:45.328Z,3.71
2023-02-14T01:49:26.087Z,3.71
2023-02-14T01:52:06.033Z,3.71
2023-02-14T01:54:38.426Z,3.76
2023-02-14T01:57:08.674Z,3.79
2023-02-14T01:59:43.482Z,3.84
2023-02-14T02:02:10.727Z,3.77
2023-02-14T02:04:41.981Z,3.71
2023-02-14T02:07:20.071Z,3.68
2023-02-14T02:09:52.723Z,3.66
2023-02-14T02:12:20.311Z,3.67
2023-02-14T02:14:48.619Z,3.68
2023-02-14T02:17:15.158Z,3.65
2023-02-14T02:19:59.505Z,3.60
2023-02-14T02:22:48.575Z,3.59
2023-02-14T02:25:37.210Z,3.58
2023-02-14T02:28:03.781Z,3.58
2023-02-14T02:30:57.544Z,3.56
2023-02-14T02:33:42.787Z,3.57
2023-02-14T02:36:32.680Z,3.55
2023-02-14T02:39:21.709Z,3.53
2023-02-14T02:42:16.336Z,3.54
2023-02-14T02:45:02.224Z,3.58
2023-02-14T02:47:36.510Z,3.59
2023-02-14T02:50:35.255Z,3.56
2023-02-14T02:53:15.254Z,3.52
2023-02-14T02:56:02.550Z,3.58
2023-02-14T02:58:39.740Z,3.57
2023-02-14T03:01:12.684Z,3.60
2023-02-14T03:04:00.749Z,3.65
2023-02-14T03:06:27.349Z,3.69
2023-02-14T03:08:53.909Z,3.71
2023-02-14T03:11:21.142Z,3.73
2023-02-14T03:13:47.730Z,3.76
2023-02-14T03:16:34.182Z,3.73
2023-02-14T03:19:34.400Z,3.65
2023-02-14T03:22:20.420Z,3.59
2023-02-14T03:25:01.895Z,3.57
2023-02-14T03:27:35.478Z,3.60
2023-02-14T03:30:28.058Z,3.60
2023-02-14T03:33:19.615Z,3.63
2023-02-14T03:36:24.070Z,3.61
2023-02-14T03:39:06.010Z,3.62
2023-02-14T03:41:39.611Z,3.61
2023-02-14T03:44:11.284Z,3.57
2023-02-14T03:46:44.519Z,3.54
2023-02-14T03:49:17.268Z,3.57
2023-02-14T03:51:48.031Z,3.53
2023-02-14T03:54:14.636Z,3.53
2023-02-14T03:56:52.741Z,3.54
2023-02-14T03:59:24.881Z,3.51
2023-02-14T04:02:27.197Z,3.56
2023-02-14T04:04:55.892Z,3.50
2023-02-14T04:07:24.108Z,3.46
2023-02-14T04:09:51.229Z,3.44
2023-02-14T04:12:26.511Z,3.44
2023-02-14T04:14:59.047Z,3.39
2023-02-14T04:17:43.925Z,3.37
2023-02-14T04:20:10.784Z,3.36
2023-02-14T04:22:37.338Z,3.38
2023-02-14T04:25:04.109Z,3.38
2023-02-14T04:27:31.007Z,3.37
2023-02-14T04:29:57.617Z,3.40
2023-02-14T04:32:24.373Z,3.45
2023-02-14T04:34:51.043Z,3.48
2023-02-14T04:37:19.622Z,3.52
2023-02-14T04:39:46.492Z,3.52
2023-02-14T04:42:13.407Z,3.51
2023-02-14T04:44:40.041Z,3.49
2023-02-14T04:47:07.745Z,3.47
2023-02-14T04:49:34.884Z,3.44
2023-02-14T04:52:01.574Z,3.44
2023-02-14T04:54:28.592Z,3.48
2023-02-14T04:56:55.266Z,3.50
2023-02-14T04:59:24.679Z,3.49
2023-02-14T05:01:52.596Z,3.49
2023-02-14T05:04:19.235Z,3.45
2023-02-14T05:06:45.957Z,3.43
2023-02-14T05:09:12.543Z,3.45
2023-02-14T05:11:39.217Z,3.49
2023-02-14T05:14:05.947Z,3.64
2023-02-14T05:16:32.663Z,3.75
2023-02-14T05:18:59.319Z,3.79
2023-02-14T05:21:26.246Z,3.72
2023-02-14T05:23:52.806Z,3.70
2023-02-14T05:26:19.382Z,3.63
2023-02-14T05:28:45.909Z,3.57
2023-02-14T05:31:12.619Z,3.49
2023-02-14T05:33:39.315Z,3.47
2023-02-14T05:36:06.697Z,3.48
2023-02-14T05:38:34.817Z,3.45
2023-02-14T05:41:02.307Z,3.46
2023-02-14T05:43:30.381Z,3.46
2023-02-14T05:45:57.614Z,3.48
2023-02-14T05:48:24.672Z,3.53
2023-02-14T05:50:51.515Z,3.53
2023-02-14T05:53:18.176Z,3.52
2023-02-14T05:55:44.858Z,3.49
2023-02-14T05:58:12.612Z,3.46
2023-02-14T06:00:41.290Z,3.45
2023-02-14T06:03:08.615Z,3.48
2023-02-14T06:05:35.363Z,3.49
2023-02-14T06:08:02.047Z,3.48
2023-02-14T06:10:29.244Z,3.45
2023-02-14T06:12:55.955Z,3.46
2023-02-14T06:15:22.797Z,3.46
2023-02-14T06:17:56.771Z,3.46
2023-02-14T06:20:24.673Z,3.46
2023-02-14T06:22:51.907Z,3.47
2023-02-14T06:25:19.026Z,3.45
2023-02-14T06:27:48.826Z,3.42
2023-02-14T06:30:16.959Z,3.40
2023-02-14T06:32:43.682Z,3.39
2023-02-14T06:35:10.244Z,3.41
2023-02-14T06:37:38.595Z,3.44
2023-02-14T06:40:05.869Z,3.44
2023-02-14T06:42:32.494Z,3.48
2023-02-14T06:44:59.274Z,3.57
2023-02-14T06:47:25.948Z,3.56
2023-02-14T06:49:52.529Z,3.53
2023-02-14T06:52:19.155Z,3.49
2023-02-14T06:54:45.878Z,3.45
2023-02-14T06:57:12.495Z,3.43
2023-02-14T06:59:39.103Z,3.42
2023-02-14T07:02:05.902Z,3.42
2023-02-14T07:04:32.595Z,3.44
2023-02-14T07:07:01.231Z,3.49
2023-02-14T07:09:27.832Z,3.53
2023-02-14T07:11:54.500Z,3.59
2023-02-14T07:14:21.102Z,3.59
2023-02-14T07:16:47.990Z,3.61
2023-02-14T07:19:14.951Z,3.68
2023-02-14T07:21:41.619Z,3.68
2023-02-14T07:24:08.223Z,3.71
2023-02-14T07:26:34.846Z,3.68
2023-02-14T07:29:01.469Z,3.66
2023-02-14T07:31:28.173Z,3.67
2023-02-14T07:33:54.955Z,3.66
2023-02-14T07:36:21.499Z,3.64
2023-02-14T07:38:48.109Z,3.64
2023-02-14T07:41:14.717Z,3.65
2023-02-14T07:43:41.321Z,3.72
2023-02-14T07:46:08.498Z,3.76
2023-02-14T07:48:35.178Z,3.75
2023-02-14T07:51:02.703Z,3.76
2023-02-14T07:53:29.550Z,3.76
2023-02-14T07:55:56.626Z,3.74
2023-02-14T07:58:23.320Z,3.72
2023-02-14T08:00:51.165Z,3.79
2023-02-14T08:03:18.017Z,3.79
2023-02-14T08:05:44.648Z,3.83
2023-02-14T08:08:11.217Z,3.90
2023-02-14T08:10:37.762Z,3.96
2023-02-14T08:13:04.409Z,3.97
2023-02-14T08:15:52.295Z,3.92
2023-02-14T08:18:20.953Z,3.87
2023-02-14T08:20:51.647Z,3.83
2023-02-14T08:23:19.038Z,3.88
2023-02-14T08:25:46.584Z,3.88
2023-02-14T08:28:13.865Z,4.05
2023-02-14T08:30:42.141Z,4.00
2023-02-14T08:33:08.933Z,4.01
2023-02-14T08:35:38.006Z,4.10
2023-02-14T08:38:05.097Z,4.19
2023-02-14T08:40:33.261Z,4.16
2023-02-14T08:42:59.910Z,4.14
2023-02-14T08:45:26.522Z,4.08
2023-02-14T08:47:53.150Z,4.03
2023-02-14T08:50:20.225Z,4.06
2023-02-14T08:52:46.860Z,4.06
2023-02-14T08:55:13.814Z,4.03
2023-02-14T08:57:40.690Z,4.04
2023-02-14T09:00:09.878Z,4.00
2023-02-14T09:02:37.487Z,4.01
2023-02-14T09:05:04.510Z,4.03
2023-02-14T09:07:31.080Z,4.03
2023-02-14T09:09:57.770Z,4.06
2023-02-14T09:12:24.512Z,4.08
2023-02-14T09:14:51.176Z,4.06
2023-02-14T09:17:18.464Z,4.05
2023-02-14T09:19:45.991Z,4.03
2023-02-14T09:22:12.678Z,4.08
2023-02-14T09:24:41.370Z,4.10
2023-02-14T09:27:08.531Z,4.18
2023-02-14T09:29:35.236Z,4.26
2023-02-14T09:32:02.945Z,4.23
2023-02-14T09:34:30.051Z,4.28
2023-02-14T09:37:15.487Z,4.27
2023-02-14T09:39:42.113Z,4.27
2023-02-14T09:42:14.988Z,4.33
2023-02-14T09:44:51.559Z,4.35
2023-02-14T09:47:20.983Z,4.36
2023-02-14T09:49:48.943Z,4.41
2023-02-14T09:52:19.275Z,4.46
2023-02-14T09:54:51.141Z,4.53
2023-02-14T09:57:30.658Z,4.56
2023-02-14T10:00:01.516Z,4.61
2023-02-14T10:02:31.135Z,4.56
2023-02-14T10:05:12.990Z,4.50
2023-02-14T10:08:00.043Z,4.54
2023-02-14T10:10:42.040Z,4.55
2023-02-14T10:13:33.520Z,4.53
2023-02-14T10:16:12.113Z,4.55
2023-02-14T10:18:46.077Z,4.61
2023-02-14T10:21:31.399Z,4.59
2023-02-14T10:24:04.449Z,4.71
2023-02-14T10:26:41.230Z,4.66
2023-02-14T10:29:14.799Z,4.69
2023-02-14T10:32:00.662Z,4.70
2023-02-14T10:34:46.070Z,4.72
2023-02-14T10:37:36.084Z,4.72
2023-02-14T10:40:24.242Z,4.79
2023-02-14T10:43:04.565Z,4.73
2023-02-14T10:45:45.852Z,4.67
2023-02-14T10:48:30.375Z,4.59
2023-02-14T10:51:23.945Z,4.55
2023-02-14T10:54:06.156Z,4.56
2023-02-14T10:56:58.516Z,4.59
2023-02-14T10:59:30.891Z,4.66
2023-02-14T11:01:59.853Z,4.73
2023-02-14T11:04:27.240Z,4.71
2023-02-14T11:06:53.954Z,4.75
2023-02-14T11:09:21.308Z,4.73
2023-02-14T11:11:54.569Z,4.80
2023-02-14T11:14:35.972Z,4.73
2023-02-14T11:17:32.454Z,4.70
2023-02-14T11:20:06.616Z,4.83
2023-02-14T11:22:34.617Z,4.84
2023-02-14T11:25:20.228Z,4.85
2023-02-14T11:27:52.050Z,4.83
2023-02-14T11:30:26.713Z,4.85
2023-02-14T11:32:56.267Z,4.89
2023-02-14T11:35:33.792Z,4.93
2023-02-14T11:38:22.781Z,4.95
2023-02-14T11:40:55.821Z,4.96
2023-02-14T11:43:40.417Z,4.90
2023-02-14T11:46:27.237Z,4.82
2023-02-14T11:48:58.094Z,4.84
2023-02-14T11:51:35.108Z,4.90
2023-02-14T11:54:05.387Z,4.97
2023-02-14T11:56:48.408Z,5.03
2023-02-14T11:59:53.371Z,5.11
2023-02-14T12:02:42.667Z,5.14
2023-02-14T12:05:30.378Z,5.19
2023-02-14T12:08:03.401Z,5.17
2023-02-14T12:10:31.181Z,5.13
2023-02-14T12:13:03.131Z,5.19
2023-02-14T12:15:37.714Z,5.07
2023-02-14T12:18:46.996Z,5.11
2023-02-14T12:21:23.562Z,5.05
2023-02-14T12:24:29.690Z,5.07
2023-02-14T12:27:15.058Z,5.04
2023-02-14T12:29:47.880Z,4.98
2023-02-14T12:32:26.994Z,5.07
2023-02-14T12:35:18.526Z,5.06
2023-02-14T12:38:08.919Z,5.09
2023-02-14T12:41:12.693Z,5.17
2023-02-14T12:43:55.927Z,5.28
2023-02-14T12:46:43.919Z,5.42
2023-02-14T12:49:49.479Z,5.41
2023-02-14T12:52:27.615Z,5.36
2023-02-14T12:55:00.364Z,5.44
2023-02-14T12:57:26.934Z,5.36
2023-02-14T13:00:30.770Z,5.23
2023-02-14T13:03:54.407Z,5.40
2023-02-14T13:06:26.202Z,5.24
2023-02-14T13:09:11.132Z,5.23
2023-02-14T13:12:04.269Z,5.26
2023-02-14T13:14:42.778Z,5.22
2023-02-14T13:17:34.789Z,5.23
2023-02-14T13:20:19.909Z,5.26
2023-02-14T13:22:48.836Z,5.27
2023-02-14T13:25:18.147Z,5.23
2023-02-14T13:27:44.809Z,5.28
2023-02-14T13:30:33.319Z,5.30
2023-02-14T13:33:08.495Z,5.32
2023-02-14T13:35:35.768Z,5.16
2023-02-14T13:38:08.387Z,5.05
2023-02-14T13:40:36.422Z,5.04
2023-02-14T13:43:03.249Z,5.14
2023-02-14T13:45:30.288Z,5.44
2023-02-14T13:48:29.330Z,5.83
2023-02-14T13:50:57.761Z,6.16
2023-02-14T13:53:46.653Z,6.26
2023-02-14T13:56:15.973Z,6.24
2023-02-14T13:58:54.993Z,6.17
2023-02-14T14:01:35.894Z,6.22
2023-02-14T14:04:07.479Z,6.24
2023-02-14T14:06:59.996Z,6.15
2023-02-14T14:09:41.769Z,6.04
2023-02-14T14:12:26.204Z,5.76
2023-02-14T14:15:04.954Z,5.72
2023-02-14T14:18:08.000Z,5.57
2023-02-14T14:20:39.819Z,5.54
2023-02-14T14:23:29.629Z,5.50
2023-02-14T14:25:56.538Z,5.45
2023-02-14T14:28:25.822Z,5.37
2023-02-14T14:30:52.648Z,5.30
2023-02-14T14:33:32.965Z,5.21
2023-02-14T14:36:02.437Z,5.09
2023-02-14T14:38:30.961Z,5.06
2023-02-14T14:40:59.990Z,5.01
2023-02-14T14:43:30.653Z,5.02
2023-02-14T14:45:59.399Z,5.03
2023-02-14T14:48:54.910Z,5.02
2023-02-14T14:51:33.364Z,4.98
2023-02-14T14:54:03.424Z,5.01
2023-02-14T14:56:34.255Z,4.92
2023-02-14T14:59:40.406Z,4.88
2023-02-14T15:02:26.623Z,4.88
2023-02-14T15:04:53.636Z,4.88
2023-02-14T15:07:23.936Z,4.78
2023-02-14T15:09:51.278Z,4.63
2023-02-14T15:12:45.407Z,4.49
2023-02-14T15:15:15.742Z,4.36
2023-02-14T15:17:43.494Z,4.29
2023-02-14T15:20:17.367Z,4.19
2023-02-14T15:22:46.819Z,4.10
2023-02-14T15:25:19.920Z,4.01
2023-02-14T15:27:47.705Z,3.93
2023-02-14T15:30:23.749Z,3.88
2023-02-14T15:32:52.012Z,3.81
2023-02-14T15:35:24.917Z,3.73
2023-02-14T15:37:52.928Z,3.70
2023-02-14T15:40:29.060Z,3.64
2023-02-14T15:42:58.993Z,3.57
2023-02-14T15:45:26.179Z,3.47
2023-02-14T15:47:56.006Z,3.46
2023-02-14T15:50:29.214Z,3.42
2023-02-14T15:53:04.767Z,3.36
2023-02-14T15:55:33.391Z,3.24
2023-02-14T15:58:04.770Z,3.16
2023-02-14T16:00:32.645Z,3.13
2023-02-14T16:03:06.333Z,3.05
2023-02-14T16:05:33.309Z,3.04
2023-02-14T16:08:08.005Z,2.95
2023-02-14T16:10:37.385Z,2.83
2023-02-14T16:13:13.349Z,2.70
2023-02-14T16:15:55.697Z,2.68
2023-02-14T16:18:35.609Z,2.58
2023-02-14T16:21:11.222Z,2.50
2023-02-14T16:23:38.187Z,2.42
2023-02-14T16:26:08.380Z,2.33
2023-02-14T16:28:36.881Z,2.21
2023-02-14T16:31:10.194Z,2.14
2023-02-14T16:33:39.621Z,2.07
2023-02-14T16:36:09.428Z,1.98
2023-02-14T16:38:42.499Z,1.87
2023-02-14T16:41:16.963Z,1.81
2023-02-14T16:43:43.986Z,1.73
2023-02-14T16:46:15.711Z,1.67
2023-02-14T16:48:43.786Z,1.62
2023-02-14T16:51:14.816Z,1.56
2023-02-14T16:53:43.026Z,1.50
2023-02-14T16:56:16.970Z,1.46
2023-02-14T16:58:43.966Z,1.42
2023-02-14T17:01:10.670Z,1.38
2023-02-14T17:03:39.658Z,1.36
2023-02-14T17:06:08.096Z,1.35
2023-02-14T17:08:35.227Z,1.28
2023-02-14T17:11:04.264Z,1.22
2023-02-14T17:13:33.516Z,1.16
2023-02-14T17:16:01.574Z,1.14
2023-02-14T17:18:32.193Z,1.10
2023-02-14T17:20:59.495Z,1.04
2023-02-14T17:23:26.984Z,0.95
2023-02-14T17:25:53.578Z,0.88
2023-02-14T17:28:20.254Z,0.82
2023-02-14T17:30:47.501Z,0.77
2023-02-14T17:33:14.407Z,0.72
2023-02-14T17:35:40.994Z,0.71
2023-02-14T17:38:07.620Z,0.65
2023-02-14T17:40:34.307Z,0.64
2023-02-14T17:43:01.185Z,0.57
2023-02-14T17:45:27.766Z,0.53
2023-02-14T17:47:54.470Z,0.53
2023-02-14T17:50:21.417Z,0.52
2023-02-14T17:52:48.219Z,0.48
2023-02-14T17:55:15.812Z,0.46
2023-02-14T17:57:42.491Z,0.38
2023-02-14T18:00:11.754Z,0.40
2023-02-14T18:02:41.700Z,0.36
2023-02-14T18:05:08.369Z,0.37
2023-02-14T18:07:35.706Z,0.35
2023-02-14T18:10:02.308Z,0.31
2023-02-14T18:12:28.890Z,0.31
2023-02-14T18:14:56.137Z,0.27
2023-02-14T18:17:23.075Z,0.23
2023-02-14T18:19:49.752Z,0.20
2023-02-14T18:22:16.396Z,0.18
2023-02-14T18:24:43.122Z,0.16
2023-02-14T18:27:09.736Z,0.11
2023-02-14T18:29:36.590Z,0.07
2023-02-14T18:32:04.856Z,0.02
2023-02-14T18:34:32.733Z,-0.03
2023-02-14T18:37:01.736Z,-0.03
2023-02-14T18:39:28.408Z,-0.07
2023-02-14T18:41:59.896Z,-0.09
2023-02-14T18:44:28.272Z,-0.07
2023-02-14T18:46:55.885Z,-0.12
2023-02-14T18:49:22.787Z,-0.15
2023-02-14T18:51:49.513Z,-0.20
2023-02-14T18:54:16.191Z,-0.19
2023-02-14T18:56:43.122Z,-0.23
2023-02-14T18:59:11.200Z,-0.25
2023-02-14T19:01:42.069Z,-0.25
2023-02-14T19:04:12.075Z,-0.23
2023-02-14T19:06:40.925Z,-0.27
2023-02-14T19:09:10.822Z,-0.29
2023-02-14T19:11:38.687Z,-0.33
2023-02-14T19:14:09.891Z,-0.37
2023-02-14T19:16:43.909Z,-0.37
2023-02-14T19:19:10.791Z,-0.40
2023-02-14T19:21:37.484Z,-0.40
2023-02-14T19:24:07.424Z,-0.43
2023-02-14T19:26:40.534Z,-0.44
2023-02-14T19:29:11.246Z,-0.42
2023-02-14T19:31:41.289Z,-0.40
2023-02-14T19:34:14.999Z,-0.40
2023-02-14T19:36:41.554Z,-0.40
2023-02-14T19:39:08.486Z,-0.43
2023-02-14T19:41:35.094Z,-0.44
2023-02-14T19:44:04.700Z,-0.44
2023-02-14T19:46:32.034Z,-0.44
2023-02-14T19:48:59.036Z,-0.47
2023-02-14T19:51:28.815Z,-0.44
2023-02-14T19:53:57.199Z,-0.45
2023-02-14T19:56:27.181Z,-0.46
2023-02-14T19:58:56.092Z,-0.47
2023-02-14T20:01:36.305Z,-0.49
2023-02-14T20:04:04.792Z,-0.44
2023-02-14T20:06:31.417Z,-0.46
2023-02-14T20:08:58.086Z,-0.46
2023-02-14T20:11:41.367Z,-0.49
2023-02-14T20:14:09.106Z,-0.50
2023-02-14T20:16:37.131Z,-0.49
2023-02-14T20:19:08.118Z,-0.47
2023-02-14T20:21:35.073Z,-0.48
2023-02-14T20:24:03.648Z,-0.48
2023-02-14T20:26:32.383Z,-0.47
2023-02-14T20:29:04.314Z,-0.46
2023-02-14T20:31:34.516Z,-0.46
2023-02-14T20:34:01.628Z,-0.45
2023-02-14T20:36:28.678Z,-0.46
2023-02-14T20:38:56.220Z,-0.47
2023-02-14T20:41:23.728Z,-0.48
2023-02-14T20:43:50.783Z,-0.49
2023-02-14T20:46:17.555Z,-0.51
2023-02-14T20:48:44.221Z,-0.51
2023-02-14T20:51:16.451Z,-0.53
2023-02-14T20:53:44.485Z,-0.59
2023-02-14T20:56:12.141Z,-0.60
2023-02-14T20:58:39.567Z,-0.63
2023-02-14T21:01:06.245Z,-0.68
2023-02-14T21:03:35.682Z,-0.69
2023-02-14T21:06:06.750Z,-0.68
2023-02-14T21:08:34.232Z,-0.73
2023-02-14T21:11:01.148Z,-0.75
2023-02-14T21:13:28.015Z,-0.77
2023-02-14T21:15:54.663Z,-0.73
2023-02-14T21:18:21.793Z,-0.72
2023-02-14T21:20:48.341Z,-0.76
2023-02-14T21:23:14.930Z,-0.79
2023-02-14T21:25:41.505Z,-0.79
2023-02-14T21:28:08.093Z,-0.77
2023-02-14T21:30:34.721Z,-0.79
2023-02-14T21:33:01.336Z,-0.81
2023-02-14T21:35:27.928Z,-0.82
2023-02-14T21:37:54.491Z,-0.77
2023-02-14T21:40:22.629Z,-0.73
2023-02-14T21:42:50.264Z,-0.73
2023-02-14T21:45:35.608Z,-0.78
2023-02-14T21:48:20.806Z,-0.78
2023-02-14T21:50:47.374Z,-0.74
2023-02-14T21:53:14.037Z,-0.69
2023-02-14T21:55:42.727Z,-0.67
2023-02-14T21:58:09.366Z,-0.66
2023-02-14T22:00:35.947Z,-0.67
2023-02-14T22:03:02.758Z,-0.68
2023-02-14T22:05:29.437Z,-0.68
2023-02-14T22:07:56.110Z,-0.68
2023-02-14T22:10:22.765Z,-0.64
2023-02-14T22:12:49.365Z,-0.63
2023-02-14T22:15:16.035Z,-0.61
2023-02-14T22:17:42.587Z,-0.56
2023-02-14T22:20:10.437Z,-0.42
2023-02-14T22:22:37.116Z,-0.44
2023-02-14T22:25:03.974Z,-0.40
2023-02-14T22:27:30.662Z,-0.38
2023-02-14T22:29:57.332Z,-0.41
2023-02-14T22:32:24.033Z,-0.35
2023-02-14T22:34:50.693Z,-0.32
2023-02-14T22:37:17.316Z,-0.26
2023-02-14T22:39:43.941Z,-0.20
2023-02-14T22:42:11.062Z,-0.21
2023-02-14T22:44:37.696Z,-0.21
2023-02-14T22:47:04.469Z,-0.21
2023-02-14T22:49:31.306Z,-0.21
2023-02-14T22:51:57.943Z,-0.19
2023-02-14T22:54:24.518Z,-0.21
2023-02-14T22:56:51.404Z,-0.20
2023-02-14T22:59:28.051Z,-0.25
2023-02-14T23:01:54.852Z,-0.27
2023-02-14T23:04:23.108Z,-0.28
2023-02-14T23:06:51.864Z,-0.29
2023-02-14T23:09:19.382Z,-0.30
2023-02-14T23:11:47.512Z,-0.32
2023-02-14T23:14:34.198Z,-0.37
2023-02-14T23:17:20.524Z,-0.47
2023-02-14T23:20:05.999Z,-0.50
2023-02-14T23:22:38.459Z,-0.51
2023-02-14T23:25:08.043Z,-0.54
2023-02-14T23:27:37.815Z,-0.57
2023-02-14T23:30:07.570Z,-0.60
2023-02-14T23:32:34.268Z,-0.59
2023-02-14T23:35:00.922Z,-0.63
2023-02-14T23:37:27.843Z,-0.65
2023-02-14T23:39:54.458Z,-0.64
2023-02-14T23:42:21.185Z,-0.62
2023-02-14T23:44:49.040Z,-0.56
2023-02-14T23:47:16.210Z,-0.62
2023-02-14T23:49:43.687Z,-0.55
2023-02-14T23:52:12.403Z,-0.53
2023-02-14T23:54:39.828Z,-0.58
2023-02-14T23:57:07.436Z,-0.64
2023-02-14T23:59:34.201Z,-0.70
