createdAt,value
2023-12-02T15:31:31.742Z,96.40
2023-12-02T15:33:46.493Z,96.18
2023-12-02T15:35:56.043Z,96.39
2023-12-02T15:38:05.797Z,96.26
2023-12-02T15:40:16.620Z,96.98
2023-12-02T15:42:26.381Z,96.92
2023-12-02T15:44:48.154Z,96.88
2023-12-02T15:46:57.590Z,96.94
2023-12-02T15:49:09.412Z,97.04
2023-12-02T15:51:21.411Z,96.57
2023-12-02T15:53:31.821Z,96.63
2023-12-02T15:55:42.161Z,95.62
2023-12-02T15:57:52.151Z,96.13
2023-12-02T16:00:04.659Z,96.23
2023-12-02T16:02:21.038Z,96.14
2023-12-02T16:04:31.080Z,95.41
2023-12-02T16:06:40.661Z,95.22
2023-12-02T16:08:53.548Z,95.54
2023-12-02T16:11:07.496Z,95.49
2023-12-02T16:13:17.342Z,95.21
2023-12-02T16:15:34.000Z,95.56
2023-12-02T16:17:44.466Z,95.41
2023-12-02T16:19:55.819Z,95.53
2023-12-02T16:22:06.570Z,95.83
2023-12-02T16:24:16.056Z,95.79
2023-12-02T16:26:25.516Z,95.49
2023-12-02T16:28:36.389Z,95.30
2023-12-02T16:30:46.221Z,95.61
2023-12-02T16:32:56.378Z,95.41
2023-12-02T16:35:09.891Z,95.43
2023-12-02T16:37:21.315Z,95.36
2023-12-02T16:39:30.761Z,95.28
2023-12-02T16:41:40.340Z,95.18
2023-12-02T16:43:50.388Z,94.29
2023-12-02T16:46:05.890Z,94.54
2023-12-02T16:48:17.885Z,94.41
2023-12-02T16:50:32.800Z,94.66
2023-12-02T16:52:42.304Z,94.78
2023-12-02T16:54:51.624Z,94.53
2023-12-02T16:57:01.623Z,94.29
2023-12-02T16:59:27.636Z,94.37
2023-12-02T17:01:39.854Z,94.31
2023-12-02T17:03:49.532Z,93.94
2023-12-02T17:06:22.617Z,94.12
2023-12-02T17:08:30.534Z,93.95
2023-12-02T17:10:59.775Z,93.84
2023-12-02T17:13:22.770Z,93.75
2023-12-02T17:15:32.481Z,93.54
2023-12-02T17:17:42.122Z,92.76
2023-12-02T17:19:52.102Z,93.09
2023-12-02T17:22:03.382Z,92.54
2023-12-02T17:24:19.949Z,92.53
2023-12-02T17:26:32.388Z,91.77
2023-12-02T17:28:43.293Z,91.99
2023-12-02T17:30:53.214Z,92.31
2023-12-02T17:33:04.869Z,92.22
2023-12-02T17:35:14.915Z,92.30
2023-12-02T17:37:24.782Z,91.46
2023-12-02T17:39:34.959Z,91.82
2023-12-02T17:41:44.353Z,91.67
2023-12-02T17:43:53.619Z,91.68
2023-12-02T17:46:03.576Z,91.28
2023-12-02T17:48:13.522Z,91.34
2023-12-02T17:50:23.044Z,90.73
2023-12-02T17:52:32.921Z,91.11
2023-12-02T17:54:42.352Z,91.47
2023-12-02T17:56:53.009Z,91.54
2023-12-02T17:59:02.717Z,91.60
2023-12-02T18:01:13.203Z,90.95
2023-12-02T18:03:23.108Z,90.94
2023-12-02T18:05:32.683Z,91.07
2023-12-02T18:07:42.626Z,90.46
2023-12-02T18:09:52.161Z,90.29
2023-12-02T18:12:02.001Z,89.69
2023-12-02T18:14:11.723Z,90.36
2023-12-02T18:16:21.688Z,90.64
2023-12-02T18:18:31.539Z,90.85
2023-12-02T18:20:43.848Z,91.21
2023-12-02T18:22:53.348Z,91.14
2023-12-02T18:25:03.071Z,91.51
2023-12-02T18:27:13.641Z,91.70
2023-12-02T18:29:25.110Z,91.74
2023-12-02T18:31:34.904Z,91.13
2023-12-02T18:33:44.883Z,91.17
2023-12-02T18:35:56.609Z,91.01
2023-12-02T18:38:06.435Z,90.37
2023-12-02T18:40:17.465Z,89.95
2023-12-02T18:42:27.580Z,89.16
2023-12-02T18:44:37.481Z,88.98
2023-12-02T18:46:47.054Z,88.76
2023-12-02T18:48:56.542Z,88.89
2023-12-02T18:51:06.480Z,88.36
2023-12-02T18:53:16.082Z,88.50
2023-12-02T18:55:28.434Z,88.60
2023-12-02T18:57:36.596Z,88.86
2023-12-02T18:59:46.341Z,88.74
2023-12-02T19:01:56.177Z,88.45
2023-12-02T19:04:05.984Z,88.47
2023-12-02T19:06:16.892Z,88.02
2023-12-02T19:08:27.819Z,88.09
2023-12-02T19:10:38.095Z,88.33
2023-12-02T19:12:48.224Z,87.99
2023-12-02T19:14:59.489Z,87.25
2023-12-02T19:17:10.400Z,87.48
2023-12-02T19:19:21.327Z,87.82
2023-12-02T19:21:31.736Z,88.25
2023-12-02T19:23:41.634Z,88.15
2023-12-02T19:25:51.601Z,88.61
2023-12-02T19:28:02.392Z,88.73
2023-12-02T19:30:14.308Z,88.13
2023-12-02T19:32:25.194Z,86.98
2023-12-02T19:34:38.661Z,86.98
2023-12-02T19:36:49.556Z,86.75
2023-12-02T19:38:59.664Z,86.61
2023-12-02T19:41:10.533Z,86.12
2023-12-02T19:43:20.527Z,86.20
2023-12-02T19:45:30.777Z,86.63
2023-12-02T19:47:41.091Z,87.23
2023-12-02T19:49:51.031Z,87.60
2023-12-02T19:52:01.052Z,88.51
2023-12-02T19:54:11.643Z,89.01
2023-12-02T19:56:21.746Z,86.69
2023-12-02T19:58:31.624Z,85.84
2023-12-02T20:00:42.139Z,83.91
2023-12-02T20:02:52.700Z,82.35
2023-12-02T20:05:04.341Z,82.10
2023-12-02T20:07:15.654Z,82.84
2023-12-02T20:09:26.392Z,83.04
2023-12-02T20:11:44.766Z,84.79
2023-12-02T20:13:57.970Z,86.22
2023-12-02T20:16:08.896Z,87.34
2023-12-02T20:18:19.102Z,88.94
2023-12-02T20:20:29.980Z,90.11
2023-12-02T20:22:40.369Z,91.34
2023-12-02T20:24:51.271Z,92.53
2023-12-02T20:27:01.586Z,93.14
2023-12-02T20:29:11.934Z,93.36
2023-12-02T20:31:22.784Z,93.35
2023-12-02T20:33:33.876Z,92.82
2023-12-02T20:35:43.666Z,92.59
2023-12-02T20:37:53.811Z,91.80
2023-12-02T20:40:05.308Z,90.84
2023-12-02T20:42:15.010Z,90.21
2023-12-02T20:44:25.348Z,90.17
2023-12-02T20:46:36.307Z,89.76
2023-12-02T20:48:46.396Z,89.23
2023-12-02T20:50:56.538Z,88.93
2023-12-02T20:53:07.292Z,88.44
2023-12-02T20:55:17.263Z,88.33
2023-12-02T20:57:27.546Z,87.87
2023-12-02T20:59:37.291Z,87.56
2023-12-02T21:01:47.272Z,87.75
2023-12-02T21:03:57.435Z,87.22
2023-12-02T21:06:07.965Z,87.03
2023-12-02T21:08:18.066Z,87.11
2023-12-02T21:10:31.922Z,87.59
2023-12-02T21:12:43.482Z,87.31
2023-12-02T21:14:53.090Z,87.11
2023-12-02T21:17:02.969Z,87.01
2023-12-02T21:19:12.686Z,86.99
2023-12-02T21:21:22.259Z,86.45
2023-12-02T21:23:32.035Z,86.39
2023-12-02T21:25:43.057Z,86.06
2023-12-02T21:27:53.421Z,86.11
2023-12-02T21:30:02.871Z,86.07
2023-12-02T21:32:23.962Z,86.28
2023-12-02T21:34:34.021Z,86.41
2023-12-02T21:36:44.145Z,86.01
2023-12-02T21:38:59.411Z,86.29
2023-12-02T21:41:11.337Z,86.79
2023-12-02T21:43:21.108Z,86.60
2023-12-02T21:45:42.527Z,86.28
2023-12-02T21:47:52.689Z,85.62
2023-12-02T21:50:07.677Z,85.59
2023-12-02T21:52:21.552Z,86.00
2023-12-02T21:54:38.328Z,86.35
2023-12-02T21:56:48.919Z,86.51
2023-12-02T21:59:09.220Z,86.78
2023-12-02T22:01:21.218Z,86.92
2023-12-02T22:03:37.116Z,86.77
2023-12-02T22:05:47.296Z,86.55
2023-12-02T22:08:06.031Z,86.28
2023-12-02T22:10:30.285Z,85.50
2023-12-02T22:12:41.930Z,85.42
2023-12-02T22:14:52.259Z,85.62
2023-12-02T22:17:03.415Z,85.85
2023-12-02T22:19:13.632Z,85.73
2023-12-02T22:21:23.301Z,85.74
2023-12-02T22:23:33.212Z,86.10
2023-12-02T22:25:45.377Z,86.12
2023-12-02T22:28:04.204Z,85.90
2023-12-02T22:30:23.414Z,85.85
2023-12-02T22:32:32.848Z,85.89
2023-12-02T22:34:42.410Z,86.29
2023-12-02T22:36:53.026Z,86.06
2023-12-02T22:39:02.688Z,86.09
2023-12-02T22:41:15.592Z,86.17
2023-12-02T22:43:26.749Z,85.94
2023-12-02T22:45:38.280Z,85.92
2023-12-02T22:47:47.960Z,86.18
2023-12-02T22:49:57.468Z,86.32
2023-12-02T22:52:07.548Z,86.39
2023-12-02T22:54:25.405Z,86.45
2023-12-02T22:56:36.763Z,86.69
2023-12-02T22:58:48.393Z,86.43
2023-12-02T23:00:58.821Z,85.70
2023-12-02T23:03:08.651Z,85.27
2023-12-02T23:05:22.303Z,84.97
2023-12-02T23:08:02.319Z,84.75
2023-12-02T23:10:31.006Z,85.12
2023-12-02T23:12:41.690Z,84.74
2023-12-02T23:14:58.588Z,84.62
2023-12-02T23:17:08.765Z,84.68
2023-12-02T23:19:35.726Z,84.70
2023-12-02T23:21:45.743Z,84.54
2023-12-02T23:23:55.216Z,84.73
2023-12-02T23:26:05.312Z,84.86
2023-12-02T23:28:14.858Z,84.97
2023-12-02T23:30:25.262Z,85.03
2023-12-02T23:32:36.394Z,85.14
2023-12-02T23:34:54.441Z,84.74
2023-12-02T23:37:07.159Z,84.77
2023-12-02T23:39:29.478Z,84.38
2023-12-02T23:41:39.235Z,83.76
2023-12-02T23:43:49.222Z,83.41
2023-12-02T23:45:59.270Z,83.67
2023-12-02T23:48:09.525Z,83.66
2023-12-02T23:50:19.570Z,83.83
2023-12-02T23:52:28.972Z,83.50
2023-12-02T23:54:38.943Z,83.42
2023-12-02T23:56:49.166Z,83.47
2023-12-02T23:58:58.669Z,83.48
