createdAt,value
2022-10-03T00:02:42.746Z,31.25
2022-10-03T00:05:38.432Z,32.88
2022-10-03T00:08:31.705Z,34.97
2022-10-03T00:11:31.734Z,33.53
2022-10-03T00:14:13.802Z,35.45
2022-10-03T00:17:01.457Z,36.50
2022-10-03T00:19:41.002Z,29.98
2022-10-03T00:23:15.822Z,34.13
2022-10-03T00:25:54.768Z,32.75
2022-10-03T00:28:40.508Z,34.95
2022-10-03T00:31:35.210Z,28.95
2022-10-03T00:34:22.419Z,29.70
2022-10-03T00:37:25.662Z,26.95
2022-10-03T00:40:55.434Z,28.88
2022-10-03T00:43:44.301Z,26.75
2022-10-03T00:46:56.654Z,27.10
2022-10-03T00:49:36.355Z,27.23
2022-10-03T00:52:24.503Z,27.73
2022-10-03T00:55:51.257Z,27.48
2022-10-03T00:59:03.330Z,26.38
2022-10-03T01:01:37.966Z,23.65
2022-10-03T01:04:32.485Z,24.73
2022-10-03T01:07:32.901Z,22.75
2022-10-03T01:10:54.835Z,25.50
2022-10-03T01:13:56.907Z,22.42
2022-10-03T01:16:40.399Z,25.27
2022-10-03T01:19:43.148Z,23.42
2022-10-03T01:22:22.432Z,20.65
2022-10-03T01:24:52.508Z,22.48
2022-10-03T01:27:58.308Z,22.67
2022-10-03T01:30:31.882Z,20.77
2022-10-03T01:33:25.873Z,23.52
2022-10-03T01:35:57.394Z,21.40
2022-10-03T01:38:47.997Z,18.70
2022-10-03T01:41:50.801Z,18.95
2022-10-03T01:44:52.939Z,17.40
2022-10-03T01:47:29.243Z,16.13
2022-10-03T01:50:38.999Z,21.17
2022-10-03T01:53:36.947Z,13.85
2022-10-03T01:56:48.391Z,19.58
2022-10-03T01:59:48.717Z,14.68
2022-10-03T02:02:50.657Z,17.73
2022-10-03T02:05:58.518Z,14.48
2022-10-03T02:08:54.278Z,14.07
2022-10-03T02:14:32.232Z,14.20
2022-10-03T02:17:23.333Z,11.73
2022-10-03T02:20:06.420Z,14.35
2022-10-03T02:22:56.555Z,13.95
2022-10-03T02:26:08.334Z,14.63
2022-10-03T02:29:24.646Z,11.77
2022-10-03T02:32:41.659Z,15.45
2022-10-03T02:35:12.131Z,12.30
2022-10-03T02:38:06.204Z,14.30
2022-10-03T02:40:57.108Z,11.82
2022-10-03T02:43:49.001Z,7.90
2022-10-03T02:46:35.230Z,9.52
2022-10-03T02:49:43.059Z,12.20
2022-10-03T02:52:58.067Z,11.27
2022-10-03T02:55:56.033Z,10.52
2022-10-03T02:59:01.316Z,11.15
2022-10-03T03:02:02.458Z,12.07
2022-10-03T03:05:07.256Z,11.07
2022-10-03T03:08:02.246Z,12.18
2022-10-03T03:10:57.639Z,12.17
2022-10-03T03:13:59.366Z,10.35
2022-10-03T03:16:42.800Z,7.65
2022-10-03T03:19:40.431Z,9.73
2022-10-03T03:22:25.562Z,8.30
2022-10-03T03:25:09.108Z,11.32
2022-10-03T03:28:23.886Z,11.18
2022-10-03T03:31:16.657Z,11.38
2022-10-03T03:34:13.779Z,9.40
2022-10-03T03:37:28.544Z,6.97
2022-10-03T03:40:29.919Z,9.27
2022-10-03T03:43:42.474Z,9.82
2022-10-03T03:46:44.176Z,7.20
2022-10-03T03:50:02.089Z,7.03
2022-10-03T03:52:47.168Z,9.77
2022-10-03T03:55:31.597Z,11.18
2022-10-03T03:58:32.364Z,9.38
2022-10-03T04:01:43.932Z,10.73
2022-10-03T04:04:47.896Z,8.68
2022-10-03T04:08:12.363Z,10.13
2022-10-03T04:11:14.005Z,8.32
2022-10-03T04:14:02.657Z,4.85
2022-10-03T04:17:31.362Z,6.10
2022-10-03T04:20:16.448Z,7.57
2022-10-03T04:23:01.373Z,5.90
2022-10-03T04:25:43.719Z,5.75
2022-10-03T04:28:35.491Z,7.18
2022-10-03T04:31:20.943Z,6.32
2022-10-03T04:37:02.029Z,4.80
2022-10-03T04:40:19.657Z,5.38
2022-10-03T04:43:29.832Z,6.10
2022-10-03T04:46:31.044Z,6.75
2022-10-03T04:49:05.165Z,6.43
2022-10-03T04:52:02.470Z,5.67
2022-10-03T04:54:48.641Z,4.65
2022-10-03T04:57:54.876Z,4.47
2022-10-03T05:03:22.663Z,4.18
2022-10-03T05:06:06.527Z,4.45
2022-10-03T05:08:44.406Z,5.88
2022-10-03T05:11:55.843Z,7.05
2022-10-03T05:14:50.164Z,4.30
2022-10-03T05:17:46.281Z,5.00
2022-10-03T05:20:55.615Z,5.95
2022-10-03T05:24:03.113Z,5.88
2022-10-03T05:27:01.913Z,6.32
2022-10-03T05:30:04.921Z,5.13
2022-10-03T05:33:17.105Z,6.88
2022-10-03T05:36:02.561Z,5.28
2022-10-03T05:39:19.060Z,7.95
2022-10-03T05:45:32.975Z,2.72
2022-10-03T05:48:44.888Z,4.80
2022-10-03T05:51:39.562Z,3.95
2022-10-03T05:54:50.409Z,3.30
2022-10-03T05:58:08.028Z,4.35
2022-10-03T06:01:28.150Z,5.40
2022-10-03T06:04:16.506Z,3.85
2022-10-03T06:07:20.386Z,5.15
2022-10-03T06:10:25.906Z,3.65
2022-10-03T06:13:33.115Z,8.60
2022-10-03T06:16:19.563Z,5.07
2022-10-03T06:19:08.562Z,4.65
2022-10-03T06:22:17.187Z,3.47
2022-10-03T06:25:16.698Z,2.58
2022-10-03T06:28:51.042Z,3.75
2022-10-03T06:31:21.302Z,3.47
2022-10-03T06:34:00.724Z,3.67
2022-10-03T06:37:03.455Z,2.83
2022-10-03T06:40:25.446Z,5.47
2022-10-03T06:43:37.423Z,6.75
2022-10-03T06:46:16.291Z,3.83
2022-10-03T06:49:22.029Z,2.92
2022-10-03T06:52:09.365Z,8.15
2022-10-03T06:55:20.617Z,3.15
2022-10-03T06:58:27.659Z,3.13
2022-10-03T07:02:10.395Z,3.90
2022-10-03T07:05:17.327Z,5.07
2022-10-03T07:08:13.885Z,4.97
2022-10-03T07:11:28.866Z,5.13
2022-10-03T07:14:08.544Z,6.32
2022-10-03T07:17:16.271Z,4.15
2022-10-03T07:19:55.574Z,5.32
2022-10-03T07:23:31.102Z,6.18
2022-10-03T07:26:39.485Z,7.03
2022-10-03T07:29:51.168Z,6.72
2022-10-03T07:33:16.823Z,4.13
2022-10-03T07:37:06.326Z,8.82
2022-10-03T07:40:30.229Z,5.68
2022-10-03T07:43:21.789Z,12.20
2022-10-03T07:46:35.591Z,5.85
2022-10-03T07:49:47.766Z,8.02
2022-10-03T07:52:58.354Z,5.40
2022-10-03T07:55:38.640Z,5.10
2022-10-03T07:58:35.512Z,7.07
2022-10-03T08:01:43.104Z,12.82
2022-10-03T08:04:54.826Z,5.53
2022-10-03T08:07:49.257Z,11.13
2022-10-03T08:10:52.781Z,8.48
2022-10-03T08:14:07.682Z,9.52
2022-10-03T08:17:14.512Z,6.05
2022-10-03T08:20:27.337Z,8.35
2022-10-03T08:22:54.743Z,11.70
2022-10-03T08:25:36.808Z,8.07
2022-10-03T08:28:52.139Z,10.10
2022-10-03T08:31:52.851Z,9.40
2022-10-03T08:35:11.386Z,11.63
2022-10-03T08:38:12.534Z,12.02
2022-10-03T08:41:26.363Z,12.73
2022-10-03T08:44:33.601Z,6.53
2022-10-03T08:47:13.590Z,16.65
2022-10-03T08:50:33.359Z,23.15
2022-10-03T08:53:25.134Z,13.13
2022-10-03T08:56:13.557Z,12.75
2022-10-03T08:59:22.228Z,14.30
2022-10-03T09:02:28.853Z,21.92
2022-10-03T09:05:32.558Z,16.80
2022-10-03T09:08:27.741Z,13.50
2022-10-03T09:11:12.275Z,11.75
2022-10-03T09:14:31.132Z,10.73
2022-10-03T09:17:37.909Z,14.10
2022-10-03T09:20:43.800Z,11.32
2022-10-03T09:24:01.078Z,11.93
2022-10-03T09:26:59.093Z,10.90
2022-10-03T09:30:00.137Z,16.73
2022-10-03T09:33:20.497Z,11.32
2022-10-03T09:36:22.935Z,14.00
2022-10-03T09:40:02.128Z,11.73
2022-10-03T09:42:44.772Z,10.90
2022-10-03T09:45:21.927Z,11.55
2022-10-03T09:48:22.142Z,10.80
2022-10-03T09:51:20.375Z,14.80
2022-10-03T09:54:37.473Z,35.38
2022-10-03T09:57:40.529Z,14.45
2022-10-03T10:00:25.286Z,14.23
2022-10-03T10:03:03.946Z,16.52
2022-10-03T10:05:52.805Z,18.58
2022-10-03T10:09:15.333Z,13.55
2022-10-03T10:12:11.386Z,12.02
2022-10-03T10:15:03.844Z,13.00
2022-10-03T10:18:09.131Z,12.70
2022-10-03T10:21:35.166Z,8.53
2022-10-03T10:25:02.352Z,8.73
2022-10-03T10:28:06.546Z,6.35
2022-10-03T10:31:03.407Z,12.25
2022-10-03T10:34:01.805Z,10.15
2022-10-03T10:37:10.414Z,14.48
2022-10-03T10:39:57.288Z,15.02
2022-10-03T10:42:38.169Z,7.55
2022-10-03T10:45:24.333Z,9.90
2022-10-03T10:48:51.138Z,11.90
2022-10-03T10:52:01.318Z,9.88
2022-10-03T10:54:53.659Z,12.90
2022-10-03T10:57:46.231Z,5.03
2022-10-03T11:00:26.544Z,6.25
2022-10-03T11:03:50.649Z,11.80
2022-10-03T11:07:17.938Z,9.52
2022-10-03T11:10:34.179Z,8.88
2022-10-03T11:13:36.280Z,13.10
2022-10-03T11:17:13.990Z,9.23
2022-10-03T11:19:53.432Z,7.10
2022-10-03T11:22:54.497Z,7.65
2022-10-03T11:26:05.126Z,8.15
2022-10-03T11:29:19.028Z,8.25
2022-10-03T11:32:19.980Z,7.03
2022-10-03T11:35:15.126Z,15.80
2022-10-03T11:38:24.837Z,6.72
2022-10-03T11:41:16.248Z,16.40
2022-10-03T11:44:10.958Z,11.15
2022-10-03T11:47:25.125Z,4.30
2022-10-03T11:50:27.945Z,8.55
2022-10-03T11:53:09.797Z,6.65
2022-10-03T11:56:08.908Z,12.65
2022-10-03T11:59:14.717Z,15.10
2022-10-03T12:02:13.579Z,10.80
2022-10-03T12:05:13.147Z,6.65
2022-10-03T12:08:17.703Z,5.30
2022-10-03T12:11:00.335Z,7.47
2022-10-03T12:13:53.378Z,12.73
2022-10-03T12:16:30.129Z,7.35
2022-10-03T12:19:10.418Z,5.93
2022-10-03T12:22:05.884Z,7.63
2022-10-03T12:24:37.888Z,8.68
2022-10-03T12:27:38.222Z,5.47
2022-10-03T12:30:17.441Z,10.35
2022-10-03T12:33:41.887Z,6.05
2022-10-03T12:36:43.922Z,8.55
2022-10-03T12:40:01.629Z,7.63
2022-10-03T12:42:44.914Z,7.55
2022-10-03T12:45:45.806Z,8.00
2022-10-03T12:48:55.745Z,13.25
2022-10-03T12:51:47.843Z,8.40
2022-10-03T12:54:50.112Z,12.07
2022-10-03T12:57:59.368Z,16.77
2022-10-03T13:00:46.074Z,8.65
2022-10-03T13:03:32.526Z,13.43
2022-10-03T13:07:02.715Z,9.20
2022-10-03T13:09:59.182Z,14.40
2022-10-03T13:12:55.831Z,8.32
2022-10-03T13:15:59.230Z,11.55
2022-10-03T13:19:08.690Z,12.57
2022-10-03T13:21:48.304Z,11.13
2022-10-03T13:24:58.949Z,11.20
2022-10-03T13:27:52.302Z,13.20
2022-10-03T13:30:32.684Z,13.43
2022-10-03T13:33:16.101Z,18.77
2022-10-03T13:36:05.730Z,13.15
2022-10-03T13:39:10.771Z,19.70
2022-10-03T13:42:02.154Z,7.50
2022-10-03T13:44:54.690Z,16.60
2022-10-03T13:47:43.742Z,13.13
2022-10-03T13:50:31.349Z,16.02
2022-10-03T13:53:07.772Z,10.35
2022-10-03T13:55:48.816Z,15.63
2022-10-03T13:58:46.669Z,13.05
2022-10-03T14:01:35.499Z,13.68
2022-10-03T14:04:41.794Z,10.35
2022-10-03T14:07:42.916Z,7.40
2022-10-03T14:10:20.618Z,7.03
2022-10-03T14:13:02.509Z,9.02
2022-10-03T14:15:34.351Z,10.68
2022-10-03T14:18:30.156Z,6.32
2022-10-03T14:24:02.730Z,8.27
2022-10-03T14:26:45.704Z,9.90
2022-10-03T14:29:32.362Z,6.47
2022-10-03T14:32:45.524Z,9.27
2022-10-03T14:35:29.369Z,8.77
2022-10-03T14:38:18.799Z,7.32
2022-10-03T14:41:00.604Z,15.48
2022-10-03T14:43:46.491Z,7.55
2022-10-03T14:46:16.118Z,9.45
2022-10-03T14:48:50.278Z,10.88
2022-10-03T14:51:22.520Z,10.13
2022-10-03T14:54:23.323Z,12.50
2022-10-03T14:56:52.813Z,6.35
2022-10-03T14:59:33.734Z,24.63
2022-10-03T15:02:27.484Z,11.45
2022-10-03T15:05:09.273Z,14.40
2022-10-03T15:07:46.917Z,9.50
2022-10-03T15:10:21.426Z,11.98
2022-10-03T15:12:54.432Z,12.35
2022-10-03T15:15:32.538Z,12.25
2022-10-03T15:18:06.807Z,10.65
2022-10-03T15:20:41.926Z,14.95
2022-10-03T15:23:34.534Z,6.13
2022-10-03T15:26:04.280Z,9.00
2022-10-03T15:28:42.394Z,14.13
2022-10-03T15:31:19.665Z,13.40
2022-10-03T15:33:52.236Z,11.25
2022-10-03T15:36:26.674Z,15.20
2022-10-03T15:39:00.619Z,7.30
2022-10-03T15:41:38.351Z,7.38
2022-10-03T15:44:39.276Z,10.57
2022-10-03T15:47:14.188Z,8.77
2022-10-03T15:50:05.183Z,11.60
2022-10-03T15:52:44.827Z,13.30
2022-10-03T15:55:27.254Z,8.00
2022-10-03T15:58:05.442Z,7.68
2022-10-03T16:00:36.276Z,14.38
2022-10-03T16:03:29.894Z,11.05
2022-10-03T16:06:14.055Z,13.73
2022-10-03T16:09:11.339Z,9.98
2022-10-03T16:12:17.106Z,8.55
2022-10-03T16:15:22.100Z,10.07
2022-10-03T16:18:21.703Z,8.93
2022-10-03T16:21:02.076Z,15.43
2022-10-03T16:23:36.873Z,17.40
2022-10-03T16:26:42.446Z,16.73
2022-10-03T16:29:34.969Z,9.80
2022-10-03T16:32:14.625Z,10.40
2022-10-03T16:34:45.092Z,14.70
2022-10-03T16:37:27.504Z,9.35
2022-10-03T16:40:06.625Z,14.07
2022-10-03T16:42:46.778Z,11.88
2022-10-03T16:45:37.633Z,13.95
2022-10-03T16:48:51.822Z,12.02
2022-10-03T16:51:28.475Z,9.32
2022-10-03T16:53:57.272Z,13.60
2022-10-03T16:56:32.516Z,6.80
2022-10-03T16:59:07.069Z,5.25
2022-10-03T17:01:46.460Z,16.10
2022-10-03T17:04:33.500Z,7.57
2022-10-03T17:07:13.494Z,8.82
2022-10-03T17:09:50.398Z,5.95
2022-10-03T17:12:39.102Z,8.38
2022-10-03T17:15:28.833Z,7.35
2022-10-03T17:18:28.408Z,4.57
2022-10-03T17:21:23.051Z,9.88
2022-10-03T17:24:18.064Z,6.55
2022-10-03T17:26:52.626Z,8.43
2022-10-03T17:29:33.796Z,10.05
2022-10-03T17:32:42.343Z,17.40
2022-10-03T17:35:32.629Z,10.30
2022-10-03T17:38:50.468Z,6.50
2022-10-03T17:41:50.990Z,7.97
2022-10-03T17:44:36.751Z,10.38
2022-10-03T17:47:13.062Z,5.38
2022-10-03T17:49:46.364Z,5.90
2022-10-03T17:52:19.311Z,6.32
2022-10-03T17:54:58.672Z,7.28
2022-10-03T17:57:51.370Z,6.60
2022-10-03T18:00:51.021Z,5.72
2022-10-03T18:03:55.296Z,4.78
2022-10-03T18:06:46.459Z,6.13
2022-10-03T18:09:17.289Z,6.43
2022-10-03T18:11:47.809Z,8.05
2022-10-03T18:14:47.840Z,4.85
2022-10-03T18:17:37.567Z,8.05
2022-10-03T18:20:35.561Z,9.05
2022-10-03T18:23:08.740Z,6.95
2022-10-03T18:26:19.698Z,3.95
2022-10-03T18:29:19.680Z,11.80
2022-10-03T18:31:55.641Z,20.20
2022-10-03T18:34:39.288Z,20.42
2022-10-03T18:37:27.890Z,11.57
2022-10-03T18:39:58.834Z,11.77
2022-10-03T18:42:30.255Z,17.25
2022-10-03T18:45:01.851Z,11.57
2022-10-03T18:47:44.807Z,6.57
2022-10-03T18:50:32.025Z,9.98
2022-10-03T18:53:39.780Z,4.75
2022-10-03T18:56:13.477Z,16.48
2022-10-03T18:58:51.360Z,10.70
2022-10-03T19:01:45.605Z,4.00
2022-10-03T19:04:50.094Z,8.15
2022-10-03T19:07:30.020Z,3.90
2022-10-03T19:10:39.906Z,3.65
2022-10-03T19:13:23.181Z,15.10
2022-10-03T19:16:16.890Z,10.70
2022-10-03T19:18:57.337Z,3.72
2022-10-03T19:21:25.112Z,5.20
2022-10-03T19:24:03.058Z,6.20
2022-10-03T19:26:37.043Z,6.95
2022-10-03T19:29:30.627Z,7.55
2022-10-03T19:32:06.619Z,7.53
2022-10-03T19:35:02.078Z,4.45
2022-10-03T19:37:45.952Z,3.97
2022-10-03T19:40:47.822Z,4.43
2022-10-03T19:43:45.572Z,6.20
2022-10-03T19:46:15.824Z,6.63
2022-10-03T19:48:58.987Z,4.97
2022-10-03T19:51:28.250Z,3.17
2022-10-03T19:53:58.168Z,7.38
2022-10-03T19:56:30.929Z,6.70
2022-10-03T19:59:12.853Z,7.07
2022-10-03T20:01:49.410Z,7.20
2022-10-03T20:04:36.275Z,2.30
2022-10-03T20:07:17.575Z,5.50
2022-10-03T20:10:14.831Z,8.68
2022-10-03T20:12:49.606Z,8.43
2022-10-03T20:15:26.977Z,3.55
2022-10-03T20:18:02.121Z,4.05
2022-10-03T20:20:33.031Z,4.82
2022-10-03T20:23:07.450Z,5.05
2022-10-03T20:25:40.776Z,5.00
2022-10-03T20:28:19.644Z,2.28
2022-10-03T20:30:52.005Z,2.65
2022-10-03T20:33:28.032Z,3.33
2022-10-03T20:36:21.423Z,7.18
2022-10-03T20:39:13.899Z,2.35
2022-10-03T20:42:10.192Z,3.17
2022-10-03T20:45:02.670Z,2.85
2022-10-03T20:47:57.480Z,2.85
2022-10-03T20:50:37.440Z,4.88
2022-10-03T20:53:20.989Z,3.92
2022-10-03T20:56:03.708Z,3.78
2022-10-03T20:58:42.431Z,2.63
2022-10-03T21:01:24.249Z,2.38
2022-10-03T21:04:17.604Z,8.55
2022-10-03T21:07:06.810Z,8.52
2022-10-03T21:09:46.616Z,7.25
2022-10-03T21:12:28.971Z,6.82
2022-10-03T21:15:33.350Z,9.15
2022-10-03T21:18:02.823Z,7.13
2022-10-03T21:20:40.163Z,7.70
2022-10-03T21:23:23.678Z,9.75
2022-10-03T21:25:55.263Z,10.38
2022-10-03T21:28:32.763Z,13.05
2022-10-03T21:31:20.088Z,15.25
2022-10-03T21:34:19.242Z,14.00
2022-10-03T21:36:46.551Z,13.32
2022-10-03T21:40:23.459Z,13.30
2022-10-03T21:43:20.989Z,19.52
2022-10-03T21:46:06.978Z,20.30
2022-10-03T21:48:58.412Z,22.15
2022-10-03T21:52:22.618Z,17.50
2022-10-03T21:55:17.278Z,28.40
2022-10-03T21:58:30.874Z,25.27
2022-10-03T22:01:25.586Z,23.05
2022-10-03T22:04:27.212Z,25.15
2022-10-03T22:07:16.316Z,22.83
2022-10-03T22:09:56.034Z,25.42
2022-10-03T22:12:27.977Z,22.13
2022-10-03T22:15:16.632Z,20.45
2022-10-03T22:18:11.549Z,20.27
2022-10-03T22:21:22.142Z,21.47
2022-10-03T22:24:15.954Z,24.88
2022-10-03T22:27:04.552Z,20.45
2022-10-03T22:30:04.206Z,19.30
2022-10-03T22:33:22.872Z,23.02
2022-10-03T22:36:00.865Z,18.02
2022-10-03T22:38:32.136Z,19.27
2022-10-03T22:41:11.940Z,16.42
2022-10-03T22:43:41.209Z,19.88
2022-10-03T22:46:11.233Z,17.35
2022-10-03T22:48:49.504Z,16.98
2022-10-03T22:51:21.651Z,15.55
2022-10-03T22:53:57.906Z,14.52
2022-10-03T22:57:09.262Z,15.05
2022-10-03T22:59:49.981Z,8.90
2022-10-03T23:02:19.551Z,12.07
2022-10-03T23:04:59.110Z,12.30
2022-10-03T23:07:53.785Z,13.15
2022-10-03T23:10:55.137Z,12.80
2022-10-03T23:13:42.606Z,12.10
2022-10-03T23:16:49.086Z,12.43
2022-10-03T23:19:50.249Z,19.67
2022-10-03T23:22:23.240Z,19.55
2022-10-03T23:25:01.947Z,22.85
2022-10-03T23:27:54.932Z,24.77
2022-10-03T23:30:25.184Z,19.35
2022-10-03T23:32:55.707Z,17.70
2022-10-03T23:35:42.097Z,22.85
2022-10-03T23:38:33.909Z,17.48
2022-10-03T23:41:14.976Z,17.27
2022-10-03T23:43:50.151Z,14.68
2022-10-03T23:46:24.245Z,16.10
2022-10-03T23:49:01.973Z,11.17
2022-10-03T23:51:35.090Z,16.60
2022-10-03T23:54:08.753Z,17.20
2022-10-03T23:56:42.173Z,16.58
2022-10-03T23:59:12.431Z,14.07
