createdAt,value
2022-07-29T00:02:12.288Z,24.17
2022-07-29T00:07:12.289Z,24.20
2022-07-29T00:12:12.293Z,24.23
2022-07-29T00:17:12.287Z,24.06
2022-07-29T00:22:12.308Z,24.00
2022-07-29T00:27:12.346Z,24.13
2022-07-29T00:32:12.326Z,24.00
2022-07-29T00:37:12.345Z,24.10
2022-07-29T00:42:12.333Z,23.82
2022-07-29T00:47:12.406Z,23.83
2022-07-29T00:52:12.317Z,23.85
2022-07-29T00:57:12.341Z,23.89
2022-07-29T01:02:12.454Z,23.69
2022-07-29T01:07:12.325Z,23.78
2022-07-29T01:12:12.310Z,23.68
2022-07-29T01:17:12.419Z,23.64
2022-07-29T01:22:12.353Z,24.06
2022-07-29T01:27:12.308Z,24.42
2022-07-29T01:32:19.558Z,24.00
2022-07-29T01:37:12.309Z,23.82
2022-07-29T01:42:12.350Z,23.54
2022-07-29T01:47:12.351Z,23.39
2022-07-29T01:52:12.370Z,23.43
2022-07-29T01:57:12.605Z,23.36
2022-07-29T02:02:12.399Z,23.38
2022-07-29T02:07:12.331Z,23.25
2022-07-29T02:12:12.367Z,23.19
2022-07-29T02:17:12.365Z,23.31
2022-07-29T02:22:12.372Z,23.19
2022-07-29T02:27:12.345Z,23.22
2022-07-29T02:32:12.380Z,23.17
2022-07-29T02:37:12.371Z,23.05
2022-07-29T02:42:12.385Z,23.02
2022-07-29T02:47:12.413Z,22.91
2022-07-29T02:52:12.420Z,22.81
2022-07-29T02:57:12.351Z,22.78
2022-07-29T03:02:12.572Z,22.62
2022-07-29T03:07:12.385Z,22.59
2022-07-29T03:12:12.403Z,22.74
2022-07-29T03:17:12.390Z,22.72
2022-07-29T03:22:12.406Z,22.67
2022-07-29T03:27:12.370Z,22.84
2022-07-29T03:32:12.390Z,22.72
2022-07-29T03:37:12.438Z,22.57
2022-07-29T03:42:12.420Z,22.50
2022-07-29T03:47:12.415Z,22.26
2022-07-29T03:52:12.421Z,22.62
2022-07-29T03:57:12.374Z,22.69
2022-07-29T04:02:12.492Z,22.27
2022-07-29T04:07:12.388Z,22.68
2022-07-29T04:12:12.432Z,22.83
2022-07-29T04:17:12.435Z,22.73
2022-07-29T04:22:12.446Z,22.63
2022-07-29T04:27:12.395Z,22.85
2022-07-29T04:32:12.424Z,22.96
2022-07-29T04:37:12.439Z,23.17
2022-07-29T04:42:12.450Z,23.41
2022-07-29T04:47:12.467Z,23.84
2022-07-29T04:52:12.437Z,24.55
2022-07-29T04:57:12.450Z,24.70
2022-07-29T05:02:12.483Z,24.98
2022-07-29T05:07:12.473Z,25.34
2022-07-29T05:12:12.487Z,25.81
2022-07-29T05:17:12.444Z,26.40
2022-07-29T05:22:12.462Z,26.57
2022-07-29T05:27:12.465Z,26.53
2022-07-29T05:32:12.499Z,27.15
2022-07-29T05:37:12.439Z,27.64
2022-07-29T05:42:12.472Z,28.32
2022-07-29T05:47:12.529Z,28.78
2022-07-29T05:52:12.486Z,29.23
2022-07-29T05:57:12.446Z,29.99
2022-07-29T06:02:12.499Z,30.20
2022-07-29T06:07:12.474Z,31.32
2022-07-29T06:12:12.484Z,31.89
2022-07-29T06:17:12.506Z,32.20
2022-07-29T06:22:12.500Z,32.33
2022-07-29T06:27:12.510Z,32.52
2022-07-29T06:32:12.527Z,31.68
2022-07-29T06:37:15.480Z,31.96
2022-07-29T06:42:12.506Z,30.27
2022-07-29T06:47:12.496Z,31.52
2022-07-29T06:52:12.532Z,33.38
2022-07-29T06:57:12.486Z,34.11
2022-07-29T07:02:12.636Z,34.61
2022-07-29T07:07:12.493Z,33.56
2022-07-29T07:12:12.529Z,33.61
2022-07-29T07:17:12.540Z,34.18
2022-07-29T07:22:12.521Z,33.75
2022-07-29T07:27:12.533Z,34.21
2022-07-29T07:32:12.532Z,35.19
2022-07-29T07:37:12.581Z,36.62
2022-07-29T07:42:12.509Z,35.00
2022-07-29T07:47:12.723Z,34.76
2022-07-29T07:52:12.549Z,35.31
2022-07-29T07:57:12.542Z,35.38
2022-07-29T08:02:12.641Z,34.97
2022-07-29T08:07:12.542Z,36.34
2022-07-29T08:12:12.557Z,36.74
2022-07-29T08:17:12.572Z,36.14
2022-07-29T08:22:12.554Z,36.37
2022-07-29T08:27:26.912Z,34.10
2022-07-29T08:32:12.655Z,35.44
2022-07-29T08:37:12.565Z,36.73
2022-07-29T08:42:12.594Z,36.80
2022-07-29T08:47:12.580Z,35.87
2022-07-29T08:52:12.578Z,35.43
2022-07-29T08:57:12.598Z,35.06
2022-07-29T09:02:12.548Z,35.75
2022-07-29T09:07:12.588Z,35.33
2022-07-29T09:12:12.566Z,35.32
2022-07-29T09:17:12.676Z,34.75
2022-07-29T09:22:12.584Z,33.73
2022-07-29T09:27:12.611Z,34.40
2022-07-29T09:32:12.718Z,34.10
2022-07-29T09:37:12.627Z,34.59
2022-07-29T09:42:12.586Z,33.97
2022-07-29T09:47:12.696Z,33.67
2022-07-29T09:52:12.633Z,33.86
2022-07-29T09:57:12.597Z,33.66
2022-07-29T10:02:12.612Z,33.15
2022-07-29T10:07:12.620Z,33.22
2022-07-29T10:12:12.592Z,33.59
2022-07-29T10:17:12.613Z,33.53
2022-07-29T10:22:12.702Z,33.13
2022-07-29T10:27:12.631Z,33.36
2022-07-29T10:32:12.642Z,32.97
2022-07-29T10:37:12.660Z,33.11
2022-07-29T10:42:12.646Z,32.82
2022-07-29T10:47:12.682Z,32.92
2022-07-29T10:52:12.632Z,32.76
2022-07-29T10:57:12.658Z,32.54
2022-07-29T11:02:36.501Z,32.82
2022-07-29T11:07:12.827Z,32.86
2022-07-29T11:12:12.653Z,32.68
2022-07-29T11:17:14.057Z,32.71
2022-07-29T11:22:16.611Z,32.59
2022-07-29T11:27:13.311Z,32.45
2022-07-29T11:32:15.764Z,32.50
2022-07-29T11:37:12.686Z,32.56
2022-07-29T11:42:13.329Z,32.21
2022-07-29T11:47:12.650Z,32.37
2022-07-29T11:52:12.684Z,32.25
2022-07-29T11:57:12.643Z,32.37
2022-07-29T12:02:37.096Z,34.21
2022-07-29T12:07:15.343Z,38.41
2022-07-29T12:12:12.936Z,39.11
2022-07-29T12:17:12.664Z,39.09
2022-07-29T12:22:12.708Z,39.82
2022-07-29T12:27:12.662Z,38.77
2022-07-29T12:32:14.907Z,39.08
2022-07-29T12:37:12.716Z,37.75
2022-07-29T12:42:14.813Z,39.65
2022-07-29T12:47:12.684Z,39.24
2022-07-29T12:52:12.724Z,39.97
2022-07-29T12:57:20.333Z,39.20
2022-07-29T13:02:12.800Z,40.18
2022-07-29T13:07:12.748Z,41.45
2022-07-29T13:12:12.744Z,36.35
2022-07-29T13:17:12.752Z,34.72
2022-07-29T13:22:12.753Z,34.41
2022-07-29T13:27:12.719Z,33.65
2022-07-29T13:32:12.752Z,33.59
2022-07-29T13:37:12.744Z,33.25
2022-07-29T13:42:12.742Z,33.48
2022-07-29T13:47:12.759Z,33.68
2022-07-29T13:52:12.761Z,34.17
2022-07-29T13:57:12.727Z,33.53
2022-07-29T14:02:12.788Z,33.05
2022-07-29T14:07:16.299Z,33.08
2022-07-29T14:12:12.786Z,33.13
2022-07-29T14:17:12.795Z,33.05
2022-07-29T14:22:12.803Z,32.96
2022-07-29T14:27:12.858Z,32.97
2022-07-29T14:32:12.831Z,32.89
2022-07-29T14:37:15.846Z,32.80
2022-07-29T14:42:13.134Z,32.96
2022-07-29T14:47:12.790Z,33.02
2022-07-29T14:52:12.787Z,33.37
2022-07-29T14:57:12.786Z,33.29
2022-07-29T15:02:12.816Z,33.24
2022-07-29T15:07:12.837Z,33.10
2022-07-29T15:17:12.798Z,32.91
2022-07-29T15:22:12.824Z,32.88
2022-07-29T15:27:12.816Z,32.94
2022-07-29T15:32:12.857Z,33.08
2022-07-29T15:37:12.908Z,32.59
2022-07-29T15:42:12.786Z,32.78
2022-07-29T15:47:12.824Z,37.11
2022-07-29T15:52:12.851Z,39.29
2022-07-29T15:57:12.822Z,39.14
2022-07-29T16:02:12.831Z,39.38
2022-07-29T16:07:12.853Z,39.82
2022-07-29T16:12:15.407Z,35.14
2022-07-29T16:17:15.013Z,34.24
2022-07-29T16:22:12.889Z,33.60
2022-07-29T16:27:12.824Z,33.47
2022-07-29T16:32:12.844Z,33.42
2022-07-29T16:37:12.854Z,33.39
2022-07-29T16:42:25.750Z,33.23
2022-07-29T16:47:12.867Z,32.89
2022-07-29T16:52:12.861Z,32.93
2022-07-29T17:02:13.065Z,32.96
2022-07-29T17:07:12.834Z,32.89
2022-07-29T17:12:12.987Z,35.64
2022-07-29T17:17:13.866Z,37.55
2022-07-29T17:22:17.173Z,38.07
2022-07-29T17:27:12.895Z,37.95
2022-07-29T17:32:12.897Z,38.17
2022-07-29T17:37:12.872Z,38.14
2022-07-29T17:42:12.904Z,37.72
2022-07-29T17:47:16.098Z,38.03
2022-07-29T17:52:12.890Z,34.38
2022-07-29T17:57:12.882Z,33.32
2022-07-29T18:02:13.009Z,32.65
2022-07-29T18:07:12.864Z,32.22
2022-07-29T18:12:13.059Z,31.83
2022-07-29T18:17:12.911Z,31.57
2022-07-29T18:22:12.898Z,31.08
2022-07-29T18:27:12.908Z,30.74
2022-07-29T18:32:12.920Z,29.63
2022-07-29T18:37:12.879Z,29.57
2022-07-29T18:42:12.929Z,29.45
2022-07-29T18:52:12.919Z,29.33
2022-07-29T18:57:55.305Z,29.14
2022-07-29T19:07:12.929Z,29.08
2022-07-29T19:12:12.957Z,28.94
2022-07-29T19:17:12.937Z,28.99
2022-07-29T19:22:12.974Z,28.88
2022-07-29T19:27:12.952Z,28.83
2022-07-29T19:32:12.917Z,28.81
2022-07-29T19:42:12.972Z,28.72
2022-07-29T19:47:17.302Z,28.54
2022-07-29T19:52:12.937Z,28.48
2022-07-29T19:57:12.969Z,28.44
2022-07-29T20:02:13.273Z,28.31
2022-07-29T20:07:12.985Z,28.13
2022-07-29T20:12:12.940Z,28.06
2022-07-29T20:17:12.972Z,28.08
2022-07-29T20:22:12.983Z,27.95
2022-07-29T20:27:13.663Z,28.04
2022-07-29T20:32:12.977Z,28.00
2022-07-29T20:37:12.959Z,27.81
2022-07-29T20:47:12.990Z,27.75
2022-07-29T20:52:12.964Z,27.63
2022-07-29T20:57:12.999Z,27.43
2022-07-29T21:02:13.153Z,27.39
2022-07-29T21:07:13.005Z,27.21
2022-07-29T21:12:12.976Z,26.82
2022-07-29T21:22:13.034Z,26.76
2022-07-29T21:27:20.879Z,26.80
2022-07-29T21:32:13.593Z,26.60
2022-07-29T21:37:13.049Z,26.55
2022-07-29T21:42:13.090Z,26.48
2022-07-29T21:47:13.024Z,26.35
2022-07-29T21:52:13.051Z,26.38
2022-07-29T21:57:13.034Z,26.31
2022-07-29T22:02:13.048Z,26.16
2022-07-29T22:07:12.996Z,26.17
2022-07-29T22:12:13.043Z,25.98
2022-07-29T22:17:13.105Z,25.97
2022-07-29T22:22:13.055Z,26.02
2022-07-29T22:27:13.004Z,25.91
2022-07-29T22:32:13.048Z,25.82
2022-07-29T22:37:13.054Z,25.53
2022-07-29T22:42:13.092Z,25.41
2022-07-29T22:47:13.049Z,25.55
2022-07-29T22:52:13.279Z,25.56
2022-07-29T22:57:13.092Z,25.11
2022-07-29T23:02:13.065Z,25.03
2022-07-29T23:07:13.082Z,25.08
2022-07-29T23:12:13.061Z,25.17
2022-07-29T23:17:13.119Z,25.22
2022-07-29T23:22:13.084Z,25.14
2022-07-29T23:27:13.070Z,25.00
2022-07-29T23:32:13.080Z,25.08
2022-07-29T23:37:13.091Z,24.91
2022-07-29T23:42:13.095Z,24.73
2022-07-29T23:47:13.062Z,24.83
2022-07-29T23:52:13.101Z,24.57
2022-07-29T23:57:13.112Z,24.65
