createdAt,value
2023-02-23T00:01:57.583Z,12.70
2023-02-23T00:04:26.420Z,12.60
2023-02-23T00:06:56.165Z,12.60
2023-02-23T00:09:24.708Z,12.60
2023-02-23T00:11:55.280Z,12.60
2023-02-23T00:14:27.423Z,12.60
2023-02-23T00:16:56.112Z,12.60
2023-02-23T00:19:25.666Z,12.60
2023-02-23T00:21:54.688Z,12.60
2023-02-23T00:24:27.021Z,12.60
2023-02-23T00:26:55.493Z,12.60
2023-02-23T00:29:25.789Z,12.60
2023-02-23T00:31:56.382Z,12.60
2023-02-23T00:34:24.898Z,12.60
2023-02-23T00:36:55.471Z,12.60
2023-02-23T00:39:29.186Z,12.60
2023-02-23T00:42:02.686Z,12.60
2023-02-23T00:44:32.383Z,12.60
2023-02-23T00:47:01.054Z,12.60
2023-02-23T00:49:29.492Z,12.60
2023-02-23T00:51:58.241Z,12.60
2023-02-23T00:54:27.919Z,12.60
2023-02-23T00:56:56.218Z,12.60
2023-02-23T00:59:24.596Z,12.60
2023-02-23T01:01:54.278Z,12.60
2023-02-23T01:04:24.146Z,12.60
2023-02-23T01:06:52.603Z,12.60
2023-02-23T01:09:28.189Z,12.60
2023-02-23T01:12:01.628Z,12.60
2023-02-23T01:14:31.275Z,12.60
2023-02-23T01:16:59.976Z,12.60
2023-02-23T01:19:28.584Z,12.60
2023-02-23T01:21:56.916Z,12.60
2023-02-23T01:24:25.192Z,12.60
2023-02-23T01:26:53.875Z,12.70
2023-02-23T01:29:23.893Z,12.60
2023-02-23T01:31:52.292Z,12.60
2023-02-23T01:34:22.554Z,12.60
2023-02-23T01:36:52.346Z,12.60
2023-02-23T01:39:22.174Z,12.60
2023-02-23T01:41:52.549Z,12.60
2023-02-23T01:45:01.050Z,12.60
2023-02-23T01:47:30.752Z,12.60
2023-02-23T01:49:59.048Z,12.60
2023-02-23T01:52:27.592Z,12.60
2023-02-23T01:54:57.653Z,12.60
2023-02-23T01:57:27.219Z,12.60
2023-02-23T01:59:56.028Z,12.60
2023-02-23T02:02:33.724Z,12.60
2023-02-23T02:05:06.421Z,12.60
2023-02-23T02:07:36.327Z,12.40
2023-02-23T02:10:23.011Z,12.60
2023-02-23T02:12:55.739Z,12.30
2023-02-23T02:15:29.611Z,12.50
2023-02-23T02:18:09.743Z,12.50
2023-02-23T02:21:11.447Z,12.60
2023-02-23T02:24:15.256Z,12.50
2023-02-23T02:26:58.532Z,12.50
2023-02-23T02:30:24.672Z,12.50
2023-02-23T02:33:35.153Z,12.50
2023-02-23T02:36:32.418Z,12.50
2023-02-23T02:39:17.512Z,12.50
2023-02-23T02:41:53.678Z,12.50
2023-02-23T02:44:28.652Z,12.50
2023-02-23T02:47:00.257Z,12.50
2023-02-23T02:49:33.134Z,12.50
2023-02-23T02:52:06.303Z,12.50
2023-02-23T02:54:42.315Z,12.50
2023-02-23T02:57:12.402Z,12.50
2023-02-23T03:00:03.092Z,12.50
2023-02-23T03:02:51.396Z,12.40
2023-02-23T03:05:40.500Z,12.40
2023-02-23T03:08:35.809Z,12.40
2023-02-23T03:11:24.934Z,12.40
2023-02-23T03:14:27.044Z,12.40
2023-02-23T03:17:23.243Z,12.40
2023-02-23T03:20:16.276Z,12.40
2023-02-23T03:23:12.350Z,12.40
2023-02-23T03:26:10.298Z,12.40
2023-02-23T03:29:06.031Z,12.40
2023-02-23T03:31:58.702Z,12.30
2023-02-23T03:34:50.780Z,12.40
2023-02-23T03:37:41.837Z,12.40
2023-02-23T03:40:33.351Z,12.40
2023-02-23T03:43:22.533Z,12.40
2023-02-23T03:46:11.412Z,12.30
2023-02-23T03:48:59.667Z,12.30
2023-02-23T03:51:45.973Z,12.30
2023-02-23T03:54:36.488Z,12.30
2023-02-23T03:57:27.039Z,12.30
2023-02-23T04:00:16.193Z,12.30
2023-02-23T04:03:06.295Z,12.30
2023-02-23T04:05:57.069Z,12.30
2023-02-23T04:08:48.217Z,12.30
2023-02-23T04:11:40.151Z,12.30
2023-02-23T04:14:15.941Z,12.30
2023-02-23T04:16:44.038Z,12.30
2023-02-23T04:19:14.042Z,12.30
2023-02-23T04:21:42.406Z,12.30
2023-02-23T04:24:11.449Z,12.40
2023-02-23T04:26:39.726Z,12.30
2023-02-23T04:29:07.997Z,12.30
2023-02-23T04:31:36.383Z,12.30
2023-02-23T04:34:04.806Z,12.30
2023-02-23T04:36:34.695Z,12.30
2023-02-23T04:39:02.989Z,12.30
2023-02-23T04:41:31.335Z,12.30
2023-02-23T04:43:59.706Z,12.30
2023-02-23T04:46:27.984Z,12.30
2023-02-23T04:48:56.230Z,12.30
2023-02-23T04:51:24.491Z,12.30
2023-02-23T04:53:54.278Z,12.30
2023-02-23T04:56:22.528Z,12.30
2023-02-23T04:58:51.153Z,12.30
2023-02-23T05:01:21.043Z,12.30
2023-02-23T05:03:49.557Z,12.30
2023-02-23T05:06:18.112Z,12.30
2023-02-23T05:08:46.554Z,12.30
2023-02-23T05:11:16.242Z,12.30
2023-02-23T05:13:44.730Z,12.30
2023-02-23T05:16:13.057Z,12.30
2023-02-23T05:18:41.370Z,12.20
2023-02-23T05:21:11.634Z,12.20
2023-02-23T05:23:40.703Z,12.30
2023-02-23T05:26:13.116Z,12.30
2023-02-23T05:28:43.588Z,12.30
2023-02-23T05:31:12.708Z,12.30
2023-02-23T05:33:42.655Z,12.20
2023-02-23T05:36:12.809Z,12.20
2023-02-23T05:38:41.921Z,12.20
2023-02-23T05:41:12.826Z,12.20
2023-02-23T05:43:42.542Z,12.20
2023-02-23T05:46:12.215Z,12.20
2023-02-23T05:48:40.512Z,12.20
2023-02-23T05:51:10.946Z,12.20
2023-02-23T05:53:39.360Z,12.50
2023-02-23T05:56:09.325Z,12.10
2023-02-23T05:58:37.629Z,12.20
2023-02-23T06:01:07.534Z,12.10
2023-02-23T06:03:35.833Z,12.10
2023-02-23T06:06:04.186Z,12.20
2023-02-23T06:08:33.397Z,12.10
2023-02-23T06:11:01.766Z,12.10
2023-02-23T06:13:30.452Z,12.10
2023-02-23T06:15:59.343Z,12.10
2023-02-23T06:18:29.886Z,12.10
2023-02-23T06:21:01.439Z,12.10
2023-02-23T06:23:30.347Z,12.10
2023-02-23T06:25:59.600Z,12.10
2023-02-23T06:28:29.392Z,12.10
2023-02-23T06:30:58.161Z,12.10
2023-02-23T06:33:28.165Z,12.10
2023-02-23T06:35:56.555Z,12.10
2023-02-23T06:38:25.006Z,12.10
2023-02-23T06:40:53.324Z,12.10
2023-02-23T06:43:23.152Z,12.10
2023-02-23T06:45:51.964Z,12.10
2023-02-23T06:48:20.282Z,12.10
2023-02-23T06:50:50.058Z,12.10
2023-02-23T06:53:18.396Z,12.10
2023-02-23T06:55:47.021Z,12.10
2023-02-23T06:58:15.360Z,12.10
2023-02-23T07:00:44.050Z,12.00
2023-02-23T07:03:12.259Z,12.00
2023-02-23T07:05:40.991Z,12.00
2023-02-23T07:08:10.652Z,12.00
2023-02-23T07:10:38.947Z,12.00
2023-02-23T07:13:07.228Z,12.00
2023-02-23T07:15:36.996Z,12.00
2023-02-23T07:18:05.385Z,12.00
2023-02-23T07:20:34.055Z,11.90
2023-02-23T07:23:03.036Z,11.90
2023-02-23T07:25:32.971Z,11.90
2023-02-23T07:28:01.282Z,11.90
2023-02-23T07:30:29.758Z,11.90
2023-02-23T07:32:58.164Z,11.90
2023-02-23T07:35:26.466Z,11.90
2023-02-23T07:37:55.930Z,11.90
2023-02-23T07:40:24.316Z,11.90
2023-02-23T07:42:55.491Z,11.90
2023-02-23T07:45:25.169Z,11.90
2023-02-23T07:47:53.544Z,11.90
2023-02-23T07:50:22.216Z,11.90
2023-02-23T07:52:51.596Z,11.90
2023-02-23T07:55:21.012Z,11.90
2023-02-23T07:57:49.506Z,11.90
2023-02-23T08:00:20.081Z,11.90
2023-02-23T08:02:48.376Z,12.00
2023-02-23T08:05:16.961Z,11.90
2023-02-23T08:07:45.498Z,11.90
2023-02-23T08:10:14.268Z,11.90
2023-02-23T08:12:42.688Z,11.90
2023-02-23T08:15:12.412Z,11.90
2023-02-23T08:17:42.326Z,11.90
2023-02-23T08:20:11.933Z,11.90
2023-02-23T08:22:49.266Z,11.90
2023-02-23T08:25:18.914Z,11.90
2023-02-23T08:27:47.621Z,11.90
2023-02-23T08:30:19.074Z,11.90
2023-02-23T08:32:49.507Z,11.90
2023-02-23T08:35:20.193Z,11.90
2023-02-23T08:37:48.609Z,11.90
2023-02-23T08:40:18.414Z,11.80
2023-02-23T08:42:46.802Z,11.80
2023-02-23T08:45:15.120Z,11.80
2023-02-23T08:47:43.538Z,11.80
2023-02-23T08:50:14.850Z,11.80
2023-02-23T08:52:43.603Z,11.80
2023-02-23T08:55:13.996Z,11.80
2023-02-23T08:57:42.978Z,11.80
2023-02-23T09:00:16.709Z,12.10
2023-02-23T09:02:48.150Z,11.80
2023-02-23T09:05:18.683Z,11.90
2023-02-23T09:07:47.661Z,11.90
2023-02-23T09:10:19.774Z,11.90
2023-02-23T09:12:48.206Z,11.80
2023-02-23T09:15:16.506Z,11.80
2023-02-23T09:17:45.059Z,11.80
2023-02-23T09:20:16.024Z,11.80
2023-02-23T09:22:48.762Z,11.90
2023-02-23T09:25:19.148Z,11.80
2023-02-23T09:27:47.606Z,11.90
2023-02-23T09:30:17.962Z,11.80
2023-02-23T09:32:46.546Z,11.80
2023-02-23T09:35:17.869Z,11.80
2023-02-23T09:37:49.154Z,11.80
2023-02-23T09:40:20.420Z,11.80
2023-02-23T09:43:00.329Z,11.80
2023-02-23T09:45:39.856Z,11.80
2023-02-23T09:48:14.005Z,11.80
2023-02-23T09:50:46.480Z,11.80
2023-02-23T09:53:26.871Z,11.80
2023-02-23T09:55:57.431Z,11.80
2023-02-23T09:58:27.209Z,11.70
2023-02-23T10:01:23.742Z,11.70
2023-02-23T10:03:57.011Z,11.60
2023-02-23T10:06:25.475Z,11.60
2023-02-23T10:09:06.780Z,11.60
2023-02-23T10:11:43.790Z,11.60
2023-02-23T10:14:27.936Z,11.60
2023-02-23T10:17:10.829Z,11.70
2023-02-23T10:19:45.660Z,11.70
2023-02-23T10:22:16.872Z,11.70
2023-02-23T10:24:52.169Z,11.70
2023-02-23T10:27:23.272Z,11.70
2023-02-23T10:29:57.302Z,11.70
2023-02-23T10:32:40.529Z,11.70
2023-02-23T10:35:13.372Z,11.70
2023-02-23T10:37:41.953Z,11.70
2023-02-23T10:40:18.259Z,11.70
2023-02-23T10:42:46.803Z,11.60
2023-02-23T10:45:23.333Z,11.60
2023-02-23T10:47:55.397Z,11.60
2023-02-23T10:50:27.565Z,11.60
2023-02-23T10:53:00.578Z,11.60
2023-02-23T10:55:31.879Z,11.60
2023-02-23T10:58:06.799Z,11.50
2023-02-23T11:00:37.028Z,11.50
2023-02-23T11:03:19.968Z,11.50
2023-02-23T11:05:53.159Z,11.50
2023-02-23T11:08:31.839Z,11.50
2023-02-23T11:11:08.337Z,11.50
2023-02-23T11:13:42.430Z,11.40
2023-02-23T11:16:14.218Z,11.40
2023-02-23T11:18:45.610Z,11.40
2023-02-23T11:21:19.098Z,11.40
2023-02-23T11:23:50.576Z,11.40
2023-02-23T11:26:30.865Z,11.50
2023-02-23T11:29:04.072Z,11.40
2023-02-23T11:31:36.031Z,11.40
2023-02-23T11:34:06.768Z,11.40
2023-02-23T11:36:36.764Z,11.40
2023-02-23T11:39:21.997Z,11.30
2023-02-23T11:42:14.992Z,11.30
2023-02-23T11:44:43.363Z,11.40
2023-02-23T11:47:20.821Z,11.40
2023-02-23T11:49:50.525Z,11.40
2023-02-23T11:52:22.240Z,11.40
2023-02-23T11:54:57.830Z,11.40
2023-02-23T11:57:30.819Z,11.40
2023-02-23T12:00:00.471Z,11.40
2023-02-23T12:02:30.881Z,11.50
2023-02-23T12:05:09.198Z,11.40
2023-02-23T12:07:41.770Z,11.40
2023-02-23T12:10:17.632Z,11.40
2023-02-23T12:12:56.986Z,11.40
2023-02-23T12:15:37.196Z,11.40
2023-02-23T12:18:13.712Z,11.40
2023-02-23T12:20:47.187Z,11.30
2023-02-23T12:23:21.398Z,11.30
2023-02-23T12:25:54.677Z,11.30
2023-02-23T12:28:32.220Z,11.30
2023-02-23T12:31:05.861Z,11.20
2023-02-23T12:33:39.328Z,11.20
2023-02-23T12:36:18.575Z,11.20
2023-02-23T12:38:53.647Z,11.10
2023-02-23T12:41:30.543Z,11.10
2023-02-23T12:44:04.433Z,11.10
2023-02-23T12:46:37.783Z,11.10
2023-02-23T12:49:17.025Z,11.10
2023-02-23T12:51:51.624Z,11.10
2023-02-23T12:54:20.594Z,11.20
2023-02-23T12:56:58.867Z,11.20
2023-02-23T13:00:10.019Z,11.20
2023-02-23T13:02:47.111Z,11.20
2023-02-23T13:05:22.687Z,11.20
2023-02-23T13:08:12.845Z,11.30
2023-02-23T13:10:50.202Z,11.30
2023-02-23T13:13:30.118Z,11.30
2023-02-23T13:16:10.332Z,11.30
2023-02-23T13:18:42.924Z,11.30
2023-02-23T13:21:18.161Z,11.20
2023-02-23T13:23:56.107Z,11.30
2023-02-23T13:26:31.505Z,11.30
2023-02-23T13:29:03.927Z,11.40
2023-02-23T13:31:36.905Z,11.40
2023-02-23T13:34:07.647Z,11.50
2023-02-23T13:36:36.936Z,11.50
2023-02-23T13:39:32.325Z,11.50
2023-02-23T13:42:20.138Z,11.50
2023-02-23T13:44:53.047Z,11.50
2023-02-23T13:47:37.373Z,11.50
2023-02-23T13:50:17.201Z,11.50
2023-02-23T13:52:47.528Z,11.50
2023-02-23T13:55:54.986Z,11.50
2023-02-23T13:58:32.746Z,11.60
2023-02-23T14:01:11.975Z,11.50
2023-02-23T14:03:54.038Z,11.50
2023-02-23T14:06:25.814Z,11.50
2023-02-23T14:09:00.765Z,11.50
2023-02-23T14:11:35.728Z,11.50
2023-02-23T14:14:05.556Z,11.50
2023-02-23T14:16:34.057Z,11.50
2023-02-23T14:19:36.685Z,11.60
2023-02-23T14:22:09.975Z,11.60
2023-02-23T14:24:38.379Z,11.60
2023-02-23T14:27:39.939Z,11.60
2023-02-23T14:30:25.450Z,11.60
2023-02-23T14:32:54.798Z,11.60
2023-02-23T14:35:49.052Z,11.60
2023-02-23T14:38:46.936Z,11.60
2023-02-23T14:41:15.604Z,11.60
2023-02-23T14:43:46.402Z,11.60
2023-02-23T14:46:21.214Z,11.60
2023-02-23T14:49:01.552Z,11.60
2023-02-23T14:51:39.731Z,11.60
2023-02-23T14:54:15.755Z,11.60
2023-02-23T14:56:48.290Z,11.60
2023-02-23T14:59:22.050Z,11.70
2023-02-23T15:01:51.212Z,11.70
2023-02-23T15:04:22.566Z,11.70
2023-02-23T15:06:56.186Z,11.70
2023-02-23T15:09:35.683Z,11.70
2023-02-23T15:12:13.968Z,11.70
2023-02-23T15:14:43.285Z,11.70
2023-02-23T15:17:19.029Z,11.60
2023-02-23T15:19:49.643Z,11.60
2023-02-23T15:22:26.044Z,11.60
2023-02-23T15:24:58.524Z,11.60
2023-02-23T15:27:32.394Z,11.60
2023-02-23T15:30:04.542Z,11.60
2023-02-23T15:32:33.138Z,11.60
2023-02-23T15:35:04.357Z,11.60
2023-02-23T15:37:40.043Z,11.60
2023-02-23T15:40:16.081Z,11.60
2023-02-23T15:42:49.559Z,11.60
2023-02-23T15:45:24.609Z,11.60
2023-02-23T15:47:54.947Z,11.60
2023-02-23T15:50:36.528Z,11.60
2023-02-23T15:53:13.568Z,11.70
2023-02-23T15:55:44.554Z,11.70
2023-02-23T15:58:18.903Z,11.70
2023-02-23T16:00:55.470Z,11.70
2023-02-23T16:03:26.622Z,11.70
2023-02-23T16:06:02.602Z,11.70
2023-02-23T16:08:32.748Z,11.80
2023-02-23T16:11:11.939Z,11.80
2023-02-23T16:13:44.995Z,11.80
2023-02-23T16:16:19.484Z,11.80
2023-02-23T16:18:52.737Z,11.80
2023-02-23T16:21:24.997Z,11.80
2023-02-23T16:23:58.696Z,11.80
2023-02-23T16:26:30.341Z,11.80
2023-02-23T16:29:01.410Z,11.80
2023-02-23T16:31:43.610Z,11.50
2023-02-23T16:34:25.935Z,11.80
2023-02-23T16:36:58.434Z,11.80
2023-02-23T16:39:30.487Z,11.70
2023-02-23T16:41:59.798Z,11.80
2023-02-23T16:44:42.942Z,11.50
2023-02-23T16:47:28.319Z,11.70
2023-02-23T16:49:56.900Z,11.70
2023-02-23T16:52:26.104Z,11.80
2023-02-23T16:54:56.237Z,11.70
2023-02-23T16:57:28.157Z,11.70
2023-02-23T16:59:57.636Z,11.70
2023-02-23T17:02:25.999Z,11.70
2023-02-23T17:04:58.889Z,11.70
2023-02-23T17:07:27.205Z,11.70
2023-02-23T17:09:57.019Z,11.80
2023-02-23T17:12:25.342Z,11.70
2023-02-23T17:14:53.719Z,11.80
2023-02-23T17:17:22.816Z,11.70
2023-02-23T17:19:51.077Z,11.70
2023-02-23T17:22:19.411Z,11.70
2023-02-23T17:24:47.703Z,11.70
2023-02-23T17:27:17.427Z,11.70
2023-02-23T17:29:45.756Z,11.70
2023-02-23T17:32:14.220Z,11.70
2023-02-23T17:34:43.134Z,11.70
2023-02-23T17:37:11.820Z,11.70
2023-02-23T17:39:41.132Z,11.70
2023-02-23T17:42:09.925Z,11.70
2023-02-23T17:44:39.628Z,11.40
2023-02-23T17:47:08.281Z,11.70
2023-02-23T17:49:36.836Z,11.70
2023-02-23T17:52:05.488Z,11.70
2023-02-23T17:54:33.829Z,11.70
2023-02-23T17:57:02.188Z,11.70
2023-02-23T17:59:30.520Z,11.70
2023-02-23T18:02:00.233Z,11.60
2023-02-23T18:04:28.692Z,11.60
2023-02-23T18:06:57.866Z,11.60
2023-02-23T18:09:26.194Z,11.50
2023-02-23T18:11:56.347Z,11.50
2023-02-23T18:14:25.815Z,11.50
2023-02-23T18:16:54.134Z,11.50
2023-02-23T18:19:23.952Z,11.40
2023-02-23T18:21:56.038Z,11.40
2023-02-23T18:24:24.492Z,11.50
2023-02-23T18:26:52.987Z,11.50
2023-02-23T18:29:21.373Z,11.50
2023-02-23T18:31:49.974Z,11.50
2023-02-23T18:34:18.491Z,11.50
2023-02-23T18:36:48.365Z,11.50
2023-02-23T18:39:16.803Z,11.50
2023-02-23T18:41:45.191Z,11.50
2023-02-23T18:44:15.707Z,11.30
2023-02-23T18:46:44.478Z,11.40
2023-02-23T18:49:15.438Z,11.40
2023-02-23T18:51:43.748Z,11.30
2023-02-23T18:54:16.787Z,11.30
2023-02-23T18:56:46.062Z,11.30
2023-02-23T18:59:15.104Z,11.30
2023-02-23T19:01:47.944Z,11.10
2023-02-23T19:04:16.694Z,11.20
2023-02-23T19:06:47.227Z,11.20
2023-02-23T19:09:21.464Z,11.20
2023-02-23T19:11:50.738Z,11.20
2023-02-23T19:14:22.142Z,11.20
2023-02-23T19:16:54.472Z,11.20
2023-02-23T19:19:23.467Z,11.30
2023-02-23T19:21:51.849Z,11.30
2023-02-23T19:24:21.661Z,11.60
2023-02-23T19:26:49.959Z,11.30
2023-02-23T19:29:18.411Z,11.30
2023-02-23T19:31:46.902Z,11.30
2023-02-23T19:34:15.485Z,11.30
2023-02-23T19:36:47.047Z,11.30
2023-02-23T19:39:15.686Z,11.30
2023-02-23T19:41:45.816Z,11.40
2023-02-23T19:44:14.149Z,11.30
2023-02-23T19:46:43.061Z,11.40
2023-02-23T19:49:12.942Z,11.30
2023-02-23T19:51:41.260Z,11.40
2023-02-23T19:54:09.892Z,11.40
2023-02-23T19:56:38.634Z,11.40
2023-02-23T19:59:08.352Z,11.30
2023-02-23T20:01:37.362Z,11.30
2023-02-23T20:04:08.279Z,11.30
2023-02-23T20:06:41.392Z,11.30
2023-02-23T20:09:10.104Z,11.30
2023-02-23T20:11:38.514Z,11.30
2023-02-23T20:14:08.662Z,11.20
2023-02-23T20:16:37.391Z,11.20
2023-02-23T20:19:06.643Z,11.20
2023-02-23T20:21:36.735Z,11.20
2023-02-23T20:24:06.245Z,11.20
2023-02-23T20:26:37.241Z,11.10
2023-02-23T20:29:11.156Z,11.20
2023-02-23T20:31:44.903Z,11.20
2023-02-23T20:34:13.555Z,11.40
2023-02-23T20:36:41.866Z,11.20
2023-02-23T20:39:11.192Z,11.20
2023-02-23T20:41:43.426Z,11.20
2023-02-23T20:44:14.664Z,11.20
2023-02-23T20:46:44.406Z,11.20
2023-02-23T20:49:13.733Z,11.20
2023-02-23T20:51:44.092Z,11.20
2023-02-23T20:54:14.662Z,11.10
2023-02-23T20:56:43.681Z,11.10
2023-02-23T20:59:15.644Z,11.20
2023-02-23T21:01:45.357Z,11.00
2023-02-23T21:04:14.089Z,11.00
2023-02-23T21:06:42.633Z,11.10
2023-02-23T21:09:17.956Z,11.00
2023-02-23T21:11:48.022Z,11.00
2023-02-23T21:14:18.837Z,11.00
2023-02-23T21:16:47.215Z,11.00
2023-02-23T21:19:20.421Z,11.00
2023-02-23T21:21:51.117Z,11.00
2023-02-23T21:24:21.000Z,11.00
2023-02-23T21:26:49.386Z,11.10
2023-02-23T21:29:23.944Z,11.00
2023-02-23T21:31:52.576Z,10.90
2023-02-23T21:34:21.091Z,10.90
2023-02-23T21:36:49.957Z,10.90
2023-02-23T21:39:18.293Z,10.90
2023-02-23T21:41:46.681Z,10.90
2023-02-23T21:44:14.971Z,10.90
2023-02-23T21:46:44.694Z,10.90
2023-02-23T21:49:13.068Z,10.90
2023-02-23T21:51:41.525Z,10.90
2023-02-23T21:54:09.980Z,11.00
2023-02-23T21:56:38.956Z,11.00
2023-02-23T21:59:10.745Z,10.90
2023-02-23T22:01:40.777Z,10.90
2023-02-23T22:04:14.630Z,11.00
2023-02-23T22:06:44.881Z,11.00
2023-02-23T22:09:15.779Z,11.00
2023-02-23T22:11:46.715Z,11.00
2023-02-23T22:14:16.743Z,10.90
2023-02-23T22:16:46.155Z,11.00
2023-02-23T22:19:15.939Z,11.00
2023-02-23T22:21:44.993Z,11.00
2023-02-23T22:24:14.991Z,11.00
2023-02-23T22:26:54.109Z,10.90
2023-02-23T22:29:24.114Z,10.90
2023-02-23T22:31:52.647Z,10.90
2023-02-23T22:34:22.855Z,10.90
2023-02-23T22:36:51.560Z,10.90
2023-02-23T22:39:19.990Z,10.90
2023-02-23T22:41:49.028Z,10.90
2023-02-23T22:44:20.349Z,10.80
2023-02-23T22:46:48.989Z,10.80
2023-02-23T22:49:19.960Z,10.80
2023-02-23T22:51:50.482Z,10.80
2023-02-23T22:54:20.482Z,10.80
2023-02-23T22:56:49.023Z,10.80
2023-02-23T22:59:20.486Z,10.80
2023-02-23T23:01:50.319Z,10.80
2023-02-23T23:04:21.937Z,10.70
2023-02-23T23:06:52.856Z,10.70
2023-02-23T23:09:21.857Z,10.70
2023-02-23T23:11:51.140Z,10.70
2023-02-23T23:14:20.375Z,10.70
2023-02-23T23:16:49.637Z,10.70
2023-02-23T23:19:23.840Z,10.60
2023-02-23T23:21:56.075Z,10.50
2023-02-23T23:24:25.644Z,10.40
2023-02-23T23:26:56.232Z,10.30
2023-02-23T23:29:29.552Z,10.30
2023-02-23T23:31:58.163Z,10.30
2023-02-23T23:34:26.502Z,10.30
2023-02-23T23:36:56.746Z,10.20
2023-02-23T23:39:26.153Z,10.10
2023-02-23T23:41:55.132Z,10.30
2023-02-23T23:44:29.086Z,10.00
2023-02-23T23:46:58.036Z,10.00
2023-02-23T23:49:26.542Z,10.00
2023-02-23T23:51:57.365Z,10.20
2023-02-23T23:54:27.579Z,10.10
2023-02-23T23:56:56.349Z,10.10
2023-02-23T23:59:26.606Z,10.10
