createdAt,value
2018-04-16T00:01:53.604Z,88.57
2018-04-16T00:04:22.737Z,87.37
2018-04-16T00:06:51.885Z,92.33
2018-04-16T00:09:21.036Z,90.07
2018-04-16T00:11:50.199Z,90.57
2018-04-16T00:14:19.308Z,91.30
2018-04-16T00:16:48.435Z,92.83
2018-04-16T00:19:17.573Z,93.43
2018-04-16T00:21:46.693Z,96.20
2018-04-16T00:24:15.813Z,101.23
2018-04-16T00:26:44.988Z,105.57
2018-04-16T00:29:14.103Z,104.10
2018-04-16T00:31:48.957Z,105.60
2018-04-16T00:34:23.934Z,93.90
2018-04-16T00:36:58.770Z,95.33
2018-04-16T00:42:35.500Z,87.90
2018-04-16T00:45:10.502Z,86.90
2018-04-16T00:47:45.503Z,84.87
2018-04-16T00:50:20.280Z,85.63
2018-04-16T00:52:55.201Z,84.57
2018-04-16T00:55:30.045Z,91.40
2018-04-16T00:58:04.929Z,85.03
2018-04-16T01:00:39.706Z,83.40
2018-04-16T01:03:14.673Z,85.30
2018-04-16T01:05:49.589Z,84.70
2018-04-16T01:08:24.538Z,88.50
2018-04-16T01:10:59.304Z,85.00
2018-04-16T01:13:34.111Z,85.10
2018-04-16T01:16:08.986Z,88.10
2018-04-16T01:18:43.985Z,87.20
2018-04-16T01:21:18.837Z,83.30
2018-04-16T01:23:53.578Z,86.53
2018-04-16T01:26:28.453Z,86.67
2018-04-16T01:29:03.361Z,84.37
2018-04-16T01:31:38.133Z,86.20
2018-04-16T01:34:13.017Z,83.50
2018-04-16T01:36:47.981Z,85.10
2018-04-16T01:39:22.860Z,85.40
2018-04-16T01:41:57.551Z,85.17
2018-04-16T01:44:32.436Z,86.27
2018-04-16T01:47:07.212Z,85.13
2018-04-16T01:49:42.055Z,81.57
2018-04-16T01:52:16.948Z,86.37
2018-04-16T01:54:51.853Z,85.37
2018-04-16T01:57:26.823Z,83.83
2018-04-16T02:00:01.601Z,84.67
2018-04-16T02:02:36.484Z,82.67
2018-04-16T02:05:11.402Z,83.20
2018-04-16T02:07:46.249Z,82.97
2018-04-16T02:10:21.152Z,81.37
2018-04-16T02:12:55.937Z,81.50
2018-04-16T02:15:30.908Z,80.80
2018-04-16T02:18:05.768Z,81.10
2018-04-16T02:20:40.557Z,81.60
2018-04-16T02:23:26.524Z,84.10
2018-04-16T02:26:01.558Z,86.00
2018-04-16T02:28:36.547Z,81.43
2018-04-16T02:31:11.414Z,86.20
2018-04-16T02:33:46.383Z,89.10
2018-04-16T02:36:21.219Z,84.00
2018-04-16T02:38:56.171Z,82.27
2018-04-16T02:41:30.959Z,88.67
2018-04-16T02:44:06.140Z,82.70
2018-04-16T02:46:40.970Z,83.50
2018-04-16T02:49:15.846Z,82.77
2018-04-16T02:51:50.691Z,81.03
2018-04-16T02:54:25.521Z,84.97
2018-04-16T02:57:00.363Z,81.17
2018-04-16T02:59:35.262Z,81.10
2018-04-16T03:02:10.198Z,84.40
2018-04-16T03:04:45.085Z,81.97
2018-04-16T03:07:20.114Z,85.20
2018-04-16T03:09:54.965Z,80.20
2018-04-16T03:12:29.812Z,78.43
2018-04-16T03:15:04.764Z,87.93
2018-04-16T03:17:39.627Z,82.77
2018-04-16T03:20:14.420Z,80.50
2018-04-16T03:22:49.286Z,84.33
2018-04-16T03:25:24.172Z,85.50
2018-04-16T03:27:59.120Z,81.13
2018-04-16T03:30:34.020Z,82.40
2018-04-16T03:33:09.023Z,83.10
2018-04-16T03:35:43.866Z,82.30
2018-04-16T03:38:18.868Z,81.87
2018-04-16T03:40:53.716Z,86.40
2018-04-16T03:43:28.689Z,81.23
2018-04-16T03:46:03.569Z,80.37
2018-04-16T03:48:38.388Z,81.87
2018-04-16T03:51:23.188Z,83.37
2018-04-16T03:53:53.884Z,80.40
2018-04-16T03:56:23.020Z,81.43
2018-04-16T03:58:52.153Z,85.07
2018-04-16T04:01:21.303Z,80.47
2018-04-16T04:03:50.451Z,86.40
2018-04-16T04:06:19.584Z,81.53
2018-04-16T04:08:48.691Z,86.37
2018-04-16T04:11:17.845Z,80.13
2018-04-16T04:13:46.984Z,80.43
2018-04-16T04:16:16.127Z,81.70
2018-04-16T04:18:45.307Z,84.27
2018-04-16T04:21:14.443Z,82.17
2018-04-16T04:23:49.436Z,83.37
2018-04-16T04:26:24.484Z,81.27
2018-04-16T04:28:59.417Z,85.80
2018-04-16T04:31:28.536Z,82.23
2018-04-16T04:33:57.695Z,87.13
2018-04-16T04:36:26.829Z,88.87
2018-04-16T04:38:55.951Z,83.90
2018-04-16T04:41:25.080Z,91.63
2018-04-16T04:43:54.235Z,85.77
2018-04-16T04:46:23.350Z,84.50
2018-04-16T04:48:52.514Z,89.07
2018-04-16T04:51:21.673Z,89.87
2018-04-16T04:53:50.807Z,95.97
2018-04-16T04:56:19.918Z,87.70
2018-04-16T04:58:49.061Z,87.67
2018-04-16T05:01:18.179Z,85.97
2018-04-16T05:03:47.327Z,93.63
2018-04-16T05:06:16.524Z,84.07
2018-04-16T05:08:45.620Z,88.20
2018-04-16T05:11:15.264Z,88.20
2018-04-16T05:13:44.424Z,84.40
2018-04-16T05:16:13.597Z,83.50
2018-04-16T05:18:42.757Z,85.67
2018-04-16T05:21:11.913Z,86.70
2018-04-16T05:23:41.077Z,87.30
2018-04-16T05:26:10.166Z,83.10
2018-04-16T05:28:39.310Z,86.13
2018-04-16T05:31:08.455Z,85.77
2018-04-16T05:33:37.598Z,85.23
2018-04-16T05:36:06.742Z,89.90
2018-04-16T05:38:35.877Z,84.77
2018-04-16T05:41:05.045Z,85.67
2018-04-16T05:43:34.188Z,80.27
2018-04-16T05:46:03.389Z,89.17
2018-04-16T05:48:32.533Z,85.93
2018-04-16T05:51:01.678Z,84.67
2018-04-16T05:53:30.979Z,82.90
2018-04-16T05:56:00.109Z,82.07
2018-04-16T05:58:29.218Z,85.13
2018-04-16T06:00:58.352Z,94.70
2018-04-16T06:03:27.487Z,84.50
2018-04-16T06:05:56.618Z,82.23
2018-04-16T06:08:25.801Z,89.83
2018-04-16T06:10:54.911Z,82.47
2018-04-16T06:13:24.044Z,83.90
2018-04-16T06:15:53.184Z,88.90
2018-04-16T06:18:22.319Z,88.77
2018-04-16T06:20:51.427Z,89.43
2018-04-16T06:23:20.567Z,84.20
2018-04-16T06:25:49.731Z,89.17
2018-04-16T06:28:18.877Z,91.20
2018-04-16T06:30:48.000Z,87.37
2018-04-16T06:33:17.116Z,85.47
2018-04-16T06:35:46.293Z,85.73
2018-04-16T06:38:15.404Z,90.67
2018-04-16T06:40:44.549Z,83.40
2018-04-16T06:43:13.695Z,87.70
2018-04-16T06:45:42.841Z,85.37
2018-04-16T06:48:11.976Z,89.53
2018-04-16T06:50:41.157Z,87.90
2018-04-16T06:53:10.344Z,87.37
2018-04-16T06:55:39.484Z,83.17
2018-04-16T06:58:08.659Z,96.30
2018-04-16T07:00:37.794Z,82.90
2018-04-16T07:03:06.998Z,90.00
2018-04-16T07:05:36.140Z,84.80
2018-04-16T07:08:05.346Z,86.60
2018-04-16T07:10:34.511Z,80.80
2018-04-16T07:13:03.695Z,80.67
2018-04-16T07:15:32.861Z,81.13
2018-04-16T07:18:02.041Z,84.07
2018-04-16T07:20:31.209Z,83.23
2018-04-16T07:25:49.692Z,84.60
2018-04-16T07:28:18.849Z,83.03
2018-04-16T07:30:47.963Z,82.03
2018-04-16T07:33:17.108Z,79.67
2018-04-16T07:35:46.260Z,81.00
2018-04-16T07:38:15.411Z,86.27
2018-04-16T07:40:44.519Z,84.07
2018-04-16T07:43:13.704Z,83.13
2018-04-16T07:45:42.827Z,82.13
2018-04-16T07:48:11.967Z,83.00
2018-04-16T07:50:41.110Z,85.07
2018-04-16T07:53:10.272Z,83.20
2018-04-16T07:55:39.421Z,85.03
2018-04-16T07:58:08.545Z,80.50
2018-04-16T08:00:37.695Z,79.60
2018-04-16T08:03:06.860Z,82.47
2018-04-16T08:05:36.055Z,84.57
2018-04-16T08:08:05.202Z,84.77
2018-04-16T08:10:34.359Z,80.97
2018-04-16T08:13:03.662Z,78.37
2018-04-16T08:15:32.844Z,80.97
2018-04-16T08:18:01.981Z,83.00
2018-04-16T08:20:31.128Z,82.87
2018-04-16T08:23:00.329Z,82.87
2018-04-16T08:25:29.437Z,80.70
2018-04-16T08:27:58.629Z,79.67
2018-04-16T08:30:27.778Z,81.17
2018-04-16T08:32:56.973Z,82.93
2018-04-16T08:35:26.141Z,81.30
2018-04-16T08:37:55.330Z,89.30
2018-04-16T08:40:24.492Z,94.27
2018-04-16T08:42:53.645Z,87.87
2018-04-16T08:45:22.768Z,90.33
2018-04-16T08:47:51.944Z,88.30
2018-04-16T08:50:21.075Z,85.17
2018-04-16T08:52:50.301Z,85.47
2018-04-16T08:55:19.445Z,81.33
2018-04-16T08:57:48.574Z,85.40
2018-04-16T09:00:17.765Z,80.47
2018-04-16T09:02:46.911Z,79.97
2018-04-16T09:05:16.121Z,83.67
2018-04-16T09:07:45.245Z,84.10
2018-04-16T09:10:14.421Z,79.40
2018-04-16T09:12:43.559Z,83.47
2018-04-16T09:15:12.677Z,78.57
2018-04-16T09:17:41.868Z,79.27
2018-04-16T09:20:11.008Z,82.70
2018-04-16T09:22:40.137Z,80.57
2018-04-16T09:25:09.311Z,77.67
2018-04-16T09:27:38.487Z,85.20
2018-04-16T09:30:07.580Z,86.83
2018-04-16T09:32:36.730Z,80.63
2018-04-16T09:35:05.852Z,83.00
2018-04-16T09:37:34.983Z,82.50
2018-04-16T09:40:04.123Z,75.67
2018-04-16T09:42:33.275Z,78.47
2018-04-16T09:45:02.443Z,82.40
2018-04-16T09:47:31.561Z,77.07
2018-04-16T09:50:00.701Z,78.77
2018-04-16T09:52:29.849Z,78.27
2018-04-16T09:54:58.986Z,76.57
2018-04-16T09:57:28.130Z,78.70
2018-04-16T09:59:57.296Z,78.60
2018-04-16T10:02:26.443Z,81.03
2018-04-16T10:04:55.558Z,83.87
2018-04-16T10:07:24.690Z,81.10
2018-04-16T10:09:53.833Z,82.30
2018-04-16T10:12:22.993Z,81.27
2018-04-16T10:14:52.143Z,81.50
2018-04-16T10:17:21.249Z,79.97
2018-04-16T10:19:50.395Z,82.93
2018-04-16T10:22:19.543Z,79.47
2018-04-16T10:24:48.696Z,83.13
2018-04-16T10:27:18.314Z,81.40
2018-04-16T10:29:47.429Z,82.63
2018-04-16T10:32:16.548Z,79.37
2018-04-16T10:34:45.734Z,77.30
2018-04-16T10:37:14.893Z,78.27
2018-04-16T10:39:44.001Z,78.83
2018-04-16T10:42:13.168Z,78.70
2018-04-16T10:44:42.290Z,76.10
2018-04-16T10:47:11.405Z,75.77
2018-04-16T10:49:40.586Z,77.20
2018-04-16T10:52:09.751Z,79.50
2018-04-16T10:54:38.901Z,76.57
2018-04-16T10:57:08.019Z,79.87
2018-04-16T10:59:37.190Z,91.23
2018-04-16T11:02:06.308Z,78.27
2018-04-16T11:04:35.429Z,78.87
2018-04-16T11:07:04.572Z,77.67
2018-04-16T11:09:33.685Z,78.63
2018-04-16T11:12:02.843Z,79.17
2018-04-16T11:14:32.001Z,79.33
2018-04-16T11:17:01.169Z,78.80
2018-04-16T11:19:30.344Z,89.87
2018-04-16T11:21:59.477Z,77.90
2018-04-16T11:24:28.599Z,78.17
2018-04-16T11:26:57.772Z,79.37
2018-04-16T11:29:26.923Z,78.27
2018-04-16T11:31:56.035Z,77.03
2018-04-16T11:34:25.200Z,79.10
2018-04-16T11:36:54.315Z,79.10
2018-04-16T11:39:23.467Z,76.37
2018-04-16T11:41:52.629Z,78.70
2018-04-16T11:44:21.756Z,78.53
2018-04-16T11:46:50.876Z,78.47
2018-04-16T11:49:20.063Z,76.90
2018-04-16T11:51:49.185Z,76.20
2018-04-16T11:54:18.300Z,77.30
2018-04-16T11:56:47.458Z,78.20
2018-04-16T11:59:16.645Z,78.27
2018-04-16T12:01:45.772Z,78.40
2018-04-16T12:04:14.950Z,79.60
2018-04-16T12:06:44.064Z,79.70
2018-04-16T12:09:13.227Z,78.47
2018-04-16T12:11:42.352Z,77.10
2018-04-16T12:14:11.491Z,77.50
2018-04-16T12:16:40.641Z,78.57
2018-04-16T12:19:09.760Z,78.00
2018-04-16T12:21:38.921Z,79.30
2018-04-16T12:24:08.144Z,78.00
2018-04-16T12:26:37.253Z,77.87
2018-04-16T12:29:06.384Z,77.40
2018-04-16T12:31:35.500Z,78.03
2018-04-16T12:34:04.640Z,77.47
2018-04-16T12:36:33.761Z,78.30
2018-04-16T12:39:02.891Z,77.27
2018-04-16T12:41:32.030Z,78.67
2018-04-16T12:44:01.182Z,79.10
2018-04-16T12:46:30.323Z,76.80
2018-04-16T12:48:59.461Z,78.83
2018-04-16T12:51:28.632Z,80.47
2018-04-16T12:53:57.741Z,78.77
2018-04-16T12:56:26.907Z,78.17
2018-04-16T12:58:56.041Z,79.90
2018-04-16T13:01:25.186Z,78.10
2018-04-16T13:03:54.325Z,82.73
2018-04-16T13:06:23.696Z,78.57
2018-04-16T13:08:52.820Z,81.47
2018-04-16T13:11:21.927Z,79.27
2018-04-16T13:13:51.084Z,78.73
2018-04-16T13:16:20.224Z,77.60
2018-04-16T13:18:49.365Z,79.03
2018-04-16T13:21:24.665Z,79.77
2018-04-16T13:23:53.868Z,79.77
2018-04-16T13:26:22.960Z,78.40
2018-04-16T13:28:52.123Z,80.57
2018-04-16T13:31:21.263Z,78.70
2018-04-16T13:33:50.376Z,81.60
2018-04-16T13:36:19.576Z,85.30
2018-04-16T13:38:48.692Z,78.57
2018-04-16T13:41:17.829Z,82.50
2018-04-16T13:43:47.005Z,81.23
2018-04-16T13:46:16.154Z,78.63
2018-04-16T13:48:45.284Z,79.67
2018-04-16T13:51:14.456Z,85.63
2018-04-16T13:53:43.574Z,81.40
2018-04-16T13:56:12.750Z,78.87
2018-04-16T13:58:41.903Z,77.80
2018-04-16T14:01:11.047Z,75.77
2018-04-16T14:03:40.175Z,80.20
2018-04-16T14:06:09.352Z,81.13
2018-04-16T14:08:38.488Z,79.47
2018-04-16T14:11:07.660Z,79.73
2018-04-16T14:13:36.809Z,79.73
2018-04-16T14:16:05.956Z,79.50
2018-04-16T14:18:35.171Z,78.30
2018-04-16T14:21:04.310Z,79.77
2018-04-16T14:23:33.432Z,79.83
2018-04-16T14:26:02.608Z,80.07
2018-04-16T14:28:31.741Z,79.80
2018-04-16T14:31:00.866Z,77.93
2018-04-16T14:33:30.032Z,78.73
2018-04-16T14:35:59.211Z,78.27
2018-04-16T14:38:28.283Z,78.27
2018-04-16T14:40:57.447Z,78.80
2018-04-16T14:43:26.598Z,80.00
2018-04-16T14:45:55.734Z,78.50
2018-04-16T14:48:24.880Z,78.03
2018-04-16T14:50:54.020Z,78.40
2018-04-16T14:53:23.138Z,79.20
2018-04-16T14:55:52.285Z,77.90
2018-04-16T14:58:21.400Z,79.70
2018-04-16T15:00:50.548Z,81.23
2018-04-16T15:03:19.723Z,83.20
2018-04-16T15:05:48.842Z,77.17
2018-04-16T15:08:17.979Z,76.77
2018-04-16T15:10:47.128Z,77.10
2018-04-16T15:13:16.280Z,77.20
2018-04-16T15:15:45.405Z,78.40
2018-04-16T15:18:14.512Z,77.90
2018-04-16T15:20:43.657Z,79.17
2018-04-16T15:23:12.802Z,78.17
2018-04-16T15:25:41.961Z,82.33
2018-04-16T15:28:11.109Z,77.47
2018-04-16T15:30:40.222Z,77.00
2018-04-16T15:33:09.384Z,79.90
2018-04-16T15:35:38.525Z,78.00
2018-04-16T15:38:07.633Z,80.60
2018-04-16T15:40:36.806Z,79.30
2018-04-16T15:43:05.929Z,76.97
2018-04-16T15:45:35.060Z,78.47
2018-04-16T15:48:04.296Z,76.10
2018-04-16T15:50:33.444Z,75.67
2018-04-16T15:53:02.599Z,75.57
2018-04-16T15:55:31.759Z,74.87
2018-04-16T15:58:00.884Z,77.20
2018-04-16T16:00:30.050Z,76.70
2018-04-16T16:02:59.190Z,75.70
2018-04-16T16:05:28.397Z,78.03
2018-04-16T16:07:57.511Z,77.90
2018-04-16T16:10:26.656Z,78.40
2018-04-16T16:12:55.799Z,76.63
2018-04-16T16:15:24.943Z,74.23
2018-04-16T16:17:54.090Z,81.60
2018-04-16T16:20:23.248Z,74.93
2018-04-16T16:22:52.374Z,77.27
2018-04-16T16:25:21.524Z,77.60
2018-04-16T16:27:50.678Z,77.07
2018-04-16T16:30:19.891Z,78.20
2018-04-16T16:32:49.070Z,81.00
2018-04-16T16:35:18.212Z,77.40
2018-04-16T16:37:47.389Z,80.33
2018-04-16T16:40:16.610Z,78.67
2018-04-16T16:42:45.793Z,78.10
2018-04-16T16:45:14.945Z,76.67
2018-04-16T16:47:44.094Z,77.57
2018-04-16T16:50:13.236Z,76.40
2018-04-16T16:52:42.463Z,81.67
2018-04-16T16:55:12.039Z,78.13
2018-04-16T16:57:41.166Z,77.10
2018-04-16T17:00:10.281Z,77.70
2018-04-16T17:02:39.425Z,75.33
2018-04-16T17:05:08.570Z,74.27
2018-04-16T17:07:37.687Z,73.07
2018-04-16T17:10:06.847Z,74.43
2018-04-16T17:12:35.969Z,78.57
2018-04-16T17:15:05.116Z,70.37
2018-04-16T17:17:34.296Z,74.50
2018-04-16T17:20:03.452Z,71.57
2018-04-16T17:22:32.565Z,76.57
2018-04-16T17:25:01.725Z,74.27
2018-04-16T17:27:30.842Z,73.60
2018-04-16T17:29:59.984Z,73.87
2018-04-16T17:32:29.140Z,74.40
2018-04-16T17:34:58.261Z,75.57
2018-04-16T17:37:27.406Z,72.90
2018-04-16T17:39:56.683Z,75.60
2018-04-16T17:42:25.820Z,73.70
2018-04-16T17:44:54.941Z,76.83
2018-04-16T17:47:24.096Z,77.67
2018-04-16T17:49:53.240Z,76.57
2018-04-16T17:52:22.354Z,77.30
2018-04-16T17:54:51.540Z,84.93
2018-04-16T17:57:20.880Z,84.10
2018-04-16T17:59:49.996Z,85.20
2018-04-16T18:02:19.163Z,82.10
2018-04-16T18:04:48.278Z,77.57
2018-04-16T18:07:17.416Z,80.97
2018-04-16T18:09:46.606Z,76.90
2018-04-16T18:12:15.742Z,83.67
2018-04-16T18:14:44.864Z,82.50
2018-04-16T18:17:14.088Z,81.80
2018-04-16T18:19:43.215Z,83.90
2018-04-16T18:22:12.324Z,78.40
2018-04-16T18:24:41.483Z,85.40
2018-04-16T18:27:10.617Z,83.23
2018-04-16T18:29:39.781Z,85.07
2018-04-16T18:32:08.921Z,91.07
2018-04-16T18:34:38.061Z,87.43
2018-04-16T18:37:07.203Z,85.10
2018-04-16T18:39:36.315Z,87.27
2018-04-16T18:42:05.461Z,85.97
2018-04-16T18:44:34.616Z,88.17
2018-04-16T18:47:03.752Z,86.40
2018-04-16T18:49:32.885Z,87.03
2018-04-16T18:52:02.018Z,85.73
2018-04-16T18:54:31.152Z,84.43
2018-04-16T18:57:00.269Z,86.97
2018-04-16T18:59:29.928Z,83.17
2018-04-16T19:01:59.072Z,84.80
2018-04-16T19:04:28.200Z,85.23
2018-04-16T19:06:57.404Z,84.80
2018-04-16T19:09:26.540Z,80.40
2018-04-16T19:11:55.729Z,81.27
2018-04-16T19:14:24.893Z,82.40
2018-04-16T19:16:54.030Z,81.30
2018-04-16T19:19:23.167Z,80.87
2018-04-16T19:21:53.152Z,84.20
2018-04-16T19:24:22.333Z,84.23
2018-04-16T19:26:57.351Z,80.77
2018-04-16T19:29:26.492Z,78.40
2018-04-16T19:31:55.644Z,82.47
2018-04-16T19:34:30.561Z,82.33
2018-04-16T19:36:59.724Z,82.53
2018-04-16T19:39:28.860Z,79.50
2018-04-16T19:42:03.650Z,80.53
2018-04-16T19:44:32.760Z,80.20
2018-04-16T19:47:01.887Z,79.93
2018-04-16T19:49:36.708Z,80.10
2018-04-16T19:52:05.860Z,78.53
2018-04-16T19:54:34.980Z,81.00
2018-04-16T19:57:09.859Z,78.17
2018-04-16T19:59:39.112Z,83.03
2018-04-16T20:02:23.923Z,81.37
2018-04-16T20:04:53.059Z,81.50
2018-04-16T20:07:22.179Z,81.47
2018-04-16T20:09:51.324Z,87.27
2018-04-16T20:12:20.440Z,85.97
2018-04-16T20:14:49.583Z,84.20
2018-04-16T20:17:18.781Z,82.50
2018-04-16T20:19:47.928Z,82.30
2018-04-16T20:22:17.084Z,82.83
2018-04-16T20:24:46.272Z,82.70
2018-04-16T20:27:15.392Z,83.87
2018-04-16T20:29:44.541Z,83.17
2018-04-16T20:32:13.691Z,82.97
2018-04-16T20:34:42.805Z,82.43
2018-04-16T20:37:11.944Z,82.97
2018-04-16T20:39:41.061Z,85.30
2018-04-16T20:42:10.194Z,83.90
2018-04-16T20:44:39.364Z,82.20
2018-04-16T20:47:08.496Z,82.00
2018-04-16T20:49:37.621Z,81.20
2018-04-16T20:52:06.801Z,81.57
2018-04-16T20:54:35.972Z,89.63
2018-04-16T20:57:05.094Z,86.70
2018-04-16T20:59:34.274Z,83.53
2018-04-16T21:02:03.812Z,84.60
2018-04-16T21:04:32.943Z,86.17
2018-04-16T21:07:02.113Z,84.50
2018-04-16T21:09:31.756Z,89.97
2018-04-16T21:12:00.940Z,85.27
2018-04-16T21:14:30.134Z,89.80
2018-04-16T21:16:59.240Z,92.97
2018-04-16T21:19:28.372Z,95.33
2018-04-16T21:21:57.545Z,98.17
2018-04-16T21:24:26.723Z,98.77
2018-04-16T21:26:55.881Z,97.67
2018-04-16T21:29:25.051Z,100.90
2018-04-16T21:31:54.177Z,100.23
2018-04-16T21:34:23.313Z,101.17
2018-04-16T21:36:52.489Z,94.80
2018-04-16T21:39:21.612Z,103.10
2018-04-16T21:41:50.751Z,99.50
2018-04-16T21:44:19.921Z,98.67
2018-04-16T21:46:49.056Z,94.87
2018-04-16T21:49:18.193Z,94.20
2018-04-16T21:51:47.342Z,95.97
2018-04-16T21:54:16.500Z,93.60
2018-04-16T21:56:45.620Z,93.67
2018-04-16T21:59:14.742Z,95.20
2018-04-16T22:01:43.884Z,93.50
2018-04-16T22:04:13.041Z,96.53
2018-04-16T22:06:42.181Z,96.30
2018-04-16T22:09:11.346Z,93.53
2018-04-16T22:11:40.495Z,92.83
2018-04-16T22:14:09.632Z,98.10
2018-04-16T22:16:38.787Z,93.27
2018-04-16T22:19:07.924Z,93.90
2018-04-16T22:21:37.055Z,93.67
2018-04-16T22:24:06.268Z,95.30
2018-04-16T22:26:35.387Z,95.53
2018-04-16T22:29:04.549Z,95.03
2018-04-16T22:31:33.715Z,95.97
2018-04-16T22:34:02.839Z,98.33
2018-04-16T22:36:31.954Z,94.17
2018-04-16T22:39:01.101Z,94.67
2018-04-16T22:41:30.268Z,93.67
2018-04-16T22:43:59.377Z,93.77
2018-04-16T22:46:28.491Z,94.63
2018-04-16T22:48:57.667Z,94.97
2018-04-16T22:51:26.856Z,92.20
2018-04-16T22:53:56.003Z,93.80
2018-04-16T22:56:25.200Z,94.53
2018-04-16T22:58:54.333Z,93.67
2018-04-16T23:01:23.494Z,94.47
2018-04-16T23:03:52.611Z,97.40
2018-04-16T23:06:21.775Z,94.53
2018-04-16T23:08:50.905Z,99.80
2018-04-16T23:11:20.016Z,95.20
2018-04-16T23:13:49.188Z,94.13
2018-04-16T23:16:18.324Z,93.23
2018-04-16T23:18:47.471Z,90.97
2018-04-16T23:21:16.647Z,92.07
2018-04-16T23:23:45.757Z,87.60
2018-04-16T23:26:14.869Z,86.47
2018-04-16T23:28:44.005Z,88.13
2018-04-16T23:31:13.128Z,89.17
2018-04-16T23:33:42.307Z,83.80
2018-04-16T23:36:11.511Z,83.60
2018-04-16T23:38:40.622Z,82.70
2018-04-16T23:41:09.774Z,85.20
2018-04-16T23:43:38.943Z,82.10
2018-04-16T23:46:08.059Z,81.00
2018-04-16T23:48:37.179Z,79.03
2018-04-16T23:51:06.505Z,82.10
2018-04-16T23:53:35.618Z,83.30
2018-04-16T23:56:04.761Z,86.13
2018-04-16T23:58:33.936Z,80.80
