createdAt,value
2018-02-20T00:00:03.331Z,83.57
2018-02-20T00:02:30.907Z,76.07
2018-02-20T00:04:59.462Z,72.97
2018-02-20T00:07:27.801Z,69.83
2018-02-20T00:09:55.418Z,68.53
2018-02-20T00:12:23.008Z,67.77
2018-02-20T00:14:50.624Z,66.40
2018-02-20T00:17:18.211Z,64.33
2018-02-20T00:19:45.813Z,64.83
2018-02-20T00:22:16.241Z,64.83
2018-02-20T00:24:43.818Z,70.07
2018-02-20T00:27:11.435Z,60.70
2018-02-20T00:29:39.017Z,61.00
2018-02-20T00:32:06.627Z,54.97
2018-02-20T00:34:34.198Z,56.17
2018-02-20T00:37:01.801Z,54.13
2018-02-20T00:39:29.378Z,57.10
2018-02-20T00:41:56.960Z,62.03
2018-02-20T00:44:24.584Z,63.57
2018-02-20T00:46:52.220Z,66.67
2018-02-20T00:49:19.836Z,66.70
2018-02-20T00:51:47.428Z,69.17
2018-02-20T00:54:15.051Z,72.07
2018-02-20T00:56:42.623Z,71.07
2018-02-20T00:59:10.206Z,69.83
2018-02-20T01:01:37.837Z,67.90
2018-02-20T01:04:05.420Z,61.60
2018-02-20T01:06:33.051Z,60.60
2018-02-20T01:09:00.643Z,71.23
2018-02-20T01:11:28.259Z,66.50
2018-02-20T01:13:55.843Z,66.87
2018-02-20T01:16:23.472Z,64.13
2018-02-20T01:18:51.058Z,64.90
2018-02-20T01:21:18.627Z,64.80
2018-02-20T01:23:46.261Z,60.63
2018-02-20T01:26:13.848Z,58.60
2018-02-20T01:28:41.470Z,55.30
2018-02-20T01:31:09.042Z,53.90
2018-02-20T01:33:36.676Z,59.60
2018-02-20T01:36:04.259Z,57.70
2018-02-20T01:38:31.838Z,63.10
2018-02-20T01:40:59.462Z,61.10
2018-02-20T01:43:27.054Z,60.70
2018-02-20T01:45:54.672Z,58.00
2018-02-20T01:48:22.253Z,57.40
2018-02-20T01:51:01.588Z,60.90
2018-02-20T01:53:29.202Z,68.73
2018-02-20T01:55:56.815Z,66.40
2018-02-20T01:58:24.452Z,68.13
2018-02-20T02:00:52.032Z,75.03
2018-02-20T02:03:19.613Z,73.93
2018-02-20T02:05:47.217Z,81.93
2018-02-20T02:08:14.818Z,88.20
2018-02-20T02:10:42.433Z,79.43
2018-02-20T02:13:10.010Z,78.40
2018-02-20T02:15:38.399Z,76.90
2018-02-20T02:18:05.979Z,73.23
2018-02-20T02:20:33.590Z,72.37
2018-02-20T02:23:01.171Z,72.27
2018-02-20T02:25:28.785Z,71.00
2018-02-20T02:27:56.356Z,69.20
2018-02-20T02:30:23.964Z,73.27
2018-02-20T02:32:51.587Z,78.67
2018-02-20T02:35:19.186Z,75.87
2018-02-20T02:37:46.807Z,74.27
2018-02-20T02:40:14.386Z,69.17
2018-02-20T02:42:41.997Z,62.87
2018-02-20T02:45:09.577Z,66.67
2018-02-20T02:47:37.150Z,66.93
2018-02-20T02:50:04.758Z,66.27
2018-02-20T02:52:32.343Z,64.03
2018-02-20T02:54:59.945Z,68.47
2018-02-20T02:57:27.557Z,63.43
2018-02-20T02:59:55.132Z,67.17
2018-02-20T03:02:22.747Z,63.70
2018-02-20T03:04:50.329Z,60.97
2018-02-20T03:07:18.648Z,60.47
2018-02-20T03:09:46.233Z,62.57
2018-02-20T03:12:13.854Z,65.53
2018-02-20T03:14:41.428Z,61.47
2018-02-20T03:17:09.037Z,57.60
2018-02-20T03:19:36.623Z,55.83
2018-02-20T03:22:04.237Z,56.27
2018-02-20T03:24:31.823Z,58.77
2018-02-20T03:27:00.211Z,58.83
2018-02-20T03:29:27.789Z,65.50
2018-02-20T03:31:55.400Z,63.40
2018-02-20T03:34:22.984Z,68.90
2018-02-20T03:36:50.609Z,68.40
2018-02-20T03:39:18.180Z,80.30
2018-02-20T03:41:45.792Z,69.27
2018-02-20T03:44:13.378Z,72.57
2018-02-20T03:46:40.958Z,75.37
2018-02-20T03:49:08.575Z,75.57
2018-02-20T03:51:36.156Z,75.97
2018-02-20T03:54:03.770Z,73.80
2018-02-20T03:56:32.118Z,76.77
2018-02-20T03:58:59.735Z,71.70
2018-02-20T04:01:27.350Z,67.10
2018-02-20T04:03:54.927Z,71.40
2018-02-20T04:06:22.516Z,69.40
2018-02-20T04:08:50.132Z,68.30
2018-02-20T04:11:17.714Z,69.90
2018-02-20T04:13:45.296Z,70.53
2018-02-20T04:16:12.909Z,70.00
2018-02-20T04:18:40.529Z,72.57
2018-02-20T04:21:08.105Z,72.80
2018-02-20T04:23:35.740Z,70.03
2018-02-20T04:26:03.315Z,74.17
2018-02-20T04:28:30.890Z,70.17
2018-02-20T04:30:58.532Z,69.37
2018-02-20T04:33:26.111Z,70.53
2018-02-20T04:35:53.760Z,67.13
2018-02-20T04:38:21.351Z,69.53
2018-02-20T04:40:48.939Z,65.80
2018-02-20T04:43:17.339Z,66.07
2018-02-20T04:45:44.923Z,66.97
2018-02-20T04:48:12.563Z,68.70
2018-02-20T04:50:40.200Z,65.70
2018-02-20T04:53:07.799Z,64.73
2018-02-20T04:55:35.410Z,61.80
2018-02-20T04:58:03.045Z,60.80
2018-02-20T05:00:30.674Z,69.67
2018-02-20T05:02:59.085Z,75.33
2018-02-20T05:05:26.673Z,82.10
2018-02-20T05:07:54.305Z,82.57
2018-02-20T05:10:21.895Z,91.80
2018-02-20T05:12:49.537Z,98.50
2018-02-20T05:15:19.470Z,95.73
2018-02-20T05:17:47.060Z,109.60
2018-02-20T05:20:16.370Z,114.67
2018-02-20T05:22:44.010Z,104.70
2018-02-20T05:25:11.616Z,123.57
2018-02-20T05:27:39.208Z,118.33
2018-02-20T05:30:06.842Z,123.57
2018-02-20T05:32:34.432Z,111.17
2018-02-20T05:35:02.125Z,113.10
2018-02-20T05:37:30.495Z,112.10
2018-02-20T05:39:58.133Z,120.03
2018-02-20T05:42:25.728Z,108.40
2018-02-20T05:44:53.357Z,102.00
2018-02-20T05:47:20.955Z,92.80
2018-02-20T05:49:49.345Z,85.40
2018-02-20T05:52:17.732Z,82.20
2018-02-20T05:54:46.078Z,84.60
2018-02-20T05:57:13.706Z,81.90
2018-02-20T05:59:41.291Z,80.00
2018-02-20T06:02:08.916Z,79.70
2018-02-20T06:04:36.514Z,75.47
2018-02-20T06:07:04.148Z,74.70
2018-02-20T06:09:31.733Z,71.50
2018-02-20T06:11:59.325Z,72.23
2018-02-20T06:14:26.959Z,75.50
2018-02-20T06:16:54.592Z,76.87
2018-02-20T06:19:22.237Z,80.13
2018-02-20T06:21:49.824Z,73.97
2018-02-20T06:24:17.452Z,79.17
2018-02-20T06:26:45.554Z,82.73
2018-02-20T06:29:13.196Z,82.60
2018-02-20T06:31:40.783Z,72.73
2018-02-20T06:34:08.376Z,72.30
2018-02-20T06:36:36.005Z,77.47
2018-02-20T06:39:03.592Z,85.53
2018-02-20T06:41:31.188Z,90.10
2018-02-20T06:43:59.577Z,87.30
2018-02-20T06:46:27.202Z,81.90
2018-02-20T06:48:54.795Z,85.30
2018-02-20T06:51:22.419Z,84.27
2018-02-20T06:53:50.053Z,84.47
2018-02-20T06:56:17.645Z,87.57
2018-02-20T06:58:45.272Z,92.20
2018-02-20T07:01:12.867Z,83.43
2018-02-20T07:03:40.495Z,85.43
2018-02-20T07:06:08.095Z,85.63
2018-02-20T07:08:35.721Z,91.63
2018-02-20T07:11:03.306Z,96.93
2018-02-20T07:13:30.949Z,104.47
2018-02-20T07:15:58.596Z,96.37
2018-02-20T07:18:26.193Z,99.77
2018-02-20T07:20:53.819Z,93.80
2018-02-20T07:23:21.409Z,95.70
2018-02-20T07:25:49.040Z,90.40
2018-02-20T07:28:16.629Z,88.93
2018-02-20T07:30:44.259Z,83.77
2018-02-20T07:33:11.850Z,87.20
2018-02-20T07:35:39.443Z,83.50
2018-02-20T07:38:07.067Z,82.20
2018-02-20T07:40:34.692Z,83.30
2018-02-20T07:43:02.270Z,79.60
2018-02-20T07:45:29.913Z,80.73
2018-02-20T07:47:57.506Z,83.17
2018-02-20T07:50:25.092Z,83.07
2018-02-20T07:52:52.737Z,87.93
2018-02-20T07:55:20.319Z,84.60
2018-02-20T07:57:48.294Z,87.03
2018-02-20T08:00:15.892Z,80.93
2018-02-20T08:02:43.485Z,82.27
2018-02-20T08:05:11.134Z,82.53
2018-02-20T08:07:38.720Z,83.20
2018-02-20T08:10:06.324Z,82.13
2018-02-20T08:12:33.957Z,81.97
2018-02-20T08:15:01.592Z,80.87
2018-02-20T08:17:29.216Z,82.67
2018-02-20T08:19:56.875Z,80.10
2018-02-20T08:22:25.240Z,79.87
2018-02-20T08:24:53.631Z,80.97
2018-02-20T08:27:22.051Z,79.53
2018-02-20T08:29:49.672Z,80.53
2018-02-20T08:32:17.310Z,79.33
2018-02-20T08:34:44.900Z,77.70
2018-02-20T08:37:12.488Z,77.00
2018-02-20T08:39:42.702Z,76.20
2018-02-20T08:42:10.341Z,75.30
2018-02-20T08:44:37.964Z,71.80
2018-02-20T08:47:05.554Z,72.30
2018-02-20T08:49:33.871Z,72.47
2018-02-20T08:52:01.475Z,77.20
2018-02-20T08:54:29.135Z,65.03
2018-02-20T08:56:56.722Z,68.37
2018-02-20T08:59:25.127Z,64.87
2018-02-20T09:01:52.722Z,65.37
2018-02-20T09:04:20.299Z,66.67
2018-02-20T09:06:47.926Z,64.87
2018-02-20T09:09:15.499Z,65.77
2018-02-20T09:11:43.139Z,67.17
2018-02-20T09:14:10.718Z,62.03
2018-02-20T09:16:38.366Z,64.63
2018-02-20T09:19:05.952Z,61.00
2018-02-20T09:21:33.573Z,61.90
2018-02-20T09:24:01.194Z,60.63
2018-02-20T09:26:28.780Z,59.90
2018-02-20T09:28:56.409Z,60.67
2018-02-20T09:31:24.047Z,58.83
2018-02-20T09:33:51.656Z,57.47
2018-02-20T09:36:20.006Z,57.10
2018-02-20T09:38:47.587Z,56.87
2018-02-20T09:41:15.207Z,54.63
2018-02-20T09:43:42.797Z,57.70
2018-02-20T09:46:10.430Z,55.17
2018-02-20T09:48:38.205Z,57.43
2018-02-20T09:51:05.835Z,54.20
2018-02-20T09:53:33.443Z,55.23
2018-02-20T09:56:01.036Z,54.23
2018-02-20T09:58:28.659Z,57.40
2018-02-20T10:00:56.237Z,54.13
2018-02-20T10:03:23.866Z,55.27
2018-02-20T10:05:51.463Z,56.63
2018-02-20T10:08:19.060Z,58.20
2018-02-20T10:10:46.688Z,57.00
2018-02-20T10:13:14.272Z,58.00
2018-02-20T10:15:41.895Z,56.07
2018-02-20T10:18:09.519Z,57.73
2018-02-20T10:20:38.209Z,61.07
2018-02-20T10:23:05.882Z,58.23
2018-02-20T10:25:33.499Z,57.50
2018-02-20T10:28:01.898Z,58.93
2018-02-20T10:30:29.480Z,57.13
2018-02-20T10:32:57.128Z,55.20
2018-02-20T10:35:24.920Z,56.03
2018-02-20T10:37:52.505Z,54.47
2018-02-20T10:40:20.127Z,53.53
2018-02-20T10:42:47.708Z,52.53
2018-02-20T10:45:15.329Z,49.70
2018-02-20T10:47:42.912Z,50.63
2018-02-20T10:50:10.527Z,49.40
2018-02-20T10:52:38.129Z,46.93
2018-02-20T10:55:05.773Z,49.23
2018-02-20T10:57:35.726Z,48.53
2018-02-20T11:00:03.330Z,54.17
2018-02-20T11:02:30.948Z,46.50
2018-02-20T11:04:58.533Z,46.80
2018-02-20T11:07:26.151Z,45.80
2018-02-20T11:09:53.732Z,48.07
2018-02-20T11:12:21.361Z,43.17
2018-02-20T11:14:49.000Z,40.73
2018-02-20T11:17:16.591Z,43.80
2018-02-20T11:19:44.181Z,38.43
2018-02-20T11:22:11.801Z,35.13
2018-02-20T11:24:40.150Z,45.63
2018-02-20T11:27:07.769Z,36.47
2018-02-20T11:29:35.382Z,33.17
2018-02-20T11:32:02.961Z,37.23
2018-02-20T11:34:30.599Z,32.10
2018-02-20T11:36:58.228Z,30.80
2018-02-20T11:39:25.855Z,33.03
2018-02-20T11:41:53.429Z,32.50
2018-02-20T11:44:21.008Z,30.70
2018-02-20T11:46:48.632Z,29.70
2018-02-20T11:49:16.264Z,28.63
2018-02-20T11:51:43.902Z,29.80
2018-02-20T11:54:11.480Z,30.30
2018-02-20T11:56:39.060Z,30.73
2018-02-20T11:59:06.688Z,27.50
2018-02-20T12:01:34.296Z,25.37
2018-02-20T12:04:01.905Z,27.13
2018-02-20T12:06:29.530Z,22.63
2018-02-20T12:08:57.107Z,25.27
2018-02-20T12:11:24.734Z,23.23
2018-02-20T12:13:52.367Z,25.17
2018-02-20T12:16:20.000Z,23.70
2018-02-20T12:18:47.635Z,25.03
2018-02-20T12:21:15.983Z,24.03
2018-02-20T12:23:43.564Z,23.73
2018-02-20T12:26:11.200Z,25.30
2018-02-20T12:28:38.818Z,25.43
2018-02-20T12:31:07.084Z,25.87
2018-02-20T12:33:34.712Z,24.97
2018-02-20T12:36:02.337Z,24.87
2018-02-20T12:38:29.955Z,26.47
2018-02-20T12:40:57.555Z,27.93
2018-02-20T12:43:25.172Z,27.57
2018-02-20T12:45:52.751Z,28.87
2018-02-20T12:48:20.366Z,29.07
2018-02-20T12:50:47.948Z,29.90
2018-02-20T12:53:15.654Z,29.93
2018-02-20T12:55:43.235Z,27.80
2018-02-20T12:58:10.907Z,26.90
2018-02-20T13:00:38.520Z,27.90
2018-02-20T13:03:06.158Z,28.83
2018-02-20T13:05:34.510Z,27.77
2018-02-20T13:08:02.095Z,27.10
2018-02-20T13:10:29.719Z,25.57
2018-02-20T13:12:57.317Z,28.33
2018-02-20T13:15:24.941Z,26.80
2018-02-20T13:17:52.529Z,28.40
2018-02-20T13:20:20.155Z,26.83
2018-02-20T13:22:47.766Z,27.47
2018-02-20T13:25:15.397Z,29.17
2018-02-20T13:27:42.980Z,28.23
2018-02-20T13:30:10.564Z,28.80
2018-02-20T13:32:38.201Z,29.57
2018-02-20T13:35:05.879Z,31.33
2018-02-20T13:37:33.443Z,28.27
2018-02-20T13:40:01.059Z,29.27
2018-02-20T13:42:28.636Z,29.77
2018-02-20T13:44:56.308Z,31.07
2018-02-20T13:47:23.853Z,31.13
2018-02-20T13:49:51.473Z,31.57
2018-02-20T13:52:19.100Z,32.07
2018-02-20T13:54:46.717Z,31.53
2018-02-20T13:57:14.305Z,31.90
2018-02-20T13:59:41.962Z,34.57
2018-02-20T14:02:09.596Z,32.30
2018-02-20T14:04:37.182Z,32.47
2018-02-20T14:07:04.776Z,30.43
2018-02-20T14:09:32.400Z,30.50
2018-02-20T14:11:59.996Z,30.37
2018-02-20T14:14:27.646Z,30.63
2018-02-20T14:16:55.238Z,29.97
2018-02-20T14:19:22.821Z,28.07
2018-02-20T14:21:50.490Z,27.10
2018-02-20T14:24:18.128Z,25.27
2018-02-20T14:26:45.782Z,26.73
2018-02-20T14:29:13.362Z,27.10
2018-02-20T14:31:40.961Z,25.73
2018-02-20T14:34:08.589Z,24.30
2018-02-20T14:36:36.214Z,25.73
2018-02-20T14:39:03.845Z,25.83
2018-02-20T14:41:31.447Z,42.20
2018-02-20T14:43:59.073Z,37.83
2018-02-20T14:46:26.702Z,27.30
2018-02-20T14:48:54.284Z,34.07
2018-02-20T14:51:21.907Z,28.93
2018-02-20T14:53:49.533Z,28.30
2018-02-20T14:56:17.124Z,28.40
2018-02-20T14:58:44.708Z,28.87
2018-02-20T15:01:12.329Z,31.47
2018-02-20T15:03:39.915Z,31.10
2018-02-20T15:06:07.543Z,29.53
2018-02-20T15:08:35.166Z,31.63
2018-02-20T15:11:02.791Z,31.30
2018-02-20T15:13:30.391Z,34.10
2018-02-20T15:15:58.011Z,33.30
2018-02-20T15:18:25.825Z,29.27
2018-02-20T15:20:53.423Z,29.57
2018-02-20T15:23:21.038Z,32.47
2018-02-20T15:25:48.657Z,28.60
2018-02-20T15:28:16.269Z,30.80
2018-02-20T15:30:43.880Z,28.87
2018-02-20T15:33:11.505Z,29.47
2018-02-20T15:35:39.087Z,27.53
2018-02-20T15:38:07.492Z,27.67
2018-02-20T15:40:35.099Z,28.57
2018-02-20T15:43:02.693Z,27.87
2018-02-20T15:45:30.378Z,27.90
2018-02-20T15:47:58.758Z,27.30
2018-02-20T15:50:27.104Z,27.63
2018-02-20T15:52:54.737Z,29.03
2018-02-20T15:55:22.322Z,35.33
2018-02-20T15:57:49.952Z,29.70
2018-02-20T16:00:18.133Z,32.53
2018-02-20T16:02:45.809Z,29.63
2018-02-20T16:05:13.397Z,28.20
2018-02-20T16:07:41.025Z,29.13
2018-02-20T16:10:08.640Z,34.57
2018-02-20T16:12:37.006Z,28.83
2018-02-20T16:15:05.407Z,30.33
2018-02-20T16:17:33.776Z,33.83
2018-02-20T16:20:02.188Z,29.37
2018-02-20T16:22:29.778Z,30.43
2018-02-20T16:24:57.360Z,30.47
2018-02-20T16:27:24.994Z,31.03
2018-02-20T16:29:52.599Z,31.07
2018-02-20T16:32:20.946Z,30.33
2018-02-20T16:34:48.572Z,30.27
2018-02-20T16:37:16.180Z,31.47
2018-02-20T16:39:43.780Z,30.63
2018-02-20T16:42:11.398Z,29.30
2018-02-20T16:44:38.972Z,30.23
2018-02-20T16:47:07.334Z,32.83
2018-02-20T16:49:34.961Z,33.40
2018-02-20T16:52:02.620Z,31.10
2018-02-20T16:54:30.231Z,31.07
2018-02-20T16:56:57.844Z,39.10
2018-02-20T16:59:25.474Z,30.70
2018-02-20T17:01:53.856Z,31.23
2018-02-20T17:04:22.186Z,31.17
2018-02-20T17:06:49.758Z,33.10
2018-02-20T17:09:17.367Z,31.97
2018-02-20T17:11:44.931Z,31.93
2018-02-20T17:14:12.550Z,35.83
2018-02-20T17:16:40.124Z,31.50
2018-02-20T17:19:08.466Z,32.93
2018-02-20T17:21:36.134Z,32.50
2018-02-20T17:24:03.742Z,32.70
2018-02-20T17:26:32.086Z,31.53
2018-02-20T17:28:59.709Z,34.33
2018-02-20T17:31:27.318Z,32.53
2018-02-20T17:33:54.898Z,31.87
2018-02-20T17:36:22.472Z,33.83
2018-02-20T17:38:50.077Z,33.67
2018-02-20T17:41:17.662Z,33.40
2018-02-20T17:43:45.295Z,34.10
2018-02-20T17:46:12.909Z,35.00
2018-02-20T17:48:40.486Z,33.87
2018-02-20T17:51:08.199Z,34.47
2018-02-20T17:53:36.019Z,34.13
2018-02-20T17:56:03.628Z,32.90
2018-02-20T17:58:31.208Z,33.40
2018-02-20T18:00:59.627Z,34.10
2018-02-20T18:03:27.206Z,33.80
2018-02-20T18:05:54.830Z,34.53
2018-02-20T18:08:23.203Z,33.30
2018-02-20T18:10:51.536Z,32.80
2018-02-20T18:13:19.889Z,33.33
2018-02-20T18:15:47.458Z,33.63
2018-02-20T18:18:15.089Z,33.20
2018-02-20T18:20:42.702Z,35.20
2018-02-20T18:23:10.269Z,34.33
2018-02-20T18:25:37.870Z,34.63
2018-02-20T18:28:07.140Z,34.07
2018-02-20T18:30:35.538Z,34.50
2018-02-20T18:33:03.877Z,33.13
2018-02-20T18:35:31.459Z,34.67
2018-02-20T18:37:59.830Z,33.77
2018-02-20T18:40:27.479Z,35.53
2018-02-20T18:42:55.081Z,33.53
2018-02-20T18:45:22.669Z,37.30
2018-02-20T18:47:50.283Z,33.70
2018-02-20T18:50:18.631Z,34.37
2018-02-20T18:52:46.265Z,36.17
2018-02-20T18:55:14.178Z,36.60
2018-02-20T18:57:41.798Z,33.97
2018-02-20T19:00:09.417Z,33.07
2018-02-20T19:02:36.985Z,34.97
2018-02-20T19:05:04.862Z,35.13
2018-02-20T19:07:32.437Z,34.30
2018-02-20T19:10:00.027Z,34.80
2018-02-20T19:12:27.644Z,36.30
2018-02-20T19:14:55.260Z,32.40
2018-02-20T19:17:22.830Z,35.13
2018-02-20T19:19:50.439Z,36.13
2018-02-20T19:22:18.009Z,36.73
2018-02-20T19:24:46.395Z,35.30
2018-02-20T19:27:13.966Z,35.43
2018-02-20T19:29:41.575Z,38.07
2018-02-20T19:32:09.145Z,35.17
2018-02-20T19:34:36.791Z,36.63
2018-02-20T19:37:04.367Z,37.97
2018-02-20T19:39:31.937Z,34.33
2018-02-20T19:41:59.550Z,38.40
2018-02-20T19:44:27.137Z,37.37
2018-02-20T19:46:54.750Z,37.83
2018-02-20T19:49:22.331Z,39.07
2018-02-20T19:51:49.956Z,38.33
2018-02-20T19:54:18.298Z,39.30
2018-02-20T19:56:45.968Z,38.07
2018-02-20T19:59:13.556Z,38.30
2018-02-20T20:01:41.931Z,39.57
2018-02-20T20:04:10.316Z,40.90
2018-02-20T20:06:38.664Z,41.07
2018-02-20T20:09:06.247Z,40.77
2018-02-20T20:11:33.866Z,41.87
2018-02-20T20:14:01.450Z,43.67
2018-02-20T20:16:29.063Z,40.17
2018-02-20T20:18:56.632Z,41.00
2018-02-20T20:21:24.218Z,41.80
2018-02-20T20:23:52.777Z,41.73
2018-02-20T20:26:20.770Z,43.87
2018-02-20T20:28:48.346Z,46.40
2018-02-20T20:31:15.919Z,52.27
2018-02-20T20:33:43.550Z,50.77
2018-02-20T20:36:11.127Z,51.10
2018-02-20T20:38:38.704Z,50.73
2018-02-20T20:41:06.312Z,45.63
2018-02-20T20:43:33.927Z,47.97
2018-02-20T20:46:01.529Z,48.57
2018-02-20T20:48:29.112Z,45.03
2018-02-20T20:50:56.715Z,46.47
2018-02-20T20:53:24.334Z,43.57
2018-02-20T20:55:51.916Z,45.77
2018-02-20T20:58:19.539Z,47.03
2018-02-20T21:00:47.163Z,45.70
2018-02-20T21:03:14.775Z,43.93
2018-02-20T21:05:42.351Z,45.03
2018-02-20T21:08:09.929Z,47.23
2018-02-20T21:10:37.544Z,46.60
2018-02-20T21:13:05.125Z,45.73
2018-02-20T21:15:32.769Z,44.70
2018-02-20T21:18:00.379Z,43.57
2018-02-20T21:20:27.954Z,45.67
2018-02-20T21:22:56.350Z,45.93
2018-02-20T21:25:23.948Z,42.47
2018-02-20T21:27:51.521Z,41.53
2018-02-20T21:30:19.137Z,44.57
2018-02-20T21:32:46.730Z,44.50
2018-02-20T21:35:14.921Z,46.57
2018-02-20T21:37:42.487Z,44.70
2018-02-20T21:40:10.083Z,45.33
2018-02-20T21:42:38.462Z,46.17
2018-02-20T21:45:07.197Z,44.10
2018-02-20T21:47:34.890Z,42.90
2018-02-20T21:50:03.934Z,43.30
2018-02-20T21:52:33.760Z,44.00
2018-02-20T21:55:02.032Z,41.60
2018-02-20T21:57:29.648Z,42.77
2018-02-20T21:59:57.312Z,42.57
2018-02-20T22:02:26.514Z,43.50
2018-02-20T22:04:54.717Z,41.17
2018-02-20T22:07:22.556Z,43.17
2018-02-20T22:09:50.946Z,42.67
2018-02-20T22:12:19.301Z,44.03
2018-02-20T22:14:46.960Z,41.67
2018-02-20T22:17:14.923Z,44.47
2018-02-20T22:19:42.495Z,43.17
2018-02-20T22:22:10.117Z,41.97
2018-02-20T22:24:37.698Z,44.10
2018-02-20T22:27:05.652Z,41.13
2018-02-20T22:29:34.033Z,42.50
2018-02-20T22:32:02.022Z,43.20
2018-02-20T22:34:30.741Z,43.47
2018-02-20T22:36:58.583Z,43.93
2018-02-20T22:39:26.278Z,44.53
2018-02-20T22:41:54.658Z,45.03
2018-02-20T22:44:25.342Z,42.87
2018-02-20T22:46:53.047Z,42.53
2018-02-20T22:49:20.668Z,42.70
2018-02-20T22:51:48.250Z,41.43
2018-02-20T22:54:15.859Z,42.17
2018-02-20T22:56:43.477Z,40.07
2018-02-20T22:59:11.821Z,42.90
2018-02-20T23:01:40.854Z,42.93
2018-02-20T23:04:09.753Z,42.97
2018-02-20T23:06:37.884Z,44.83
2018-02-20T23:09:05.502Z,45.17
2018-02-20T23:11:45.406Z,42.37
2018-02-20T23:14:14.318Z,41.00
2018-02-20T23:16:42.070Z,41.67
2018-02-20T23:19:09.649Z,40.10
2018-02-20T23:21:44.376Z,38.53
2018-02-20T23:24:12.149Z,39.23
2018-02-20T23:26:40.490Z,40.40
2018-02-20T23:29:09.310Z,38.13
2018-02-20T23:31:37.893Z,41.23
2018-02-20T23:34:07.017Z,41.00
2018-02-20T23:36:35.348Z,38.13
2018-02-20T23:39:03.693Z,39.93
2018-02-20T23:41:33.321Z,40.17
2018-02-20T23:44:02.705Z,41.90
2018-02-20T23:46:30.318Z,40.73
2018-02-20T23:48:57.891Z,40.43
2018-02-20T23:51:31.176Z,41.43
2018-02-20T23:53:58.801Z,40.17
2018-02-20T23:56:26.386Z,42.03
2018-02-20T23:58:53.963Z,39.63
