createdAt,value
2022-08-18T00:01:37.201Z,125.85
2022-08-18T00:06:31.494Z,123.07
2022-08-18T00:08:59.626Z,125.40
2022-08-18T00:11:27.315Z,122.05
2022-08-18T00:13:54.084Z,127.05
2022-08-18T00:16:20.726Z,114.90
2022-08-18T00:21:12.984Z,117.57
2022-08-18T00:23:39.656Z,118.40
2022-08-18T00:28:31.803Z,123.38
2022-08-18T00:30:58.544Z,121.93
2022-08-18T00:40:43.476Z,118.30
2022-08-18T00:43:13.894Z,117.28
2022-08-18T00:45:41.944Z,121.45
2022-08-18T00:48:10.461Z,123.35
2022-08-18T00:50:38.671Z,116.55
2022-08-18T00:53:13.758Z,117.60
2022-08-18T00:55:41.632Z,116.40
2022-08-18T01:00:52.821Z,102.38
2022-08-18T01:03:22.323Z,103.90
2022-08-18T01:06:03.646Z,106.95
2022-08-18T01:08:30.373Z,112.07
2022-08-18T01:10:58.070Z,98.13
2022-08-18T01:13:27.108Z,105.25
2022-08-18T01:15:53.807Z,106.80
2022-08-18T01:18:39.931Z,104.47
2022-08-18T01:21:33.758Z,93.32
2022-08-18T01:24:02.824Z,89.85
2022-08-18T01:26:30.436Z,87.93
2022-08-18T01:29:05.012Z,82.93
2022-08-18T01:31:39.291Z,90.07
2022-08-18T01:36:48.173Z,84.18
2022-08-18T01:39:14.864Z,73.07
2022-08-18T01:44:27.826Z,68.40
2022-08-18T01:46:54.524Z,77.63
2022-08-18T01:54:15.022Z,76.90
2022-08-18T01:56:42.554Z,70.55
2022-08-18T01:59:14.140Z,66.70
2022-08-18T02:01:46.632Z,72.28
2022-08-18T02:09:08.307Z,68.03
2022-08-18T02:11:35.156Z,67.68
2022-08-18T02:14:01.844Z,68.47
2022-08-18T02:16:28.770Z,65.07
2022-08-18T02:23:53.150Z,64.32
2022-08-18T02:26:21.592Z,64.60
2022-08-18T02:28:48.294Z,59.47
2022-08-18T02:31:17.328Z,65.95
2022-08-18T02:36:11.133Z,64.03
2022-08-18T02:38:38.400Z,64.85
2022-08-18T02:41:10.843Z,61.72
2022-08-18T02:43:38.048Z,57.17
2022-08-18T02:46:05.815Z,60.22
2022-08-18T02:51:01.581Z,68.88
2022-08-18T02:53:28.900Z,62.83
2022-08-18T03:00:46.886Z,62.40
2022-08-18T03:05:39.512Z,66.30
2022-08-18T03:08:06.232Z,68.70
2022-08-18T03:15:23.779Z,58.40
2022-08-18T03:20:18.889Z,69.65
2022-08-18T03:22:57.487Z,58.95
2022-08-18T03:25:24.187Z,68.05
2022-08-18T03:27:51.028Z,60.20
2022-08-18T03:30:17.811Z,59.75
2022-08-18T03:32:45.850Z,72.63
2022-08-18T03:35:14.673Z,71.07
2022-08-18T03:37:41.309Z,66.75
2022-08-18T03:40:08.295Z,71.03
2022-08-18T03:42:35.035Z,66.32
2022-08-18T03:45:13.062Z,65.38
2022-08-18T03:47:46.050Z,69.70
2022-08-18T03:52:41.411Z,68.75
2022-08-18T03:55:08.720Z,57.15
2022-08-18T04:00:01.639Z,71.82
2022-08-18T04:02:32.182Z,60.67
2022-08-18T04:04:58.982Z,59.75
2022-08-18T04:07:25.639Z,54.85
2022-08-18T04:09:52.384Z,53.97
2022-08-18T04:12:19.108Z,59.67
2022-08-18T04:14:48.651Z,53.53
2022-08-18T04:17:24.461Z,55.35
2022-08-18T04:19:52.183Z,56.87
2022-08-18T04:22:18.906Z,58.88
2022-08-18T04:24:45.818Z,53.90
2022-08-18T04:27:12.838Z,47.75
2022-08-18T04:29:39.446Z,53.15
2022-08-18T04:41:50.130Z,45.58
2022-08-18T04:44:18.348Z,46.42
2022-08-18T04:46:51.121Z,41.70
2022-08-18T04:49:18.966Z,42.22
2022-08-18T04:52:22.498Z,41.75
2022-08-18T04:54:53.979Z,45.35
2022-08-18T04:59:48.781Z,57.90
2022-08-18T05:02:15.999Z,50.72
2022-08-18T05:07:13.083Z,53.78
2022-08-18T05:09:41.743Z,55.88
2022-08-18T05:14:36.149Z,64.35
2022-08-18T05:17:03.778Z,58.17
2022-08-18T05:21:59.616Z,55.72
2022-08-18T05:24:33.574Z,58.10
2022-08-18T05:27:03.791Z,63.75
2022-08-18T05:29:41.800Z,56.20
2022-08-18T05:32:37.326Z,65.22
2022-08-18T05:35:09.664Z,57.65
2022-08-18T05:45:04.822Z,60.35
2022-08-18T05:47:32.255Z,54.47
2022-08-18T05:50:03.847Z,56.72
2022-08-18T05:52:33.657Z,56.42
2022-08-18T05:55:29.158Z,51.45
2022-08-18T05:58:01.997Z,50.15
2022-08-18T06:02:59.932Z,51.78
2022-08-18T06:05:28.854Z,53.50
2022-08-18T06:08:05.001Z,55.25
2022-08-18T06:10:32.203Z,50.25
2022-08-18T06:12:59.914Z,53.90
2022-08-18T06:15:29.411Z,49.53
2022-08-18T06:18:08.016Z,48.38
2022-08-18T06:26:04.949Z,49.50
2022-08-18T06:28:42.572Z,44.40
2022-08-18T06:31:29.479Z,48.55
2022-08-18T06:34:02.899Z,43.88
2022-08-18T06:36:41.574Z,46.10
2022-08-18T06:39:23.987Z,48.13
2022-08-18T06:44:19.362Z,36.13
2022-08-18T06:46:50.164Z,42.42
2022-08-18T06:52:18.483Z,36.15
2022-08-18T06:54:49.472Z,38.03
2022-08-18T06:57:24.113Z,40.97
2022-08-18T07:00:06.924Z,34.05
2022-08-18T07:02:41.924Z,35.58
2022-08-18T07:05:14.669Z,39.20
2022-08-18T07:10:28.058Z,28.33
2022-08-18T07:13:06.517Z,26.42
2022-08-18T07:15:33.235Z,29.95
2022-08-18T07:18:05.389Z,27.92
2022-08-18T07:20:41.003Z,28.45
2022-08-18T07:23:08.054Z,20.98
2022-08-18T07:25:46.123Z,20.50
2022-08-18T07:28:48.046Z,21.65
2022-08-18T07:31:17.810Z,20.20
2022-08-18T07:33:48.105Z,16.85
2022-08-18T07:36:15.197Z,16.13
2022-08-18T07:41:20.437Z,14.40
2022-08-18T07:46:31.887Z,13.23
2022-08-18T07:51:37.615Z,13.95
2022-08-18T08:01:56.228Z,16.55
2022-08-18T08:04:25.378Z,13.13
2022-08-18T08:07:25.844Z,16.35
2022-08-18T08:09:58.431Z,15.98
2022-08-18T08:12:25.483Z,15.85
2022-08-18T08:14:58.281Z,17.02
2022-08-18T08:25:46.673Z,13.40
2022-08-18T08:28:28.872Z,13.02
2022-08-18T08:31:35.510Z,10.10
2022-08-18T08:49:34.956Z,13.80
2022-08-18T08:52:05.058Z,12.10
2022-08-18T08:59:37.528Z,14.55
2022-08-18T09:02:27.024Z,10.77
2022-08-18T09:05:08.754Z,11.75
2022-08-18T09:07:39.775Z,11.90
2022-08-18T09:10:12.820Z,9.23
2022-08-18T09:15:42.475Z,10.18
2022-08-18T09:18:21.148Z,11.05
2022-08-18T09:23:23.897Z,9.30
2022-08-18T09:25:55.745Z,12.30
2022-08-18T09:28:23.514Z,10.20
2022-08-18T09:30:54.406Z,10.27
2022-08-18T09:36:21.140Z,8.68
2022-08-18T09:39:14.331Z,10.15
2022-08-18T09:44:44.352Z,8.48
2022-08-18T10:00:13.748Z,7.30
2022-08-18T10:02:41.798Z,9.95
2022-08-18T10:05:15.550Z,10.10
2022-08-18T10:07:44.264Z,9.93
2022-08-18T10:13:25.094Z,9.57
2022-08-18T10:15:52.080Z,10.52
2022-08-18T10:18:34.205Z,7.53
2022-08-18T10:21:10.480Z,9.55
2022-08-18T10:23:49.420Z,11.32
2022-08-18T10:29:00.702Z,7.18
2022-08-18T10:31:28.118Z,7.35
2022-08-18T10:34:00.899Z,11.73
2022-08-18T10:36:40.167Z,9.32
2022-08-18T10:39:11.377Z,8.43
2022-08-18T10:41:46.050Z,8.65
2022-08-18T10:44:28.818Z,8.93
2022-08-18T10:46:57.410Z,8.70
2022-08-18T10:54:22.917Z,12.00
2022-08-18T10:56:55.660Z,13.43
2022-08-18T10:59:28.608Z,11.20
2022-08-18T11:02:08.721Z,11.95
2022-08-18T11:04:47.059Z,13.52
2022-08-18T11:07:28.598Z,12.68
2022-08-18T11:10:13.198Z,10.40
2022-08-18T11:12:53.638Z,10.60
2022-08-18T11:15:25.672Z,11.93
2022-08-18T11:18:11.563Z,9.32
2022-08-18T11:23:11.790Z,10.70
2022-08-18T11:28:14.759Z,9.23
2022-08-18T11:30:46.532Z,14.02
2022-08-18T11:33:22.965Z,10.45
2022-08-18T11:35:52.954Z,11.20
2022-08-18T11:41:11.720Z,13.07
2022-08-18T11:43:42.470Z,8.43
2022-08-18T11:46:29.263Z,10.48
2022-08-18T11:51:25.542Z,11.15
2022-08-18T12:04:20.795Z,12.88
2022-08-18T12:06:54.079Z,8.40
2022-08-18T12:09:54.134Z,9.82
2022-08-18T12:12:22.488Z,12.68
2022-08-18T12:15:01.091Z,11.52
2022-08-18T12:17:32.489Z,8.75
2022-08-18T12:19:59.891Z,9.35
2022-08-18T12:22:28.286Z,7.18
2022-08-18T12:24:55.000Z,7.63
2022-08-18T12:27:24.149Z,8.20
2022-08-18T12:29:53.302Z,9.20
2022-08-18T12:32:48.718Z,9.02
2022-08-18T12:35:11.344Z,8.20
2022-08-18T12:47:22.317Z,6.57
2022-08-18T12:49:49.411Z,5.97
2022-08-18T12:57:33.098Z,7.32
2022-08-18T13:07:22.728Z,9.23
2022-08-18T13:12:16.656Z,7.55
2022-08-18T13:14:44.582Z,7.43
2022-08-18T13:17:29.979Z,7.22
2022-08-18T13:19:58.897Z,8.18
2022-08-18T13:29:45.385Z,8.45
2022-08-18T13:32:12.226Z,7.97
2022-08-18T13:34:39.137Z,8.73
2022-08-18T13:37:10.359Z,10.27
2022-08-18T13:39:37.074Z,8.60
2022-08-18T13:42:26.549Z,8.57
2022-08-18T13:44:59.461Z,10.07
2022-08-18T13:52:44.403Z,14.32
2022-08-18T13:57:48.240Z,9.50
2022-08-18T14:00:20.293Z,17.15
2022-08-18T14:02:58.936Z,10.60
2022-08-18T14:05:36.729Z,13.15
2022-08-18T14:13:20.763Z,15.93
2022-08-18T14:15:54.972Z,14.60
2022-08-18T14:18:28.630Z,14.40
2022-08-18T14:21:14.760Z,16.40
2022-08-18T14:23:59.782Z,14.60
2022-08-18T14:29:11.315Z,14.13
2022-08-18T14:31:43.238Z,16.40
2022-08-18T14:36:37.271Z,14.20
2022-08-18T14:39:06.191Z,13.70
2022-08-18T14:44:13.747Z,14.70
2022-08-18T14:46:54.511Z,15.82
2022-08-18T14:49:28.564Z,13.60
2022-08-18T14:51:57.342Z,11.55
2022-08-18T14:54:28.676Z,13.57
2022-08-18T14:56:56.760Z,14.23
2022-08-18T15:01:51.393Z,11.70
2022-08-18T15:04:19.344Z,13.82
2022-08-18T15:06:55.871Z,11.38
2022-08-18T15:09:24.437Z,11.43
2022-08-18T15:11:56.306Z,15.35
2022-08-18T15:14:26.647Z,13.80
2022-08-18T15:17:00.343Z,15.48
2022-08-18T15:19:59.323Z,19.67
2022-08-18T15:25:15.979Z,14.25
2022-08-18T15:27:45.137Z,16.48
2022-08-18T15:30:19.693Z,12.15
2022-08-18T15:32:47.252Z,18.52
2022-08-18T15:35:17.089Z,17.70
2022-08-18T15:37:44.853Z,12.85
2022-08-18T15:40:30.217Z,16.83
2022-08-18T15:43:01.473Z,10.93
2022-08-18T15:45:35.317Z,14.70
2022-08-18T15:48:02.430Z,11.45
2022-08-18T15:50:29.454Z,13.48
2022-08-18T15:55:22.625Z,10.73
2022-08-18T15:57:56.901Z,13.23
2022-08-18T16:00:26.907Z,14.10
2022-08-18T16:02:57.153Z,17.15
2022-08-18T16:05:28.901Z,14.23
2022-08-18T16:07:58.243Z,10.65
2022-08-18T16:10:26.068Z,12.65
2022-08-18T16:15:21.559Z,14.57
2022-08-18T16:17:49.769Z,11.95
2022-08-18T16:22:44.407Z,18.23
2022-08-18T16:25:11.474Z,13.60
2022-08-18T16:27:41.714Z,14.15
2022-08-18T16:30:09.933Z,12.30
2022-08-18T16:32:36.714Z,19.38
2022-08-18T16:35:04.010Z,12.55
2022-08-18T16:37:30.687Z,14.98
2022-08-18T16:39:57.515Z,15.95
2022-08-18T16:42:24.231Z,14.60
2022-08-18T16:47:18.413Z,13.27
2022-08-18T16:49:48.554Z,16.63
2022-08-18T16:52:16.091Z,15.40
2022-08-18T16:54:46.456Z,11.05
2022-08-18T16:57:13.650Z,11.73
2022-08-18T17:02:43.393Z,10.55
2022-08-18T17:05:12.022Z,12.88
2022-08-18T17:07:38.882Z,11.57
2022-08-18T17:10:06.158Z,10.05
2022-08-18T17:12:33.012Z,9.27
2022-08-18T17:14:59.751Z,9.75
2022-08-18T17:17:26.426Z,10.27
2022-08-18T17:22:19.320Z,7.82
2022-08-18T17:24:49.767Z,9.93
2022-08-18T17:27:37.247Z,9.07
2022-08-18T17:30:07.152Z,12.63
2022-08-18T17:32:48.074Z,10.10
2022-08-18T17:35:28.689Z,10.05
2022-08-18T17:43:31.451Z,9.27
2022-08-18T17:46:13.802Z,12.88
2022-08-18T17:48:55.378Z,9.88
2022-08-18T17:51:43.596Z,9.23
2022-08-18T17:54:11.322Z,10.10
2022-08-18T17:57:01.879Z,10.90
2022-08-18T17:59:45.947Z,12.60
2022-08-18T18:02:29.933Z,9.05
2022-08-18T18:10:01.661Z,9.43
2022-08-18T18:19:54.211Z,8.50
2022-08-18T18:25:34.776Z,14.57
2022-08-18T18:28:01.861Z,11.38
2022-08-18T18:30:32.876Z,13.13
2022-08-18T18:35:31.138Z,11.50
2022-08-18T18:38:03.365Z,7.85
2022-08-18T18:40:36.231Z,7.85
2022-08-18T18:45:59.874Z,9.23
2022-08-18T18:48:38.608Z,12.15
2022-08-18T18:51:32.660Z,12.05
2022-08-18T18:54:02.227Z,9.60
2022-08-18T18:59:05.435Z,10.57
2022-08-18T19:06:50.653Z,8.50
2022-08-18T19:09:22.132Z,6.15
2022-08-18T19:12:18.191Z,8.23
2022-08-18T19:25:00.620Z,6.68
2022-08-18T19:27:29.067Z,8.52
2022-08-18T19:29:58.801Z,5.43
2022-08-18T19:32:33.807Z,6.68
2022-08-18T19:35:04.374Z,5.72
2022-08-18T19:37:47.112Z,4.28
2022-08-18T19:40:16.786Z,5.22
2022-08-18T19:42:51.633Z,5.60
2022-08-18T19:45:44.589Z,5.90
2022-08-18T19:48:18.254Z,5.32
2022-08-18T19:50:53.015Z,5.18
2022-08-18T20:00:59.307Z,5.68
2022-08-18T20:03:36.350Z,5.90
2022-08-18T20:06:33.687Z,8.68
2022-08-18T20:09:21.378Z,6.20
2022-08-18T20:15:09.090Z,8.25
2022-08-18T20:20:28.220Z,5.45
2022-08-18T20:22:57.449Z,6.03
2022-08-18T20:25:24.292Z,3.03
2022-08-18T20:28:14.876Z,3.90
2022-08-18T20:31:01.711Z,6.47
2022-08-18T20:36:14.234Z,2.83
2022-08-18T20:38:43.334Z,5.47
2022-08-18T20:41:28.394Z,2.65
2022-08-18T20:44:01.596Z,2.63
2022-08-18T20:46:42.636Z,4.25
2022-08-18T20:49:23.274Z,4.60
2022-08-18T20:51:57.980Z,5.20
2022-08-18T20:54:30.769Z,3.13
2022-08-18T20:56:59.792Z,5.47
2022-08-18T21:02:01.178Z,4.15
2022-08-18T21:04:41.203Z,5.32
2022-08-18T21:07:16.266Z,3.30
2022-08-18T21:09:48.640Z,3.03
2022-08-18T21:12:21.959Z,3.95
2022-08-18T21:19:43.534Z,2.70
2022-08-18T21:24:38.920Z,4.35
2022-08-18T21:27:07.057Z,3.03
2022-08-18T21:34:41.713Z,7.82
2022-08-18T21:37:11.939Z,3.65
2022-08-18T21:42:18.122Z,5.13
2022-08-18T21:44:46.276Z,5.00
2022-08-18T21:52:24.431Z,4.97
2022-08-18T21:54:51.123Z,2.40
2022-08-18T21:57:26.292Z,5.63
2022-08-18T22:00:12.072Z,3.45
2022-08-18T22:02:38.710Z,3.92
2022-08-18T22:05:05.546Z,4.20
2022-08-18T22:07:35.271Z,3.05
2022-08-18T22:10:24.922Z,3.70
2022-08-18T22:13:11.322Z,7.32
2022-08-18T22:18:16.572Z,3.63
2022-08-18T22:20:43.306Z,5.22
2022-08-18T22:23:28.471Z,4.35
2022-08-18T22:26:05.322Z,5.65
2022-08-18T22:30:59.511Z,5.93
2022-08-18T22:33:26.206Z,5.10
2022-08-18T22:35:53.889Z,4.40
2022-08-18T22:38:20.684Z,4.38
2022-08-18T22:40:48.285Z,5.30
2022-08-18T22:43:16.701Z,8.35
2022-08-18T22:45:43.496Z,6.28
2022-08-18T22:48:10.169Z,5.18
2022-08-18T22:53:02.730Z,4.95
2022-08-18T22:55:29.472Z,5.93
2022-08-18T22:57:57.095Z,5.40
2022-08-18T23:00:24.140Z,4.10
2022-08-18T23:02:52.350Z,3.90
2022-08-18T23:05:19.170Z,4.18
2022-08-18T23:07:46.257Z,3.72
2022-08-18T23:10:14.196Z,5.22
2022-08-18T23:12:42.717Z,4.43
2022-08-18T23:15:12.899Z,4.65
2022-08-18T23:17:40.700Z,6.15
2022-08-18T23:20:11.450Z,4.40
2022-08-18T23:25:09.050Z,4.45
2022-08-18T23:27:36.658Z,4.68
2022-08-18T23:34:55.884Z,7.22
2022-08-18T23:37:22.656Z,7.05
2022-08-18T23:39:49.330Z,6.18
2022-08-18T23:42:16.574Z,7.53
2022-08-18T23:44:44.387Z,6.97
2022-08-18T23:47:11.098Z,5.15
2022-08-18T23:49:38.318Z,6.95
2022-08-18T23:56:59.197Z,4.38
2022-08-18T23:59:27.164Z,7.68
