createdAt,value
2023-04-23T00:00:43.433Z,11.63
2023-04-23T00:03:46.265Z,11.10
2023-04-23T00:12:54.755Z,10.32
2023-04-23T00:15:57.526Z,11.75
2023-04-23T00:18:59.990Z,11.43
2023-04-23T00:22:03.127Z,10.82
2023-04-23T00:25:05.993Z,12.35
2023-04-23T00:28:08.512Z,12.07
2023-04-23T00:31:11.344Z,11.25
2023-04-23T00:34:13.903Z,11.65
2023-04-23T00:37:16.390Z,10.60
2023-04-23T00:40:20.665Z,11.05
2023-04-23T00:43:24.201Z,11.73
2023-04-23T00:46:27.322Z,11.48
2023-04-23T00:49:29.922Z,11.50
2023-04-23T00:52:32.725Z,11.55
2023-04-23T00:55:35.177Z,11.07
2023-04-23T00:58:37.643Z,11.52
2023-04-23T01:01:41.074Z,12.05
2023-04-23T01:04:46.767Z,11.38
2023-04-23T01:07:49.184Z,10.68
2023-04-23T01:10:51.707Z,10.93
2023-04-23T01:13:54.242Z,12.18
2023-04-23T01:16:57.010Z,11.25
2023-04-23T01:19:59.775Z,11.10
2023-04-23T01:23:05.810Z,12.02
2023-04-23T01:26:08.798Z,12.20
2023-04-23T01:29:12.224Z,11.43
2023-04-23T01:32:14.901Z,11.55
2023-04-23T01:35:17.436Z,10.45
2023-04-23T01:38:20.065Z,10.48
2023-04-23T01:41:22.999Z,10.70
2023-04-23T01:44:25.833Z,10.98
2023-04-23T01:47:28.509Z,10.75
2023-04-23T01:50:31.244Z,10.52
2023-04-23T01:53:33.749Z,12.20
2023-04-23T01:56:36.462Z,11.13
2023-04-23T01:59:39.086Z,11.15
2023-04-23T02:02:43.272Z,10.02
2023-04-23T02:05:46.130Z,10.20
2023-04-23T02:08:49.070Z,10.93
2023-04-23T02:11:51.513Z,10.88
2023-04-23T02:14:54.201Z,10.73
2023-04-23T02:17:56.709Z,10.20
2023-04-23T02:20:59.920Z,10.18
2023-04-23T02:24:02.652Z,11.43
2023-04-23T02:30:09.519Z,10.70
2023-04-23T02:33:12.759Z,11.50
2023-04-23T02:39:17.464Z,10.75
2023-04-23T02:42:20.166Z,11.70
2023-04-23T02:45:23.129Z,10.95
2023-04-23T02:51:31.226Z,11.45
2023-04-23T02:54:33.667Z,10.35
2023-04-23T02:57:36.256Z,10.90
2023-04-23T03:00:38.990Z,12.13
2023-04-23T03:03:41.782Z,10.35
2023-04-23T03:06:44.382Z,10.68
2023-04-23T03:09:46.844Z,11.18
2023-04-23T03:12:49.925Z,11.25
2023-04-23T03:15:52.944Z,11.10
2023-04-23T03:28:03.404Z,10.90
2023-04-23T03:31:06.214Z,11.40
2023-04-23T03:34:08.908Z,11.38
2023-04-23T03:37:13.485Z,11.90
2023-04-23T03:40:16.909Z,10.48
2023-04-23T03:43:23.371Z,10.98
2023-04-23T03:46:45.796Z,10.38
2023-04-23T03:49:49.601Z,11.25
2023-04-23T03:52:52.344Z,11.13
2023-04-23T03:56:12.830Z,11.10
2023-04-23T03:59:24.409Z,12.45
2023-04-23T04:02:29.267Z,11.27
2023-04-23T04:05:32.006Z,11.10
2023-04-23T04:08:34.437Z,13.25
2023-04-23T04:11:37.025Z,10.25
2023-04-23T04:14:40.153Z,12.02
2023-04-23T04:17:42.925Z,11.07
2023-04-23T04:20:45.941Z,10.40
2023-04-23T04:23:48.433Z,12.10
2023-04-23T04:26:52.773Z,11.80
2023-04-23T04:29:55.189Z,11.18
2023-04-23T04:32:58.888Z,11.25
2023-04-23T04:36:01.866Z,12.20
2023-04-23T04:39:04.928Z,12.38
2023-04-23T04:42:08.320Z,10.90
2023-04-23T04:48:13.792Z,12.30
2023-04-23T04:51:16.318Z,11.32
2023-04-23T04:54:18.780Z,11.68
2023-04-23T04:57:22.990Z,11.43
2023-04-23T05:00:28.365Z,11.70
2023-04-23T05:03:30.990Z,10.85
2023-04-23T05:06:33.893Z,10.70
2023-04-23T05:09:36.405Z,11.77
2023-04-23T05:12:41.550Z,10.05
2023-04-23T05:15:44.067Z,10.00
2023-04-23T05:18:46.929Z,9.43
2023-04-23T05:21:49.443Z,9.55
2023-04-23T05:24:51.933Z,9.75
2023-04-23T05:27:54.323Z,9.65
2023-04-23T05:30:56.719Z,9.80
2023-04-23T05:33:59.266Z,11.75
2023-04-23T05:37:02.501Z,9.68
2023-04-23T05:43:09.141Z,8.70
2023-04-23T05:46:11.894Z,8.85
2023-04-23T05:49:14.531Z,9.07
2023-04-23T05:52:17.181Z,9.52
2023-04-23T05:55:21.013Z,9.23
2023-04-23T05:58:23.863Z,9.85
2023-04-23T06:01:26.962Z,9.32
2023-04-23T06:07:32.695Z,10.25
2023-04-23T06:10:35.212Z,10.30
2023-04-23T06:13:42.977Z,9.98
2023-04-23T06:16:46.468Z,10.90
2023-04-23T06:19:49.056Z,9.35
2023-04-23T06:22:51.602Z,8.20
2023-04-23T06:25:54.064Z,10.43
2023-04-23T06:28:56.535Z,9.38
2023-04-23T06:32:09.547Z,10.23
2023-04-23T06:35:12.071Z,9.25
2023-04-23T06:38:14.496Z,9.07
2023-04-23T06:41:16.985Z,8.95
2023-04-23T06:44:19.821Z,8.85
2023-04-23T06:47:28.279Z,8.35
2023-04-23T06:50:31.312Z,9.32
2023-04-23T06:56:36.093Z,8.75
2023-04-23T06:59:38.706Z,7.68
2023-04-23T07:02:41.365Z,7.72
2023-04-23T07:05:44.488Z,8.35
2023-04-23T07:08:46.884Z,8.30
2023-04-23T07:11:49.467Z,6.93
2023-04-23T07:14:53.688Z,7.68
2023-04-23T07:17:56.315Z,7.30
2023-04-23T07:20:59.170Z,7.40
2023-04-23T07:24:07.284Z,7.28
2023-04-23T07:27:10.070Z,6.60
2023-04-23T07:30:12.951Z,7.10
2023-04-23T07:36:17.727Z,6.07
2023-04-23T07:39:20.590Z,5.88
2023-04-23T07:42:23.252Z,7.43
2023-04-23T07:45:25.834Z,6.15
2023-04-23T07:48:28.489Z,6.05
2023-04-23T07:51:32.129Z,6.57
2023-04-23T07:54:34.759Z,5.88
2023-04-23T07:57:37.420Z,6.32
2023-04-23T08:00:39.820Z,6.65
2023-04-23T08:03:42.766Z,5.78
2023-04-23T08:06:45.530Z,5.57
2023-04-23T08:09:48.460Z,6.00
2023-04-23T08:12:51.266Z,5.28
2023-04-23T08:15:53.886Z,5.32
2023-04-23T08:19:04.934Z,5.75
2023-04-23T08:22:09.908Z,5.30
2023-04-23T08:25:15.246Z,5.90
2023-04-23T08:28:18.954Z,5.90
2023-04-23T08:31:26.221Z,5.90
2023-04-23T08:34:29.737Z,6.15
2023-04-23T08:37:32.415Z,6.22
2023-04-23T08:40:36.511Z,5.90
2023-04-23T08:43:51.542Z,5.72
2023-04-23T08:46:54.745Z,5.35
2023-04-23T08:49:57.340Z,5.93
2023-04-23T08:52:59.962Z,5.50
2023-04-23T08:56:03.645Z,5.80
2023-04-23T08:59:06.794Z,5.68
2023-04-23T09:02:10.545Z,5.57
2023-04-23T09:05:13.470Z,5.57
2023-04-23T09:08:15.936Z,5.28
2023-04-23T09:14:26.018Z,6.20
2023-04-23T09:17:29.082Z,5.30
2023-04-23T09:20:31.565Z,5.78
2023-04-23T09:26:37.511Z,5.38
2023-04-23T09:29:40.185Z,5.65
2023-04-23T09:32:43.587Z,5.57
2023-04-23T09:35:48.079Z,5.22
2023-04-23T09:38:50.871Z,5.55
2023-04-23T09:41:53.945Z,5.45
2023-04-23T09:45:09.156Z,5.97
2023-04-23T09:48:11.689Z,5.65
2023-04-23T09:51:15.216Z,5.32
2023-04-23T09:54:21.826Z,5.38
2023-04-23T09:57:25.722Z,5.18
2023-04-23T10:00:30.766Z,4.90
2023-04-23T10:03:33.296Z,4.93
2023-04-23T10:06:43.925Z,4.18
2023-04-23T10:09:49.325Z,5.10
2023-04-23T10:12:55.233Z,4.70
2023-04-23T10:16:07.195Z,4.70
2023-04-23T10:19:18.479Z,5.03
2023-04-23T10:22:20.981Z,4.55
2023-04-23T10:25:23.907Z,5.20
2023-04-23T10:28:29.392Z,4.90
2023-04-23T10:31:32.003Z,5.47
2023-04-23T10:34:34.677Z,5.18
2023-04-23T10:37:37.535Z,4.65
2023-04-23T10:40:40.080Z,5.15
2023-04-23T10:43:42.544Z,4.50
2023-04-23T10:46:53.690Z,5.10
2023-04-23T10:49:56.221Z,5.68
2023-04-23T10:52:59.381Z,4.72
2023-04-23T10:56:12.229Z,5.13
2023-04-23T10:59:21.674Z,4.57
2023-04-23T11:02:24.875Z,5.60
2023-04-23T11:05:29.399Z,4.82
2023-04-23T11:08:35.023Z,4.90
2023-04-23T11:11:40.764Z,4.85
2023-04-23T11:14:47.099Z,4.63
2023-04-23T11:17:52.704Z,5.25
2023-04-23T11:20:57.060Z,5.32
2023-04-23T11:24:02.592Z,4.88
2023-04-23T11:27:15.593Z,4.38
2023-04-23T11:30:22.825Z,5.15
2023-04-23T11:33:25.497Z,5.63
2023-04-23T11:36:28.421Z,5.50
2023-04-23T11:39:30.808Z,5.50
2023-04-23T11:42:33.538Z,4.70
2023-04-23T11:45:36.110Z,5.03
2023-04-23T11:48:38.629Z,4.95
2023-04-23T11:51:44.627Z,5.05
2023-04-23T11:54:47.271Z,4.60
2023-04-23T11:57:51.044Z,5.40
2023-04-23T12:01:00.800Z,4.88
2023-04-23T12:04:29.891Z,5.35
2023-04-23T12:07:32.997Z,4.90
2023-04-23T12:10:43.019Z,5.25
2023-04-23T12:13:45.478Z,5.72
2023-04-23T12:16:52.331Z,4.78
2023-04-23T12:19:55.419Z,4.85
2023-04-23T12:22:57.941Z,5.47
2023-04-23T12:26:00.535Z,5.22
2023-04-23T12:29:03.008Z,5.20
2023-04-23T12:32:05.468Z,5.20
2023-04-23T12:35:10.151Z,5.32
2023-04-23T12:38:29.008Z,5.00
2023-04-23T12:41:33.457Z,5.18
2023-04-23T12:44:40.130Z,5.13
2023-04-23T12:47:42.685Z,5.90
2023-04-23T12:50:46.441Z,5.57
2023-04-23T12:53:48.906Z,5.57
2023-04-23T12:56:51.447Z,5.88
2023-04-23T12:59:55.360Z,5.82
2023-04-23T13:02:57.939Z,5.25
2023-04-23T13:06:00.691Z,5.00
2023-04-23T13:09:05.443Z,4.88
2023-04-23T13:12:07.873Z,5.30
2023-04-23T13:15:12.943Z,5.05
2023-04-23T13:18:15.717Z,4.93
2023-04-23T13:21:18.659Z,5.07
2023-04-23T13:24:21.153Z,4.75
2023-04-23T13:27:28.385Z,4.68
2023-04-23T13:30:31.233Z,4.70
2023-04-23T13:33:33.938Z,4.53
2023-04-23T13:36:37.278Z,4.90
2023-04-23T13:39:41.600Z,4.63
2023-04-23T13:42:44.916Z,5.05
2023-04-23T13:45:47.601Z,5.05
2023-04-23T13:48:50.089Z,4.75
2023-04-23T13:51:54.310Z,4.65
2023-04-23T13:54:57.234Z,5.10
2023-04-23T13:57:59.813Z,4.97
2023-04-23T14:01:02.305Z,5.00
2023-04-23T14:04:04.913Z,4.50
2023-04-23T14:07:07.560Z,5.95
2023-04-23T14:10:10.561Z,5.07
2023-04-23T14:13:13.088Z,5.22
2023-04-23T14:16:15.738Z,4.93
2023-04-23T14:19:18.329Z,4.45
2023-04-23T14:22:21.068Z,5.80
2023-04-23T14:25:25.450Z,4.93
2023-04-23T14:28:29.319Z,4.82
2023-04-23T14:31:31.969Z,4.72
2023-04-23T14:34:37.712Z,4.90
2023-04-23T14:37:44.902Z,5.45
2023-04-23T14:40:47.290Z,5.22
2023-04-23T14:43:49.978Z,4.68
2023-04-23T14:46:53.023Z,4.80
2023-04-23T14:49:57.743Z,5.18
2023-04-23T14:53:00.601Z,5.07
2023-04-23T14:56:03.156Z,5.05
2023-04-23T14:59:06.294Z,5.07
2023-04-23T15:02:09.636Z,5.07
2023-04-23T15:05:12.295Z,4.70
2023-04-23T15:08:14.974Z,5.10
2023-04-23T15:11:17.382Z,4.78
2023-04-23T15:14:40.115Z,4.80
2023-04-23T15:17:42.960Z,4.95
2023-04-23T15:20:45.667Z,4.75
2023-04-23T15:23:48.526Z,6.32
2023-04-23T15:26:53.407Z,5.10
2023-04-23T15:29:56.684Z,5.03
2023-04-23T15:32:59.203Z,5.38
2023-04-23T15:36:01.753Z,5.32
2023-04-23T15:39:04.797Z,5.20
2023-04-23T15:42:07.494Z,5.63
2023-04-23T15:45:10.844Z,4.60
2023-04-23T15:48:13.471Z,5.55
2023-04-23T15:51:16.348Z,4.88
2023-04-23T15:54:20.005Z,4.65
2023-04-23T15:57:22.548Z,4.85
2023-04-23T16:00:25.034Z,4.82
2023-04-23T16:03:27.624Z,5.40
2023-04-23T16:06:31.891Z,4.13
2023-04-23T16:09:34.411Z,4.35
2023-04-23T16:12:37.112Z,5.00
2023-04-23T16:15:39.573Z,4.50
2023-04-23T16:21:44.268Z,4.57
2023-04-23T16:24:47.150Z,5.03
2023-04-23T16:27:49.893Z,4.80
2023-04-23T16:30:52.329Z,4.95
2023-04-23T16:33:54.730Z,4.88
2023-04-23T16:36:57.152Z,4.68
2023-04-23T16:40:03.944Z,5.05
2023-04-23T16:43:08.152Z,5.05
2023-04-23T16:46:10.868Z,5.38
2023-04-23T16:49:13.784Z,5.80
2023-04-23T16:52:16.453Z,4.72
2023-04-23T16:55:19.499Z,5.07
2023-04-23T16:58:22.961Z,6.00
2023-04-23T17:01:25.630Z,5.43
2023-04-23T17:04:28.157Z,5.47
2023-04-23T17:10:33.043Z,6.57
2023-04-23T17:16:37.939Z,5.70
2023-04-23T17:19:40.784Z,5.00
2023-04-23T17:22:43.392Z,4.90
2023-04-23T17:28:48.870Z,5.25
2023-04-23T17:31:51.873Z,5.97
2023-04-23T17:35:06.340Z,5.07
2023-04-23T17:38:12.862Z,4.43
2023-04-23T17:41:17.019Z,5.05
2023-04-23T17:44:19.587Z,5.00
2023-04-23T17:47:22.018Z,5.55
2023-04-23T17:50:24.566Z,5.40
2023-04-23T17:53:27.121Z,5.50
2023-04-23T17:56:29.652Z,5.28
2023-04-23T17:59:32.048Z,6.32
2023-04-23T18:02:40.176Z,5.63
2023-04-23T18:05:43.253Z,6.15
2023-04-23T18:08:45.819Z,6.50
2023-04-23T18:11:48.324Z,5.72
2023-04-23T18:14:50.851Z,6.63
2023-04-23T18:17:55.888Z,5.80
2023-04-23T18:21:02.909Z,6.30
2023-04-23T18:24:06.422Z,6.10
2023-04-23T18:27:09.168Z,7.35
2023-04-23T18:30:12.113Z,7.25
2023-04-23T18:33:41.005Z,6.88
2023-04-23T18:36:44.843Z,6.25
2023-04-23T18:39:47.375Z,5.60
2023-04-23T18:42:49.829Z,5.85
2023-04-23T18:45:52.325Z,6.35
2023-04-23T18:49:21.535Z,6.15
2023-04-23T18:52:24.027Z,7.00
2023-04-23T18:55:26.466Z,6.43
2023-04-23T18:58:30.187Z,5.82
2023-04-23T19:01:33.107Z,5.82
2023-04-23T19:04:35.944Z,5.55
2023-04-23T19:07:41.385Z,5.90
2023-04-23T19:10:44.087Z,5.75
2023-04-23T19:13:46.813Z,5.55
2023-04-23T19:16:50.961Z,5.95
2023-04-23T19:19:53.500Z,5.45
2023-04-23T19:22:55.980Z,5.47
2023-04-23T19:29:01.407Z,5.82
2023-04-23T19:35:06.292Z,6.03
2023-04-23T19:38:09.031Z,5.97
2023-04-23T19:44:13.679Z,5.38
2023-04-23T19:47:17.221Z,5.38
2023-04-23T19:50:19.938Z,5.75
2023-04-23T19:53:22.705Z,6.15
2023-04-23T19:56:25.272Z,6.50
2023-04-23T19:59:28.030Z,5.72
2023-04-23T20:02:30.654Z,6.15
2023-04-23T20:05:33.317Z,5.70
2023-04-23T20:08:42.625Z,5.85
2023-04-23T20:11:46.020Z,5.75
2023-04-23T20:14:48.675Z,6.07
2023-04-23T20:17:51.180Z,6.13
2023-04-23T20:20:53.633Z,6.18
2023-04-23T20:23:56.098Z,6.20
2023-04-23T20:26:58.793Z,5.88
2023-04-23T20:30:01.501Z,6.35
2023-04-23T20:33:04.622Z,5.65
2023-04-23T20:36:09.961Z,6.60
2023-04-23T20:39:12.530Z,6.15
2023-04-23T20:42:15.078Z,6.68
2023-04-23T20:45:20.832Z,6.13
2023-04-23T20:48:26.350Z,6.13
2023-04-23T20:51:28.802Z,6.50
2023-04-23T20:54:32.219Z,5.97
2023-04-23T20:57:34.653Z,6.43
2023-04-23T21:00:37.195Z,6.18
2023-04-23T21:03:40.073Z,6.40
2023-04-23T21:06:43.267Z,5.85
2023-04-23T21:09:45.734Z,6.78
2023-04-23T21:12:48.162Z,6.65
2023-04-23T21:15:50.832Z,5.93
2023-04-23T21:18:53.293Z,6.50
2023-04-23T21:21:55.892Z,6.35
2023-04-23T21:24:58.485Z,6.68
2023-04-23T21:28:00.824Z,6.13
2023-04-23T21:31:14.812Z,6.65
2023-04-23T21:34:17.332Z,6.47
2023-04-23T21:37:19.866Z,7.57
2023-04-23T21:40:22.265Z,6.53
2023-04-23T21:43:24.812Z,6.88
2023-04-23T21:46:27.445Z,6.97
2023-04-23T21:49:29.964Z,6.13
2023-04-23T21:52:32.450Z,6.55
2023-04-23T21:55:34.939Z,6.45
2023-04-23T21:58:37.527Z,6.88
2023-04-23T22:01:40.006Z,6.32
2023-04-23T22:04:44.586Z,6.40
2023-04-23T22:07:52.900Z,7.15
2023-04-23T22:10:57.244Z,6.95
2023-04-23T22:14:00.260Z,6.38
2023-04-23T22:20:06.930Z,7.20
2023-04-23T22:23:09.395Z,6.78
2023-04-23T22:26:12.020Z,6.28
2023-04-23T22:29:14.774Z,6.45
2023-04-23T22:32:17.146Z,6.40
2023-04-23T22:35:19.899Z,7.10
2023-04-23T22:38:22.584Z,6.47
2023-04-23T22:41:25.021Z,6.25
2023-04-23T22:44:28.463Z,6.70
2023-04-23T22:47:31.948Z,6.38
2023-04-23T22:50:34.472Z,6.60
2023-04-23T22:53:36.992Z,7.20
2023-04-23T22:56:39.481Z,6.47
2023-04-23T22:59:42.271Z,7.25
2023-04-23T23:02:44.880Z,6.70
2023-04-23T23:05:47.531Z,7.25
2023-04-23T23:08:49.940Z,6.63
2023-04-23T23:11:52.498Z,7.00
2023-04-23T23:14:55.097Z,7.07
2023-04-23T23:17:57.896Z,7.40
2023-04-23T23:21:00.342Z,7.20
2023-04-23T23:24:02.894Z,6.22
2023-04-23T23:27:05.533Z,7.13
2023-04-23T23:30:09.792Z,6.85
2023-04-23T23:33:13.712Z,6.85
2023-04-23T23:36:16.146Z,8.20
2023-04-23T23:39:21.272Z,7.78
2023-04-23T23:42:24.076Z,7.13
2023-04-23T23:45:26.896Z,6.70
2023-04-23T23:48:29.717Z,6.95
2023-04-23T23:51:32.840Z,6.90
2023-04-23T23:54:36.092Z,7.30
2023-04-23T23:57:38.767Z,7.70
