createdAt,value
2018-06-05T00:01:20.705Z,99.90
2018-06-05T00:03:48.656Z,99.90
2018-06-05T00:06:16.613Z,99.90
2018-06-05T00:08:44.580Z,99.90
2018-06-05T00:11:12.576Z,99.90
2018-06-05T00:13:40.599Z,99.90
2018-06-05T00:16:08.551Z,99.90
2018-06-05T00:18:36.556Z,99.90
2018-06-05T00:21:04.530Z,99.90
2018-06-05T00:23:32.488Z,99.90
2018-06-05T00:26:00.575Z,99.90
2018-06-05T00:28:28.648Z,99.90
2018-06-05T00:30:57.481Z,99.90
2018-06-05T00:33:25.495Z,99.90
2018-06-05T00:35:53.472Z,99.90
2018-06-05T00:38:21.537Z,99.90
2018-06-05T00:40:49.486Z,99.90
2018-06-05T00:43:17.591Z,99.90
2018-06-05T00:45:50.069Z,99.90
2018-06-05T00:48:18.112Z,99.90
2018-06-05T00:50:46.080Z,99.90
2018-06-05T00:53:14.041Z,99.90
2018-06-05T00:55:42.045Z,99.90
2018-06-05T00:58:09.988Z,99.90
2018-06-05T01:00:37.951Z,99.90
2018-06-05T01:03:05.923Z,99.90
2018-06-05T01:05:33.907Z,99.90
2018-06-05T01:08:01.858Z,99.90
2018-06-05T01:12:57.973Z,99.90
2018-06-05T01:15:26.035Z,99.90
2018-06-05T01:17:54.042Z,99.90
2018-06-05T01:20:22.034Z,99.90
2018-06-05T01:22:49.991Z,99.90
2018-06-05T01:25:17.969Z,99.90
2018-06-05T01:27:45.938Z,99.90
2018-06-05T01:30:13.936Z,99.90
2018-06-05T01:32:41.932Z,99.90
2018-06-05T01:35:09.988Z,99.90
2018-06-05T01:37:38.072Z,99.90
2018-06-05T01:40:06.075Z,99.90
2018-06-05T01:42:34.040Z,99.90
2018-06-05T01:45:02.034Z,99.90
2018-06-05T01:47:30.071Z,99.90
2018-06-05T01:49:58.879Z,99.90
2018-06-05T01:52:26.889Z,99.90
2018-06-05T01:54:54.856Z,99.90
2018-06-05T01:57:22.852Z,99.90
2018-06-05T01:59:50.856Z,99.90
2018-06-05T02:02:18.832Z,99.90
2018-06-05T02:04:46.813Z,99.90
2018-06-05T02:07:14.761Z,99.90
2018-06-05T02:09:42.840Z,99.90
2018-06-05T02:12:10.936Z,99.90
2018-06-05T02:14:38.919Z,99.90
2018-06-05T02:17:06.987Z,99.90
2018-06-05T02:19:35.040Z,99.90
2018-06-05T02:22:03.070Z,99.90
2018-06-05T02:24:31.153Z,99.90
2018-06-05T02:26:59.644Z,99.90
2018-06-05T02:29:27.601Z,99.90
2018-06-05T02:31:55.622Z,99.90
2018-06-05T02:34:23.585Z,99.90
2018-06-05T02:36:51.676Z,99.90
2018-06-05T02:39:19.670Z,99.90
2018-06-05T02:41:47.656Z,99.90
2018-06-05T02:44:15.639Z,99.90
2018-06-05T02:46:43.607Z,99.90
2018-06-05T02:49:11.596Z,99.90
2018-06-05T02:51:39.580Z,99.90
2018-06-05T02:54:07.549Z,99.90
2018-06-05T02:56:35.537Z,99.90
2018-06-05T02:59:03.525Z,99.90
2018-06-05T03:01:31.495Z,99.90
2018-06-05T03:04:00.380Z,99.90
2018-06-05T03:06:28.357Z,99.90
2018-06-05T03:08:56.326Z,99.90
2018-06-05T03:11:24.325Z,99.90
2018-06-05T03:13:52.303Z,99.90
2018-06-05T03:16:20.286Z,99.90
2018-06-05T03:18:48.234Z,99.90
2018-06-05T03:21:16.207Z,99.90
2018-06-05T03:23:44.217Z,99.90
2018-06-05T03:26:12.144Z,99.90
2018-06-05T03:28:40.192Z,99.90
2018-06-05T03:31:08.155Z,99.90
2018-06-05T03:33:36.145Z,99.90
2018-06-05T03:36:04.259Z,99.90
2018-06-05T03:38:32.324Z,99.90
2018-06-05T03:41:01.188Z,99.90
2018-06-05T03:43:29.195Z,99.90
2018-06-05T03:48:24.969Z,99.90
2018-06-05T03:50:53.064Z,99.90
2018-06-05T03:53:21.054Z,99.90
2018-06-05T03:55:49.019Z,99.90
2018-06-05T03:58:16.975Z,99.90
2018-06-05T04:00:44.964Z,99.90
2018-06-05T04:03:12.912Z,99.90
2018-06-05T04:05:40.876Z,99.90
2018-06-05T04:08:08.845Z,99.90
2018-06-05T04:10:36.808Z,99.90
2018-06-05T04:13:04.812Z,99.90
2018-06-05T04:15:32.828Z,99.90
2018-06-05T04:20:29.463Z,99.90
2018-06-05T04:22:57.513Z,99.90
2018-06-05T04:25:25.488Z,99.90
2018-06-05T04:27:53.620Z,99.90
2018-06-05T04:30:21.568Z,99.90
2018-06-05T04:32:49.544Z,99.90
2018-06-05T04:35:17.635Z,99.90
2018-06-05T04:37:45.644Z,99.90
2018-06-05T04:40:13.909Z,99.90
2018-06-05T04:42:41.922Z,99.90
2018-06-05T04:45:09.873Z,99.90
2018-06-05T04:47:37.819Z,99.90
2018-06-05T04:50:05.788Z,99.90
2018-06-05T04:52:33.784Z,99.90
2018-06-05T04:55:02.668Z,99.90
2018-06-05T04:57:30.656Z,99.90
2018-06-05T04:59:58.683Z,99.90
2018-06-05T05:02:26.678Z,99.90
2018-06-05T05:04:54.643Z,99.90
2018-06-05T05:07:22.639Z,99.90
2018-06-05T05:09:50.610Z,99.90
2018-06-05T05:12:18.570Z,99.90
2018-06-05T05:14:46.528Z,99.90
2018-06-05T05:17:14.544Z,99.90
2018-06-05T05:19:42.657Z,99.90
2018-06-05T05:22:10.627Z,99.90
2018-06-05T05:24:38.637Z,99.90
2018-06-05T05:27:06.675Z,99.90
2018-06-05T05:29:34.639Z,99.90
2018-06-05T05:32:03.230Z,99.90
2018-06-05T05:34:31.192Z,99.90
2018-06-05T05:36:59.182Z,99.90
2018-06-05T05:39:27.175Z,99.90
2018-06-05T05:41:55.218Z,99.90
2018-06-05T05:44:23.395Z,99.90
2018-06-05T05:46:51.440Z,99.90
2018-06-05T05:51:47.285Z,99.90
2018-06-05T05:56:43.111Z,99.90
2018-06-05T05:59:11.152Z,99.90
2018-06-05T06:01:39.122Z,99.90
2018-06-05T06:04:07.099Z,99.90
2018-06-05T06:09:06.481Z,99.90
2018-06-05T06:11:34.686Z,99.90
2018-06-05T06:14:03.124Z,99.90
2018-06-05T06:16:31.320Z,99.90
2018-06-05T06:18:59.360Z,99.90
2018-06-05T06:21:27.322Z,99.90
2018-06-05T06:23:55.308Z,99.90
2018-06-05T06:26:23.364Z,99.90
2018-06-05T06:28:51.457Z,99.90
2018-06-05T06:31:19.881Z,99.90
2018-06-05T06:33:47.963Z,99.90
2018-06-05T06:36:15.988Z,99.90
2018-06-05T06:38:43.921Z,99.90
2018-06-05T06:41:11.929Z,99.90
2018-06-05T06:43:39.937Z,99.90
2018-06-05T06:48:35.704Z,99.90
2018-06-05T06:51:04.578Z,99.90
2018-06-05T06:56:00.340Z,99.90
2018-06-05T06:58:28.338Z,99.90
2018-06-05T07:00:56.416Z,99.90
2018-06-05T07:03:24.339Z,99.90
2018-06-05T07:05:59.150Z,99.90
2018-06-05T07:08:27.152Z,99.90
2018-06-05T07:10:55.132Z,99.90
2018-06-05T07:13:23.159Z,99.90
2018-06-05T07:15:51.170Z,99.90
2018-06-05T07:18:19.183Z,99.90
2018-06-05T07:20:47.118Z,99.90
2018-06-05T07:23:15.266Z,99.90
2018-06-05T07:25:43.304Z,99.90
2018-06-05T07:28:11.287Z,99.90
2018-06-05T07:30:39.294Z,99.90
2018-06-05T07:33:07.591Z,99.90
2018-06-05T07:35:35.642Z,99.90
2018-06-05T07:38:03.711Z,99.90
2018-06-05T07:40:31.702Z,99.90
2018-06-05T07:42:59.804Z,99.90
2018-06-05T07:45:27.874Z,99.90
2018-06-05T07:47:55.874Z,99.90
2018-06-05T07:50:23.863Z,99.90
2018-06-05T07:52:51.852Z,99.90
2018-06-05T07:55:19.871Z,99.90
2018-06-05T07:57:47.800Z,99.90
2018-06-05T08:00:15.843Z,99.90
2018-06-05T08:02:43.856Z,99.90
2018-06-05T08:05:11.825Z,99.90
2018-06-05T08:07:39.785Z,99.90
2018-06-05T08:10:07.789Z,99.90
2018-06-05T08:12:35.787Z,99.90
2018-06-05T08:15:03.808Z,99.90
2018-06-05T08:17:31.805Z,99.90
2018-06-05T08:19:59.772Z,99.90
2018-06-05T08:25:01.059Z,99.90
2018-06-05T08:27:29.032Z,99.90
2018-06-05T08:29:57.068Z,99.90
2018-06-05T08:32:25.056Z,99.90
2018-06-05T08:34:53.059Z,99.90
2018-06-05T08:37:21.098Z,99.90
2018-06-05T08:42:16.874Z,99.90
2018-06-05T08:44:44.943Z,99.90
2018-06-05T08:47:12.932Z,99.90
2018-06-05T08:49:41.620Z,99.90
2018-06-05T08:52:09.717Z,99.90
2018-06-05T08:54:37.757Z,99.90
2018-06-05T08:57:06.261Z,99.90
2018-06-05T08:59:34.260Z,99.90
2018-06-05T09:02:02.189Z,99.90
2018-06-05T09:04:30.248Z,99.90
2018-06-05T09:06:58.224Z,99.90
2018-06-05T09:09:26.289Z,99.90
2018-06-05T09:11:54.285Z,99.90
2018-06-05T09:14:22.306Z,99.90
2018-06-05T09:16:50.355Z,99.90
2018-06-05T09:19:18.352Z,99.90
2018-06-05T09:21:46.341Z,99.90
2018-06-05T09:24:14.331Z,99.90
2018-06-05T09:26:42.308Z,99.90
2018-06-05T09:29:10.309Z,99.90
2018-06-05T09:31:38.325Z,99.90
2018-06-05T09:34:06.979Z,99.90
2018-06-05T09:36:34.967Z,99.90
2018-06-05T09:39:02.951Z,99.90
2018-06-05T09:41:30.915Z,99.90
2018-06-05T09:43:58.981Z,99.90
2018-06-05T09:46:26.959Z,99.90
2018-06-05T09:48:54.994Z,99.90
2018-06-05T09:51:22.984Z,99.90
2018-06-05T09:53:50.957Z,99.90
2018-06-05T09:56:19.968Z,99.90
2018-06-05T09:58:48.122Z,99.90
2018-06-05T10:01:16.139Z,99.90
2018-06-05T10:03:44.124Z,99.90
2018-06-05T10:06:12.235Z,99.90
2018-06-05T10:08:40.410Z,99.90
2018-06-05T10:11:08.395Z,99.90
2018-06-05T10:13:37.280Z,99.90
2018-06-05T10:16:05.384Z,99.90
2018-06-05T10:18:33.331Z,99.90
2018-06-05T10:21:01.452Z,99.90
2018-06-05T10:23:29.424Z,99.90
2018-06-05T10:25:57.419Z,99.90
2018-06-05T10:28:25.443Z,99.90
2018-06-05T10:30:53.513Z,99.90
2018-06-05T10:33:21.660Z,99.90
2018-06-05T10:35:49.729Z,99.90
2018-06-05T10:38:17.697Z,99.90
2018-06-05T10:40:45.665Z,99.90
2018-06-05T10:43:13.612Z,99.90
2018-06-05T10:45:41.819Z,99.90
2018-06-05T10:48:09.791Z,99.90
2018-06-05T10:50:39.383Z,99.90
2018-06-05T10:53:08.282Z,99.90
2018-06-05T10:55:36.648Z,99.90
2018-06-05T10:58:04.643Z,99.90
2018-06-05T11:00:32.753Z,99.90
2018-06-05T11:03:01.061Z,99.90
2018-06-05T11:05:29.025Z,99.90
2018-06-05T11:07:57.016Z,99.90
2018-06-05T11:10:25.055Z,99.90
2018-06-05T11:12:53.054Z,99.90
2018-06-05T11:15:21.006Z,99.90
2018-06-05T11:17:48.992Z,99.90
2018-06-05T11:20:16.961Z,99.90
2018-06-05T11:22:44.909Z,99.90
2018-06-05T11:25:12.883Z,99.90
2018-06-05T11:27:40.900Z,99.90
2018-06-05T11:30:08.943Z,99.90
2018-06-05T11:32:36.888Z,99.90
2018-06-05T11:35:04.997Z,99.90
2018-06-05T11:37:33.049Z,99.90
2018-06-05T11:40:01.004Z,99.90
2018-06-05T11:42:28.982Z,99.90
2018-06-05T11:44:56.960Z,99.90
2018-06-05T11:47:24.916Z,99.90
2018-06-05T11:49:52.921Z,99.90
2018-06-05T11:52:20.949Z,99.90
2018-06-05T11:54:48.960Z,99.90
2018-06-05T11:57:17.022Z,99.90
2018-06-05T11:59:45.034Z,99.90
2018-06-05T12:02:13.036Z,99.90
2018-06-05T12:04:41.035Z,99.90
2018-06-05T12:07:09.060Z,99.90
2018-06-05T12:09:37.076Z,99.90
2018-06-05T12:12:05.021Z,99.90
2018-06-05T12:14:33.092Z,99.90
2018-06-05T12:17:01.043Z,99.90
2018-06-05T12:19:29.005Z,99.90
2018-06-05T12:24:24.763Z,99.90
2018-06-05T12:26:52.748Z,99.90
2018-06-05T12:29:20.693Z,99.90
2018-06-05T12:31:48.652Z,99.90
2018-06-05T12:34:16.719Z,99.90
2018-06-05T12:36:44.727Z,99.90
2018-06-05T12:39:12.683Z,99.90
2018-06-05T12:41:40.806Z,99.90
2018-06-05T12:44:09.240Z,99.90
2018-06-05T12:46:37.294Z,99.90
2018-06-05T12:49:05.362Z,99.90
2018-06-05T12:51:33.317Z,99.90
2018-06-05T12:54:01.308Z,99.90
2018-06-05T12:56:29.273Z,99.90
2018-06-05T12:58:57.224Z,99.90
2018-06-05T13:01:25.212Z,99.90
2018-06-05T13:03:53.216Z,99.10
2018-06-05T13:06:21.148Z,96.50
2018-06-05T13:08:49.177Z,93.70
2018-06-05T13:11:17.275Z,91.80
2018-06-05T13:13:45.241Z,88.60
2018-06-05T13:16:13.223Z,84.60
2018-06-05T13:18:41.199Z,82.30
2018-06-05T13:21:09.571Z,80.00
2018-06-05T13:23:37.535Z,75.70
2018-06-05T13:26:05.492Z,75.00
2018-06-05T13:28:33.460Z,71.10
2018-06-05T13:31:01.520Z,67.20
2018-06-05T13:33:29.957Z,66.10
2018-06-05T13:35:58.097Z,65.60
2018-06-05T13:38:26.061Z,66.00
2018-06-05T13:40:54.068Z,65.00
2018-06-05T13:43:22.094Z,64.30
2018-06-05T13:45:50.212Z,63.20
2018-06-05T13:48:18.199Z,65.00
2018-06-05T13:50:46.392Z,64.30
2018-06-05T13:53:14.390Z,63.00
2018-06-05T13:55:42.347Z,60.50
2018-06-05T13:58:10.348Z,60.80
2018-06-05T14:00:38.303Z,59.60
2018-06-05T14:05:34.075Z,59.90
2018-06-05T14:08:02.056Z,59.60
2018-06-05T14:10:30.132Z,59.00
2018-06-05T14:12:58.177Z,58.50
2018-06-05T14:15:26.119Z,57.90
2018-06-05T14:17:54.088Z,58.40
2018-06-05T14:20:22.101Z,58.20
2018-06-05T14:22:50.108Z,57.50
2018-06-05T14:25:18.078Z,57.30
2018-06-05T14:27:46.045Z,56.10
2018-06-05T14:30:14.029Z,55.80
2018-06-05T14:32:42.055Z,55.00
2018-06-05T14:35:10.339Z,55.70
2018-06-05T14:37:38.332Z,55.60
2018-06-05T14:40:06.449Z,55.30
2018-06-05T14:42:34.497Z,56.10
2018-06-05T14:45:02.597Z,55.90
2018-06-05T14:47:30.531Z,55.70
2018-06-05T14:49:58.503Z,55.20
2018-06-05T14:52:26.479Z,54.90
2018-06-05T14:54:54.478Z,54.60
2018-06-05T14:57:22.474Z,54.40
2018-06-05T14:59:50.466Z,54.70
2018-06-05T15:02:18.457Z,54.50
2018-06-05T15:04:46.471Z,55.20
2018-06-05T15:07:14.442Z,55.40
2018-06-05T15:09:42.419Z,55.40
2018-06-05T15:12:10.745Z,55.40
2018-06-05T15:14:38.765Z,55.90
2018-06-05T15:17:06.768Z,55.90
2018-06-05T15:19:34.748Z,55.10
2018-06-05T15:22:02.797Z,55.50
2018-06-05T15:24:30.765Z,54.60
2018-06-05T15:26:58.790Z,54.70
2018-06-05T15:29:26.774Z,54.60
2018-06-05T15:31:54.774Z,54.70
2018-06-05T15:34:22.741Z,55.20
2018-06-05T15:36:50.709Z,55.50
2018-06-05T15:39:18.677Z,54.70
2018-06-05T15:41:46.751Z,55.60
2018-06-05T15:44:14.717Z,55.60
2018-06-05T15:46:42.672Z,57.30
2018-06-05T15:49:11.077Z,56.80
2018-06-05T15:51:39.118Z,57.10
2018-06-05T15:54:07.103Z,56.50
2018-06-05T15:56:35.082Z,57.40
2018-06-05T15:59:03.156Z,58.90
2018-06-05T16:01:31.124Z,58.90
2018-06-05T16:03:59.144Z,59.50
2018-06-05T16:06:27.200Z,60.10
2018-06-05T16:08:55.228Z,60.70
2018-06-05T16:11:23.195Z,61.50
2018-06-05T16:13:51.165Z,60.90
2018-06-05T16:16:19.120Z,60.50
2018-06-05T16:18:47.085Z,60.60
2018-06-05T16:21:15.056Z,60.40
2018-06-05T16:23:43.028Z,61.10
2018-06-05T16:26:11.671Z,61.10
2018-06-05T16:28:39.608Z,61.10
2018-06-05T16:31:08.022Z,62.10
2018-06-05T16:33:35.984Z,62.20
2018-06-05T16:36:03.974Z,63.00
2018-06-05T16:38:31.960Z,63.90
2018-06-05T16:40:59.944Z,63.70
2018-06-05T16:43:27.897Z,64.20
2018-06-05T16:45:55.865Z,64.00
2018-06-05T16:48:23.848Z,64.00
2018-06-05T16:50:51.833Z,64.60
2018-06-05T16:53:19.767Z,64.90
2018-06-05T16:55:47.758Z,62.70
2018-06-05T16:58:15.748Z,63.70
2018-06-05T17:00:43.720Z,65.40
2018-06-05T17:03:12.058Z,67.90
2018-06-05T17:05:40.095Z,71.70
2018-06-05T17:08:08.072Z,70.30
2018-06-05T17:10:36.028Z,70.90
2018-06-05T17:15:31.931Z,73.10
2018-06-05T17:17:59.969Z,74.50
2018-06-05T17:20:27.925Z,75.60
2018-06-05T17:22:55.908Z,76.60
2018-06-05T17:25:23.928Z,77.10
2018-06-05T17:27:51.956Z,77.50
2018-06-05T17:30:19.913Z,77.70
2018-06-05T17:32:47.960Z,76.70
2018-06-05T17:35:16.072Z,77.60
2018-06-05T17:37:44.012Z,77.20
2018-06-05T17:40:12.671Z,77.60
2018-06-05T17:42:40.629Z,77.90
2018-06-05T17:45:08.574Z,78.00
2018-06-05T17:47:36.543Z,78.00
2018-06-05T17:50:04.505Z,79.10
2018-06-05T17:52:32.482Z,79.40
2018-06-05T17:55:00.557Z,79.90
2018-06-05T17:57:28.523Z,80.40
2018-06-05T17:59:56.604Z,80.00
2018-06-05T18:02:24.716Z,80.10
2018-06-05T18:04:52.742Z,79.70
2018-06-05T18:09:48.594Z,80.00
2018-06-05T18:12:16.580Z,80.00
2018-06-05T18:14:44.525Z,80.30
2018-06-05T18:17:12.981Z,80.10
2018-06-05T18:19:40.963Z,80.60
2018-06-05T18:22:08.991Z,80.40
2018-06-05T18:24:36.972Z,82.20
2018-06-05T18:27:05.011Z,82.70
2018-06-05T18:29:33.057Z,83.50
2018-06-05T18:32:00.997Z,84.60
2018-06-05T18:34:29.016Z,85.50
2018-06-05T18:36:56.974Z,86.10
2018-06-05T18:39:24.964Z,86.40
2018-06-05T18:41:52.989Z,86.30
2018-06-05T18:44:20.976Z,86.60
2018-06-05T18:46:48.936Z,87.40
2018-06-05T18:49:16.912Z,88.20
2018-06-05T18:51:44.855Z,88.40
2018-06-05T18:54:13.308Z,89.30
2018-06-05T18:56:41.306Z,90.10
2018-06-05T18:59:09.256Z,90.40
2018-06-05T19:04:05.181Z,91.10
2018-06-05T19:06:33.109Z,91.50
2018-06-05T19:09:01.118Z,91.90
2018-06-05T19:11:29.098Z,91.90
2018-06-05T19:13:57.048Z,92.30
2018-06-05T19:16:25.045Z,92.70
2018-06-05T19:18:53.060Z,93.20
2018-06-05T19:21:21.103Z,93.60
2018-06-05T19:23:49.083Z,94.10
2018-06-05T19:26:17.027Z,94.50
2018-06-05T19:28:44.980Z,95.30
2018-06-05T19:31:13.879Z,95.80
2018-06-05T19:33:41.834Z,96.30
2018-06-05T19:36:09.830Z,97.10
2018-06-05T19:38:37.762Z,98.00
2018-06-05T19:41:05.715Z,98.90
2018-06-05T19:43:33.720Z,99.90
2018-06-05T19:46:01.724Z,99.90
2018-06-05T19:48:29.716Z,99.90
2018-06-05T19:50:57.726Z,99.90
2018-06-05T19:53:25.712Z,99.90
2018-06-05T19:55:53.878Z,99.90
2018-06-05T19:58:21.761Z,99.90
2018-06-05T20:00:49.868Z,99.90
2018-06-05T20:03:17.908Z,99.90
2018-06-05T20:05:45.844Z,99.90
2018-06-05T20:08:14.243Z,99.90
2018-06-05T20:10:42.263Z,99.90
2018-06-05T20:13:10.248Z,99.90
2018-06-05T20:15:38.210Z,99.90
2018-06-05T20:18:06.205Z,99.90
2018-06-05T20:20:34.203Z,99.90
2018-06-05T20:23:02.155Z,99.90
2018-06-05T20:25:30.081Z,99.90
2018-06-05T20:27:58.049Z,99.90
2018-06-05T20:30:26.042Z,99.90
2018-06-05T20:32:54.036Z,99.90
2018-06-05T20:35:22.208Z,99.90
2018-06-05T20:37:50.177Z,99.90
2018-06-05T20:40:18.246Z,99.90
2018-06-05T20:42:46.445Z,99.90
2018-06-05T20:45:14.704Z,99.90
2018-06-05T20:47:42.721Z,99.90
2018-06-05T20:50:10.688Z,99.90
2018-06-05T20:52:38.651Z,99.90
2018-06-05T20:55:06.624Z,99.90
2018-06-05T20:57:34.644Z,99.90
2018-06-05T21:00:02.841Z,99.90
2018-06-05T21:02:30.836Z,99.90
2018-06-05T21:04:58.843Z,99.90
2018-06-05T21:07:26.846Z,99.90
2018-06-05T21:09:54.798Z,99.90
2018-06-05T21:12:22.810Z,99.90
2018-06-05T21:14:50.815Z,99.90
2018-06-05T21:17:18.785Z,99.90
2018-06-05T21:19:46.753Z,99.90
2018-06-05T21:22:15.095Z,99.90
2018-06-05T21:24:43.135Z,99.90
2018-06-05T21:27:11.109Z,99.90
2018-06-05T21:29:39.116Z,99.90
2018-06-05T21:32:07.061Z,99.90
2018-06-05T21:34:35.175Z,99.90
2018-06-05T21:37:03.159Z,99.90
2018-06-05T21:39:31.067Z,99.90
2018-06-05T21:41:59.241Z,99.90
2018-06-05T21:44:27.197Z,99.90
2018-06-05T21:46:55.156Z,99.90
2018-06-05T21:49:23.160Z,99.90
2018-06-05T21:51:51.184Z,99.90
2018-06-05T21:54:19.140Z,99.90
2018-06-05T21:56:47.198Z,99.90
2018-06-05T21:59:15.597Z,99.90
2018-06-05T22:01:43.570Z,99.90
2018-06-05T22:04:11.509Z,99.90
2018-06-05T22:06:39.495Z,99.90
2018-06-05T22:09:08.655Z,99.90
2018-06-05T22:11:36.591Z,99.90
2018-06-05T22:14:04.541Z,99.90
2018-06-05T22:16:32.608Z,99.90
2018-06-05T22:19:00.586Z,99.90
2018-06-05T22:21:28.546Z,99.90
2018-06-05T22:23:56.520Z,99.90
2018-06-05T22:26:24.520Z,99.90
2018-06-05T22:28:52.596Z,99.90
2018-06-05T22:31:20.581Z,99.90
2018-06-05T22:33:48.571Z,99.90
2018-06-05T22:36:16.573Z,99.90
2018-06-05T22:38:44.539Z,99.90
2018-06-05T22:41:12.588Z,99.90
2018-06-05T22:43:40.559Z,99.90
2018-06-05T22:46:08.525Z,99.90
2018-06-05T22:48:36.564Z,99.90
2018-06-05T22:51:04.532Z,99.90
2018-06-05T22:53:32.605Z,99.90
2018-06-05T22:56:00.625Z,99.90
2018-06-05T22:58:28.612Z,99.90
2018-06-05T23:00:56.564Z,99.90
2018-06-05T23:03:24.604Z,99.90
2018-06-05T23:05:52.685Z,99.90
2018-06-05T23:08:20.683Z,99.90
2018-06-05T23:10:48.657Z,99.90
2018-06-05T23:13:16.656Z,99.90
2018-06-05T23:15:44.588Z,99.90
2018-06-05T23:18:12.580Z,99.90
2018-06-05T23:20:40.580Z,99.90
2018-06-05T23:23:08.493Z,99.90
2018-06-05T23:25:36.573Z,99.90
2018-06-05T23:28:04.541Z,99.90
2018-06-05T23:30:32.503Z,99.90
2018-06-05T23:33:00.474Z,99.90
2018-06-05T23:35:28.494Z,99.90
2018-06-05T23:37:57.225Z,99.90
2018-06-05T23:40:25.200Z,99.90
2018-06-05T23:42:53.197Z,99.90
2018-06-05T23:45:21.211Z,99.90
2018-06-05T23:47:49.105Z,99.90
2018-06-05T23:50:17.173Z,99.90
2018-06-05T23:52:45.124Z,99.90
2018-06-05T23:55:13.120Z,99.90
2018-06-05T23:57:41.118Z,99.90
