createdAt,value
2022-10-19T00:01:55.319Z,13.04
2022-10-19T00:06:57.026Z,12.82
2022-10-19T00:11:58.715Z,12.85
2022-10-19T00:17:00.390Z,12.62
2022-10-19T00:22:02.083Z,12.50
2022-10-19T00:27:03.912Z,12.13
2022-10-19T00:32:06.164Z,12.07
2022-10-19T00:37:07.821Z,12.19
2022-10-19T00:42:13.166Z,12.06
2022-10-19T00:47:15.436Z,11.78
2022-10-19T00:52:21.326Z,11.67
2022-10-19T00:57:23.634Z,11.46
2022-10-19T01:02:25.373Z,11.32
2022-10-19T01:07:27.808Z,11.35
2022-10-19T01:12:53.622Z,11.03
2022-10-19T01:18:07.194Z,11.01
2022-10-19T01:23:42.952Z,11.02
2022-10-19T01:28:57.730Z,10.93
2022-10-19T01:34:22.803Z,10.65
2022-10-19T01:39:44.232Z,10.62
2022-10-19T01:44:55.480Z,10.34
2022-10-19T01:50:03.324Z,10.35
2022-10-19T01:55:05.869Z,10.19
2022-10-19T02:00:10.856Z,10.02
2022-10-19T02:06:07.605Z,9.77
2022-10-19T02:11:09.532Z,9.72
2022-10-19T02:16:20.420Z,9.96
2022-10-19T02:21:22.127Z,10.16
2022-10-19T02:26:23.824Z,10.54
2022-10-19T02:31:26.357Z,10.54
2022-10-19T02:36:28.156Z,10.24
2022-10-19T02:41:36.162Z,10.08
2022-10-19T02:46:44.106Z,9.86
2022-10-19T02:52:01.407Z,9.99
2022-10-19T02:57:17.317Z,10.24
2022-10-19T03:02:20.984Z,10.34
2022-10-19T03:07:22.828Z,10.28
2022-10-19T03:12:24.517Z,10.31
2022-10-19T03:17:26.256Z,10.28
2022-10-19T03:22:27.921Z,10.39
2022-10-19T03:27:29.610Z,10.38
2022-10-19T03:32:31.295Z,10.46
2022-10-19T03:37:33.281Z,10.34
2022-10-19T03:42:35.153Z,10.42
2022-10-19T03:47:36.885Z,10.43
2022-10-19T03:52:38.676Z,10.55
2022-10-19T03:57:40.366Z,10.68
2022-10-19T04:02:42.071Z,10.62
2022-10-19T04:07:43.745Z,10.70
2022-10-19T04:12:45.471Z,10.70
2022-10-19T04:17:48.664Z,10.83
2022-10-19T04:22:52.924Z,10.74
2022-10-19T04:27:54.594Z,10.72
2022-10-19T04:32:56.280Z,10.80
2022-10-19T04:37:59.604Z,10.85
2022-10-19T04:43:01.294Z,10.84
2022-10-19T04:48:03.018Z,10.60
2022-10-19T04:53:04.717Z,10.74
2022-10-19T04:58:06.360Z,10.71
2022-10-19T05:03:08.285Z,10.85
2022-10-19T05:08:10.682Z,10.80
2022-10-19T05:13:12.363Z,10.68
2022-10-19T05:18:14.096Z,10.94
2022-10-19T05:23:15.812Z,10.66
2022-10-19T05:28:17.476Z,10.86
2022-10-19T05:33:19.160Z,10.85
2022-10-19T05:38:20.854Z,10.57
2022-10-19T05:43:22.588Z,10.86
2022-10-19T05:48:24.343Z,10.89
2022-10-19T05:53:26.249Z,10.90
2022-10-19T05:58:27.945Z,10.84
2022-10-19T06:03:30.515Z,10.76
2022-10-19T06:08:32.813Z,10.73
2022-10-19T06:13:34.849Z,10.86
2022-10-19T06:18:37.585Z,10.86
2022-10-19T06:23:39.392Z,11.22
2022-10-19T06:28:43.258Z,10.86
2022-10-19T06:33:48.645Z,10.82
2022-10-19T06:38:53.201Z,11.30
2022-10-19T06:43:55.934Z,11.00
2022-10-19T06:48:59.772Z,11.46
2022-10-19T06:54:01.686Z,11.88
2022-10-19T06:59:03.748Z,11.61
2022-10-19T07:04:05.599Z,11.80
2022-10-19T07:09:07.329Z,11.96
2022-10-19T07:14:09.270Z,11.97
2022-10-19T07:19:11.801Z,12.08
2022-10-19T07:24:13.500Z,11.81
2022-10-19T07:29:15.333Z,12.02
2022-10-19T07:34:17.093Z,12.26
2022-10-19T07:39:18.843Z,12.38
2022-10-19T07:44:20.533Z,12.53
2022-10-19T07:49:22.508Z,12.33
2022-10-19T07:54:24.710Z,12.68
2022-10-19T07:59:26.398Z,12.56
2022-10-19T08:04:59.593Z,12.58
2022-10-19T08:09:54.098Z,12.51
2022-10-19T08:14:56.129Z,12.28
2022-10-19T08:19:57.829Z,12.04
2022-10-19T08:24:59.548Z,12.13
2022-10-19T08:30:01.238Z,12.03
2022-10-19T08:35:05.986Z,12.17
2022-10-19T08:40:30.322Z,12.02
2022-10-19T08:45:43.469Z,12.24
2022-10-19T08:50:47.177Z,12.43
2022-10-19T08:56:04.776Z,12.70
2022-10-19T09:01:33.834Z,13.29
2022-10-19T09:06:52.618Z,13.20
2022-10-19T09:12:02.810Z,13.39
2022-10-19T09:17:12.546Z,13.37
2022-10-19T09:22:26.497Z,13.41
2022-10-19T09:27:38.044Z,13.39
2022-10-19T09:32:40.099Z,13.52
2022-10-19T09:37:48.527Z,14.55
2022-10-19T09:43:03.051Z,14.39
2022-10-19T09:48:16.809Z,12.96
2022-10-19T09:53:21.396Z,13.20
2022-10-19T09:58:29.140Z,13.48
2022-10-19T10:03:40.549Z,13.36
2022-10-19T10:08:48.719Z,14.07
2022-10-19T10:13:53.091Z,14.98
2022-10-19T10:19:05.837Z,14.68
2022-10-19T10:24:10.348Z,15.09
2022-10-19T10:29:30.554Z,15.03
2022-10-19T10:34:46.080Z,15.34
2022-10-19T10:39:57.898Z,13.73
2022-10-19T10:45:03.725Z,14.96
2022-10-19T10:50:06.994Z,14.26
2022-10-19T10:55:08.672Z,13.38
2022-10-19T11:00:20.428Z,13.61
2022-10-19T11:05:32.272Z,13.89
2022-10-19T11:10:39.462Z,13.37
2022-10-19T11:16:28.844Z,13.36
2022-10-19T11:21:44.634Z,12.67
2022-10-19T11:27:07.018Z,12.70
2022-10-19T11:32:29.036Z,12.99
2022-10-19T11:38:18.012Z,13.18
2022-10-19T11:43:48.790Z,13.41
2022-10-19T11:49:07.077Z,13.77
2022-10-19T11:54:36.404Z,13.68
2022-10-19T12:00:08.177Z,13.64
2022-10-19T12:05:43.846Z,13.83
2022-10-19T12:11:28.102Z,13.51
2022-10-19T12:16:38.037Z,13.86
2022-10-19T12:21:43.246Z,13.78
2022-10-19T12:26:46.256Z,13.84
2022-10-19T12:31:50.109Z,14.07
2022-10-19T12:37:13.141Z,13.70
2022-10-19T12:42:43.008Z,13.72
2022-10-19T12:48:11.274Z,13.68
2022-10-19T12:53:35.922Z,13.77
2022-10-19T12:58:46.678Z,13.64
2022-10-19T13:03:53.993Z,13.62
2022-10-19T13:08:59.646Z,13.60
2022-10-19T13:14:07.611Z,13.39
2022-10-19T13:19:15.090Z,13.26
2022-10-19T13:24:26.015Z,13.26
2022-10-19T13:29:39.368Z,13.47
2022-10-19T13:34:41.349Z,13.47
2022-10-19T13:39:43.077Z,13.85
2022-10-19T13:44:45.972Z,13.79
2022-10-19T13:50:21.011Z,13.59
2022-10-19T13:55:48.552Z,13.54
2022-10-19T14:01:36.502Z,13.21
2022-10-19T14:07:02.479Z,13.36
2022-10-19T14:12:25.107Z,13.26
2022-10-19T14:17:34.058Z,13.52
2022-10-19T14:22:36.416Z,13.18
2022-10-19T14:27:38.701Z,12.82
2022-10-19T14:37:47.360Z,12.79
2022-10-19T14:42:49.506Z,12.82
2022-10-19T14:47:56.857Z,12.92
2022-10-19T14:53:18.960Z,12.77
2022-10-19T14:58:23.754Z,12.91
2022-10-19T15:03:30.414Z,12.65
2022-10-19T15:08:43.792Z,12.67
2022-10-19T15:13:45.631Z,12.32
2022-10-19T15:18:50.106Z,12.31
2022-10-19T15:23:52.725Z,12.49
2022-10-19T15:29:07.122Z,12.61
2022-10-19T15:34:23.449Z,12.40
2022-10-19T15:39:38.930Z,12.47
2022-10-19T15:44:44.139Z,11.83
2022-10-19T15:49:45.897Z,11.84
2022-10-19T15:54:51.596Z,12.16
2022-10-19T15:59:54.594Z,11.95
2022-10-19T16:04:56.397Z,11.64
2022-10-19T16:09:58.790Z,11.65
2022-10-19T16:15:00.520Z,11.55
2022-10-19T16:20:02.190Z,11.53
2022-10-19T16:25:04.446Z,11.19
2022-10-19T16:30:07.071Z,11.20
2022-10-19T16:35:10.108Z,11.01
2022-10-19T16:40:12.131Z,10.66
2022-10-19T16:45:13.804Z,10.74
2022-10-19T16:50:15.548Z,10.49
2022-10-19T16:55:17.311Z,10.43
2022-10-19T17:00:19.077Z,9.66
2022-10-19T17:05:20.790Z,9.55
2022-10-19T17:10:22.471Z,9.45
2022-10-19T17:15:41.994Z,9.36
2022-10-19T17:20:44.845Z,9.13
2022-10-19T17:25:47.973Z,8.91
2022-10-19T17:30:50.244Z,8.66
2022-10-19T17:35:51.984Z,8.63
2022-10-19T17:40:53.791Z,8.51
2022-10-19T17:46:00.214Z,8.28
2022-10-19T17:51:05.575Z,8.03
2022-10-19T17:56:07.875Z,7.76
2022-10-19T18:01:10.571Z,7.75
2022-10-19T18:06:35.669Z,7.60
2022-10-19T18:11:41.249Z,7.48
2022-10-19T18:16:45.752Z,7.41
2022-10-19T18:21:47.850Z,7.44
2022-10-19T18:26:51.158Z,7.23
2022-10-19T18:31:53.781Z,7.05
2022-10-19T18:36:55.820Z,6.99
2022-10-19T18:41:57.548Z,6.93
2022-10-19T18:46:59.221Z,6.78
2022-10-19T18:52:00.884Z,6.46
2022-10-19T18:57:02.589Z,6.40
2022-10-19T19:02:05.869Z,6.42
2022-10-19T19:07:07.636Z,6.27
2022-10-19T19:12:09.759Z,6.39
2022-10-19T19:17:11.507Z,6.19
2022-10-19T19:22:13.201Z,6.15
2022-10-19T19:27:14.884Z,6.06
2022-10-19T19:32:18.849Z,6.00
2022-10-19T19:37:20.506Z,6.03
2022-10-19T19:42:25.674Z,6.03
2022-10-19T19:47:29.523Z,5.94
2022-10-19T19:52:31.187Z,5.64
2022-10-19T19:57:33.102Z,5.63
2022-10-19T20:02:37.377Z,5.56
2022-10-19T20:07:39.075Z,5.59
2022-10-19T20:12:40.742Z,5.72
2022-10-19T20:17:42.866Z,5.45
2022-10-19T20:22:48.499Z,5.44
2022-10-19T20:27:50.221Z,5.60
2022-10-19T20:32:54.751Z,5.63
2022-10-19T20:37:58.550Z,5.50
2022-10-19T20:43:00.261Z,5.39
2022-10-19T20:48:01.924Z,5.09
2022-10-19T20:53:03.613Z,5.03
2022-10-19T20:58:05.298Z,5.08
2022-10-19T21:03:06.986Z,5.19
2022-10-19T21:08:09.578Z,4.92
2022-10-19T21:13:11.277Z,4.80
2022-10-19T21:18:12.924Z,5.02
2022-10-19T21:23:14.714Z,5.28
2022-10-19T21:28:16.384Z,5.01
2022-10-19T21:33:18.207Z,4.62
2022-10-19T21:38:19.871Z,4.68
2022-10-19T21:43:21.535Z,4.64
2022-10-19T21:48:23.671Z,4.81
2022-10-19T21:53:25.568Z,4.79
2022-10-19T21:58:27.244Z,4.60
2022-10-19T22:03:28.896Z,4.62
2022-10-19T22:08:30.669Z,4.54
2022-10-19T22:13:33.008Z,4.65
2022-10-19T22:18:34.824Z,4.63
2022-10-19T22:23:36.517Z,4.50
2022-10-19T22:28:38.183Z,4.40
2022-10-19T22:33:40.311Z,4.19
2022-10-19T22:38:42.429Z,4.38
2022-10-19T22:43:44.129Z,4.14
2022-10-19T22:48:45.821Z,4.25
2022-10-19T22:53:47.500Z,4.14
2022-10-19T22:58:49.616Z,4.25
2022-10-19T23:03:51.261Z,4.13
2022-10-19T23:08:53.865Z,4.26
2022-10-19T23:13:55.589Z,3.97
2022-10-19T23:18:57.253Z,3.85
2022-10-19T23:23:58.981Z,3.61
2022-10-19T23:29:00.611Z,3.86
2022-10-19T23:34:02.254Z,3.83
2022-10-19T23:39:04.063Z,3.56
2022-10-19T23:44:05.780Z,3.80
2022-10-19T23:49:07.599Z,4.03
2022-10-19T23:54:09.340Z,3.85
2022-10-19T23:59:11.128Z,3.67
