createdAt,value
2018-07-06T00:00:14.817Z,2.10
2018-07-06T00:01:00.049Z,3.10
2018-07-06T00:01:45.281Z,2.20
2018-07-06T00:02:30.557Z,3.50
2018-07-06T00:03:15.833Z,3.00
2018-07-06T00:04:01.103Z,1.87
2018-07-06T00:04:47.242Z,4.37
2018-07-06T00:05:32.683Z,4.03
2018-07-06T00:06:17.993Z,1.73
2018-07-06T00:07:03.495Z,2.33
2018-07-06T00:07:48.729Z,1.93
2018-07-06T00:08:34.043Z,3.17
2018-07-06T00:09:19.509Z,2.13
2018-07-06T00:10:05.195Z,3.73
2018-07-06T00:10:50.576Z,1.77
2018-07-06T00:11:35.985Z,2.27
2018-07-06T00:12:21.411Z,3.20
2018-07-06T00:13:06.872Z,3.03
2018-07-06T00:13:52.161Z,1.90
2018-07-06T00:14:37.651Z,4.03
2018-07-06T00:15:23.439Z,3.00
2018-07-06T00:16:08.819Z,2.33
2018-07-06T00:16:54.145Z,2.33
2018-07-06T00:17:39.471Z,2.03
2018-07-06T00:18:24.976Z,2.07
2018-07-06T00:19:10.317Z,1.93
2018-07-06T00:19:55.739Z,2.50
2018-07-06T00:20:35.154Z,2.40
2018-07-06T00:21:20.281Z,2.87
2018-07-06T00:22:05.597Z,3.80
2018-07-06T00:22:50.841Z,3.20
2018-07-06T00:23:36.099Z,2.33
2018-07-06T00:24:21.513Z,4.60
2018-07-06T00:25:06.741Z,2.03
2018-07-06T00:25:52.087Z,2.57
2018-07-06T00:26:37.353Z,2.50
2018-07-06T00:27:22.811Z,2.30
2018-07-06T00:28:08.115Z,2.80
2018-07-06T00:28:53.409Z,2.93
2018-07-06T00:29:38.803Z,7.80
2018-07-06T00:30:24.343Z,2.70
2018-07-06T00:31:09.799Z,2.03
2018-07-06T00:31:55.147Z,3.20
2018-07-06T00:32:40.571Z,2.90
2018-07-06T00:33:26.177Z,1.80
2018-07-06T00:34:11.581Z,4.13
2018-07-06T00:34:56.788Z,2.03
2018-07-06T00:35:36.095Z,5.57
2018-07-06T00:36:21.441Z,2.23
2018-07-06T00:37:06.801Z,3.20
2018-07-06T00:37:52.233Z,4.37
2018-07-06T00:38:37.607Z,2.57
2018-07-06T00:39:22.759Z,2.03
2018-07-06T00:40:08.141Z,1.90
2018-07-06T00:40:53.411Z,2.60
2018-07-06T00:41:38.805Z,1.47
2018-07-06T00:42:24.105Z,1.77
2018-07-06T00:43:09.215Z,1.63
2018-07-06T00:43:54.521Z,2.53
2018-07-06T00:44:39.845Z,4.63
2018-07-06T00:45:25.295Z,2.70
2018-07-06T00:46:10.667Z,2.43
2018-07-06T00:46:55.989Z,2.93
2018-07-06T00:47:41.221Z,3.60
2018-07-06T00:48:26.591Z,2.60
2018-07-06T00:49:11.821Z,5.20
2018-07-06T00:49:51.554Z,1.90
2018-07-06T00:50:36.857Z,2.40
2018-07-06T00:51:22.431Z,2.70
2018-07-06T00:52:07.891Z,3.30
2018-07-06T00:52:53.207Z,2.90
2018-07-06T00:53:32.591Z,3.83
2018-07-06T00:54:17.947Z,2.00
2018-07-06T00:55:03.437Z,3.97
2018-07-06T00:55:48.861Z,3.23
2018-07-06T00:56:34.055Z,2.87
2018-07-06T00:57:19.281Z,4.93
2018-07-06T00:58:04.581Z,4.13
2018-07-06T00:58:50.053Z,3.97
2018-07-06T00:59:35.413Z,3.93
2018-07-06T01:00:20.675Z,2.27
2018-07-06T01:01:06.111Z,1.87
2018-07-06T01:01:51.663Z,2.70
2018-07-06T01:02:36.967Z,3.10
2018-07-06T01:03:22.299Z,5.60
2018-07-06T01:04:07.541Z,2.40
2018-07-06T01:04:52.985Z,2.80
2018-07-06T01:05:38.333Z,2.90
2018-07-06T01:06:23.605Z,2.30
2018-07-06T01:07:09.043Z,3.20
2018-07-06T01:07:54.275Z,2.93
2018-07-06T01:08:39.533Z,3.80
2018-07-06T01:09:24.727Z,4.20
2018-07-06T01:10:10.112Z,2.87
2018-07-06T01:10:55.657Z,3.77
2018-07-06T01:11:41.046Z,4.37
2018-07-06T01:12:31.901Z,3.20
2018-07-06T01:13:17.299Z,2.13
2018-07-06T01:14:02.565Z,5.53
2018-07-06T01:14:47.957Z,2.30
2018-07-06T01:15:36.203Z,2.70
2018-07-06T01:16:21.613Z,5.03
2018-07-06T01:17:11.149Z,2.83
2018-07-06T01:17:56.423Z,5.97
2018-07-06T01:18:41.775Z,3.17
2018-07-06T01:19:27.181Z,2.30
2018-07-06T01:20:12.266Z,3.30
2018-07-06T01:20:57.581Z,2.07
2018-07-06T01:21:43.127Z,2.13
2018-07-06T01:22:28.277Z,2.03
2018-07-06T01:23:13.548Z,3.50
2018-07-06T01:23:58.843Z,1.93
2018-07-06T01:24:44.497Z,1.60
2018-07-06T01:25:29.837Z,5.80
2018-07-06T01:26:15.725Z,3.63
2018-07-06T01:27:01.103Z,1.47
2018-07-06T01:27:46.305Z,3.00
2018-07-06T01:28:31.549Z,6.37
2018-07-06T01:29:17.009Z,3.77
2018-07-06T01:29:56.179Z,4.43
2018-07-06T01:30:41.380Z,5.40
2018-07-06T01:31:26.673Z,2.20
2018-07-06T01:32:12.266Z,4.20
2018-07-06T01:32:57.501Z,2.97
2018-07-06T01:33:42.862Z,2.67
2018-07-06T01:34:28.155Z,2.73
2018-07-06T01:35:13.593Z,3.30
2018-07-06T01:35:58.991Z,3.70
2018-07-06T01:36:38.411Z,5.23
2018-07-06T01:37:23.508Z,4.00
2018-07-06T01:38:08.867Z,2.60
2018-07-06T01:38:54.145Z,2.70
2018-07-06T01:39:39.558Z,4.03
2018-07-06T01:40:24.853Z,3.60
2018-07-06T01:41:10.381Z,3.50
2018-07-06T01:41:56.006Z,2.90
2018-07-06T01:42:41.505Z,2.90
2018-07-06T01:43:27.092Z,2.37
2018-07-06T01:44:12.514Z,4.03
2018-07-06T01:44:57.925Z,3.27
2018-07-06T01:45:43.327Z,2.60
2018-07-06T01:46:28.655Z,1.97
2018-07-06T01:47:14.060Z,2.93
2018-07-06T01:47:59.420Z,4.30
2018-07-06T01:48:44.731Z,4.23
2018-07-06T01:49:29.872Z,2.50
2018-07-06T01:50:15.205Z,2.47
2018-07-06T01:50:54.510Z,5.03
2018-07-06T01:51:33.678Z,3.30
2018-07-06T01:52:18.761Z,3.50
2018-07-06T01:53:04.066Z,1.63
2018-07-06T01:53:49.344Z,3.50
2018-07-06T01:54:34.581Z,4.40
2018-07-06T01:55:13.803Z,3.50
2018-07-06T01:55:59.006Z,2.17
2018-07-06T01:56:44.310Z,5.47
2018-07-06T01:57:29.750Z,3.93
2018-07-06T01:58:15.127Z,3.73
2018-07-06T01:59:00.490Z,3.47
2018-07-06T01:59:45.802Z,2.30
2018-07-06T02:00:31.034Z,1.87
2018-07-06T02:01:16.354Z,3.37
2018-07-06T02:02:01.568Z,3.10
2018-07-06T02:02:47.318Z,3.33
2018-07-06T02:03:32.638Z,3.40
2018-07-06T02:04:18.010Z,3.57
2018-07-06T02:05:03.298Z,2.00
2018-07-06T02:05:48.714Z,4.00
2018-07-06T02:06:34.156Z,2.83
2018-07-06T02:07:19.485Z,2.50
2018-07-06T02:08:04.793Z,4.13
2018-07-06T02:08:50.159Z,2.77
2018-07-06T02:09:35.413Z,1.53
2018-07-06T02:10:14.691Z,2.33
2018-07-06T02:10:59.894Z,2.20
2018-07-06T02:11:45.164Z,4.57
2018-07-06T02:12:30.561Z,6.10
2018-07-06T02:13:15.964Z,4.80
2018-07-06T02:14:01.223Z,3.93
2018-07-06T02:14:46.600Z,2.10
2018-07-06T02:15:32.139Z,2.50
2018-07-06T02:16:17.460Z,1.50
2018-07-06T02:17:02.834Z,2.63
2018-07-06T02:17:48.243Z,2.53
2018-07-06T02:18:33.332Z,2.97
2018-07-06T02:19:18.786Z,2.47
2018-07-06T02:20:04.045Z,3.40
2018-07-06T02:20:49.492Z,3.23
2018-07-06T02:21:34.816Z,2.83
2018-07-06T02:22:20.118Z,2.57
2018-07-06T02:23:05.480Z,2.77
2018-07-06T02:23:50.680Z,3.50
2018-07-06T02:24:36.257Z,2.73
2018-07-06T02:25:21.560Z,4.17
2018-07-06T02:26:07.012Z,2.60
2018-07-06T02:26:52.287Z,2.63
2018-07-06T02:27:37.763Z,1.60
2018-07-06T02:28:23.082Z,3.70
2018-07-06T02:29:08.416Z,2.60
2018-07-06T02:29:53.730Z,7.27
2018-07-06T02:30:38.944Z,3.10
2018-07-06T02:31:24.254Z,4.63
2018-07-06T02:32:09.651Z,3.10
2018-07-06T02:32:54.978Z,6.33
2018-07-06T02:33:40.444Z,3.53
2018-07-06T02:34:25.732Z,5.03
2018-07-06T02:35:11.140Z,2.60
2018-07-06T02:35:56.498Z,3.07
2018-07-06T02:36:41.930Z,2.13
2018-07-06T02:37:27.310Z,4.47
2018-07-06T02:38:12.824Z,3.97
2018-07-06T02:38:58.142Z,2.83
2018-07-06T02:39:43.326Z,1.97
2018-07-06T02:40:28.514Z,2.40
2018-07-06T02:41:13.844Z,1.70
2018-07-06T02:41:59.192Z,2.13
2018-07-06T02:42:44.557Z,2.87
2018-07-06T02:43:29.864Z,2.70
2018-07-06T02:44:14.990Z,2.33
2018-07-06T02:45:00.558Z,3.33
2018-07-06T02:45:45.815Z,3.10
2018-07-06T02:46:31.138Z,2.27
2018-07-06T02:47:16.281Z,2.60
2018-07-06T02:48:01.685Z,2.53
2018-07-06T02:48:47.090Z,7.27
2018-07-06T02:49:32.290Z,2.73
2018-07-06T02:50:17.652Z,2.20
2018-07-06T02:51:03.041Z,3.87
2018-07-06T02:51:48.453Z,3.50
2018-07-06T02:52:33.812Z,3.23
2018-07-06T02:53:19.050Z,2.40
2018-07-06T02:54:04.312Z,2.40
2018-07-06T02:54:49.715Z,5.90
2018-07-06T02:55:34.914Z,2.10
2018-07-06T02:56:20.258Z,1.60
2018-07-06T02:57:05.704Z,3.40
2018-07-06T02:57:51.070Z,2.67
2018-07-06T02:58:36.396Z,1.50
2018-07-06T02:59:21.831Z,3.73
2018-07-06T03:00:07.278Z,3.83
2018-07-06T03:00:52.630Z,2.17
2018-07-06T03:01:37.968Z,5.70
2018-07-06T03:02:23.351Z,4.07
2018-07-06T03:03:08.529Z,1.97
2018-07-06T03:03:53.852Z,1.73
2018-07-06T03:04:39.254Z,3.97
2018-07-06T03:05:24.465Z,2.30
2018-07-06T03:06:09.728Z,2.53
2018-07-06T03:06:55.140Z,2.27
2018-07-06T03:07:40.533Z,3.40
2018-07-06T03:08:25.919Z,1.97
2018-07-06T03:09:11.410Z,4.20
2018-07-06T03:09:56.745Z,1.53
2018-07-06T03:10:41.962Z,2.07
2018-07-06T03:11:21.302Z,3.10
2018-07-06T03:12:06.861Z,2.90
2018-07-06T03:12:52.292Z,5.17
2018-07-06T03:13:38.270Z,4.00
2018-07-06T03:14:23.629Z,3.50
2018-07-06T03:15:08.941Z,3.23
2018-07-06T03:15:54.396Z,3.10
2018-07-06T03:16:39.486Z,2.10
2018-07-06T03:17:24.670Z,2.33
2018-07-06T03:18:09.895Z,2.10
2018-07-06T03:18:55.150Z,2.07
2018-07-06T03:19:40.590Z,2.93
2018-07-06T03:20:26.100Z,2.47
2018-07-06T03:21:11.414Z,3.07
2018-07-06T03:21:56.763Z,3.57
2018-07-06T03:22:42.114Z,3.03
2018-07-06T03:23:27.380Z,2.50
2018-07-06T03:24:12.663Z,3.07
2018-07-06T03:24:57.930Z,4.07
2018-07-06T03:25:43.276Z,2.60
2018-07-06T03:26:28.467Z,3.10
2018-07-06T03:27:13.843Z,3.93
2018-07-06T03:27:59.301Z,2.83
2018-07-06T03:28:44.871Z,2.23
2018-07-06T03:29:30.278Z,2.90
2018-07-06T03:30:15.790Z,2.83
2018-07-06T03:31:01.194Z,2.90
2018-07-06T03:31:46.250Z,5.97
2018-07-06T03:32:31.670Z,4.60
2018-07-06T03:33:17.086Z,2.90
2018-07-06T03:34:02.328Z,2.33
2018-07-06T03:34:47.526Z,3.67
2018-07-06T03:35:32.840Z,1.77
2018-07-06T03:36:18.150Z,4.23
2018-07-06T03:37:03.409Z,2.00
2018-07-06T03:37:48.833Z,4.13
2018-07-06T03:38:34.106Z,4.77
2018-07-06T03:39:19.346Z,4.47
2018-07-06T03:40:04.654Z,5.40
2018-07-06T03:40:50.024Z,7.10
2018-07-06T03:41:35.196Z,3.83
2018-07-06T03:42:20.514Z,2.50
2018-07-06T03:43:05.706Z,4.63
2018-07-06T03:43:51.152Z,3.43
2018-07-06T03:44:36.360Z,2.57
2018-07-06T03:45:21.678Z,8.40
2018-07-06T03:46:07.038Z,2.30
2018-07-06T03:46:52.381Z,3.70
2018-07-06T03:47:37.686Z,2.40
2018-07-06T03:48:27.388Z,2.27
2018-07-06T03:49:12.742Z,4.37
2018-07-06T03:49:51.866Z,4.83
2018-07-06T03:50:37.225Z,3.40
2018-07-06T03:51:22.613Z,3.43
2018-07-06T03:52:08.008Z,2.90
2018-07-06T03:52:54.726Z,3.63
2018-07-06T03:53:40.006Z,3.80
2018-07-06T03:54:25.142Z,3.07
2018-07-06T03:55:10.554Z,3.87
2018-07-06T03:55:55.834Z,1.70
2018-07-06T03:56:41.000Z,3.70
2018-07-06T03:57:26.402Z,3.47
2018-07-06T03:58:11.590Z,3.67
2018-07-06T03:58:56.686Z,3.07
2018-07-06T03:59:41.950Z,2.40
2018-07-06T04:00:27.208Z,3.10
2018-07-06T04:01:12.516Z,3.30
2018-07-06T04:01:57.976Z,2.50
2018-07-06T04:02:43.430Z,3.43
2018-07-06T04:03:28.706Z,3.27
2018-07-06T04:04:13.924Z,5.67
2018-07-06T04:04:59.334Z,2.63
2018-07-06T04:05:44.694Z,3.40
2018-07-06T04:06:29.864Z,3.10
2018-07-06T04:07:15.228Z,2.13
2018-07-06T04:08:00.550Z,2.47
2018-07-06T04:08:46.458Z,4.23
2018-07-06T04:09:31.708Z,2.87
2018-07-06T04:10:17.351Z,3.27
2018-07-06T04:11:02.824Z,4.13
2018-07-06T04:11:48.168Z,3.00
2018-07-06T04:12:33.287Z,2.50
2018-07-06T04:13:18.610Z,3.03
2018-07-06T04:14:03.865Z,4.23
2018-07-06T04:14:49.266Z,5.23
2018-07-06T04:15:34.496Z,2.83
2018-07-06T04:16:19.654Z,2.80
2018-07-06T04:17:04.940Z,2.50
2018-07-06T04:17:44.228Z,5.00
2018-07-06T04:18:29.285Z,7.93
2018-07-06T04:19:14.684Z,2.97
2018-07-06T04:20:00.118Z,2.77
2018-07-06T04:20:45.619Z,2.93
2018-07-06T04:21:30.930Z,2.60
2018-07-06T04:22:16.282Z,5.53
2018-07-06T04:23:01.648Z,2.17
2018-07-06T04:23:47.118Z,3.10
2018-07-06T04:24:32.526Z,4.40
2018-07-06T04:25:17.774Z,2.70
2018-07-06T04:26:03.066Z,2.80
2018-07-06T04:26:48.343Z,3.53
2018-07-06T04:27:33.651Z,5.87
2018-07-06T04:28:18.948Z,4.23
2018-07-06T04:28:58.372Z,5.33
2018-07-06T04:29:43.646Z,6.10
2018-07-06T04:30:28.976Z,2.40
2018-07-06T04:31:14.328Z,3.63
2018-07-06T04:31:59.788Z,2.20
2018-07-06T04:32:45.208Z,5.43
2018-07-06T04:33:30.472Z,2.77
2018-07-06T04:34:16.018Z,4.60
2018-07-06T04:35:01.463Z,5.23
2018-07-06T04:35:46.720Z,3.80
2018-07-06T04:36:32.076Z,2.83
2018-07-06T04:37:17.379Z,3.50
2018-07-06T04:38:02.704Z,4.20
2018-07-06T04:38:48.062Z,4.87
2018-07-06T04:39:33.474Z,5.83
2018-07-06T04:40:18.735Z,4.87
2018-07-06T04:41:03.977Z,3.70
2018-07-06T04:41:43.378Z,3.57
2018-07-06T04:42:28.652Z,2.77
2018-07-06T04:43:13.972Z,4.80
2018-07-06T04:43:59.334Z,3.30
2018-07-06T04:44:44.743Z,2.73
2018-07-06T04:45:30.027Z,2.97
2018-07-06T04:46:15.296Z,3.73
2018-07-06T04:47:00.680Z,3.63
2018-07-06T04:47:47.152Z,2.87
2018-07-06T04:48:32.428Z,4.20
2018-07-06T04:49:17.606Z,5.00
2018-07-06T04:50:02.976Z,3.53
2018-07-06T04:50:48.109Z,3.33
2018-07-06T04:51:33.389Z,5.40
2018-07-06T04:52:18.758Z,2.20
2018-07-06T04:53:04.098Z,5.37
2018-07-06T04:53:49.374Z,2.70
2018-07-06T04:54:34.884Z,2.73
2018-07-06T04:55:20.087Z,2.50
2018-07-06T04:56:05.484Z,2.17
2018-07-06T04:56:51.136Z,2.30
2018-07-06T04:57:36.495Z,4.57
2018-07-06T04:58:21.757Z,4.20
2018-07-06T04:59:07.160Z,3.37
2018-07-06T04:59:52.575Z,4.10
2018-07-06T05:00:37.930Z,2.30
2018-07-06T05:01:23.374Z,4.67
2018-07-06T05:02:08.612Z,3.13
2018-07-06T05:02:53.904Z,4.17
2018-07-06T05:03:39.260Z,5.17
2018-07-06T05:04:24.672Z,7.80
2018-07-06T05:05:10.311Z,2.80
2018-07-06T05:05:49.721Z,3.37
2018-07-06T05:06:34.958Z,4.33
2018-07-06T05:07:20.183Z,4.80
2018-07-06T05:08:05.450Z,2.93
2018-07-06T05:08:57.332Z,2.40
2018-07-06T05:09:42.794Z,5.37
2018-07-06T05:10:28.114Z,4.50
2018-07-06T05:11:13.526Z,5.07
2018-07-06T05:11:58.944Z,4.13
2018-07-06T05:12:44.356Z,3.80
2018-07-06T05:13:29.788Z,2.03
2018-07-06T05:14:15.115Z,2.60
2018-07-06T05:15:00.362Z,4.90
2018-07-06T05:15:45.761Z,3.13
2018-07-06T05:16:31.192Z,4.43
2018-07-06T05:17:16.535Z,3.60
2018-07-06T05:18:01.959Z,4.30
2018-07-06T05:18:47.446Z,7.53
2018-07-06T05:19:32.873Z,9.90
2018-07-06T05:20:18.266Z,5.37
2018-07-06T05:21:03.538Z,6.50
2018-07-06T05:21:49.116Z,3.70
2018-07-06T05:22:34.540Z,4.47
2018-07-06T05:23:20.021Z,6.30
2018-07-06T05:24:05.307Z,3.83
2018-07-06T05:24:50.567Z,4.00
2018-07-06T05:25:36.123Z,7.40
2018-07-06T05:26:21.355Z,4.27
2018-07-06T05:27:06.670Z,8.60
2018-07-06T05:27:51.975Z,7.20
2018-07-06T05:28:37.240Z,4.20
2018-07-06T05:29:22.647Z,4.60
2018-07-06T05:30:07.971Z,3.70
2018-07-06T05:30:53.385Z,7.37
2018-07-06T05:31:39.455Z,7.13
2018-07-06T05:32:24.690Z,4.80
2018-07-06T05:33:10.085Z,6.07
2018-07-06T05:33:55.729Z,8.80
2018-07-06T05:34:41.525Z,6.40
2018-07-06T05:35:26.977Z,6.10
2018-07-06T05:36:12.460Z,4.17
2018-07-06T05:36:58.091Z,5.73
2018-07-06T05:37:43.562Z,3.77
2018-07-06T05:38:29.659Z,5.53
2018-07-06T05:39:15.015Z,5.60
2018-07-06T05:40:00.453Z,7.17
2018-07-06T05:40:45.959Z,4.50
2018-07-06T05:41:31.587Z,11.90
2018-07-06T05:42:16.791Z,4.17
2018-07-06T05:43:02.104Z,7.50
2018-07-06T05:43:47.422Z,5.87
2018-07-06T05:44:32.652Z,4.60
2018-07-06T05:45:18.371Z,4.63
2018-07-06T05:46:03.760Z,6.50
2018-07-06T05:46:49.025Z,7.63
2018-07-06T05:47:34.269Z,3.60
2018-07-06T05:48:19.661Z,8.00
2018-07-06T05:49:04.925Z,14.40
2018-07-06T05:49:50.317Z,15.17
2018-07-06T05:50:35.839Z,9.70
2018-07-06T05:51:21.489Z,12.40
2018-07-06T05:52:06.948Z,8.57
2018-07-06T05:52:52.284Z,4.80
2018-07-06T05:53:37.600Z,5.13
2018-07-06T05:54:22.941Z,4.70
2018-07-06T05:55:08.347Z,6.70
2018-07-06T05:55:53.755Z,15.33
2018-07-06T05:56:39.155Z,11.10
2018-07-06T05:57:24.574Z,6.73
2018-07-06T05:58:10.095Z,7.00
2018-07-06T05:58:55.424Z,5.77
2018-07-06T05:59:40.815Z,6.33
2018-07-06T06:00:25.991Z,6.03
2018-07-06T06:01:11.323Z,19.47
2018-07-06T06:01:56.687Z,11.00
2018-07-06T06:02:42.202Z,18.10
2018-07-06T06:03:27.559Z,21.30
2018-07-06T06:04:13.046Z,39.30
2018-07-06T06:04:58.515Z,14.17
2018-07-06T06:05:43.903Z,7.57
2018-07-06T06:06:29.105Z,4.87
2018-07-06T06:07:14.461Z,5.57
2018-07-06T06:07:47.361Z,6.10
2018-07-06T06:08:20.241Z,5.90
2018-07-06T06:08:53.135Z,10.90
2018-07-06T06:09:27.345Z,6.53
2018-07-06T06:10:01.228Z,6.80
2018-07-06T06:10:35.062Z,9.13
2018-07-06T06:11:08.975Z,6.63
2018-07-06T06:11:42.839Z,7.63
2018-07-06T06:12:16.831Z,3.60
2018-07-06T06:12:51.189Z,6.00
2018-07-06T06:13:25.154Z,3.40
2018-07-06T06:13:59.049Z,7.53
2018-07-06T06:14:33.389Z,7.00
2018-07-06T06:15:07.928Z,6.97
2018-07-06T06:15:41.840Z,6.10
2018-07-06T06:16:16.056Z,10.63
2018-07-06T06:16:51.909Z,7.13
2018-07-06T06:17:25.838Z,7.87
2018-07-06T06:17:59.545Z,5.90
2018-07-06T06:18:33.364Z,5.00
2018-07-06T06:19:07.443Z,5.33
2018-07-06T06:19:41.721Z,10.70
2018-07-06T06:20:17.199Z,6.23
2018-07-06T06:20:51.449Z,10.03
2018-07-06T06:21:25.368Z,8.73
2018-07-06T06:21:59.902Z,8.00
2018-07-06T06:22:33.783Z,8.90
2018-07-06T06:23:07.648Z,6.93
2018-07-06T06:23:41.566Z,7.33
2018-07-06T06:24:16.119Z,10.60
2018-07-06T06:24:50.069Z,5.53
2018-07-06T06:25:24.173Z,6.53
2018-07-06T06:25:58.393Z,6.00
2018-07-06T06:26:32.808Z,9.97
2018-07-06T06:27:06.672Z,7.33
2018-07-06T06:27:40.532Z,9.20
2018-07-06T06:28:14.373Z,9.60
2018-07-06T06:28:48.601Z,13.27
2018-07-06T06:29:22.793Z,3.70
2018-07-06T06:29:56.713Z,4.37
2018-07-06T06:30:30.527Z,7.50
2018-07-06T06:31:04.741Z,7.80
2018-07-06T06:31:38.588Z,12.90
2018-07-06T06:32:12.869Z,11.73
2018-07-06T06:32:46.725Z,10.00
2018-07-06T06:33:20.645Z,6.07
2018-07-06T06:33:54.719Z,8.17
2018-07-06T06:34:28.895Z,9.17
2018-07-06T06:35:03.118Z,8.17
2018-07-06T06:35:36.737Z,7.63
2018-07-06T06:36:10.840Z,4.70
2018-07-06T06:36:44.736Z,8.00
2018-07-06T06:37:18.665Z,8.20
2018-07-06T06:37:52.598Z,7.47
2018-07-06T06:38:26.451Z,6.70
2018-07-06T06:39:00.433Z,9.10
2018-07-06T06:39:34.300Z,4.47
2018-07-06T06:40:08.305Z,6.70
2018-07-06T06:40:42.124Z,9.93
2018-07-06T06:41:15.984Z,6.27
2018-07-06T06:41:50.100Z,5.30
2018-07-06T06:42:24.520Z,5.97
2018-07-06T06:42:58.414Z,10.37
2018-07-06T06:43:32.266Z,6.00
2018-07-06T06:44:06.790Z,5.50
2018-07-06T06:44:40.985Z,9.50
2018-07-06T06:45:15.375Z,10.27
2018-07-06T06:45:52.210Z,6.23
2018-07-06T06:46:29.919Z,10.87
2018-07-06T06:47:04.115Z,7.03
2018-07-06T06:47:38.561Z,7.50
2018-07-06T06:48:13.113Z,7.10
2018-07-06T06:48:47.106Z,5.13
2018-07-06T06:49:20.971Z,7.20
2018-07-06T06:49:55.155Z,8.70
2018-07-06T06:50:29.052Z,8.90
2018-07-06T06:51:02.920Z,15.80
2018-07-06T06:51:36.871Z,11.90
2018-07-06T06:52:10.802Z,9.60
2018-07-06T06:52:44.842Z,5.37
2018-07-06T06:53:18.730Z,6.57
2018-07-06T06:53:52.624Z,11.50
2018-07-06T06:54:26.561Z,6.10
2018-07-06T06:55:00.365Z,8.50
2018-07-06T06:55:34.314Z,7.57
2018-07-06T06:56:08.497Z,7.90
2018-07-06T06:56:42.701Z,8.07
2018-07-06T06:57:16.880Z,5.77
2018-07-06T06:57:50.787Z,7.90
2018-07-06T06:58:24.689Z,11.20
2018-07-06T06:58:58.726Z,6.53
2018-07-06T06:59:32.779Z,8.40
2018-07-06T07:00:06.435Z,7.80
2018-07-06T07:00:40.463Z,7.57
2018-07-06T07:01:14.434Z,8.40
2018-07-06T07:01:48.318Z,5.60
2018-07-06T07:02:22.255Z,8.13
2018-07-06T07:02:56.157Z,12.70
2018-07-06T07:03:30.387Z,8.63
2018-07-06T07:04:04.282Z,5.57
2018-07-06T07:04:38.196Z,7.80
2018-07-06T07:05:12.059Z,14.17
2018-07-06T07:05:45.958Z,8.60
2018-07-06T07:06:20.368Z,6.53
2018-07-06T07:06:54.865Z,9.43
2018-07-06T07:07:28.800Z,8.23
2018-07-06T07:08:02.858Z,9.00
2018-07-06T07:08:36.740Z,9.40
2018-07-06T07:09:10.955Z,6.00
2018-07-06T07:09:44.856Z,8.20
2018-07-06T07:10:18.753Z,12.63
2018-07-06T07:10:52.789Z,10.70
2018-07-06T07:11:26.670Z,11.10
2018-07-06T07:12:00.772Z,6.40
2018-07-06T07:12:34.996Z,12.20
2018-07-06T07:13:09.225Z,8.20
2018-07-06T07:13:43.101Z,10.97
2018-07-06T07:14:17.077Z,12.03
2018-07-06T07:14:51.116Z,6.53
2018-07-06T07:15:25.038Z,8.00
2018-07-06T07:17:02.370Z,9.10
2018-07-06T07:17:36.232Z,12.43
2018-07-06T07:18:10.098Z,12.10
2018-07-06T07:18:43.945Z,9.43
2018-07-06T07:19:18.174Z,8.80
2018-07-06T07:19:51.788Z,9.33
2018-07-06T07:20:25.936Z,9.90
2018-07-06T07:21:00.176Z,10.13
2018-07-06T07:21:34.034Z,8.30
2018-07-06T07:22:08.308Z,12.70
2018-07-06T07:22:42.508Z,8.10
2018-07-06T07:23:16.694Z,12.33
2018-07-06T07:23:50.584Z,12.77
2018-07-06T07:24:24.628Z,9.63
2018-07-06T07:24:58.558Z,8.70
2018-07-06T07:25:32.446Z,10.97
2018-07-06T07:26:06.680Z,10.17
2018-07-06T07:26:40.568Z,8.57
2018-07-06T07:27:14.486Z,8.60
2018-07-06T07:27:48.398Z,8.70
2018-07-06T07:28:22.312Z,6.60
2018-07-06T07:28:56.185Z,7.93
2018-07-06T07:29:30.489Z,14.00
2018-07-06T07:30:04.395Z,7.53
2018-07-06T07:30:38.451Z,9.90
2018-07-06T07:31:12.736Z,8.50
2018-07-06T07:31:46.725Z,9.73
2018-07-06T07:32:20.620Z,6.53
2018-07-06T07:32:54.238Z,11.60
2018-07-06T07:33:28.198Z,10.40
2018-07-06T07:34:01.882Z,21.90
2018-07-06T07:34:35.713Z,9.60
2018-07-06T07:35:09.940Z,10.53
2018-07-06T07:35:44.488Z,9.77
2018-07-06T07:36:18.387Z,12.17
2018-07-06T07:36:52.261Z,13.53
2018-07-06T07:37:26.482Z,10.27
2018-07-06T07:38:00.633Z,7.60
2018-07-06T07:38:34.889Z,11.13
2018-07-06T07:39:09.447Z,11.40
2018-07-06T07:39:43.351Z,7.73
2018-07-06T07:40:17.244Z,9.30
2018-07-06T07:40:51.135Z,8.30
2018-07-06T07:41:25.336Z,18.93
2018-07-06T07:41:59.250Z,7.90
2018-07-06T07:42:33.168Z,9.80
2018-07-06T07:43:07.388Z,11.00
2018-07-06T07:43:41.256Z,12.00
2018-07-06T07:44:15.258Z,15.43
2018-07-06T07:44:49.172Z,11.93
2018-07-06T07:45:23.398Z,10.43
2018-07-06T07:45:57.384Z,7.83
2018-07-06T07:46:31.383Z,10.90
2018-07-06T07:47:05.534Z,7.93
2018-07-06T07:47:39.454Z,10.70
2018-07-06T07:48:13.334Z,13.60
2018-07-06T07:48:47.248Z,14.90
2018-07-06T07:49:20.882Z,9.27
2018-07-06T07:49:54.992Z,7.30
2018-07-06T07:50:28.866Z,10.97
2018-07-06T07:51:14.252Z,13.03
2018-07-06T07:52:03.926Z,11.43
2018-07-06T07:52:49.300Z,14.17
2018-07-06T07:53:34.486Z,14.70
2018-07-06T07:54:30.460Z,15.73
2018-07-06T07:55:05.098Z,9.90
2018-07-06T07:55:38.998Z,13.50
2018-07-06T07:56:13.157Z,11.63
2018-07-06T07:56:47.344Z,13.73
2018-07-06T07:57:21.763Z,12.63
2018-07-06T07:57:55.992Z,12.10
2018-07-06T07:58:30.193Z,19.23
2018-07-06T07:59:04.090Z,13.57
2018-07-06T07:59:38.146Z,9.67
2018-07-06T08:00:12.365Z,15.07
2018-07-06T08:00:46.660Z,16.60
2018-07-06T08:01:21.151Z,12.83
2018-07-06T08:01:55.543Z,12.03
2018-07-06T08:02:29.756Z,12.27
2018-07-06T08:03:03.713Z,10.90
2018-07-06T08:03:37.984Z,13.10
2018-07-06T08:04:11.904Z,12.80
2018-07-06T08:04:46.396Z,12.40
2018-07-06T08:05:20.584Z,12.47
2018-07-06T08:05:54.892Z,14.90
2018-07-06T08:06:28.833Z,18.57
2018-07-06T08:07:02.635Z,11.13
2018-07-06T08:07:36.418Z,12.90
2018-07-06T08:08:10.089Z,23.63
2018-07-06T08:08:44.202Z,13.23
2018-07-06T08:09:18.144Z,10.53
2018-07-06T08:09:52.236Z,11.90
2018-07-06T08:10:26.129Z,16.00
2018-07-06T08:11:00.333Z,12.13
2018-07-06T08:11:35.447Z,10.73
2018-07-06T08:12:08.685Z,18.73
2018-07-06T08:12:42.607Z,13.17
2018-07-06T08:13:16.540Z,15.43
2018-07-06T08:13:50.627Z,12.30
2018-07-06T08:14:24.767Z,12.07
2018-07-06T08:14:58.852Z,17.50
2018-07-06T08:15:32.742Z,15.20
2018-07-06T08:16:06.943Z,13.80
2018-07-06T08:16:40.827Z,8.60
2018-07-06T08:17:14.690Z,15.23
2018-07-06T08:17:48.340Z,15.67
2018-07-06T08:18:22.534Z,9.70
2018-07-06T08:18:57.257Z,13.30
2018-07-06T08:19:31.461Z,12.47
2018-07-06T08:20:05.531Z,8.43
2018-07-06T08:20:39.427Z,20.47
2018-07-06T08:21:13.510Z,21.87
2018-07-06T08:21:47.637Z,14.80
2018-07-06T08:22:21.552Z,15.43
2018-07-06T08:22:55.464Z,9.77
2018-07-06T08:23:29.722Z,8.10
2018-07-06T08:24:04.412Z,12.93
2018-07-06T08:24:38.333Z,13.30
2018-07-06T08:25:12.592Z,9.27
2018-07-06T08:25:46.449Z,12.00
2018-07-06T08:26:20.372Z,13.87
2018-07-06T08:26:54.023Z,10.93
2018-07-06T08:27:27.853Z,15.30
2018-07-06T08:28:02.959Z,11.07
2018-07-06T08:28:36.872Z,11.27
2018-07-06T08:29:10.736Z,6.73
2018-07-06T08:29:44.632Z,11.37
2018-07-06T08:30:18.566Z,9.87
2018-07-06T08:30:52.625Z,17.17
2018-07-06T08:31:26.583Z,15.90
2018-07-06T08:32:01.200Z,10.30
2018-07-06T08:32:35.164Z,13.77
2018-07-06T08:33:09.375Z,12.47
2018-07-06T08:33:52.402Z,12.27
2018-07-06T08:34:37.777Z,21.03
2018-07-06T08:35:22.933Z,20.10
2018-07-06T08:36:16.200Z,11.93
2018-07-06T08:38:06.979Z,12.50
2018-07-06T08:38:41.157Z,9.53
2018-07-06T08:39:15.042Z,9.70
2018-07-06T08:39:49.207Z,21.53
2018-07-06T08:40:25.018Z,18.23
2018-07-06T08:40:59.237Z,11.20
2018-07-06T08:41:33.109Z,10.43
2018-07-06T08:42:06.962Z,12.20
2018-07-06T08:42:41.640Z,10.50
2018-07-06T08:43:16.067Z,12.57
2018-07-06T08:43:49.958Z,13.73
2018-07-06T08:44:23.834Z,11.87
2018-07-06T08:44:58.570Z,12.00
2018-07-06T08:45:33.361Z,14.47
2018-07-06T08:46:07.284Z,11.00
2018-07-06T08:46:40.903Z,9.80
2018-07-06T08:47:15.051Z,8.83
2018-07-06T08:47:49.659Z,26.20
2018-07-06T08:48:23.536Z,13.27
2018-07-06T08:48:57.405Z,17.53
2018-07-06T08:49:31.301Z,11.00
2018-07-06T08:50:05.749Z,9.60
2018-07-06T08:50:39.960Z,15.37
2018-07-06T08:51:14.191Z,11.50
2018-07-06T08:51:47.825Z,15.20
2018-07-06T08:52:21.963Z,11.37
2018-07-06T08:52:56.660Z,9.80
2018-07-06T08:53:30.733Z,10.20
2018-07-06T08:54:04.649Z,10.33
2018-07-06T08:54:38.895Z,7.87
2018-07-06T08:55:13.457Z,12.23
2018-07-06T08:55:47.401Z,10.33
2018-07-06T08:56:21.287Z,19.30
2018-07-06T08:56:55.043Z,7.47
2018-07-06T08:57:30.378Z,10.97
2018-07-06T08:58:05.000Z,9.47
2018-07-06T08:58:38.922Z,19.00
2018-07-06T08:59:13.296Z,13.00
2018-07-06T08:59:47.335Z,21.20
2018-07-06T09:00:21.239Z,12.93
2018-07-06T09:00:55.455Z,13.47
2018-07-06T09:01:29.673Z,22.10
2018-07-06T09:02:03.567Z,22.50
2018-07-06T09:02:37.502Z,28.07
2018-07-06T09:03:11.375Z,15.03
2018-07-06T09:03:45.254Z,10.47
2018-07-06T09:04:19.634Z,8.87
2018-07-06T09:04:54.482Z,9.23