createdAt,value
2019-06-01T00:01:42.335Z,99.90
2019-06-01T00:04:11.584Z,99.90
2019-06-01T00:06:46.834Z,99.90
2019-06-01T00:09:14.692Z,99.90
2019-06-01T00:11:45.536Z,99.90
2019-06-01T00:14:15.947Z,99.90
2019-06-01T00:16:46.056Z,99.90
2019-06-01T00:19:16.156Z,99.90
2019-06-01T00:21:45.427Z,99.90
2019-06-01T00:24:15.640Z,99.90
2019-06-01T00:26:47.783Z,99.90
2019-06-01T00:29:14.364Z,99.90
2019-06-01T00:31:47.898Z,99.90
2019-06-01T00:34:17.043Z,99.90
2019-06-01T00:36:47.769Z,99.90
2019-06-01T00:39:13.624Z,99.90
2019-06-01T00:41:43.936Z,99.90
2019-06-01T00:44:10.532Z,99.90
2019-06-01T00:46:38.845Z,99.90
2019-06-01T00:49:06.209Z,99.90
2019-06-01T00:51:36.757Z,99.90
2019-06-01T00:54:11.116Z,99.90
2019-06-01T00:56:40.585Z,99.90
2019-06-01T00:59:10.765Z,99.90
2019-06-01T01:01:41.733Z,99.90
2019-06-01T01:04:13.796Z,99.90
2019-06-01T01:06:44.339Z,99.90
2019-06-01T01:09:17.884Z,99.90
2019-06-01T01:11:44.906Z,99.90
2019-06-01T01:14:11.445Z,99.90
2019-06-01T01:16:40.638Z,99.90
2019-06-01T01:19:08.116Z,99.90
2019-06-01T01:21:36.580Z,99.90
2019-06-01T01:24:08.855Z,99.90
2019-06-01T01:26:37.186Z,99.90
2019-06-01T01:29:07.584Z,99.90
2019-06-01T01:31:40.665Z,99.90
2019-06-01T01:34:09.770Z,99.90
2019-06-01T01:36:44.840Z,99.90
2019-06-01T01:39:16.081Z,99.90
2019-06-01T01:41:50.293Z,99.90
2019-06-01T01:44:16.365Z,99.90
2019-06-01T01:46:44.961Z,99.90
2019-06-01T01:49:18.486Z,99.90
2019-06-01T01:51:52.829Z,99.90
2019-06-01T01:54:23.292Z,99.90
2019-06-01T01:56:54.567Z,99.90
2019-06-01T01:59:22.883Z,99.90
2019-06-01T02:01:52.401Z,99.90
2019-06-01T02:04:27.912Z,99.90
2019-06-01T02:06:56.177Z,99.90
2019-06-01T02:09:37.313Z,99.90
2019-06-01T02:12:12.524Z,99.90
2019-06-01T02:14:40.871Z,99.90
2019-06-01T02:17:09.125Z,99.90
2019-06-01T02:19:43.011Z,99.90
2019-06-01T02:22:14.272Z,99.90
2019-06-01T02:24:51.655Z,99.90
2019-06-01T02:27:23.514Z,99.90
2019-06-01T02:29:53.078Z,99.90
2019-06-01T02:32:27.614Z,99.90
2019-06-01T02:34:58.501Z,99.90
2019-06-01T02:37:28.863Z,99.90
2019-06-01T02:39:58.412Z,99.90
2019-06-01T02:42:26.518Z,99.90
2019-06-01T02:44:57.377Z,99.90
2019-06-01T02:47:36.060Z,99.90
2019-06-01T02:50:04.489Z,99.90
2019-06-01T02:52:36.270Z,99.90
2019-06-01T02:55:06.585Z,99.90
2019-06-01T02:57:39.555Z,99.90
2019-06-01T03:00:17.292Z,99.90
2019-06-01T03:02:52.212Z,99.90
2019-06-01T03:05:20.656Z,99.90
2019-06-01T03:07:54.650Z,99.90
2019-06-01T03:10:22.898Z,99.90
2019-06-01T03:12:55.055Z,99.90
2019-06-01T03:15:24.473Z,99.90
2019-06-01T03:17:57.698Z,99.90
2019-06-01T03:20:30.839Z,99.90
2019-06-01T03:23:01.770Z,99.90
2019-06-01T03:25:32.693Z,99.90
2019-06-01T03:28:04.414Z,99.90
2019-06-01T03:30:45.491Z,99.90
2019-06-01T03:33:14.185Z,99.90
2019-06-01T03:35:40.878Z,99.90
2019-06-01T03:38:12.314Z,99.90
2019-06-01T03:40:38.818Z,99.90
2019-06-01T03:43:07.289Z,99.90
2019-06-01T03:45:38.338Z,99.90
2019-06-01T03:48:12.908Z,99.90
2019-06-01T03:50:45.749Z,99.90
2019-06-01T03:53:16.748Z,99.90
2019-06-01T03:55:44.972Z,99.90
2019-06-01T03:58:17.373Z,99.90
2019-06-01T04:00:48.793Z,99.90
2019-06-01T04:03:17.154Z,99.90
2019-06-01T04:05:44.601Z,99.90
2019-06-01T04:08:12.286Z,99.90
2019-06-01T04:10:38.638Z,99.90
2019-06-01T04:13:06.115Z,99.90
2019-06-01T04:15:33.013Z,99.90
2019-06-01T04:17:59.380Z,99.90
2019-06-01T04:20:27.754Z,99.90
2019-06-01T04:22:58.752Z,99.90
2019-06-01T04:25:28.975Z,99.90
2019-06-01T04:28:02.087Z,99.90
2019-06-01T04:30:31.686Z,99.90
2019-06-01T04:33:00.011Z,99.90
2019-06-01T04:35:28.422Z,99.90
2019-06-01T04:37:56.064Z,99.90
2019-06-01T04:40:22.353Z,99.90
2019-06-01T04:42:53.426Z,99.90
2019-06-01T04:45:23.599Z,99.90
2019-06-01T04:48:00.908Z,99.90
2019-06-01T04:50:27.289Z,99.90
2019-06-01T04:52:56.335Z,99.90
2019-06-01T04:55:24.650Z,99.90
2019-06-01T04:57:52.863Z,99.90
2019-06-01T05:00:27.239Z,99.90
2019-06-01T05:03:04.866Z,99.90
2019-06-01T05:05:30.168Z,99.90
2019-06-01T05:08:00.623Z,99.90
2019-06-01T05:10:28.877Z,99.90
2019-06-01T05:12:56.379Z,99.90
2019-06-01T05:15:29.245Z,99.90
2019-06-01T05:18:02.789Z,99.90
2019-06-01T05:20:32.506Z,99.90
2019-06-01T05:23:06.563Z,99.90
2019-06-01T05:25:34.867Z,99.90
2019-06-01T05:28:01.171Z,99.90
2019-06-01T05:30:28.596Z,99.90
2019-06-01T05:33:00.291Z,99.90
2019-06-01T05:35:30.794Z,99.90
2019-06-01T05:38:03.972Z,99.90
2019-06-01T05:40:36.800Z,99.90
2019-06-01T05:43:00.904Z,99.90
2019-06-01T05:45:29.138Z,99.90
2019-06-01T05:47:57.513Z,99.90
2019-06-01T05:50:26.524Z,99.90
2019-06-01T05:52:56.731Z,99.90
2019-06-01T05:55:23.171Z,99.90
2019-06-01T05:57:52.342Z,99.90
2019-06-01T06:00:22.598Z,99.90
2019-06-01T06:02:49.269Z,99.90
2019-06-01T06:05:28.704Z,99.90
2019-06-01T06:07:55.086Z,99.90
2019-06-01T06:10:23.880Z,99.90
2019-06-01T06:12:57.369Z,99.90
2019-06-01T06:15:25.687Z,99.90
2019-06-01T06:18:03.709Z,99.90
2019-06-01T06:20:24.903Z,99.90
2019-06-01T06:22:51.905Z,99.90
2019-06-01T06:25:18.332Z,99.90
2019-06-01T06:27:44.679Z,99.90
2019-06-01T06:30:14.826Z,99.90
2019-06-01T06:32:43.226Z,99.90
2019-06-01T06:35:13.355Z,99.90
2019-06-01T06:37:46.682Z,99.90
2019-06-01T06:40:18.007Z,99.90
2019-06-01T06:42:50.013Z,99.90
2019-06-01T06:45:22.824Z,99.90
2019-06-01T06:47:53.031Z,99.90
2019-06-01T06:50:23.554Z,99.90
2019-06-01T06:52:54.232Z,99.90
2019-06-01T06:55:22.549Z,99.90
2019-06-01T06:57:48.948Z,99.90
2019-06-01T07:00:20.566Z,99.90
2019-06-01T07:02:48.013Z,99.90
2019-06-01T07:05:15.440Z,99.90
2019-06-01T07:07:45.937Z,99.90
2019-06-01T07:10:20.016Z,99.90
2019-06-01T07:12:53.962Z,99.90
2019-06-01T07:15:21.410Z,99.90
2019-06-01T07:17:51.983Z,99.90
2019-06-01T07:20:19.426Z,99.90
2019-06-01T07:22:48.620Z,99.90
2019-06-01T07:25:18.015Z,99.90
2019-06-01T07:27:46.397Z,99.90
2019-06-01T07:30:20.078Z,99.90
2019-06-01T07:32:46.483Z,99.90
2019-06-01T07:35:22.386Z,99.90
2019-06-01T07:37:45.191Z,99.90
2019-06-01T07:40:14.170Z,99.90
2019-06-01T07:42:43.956Z,99.90
2019-06-01T07:45:15.019Z,99.90
2019-06-01T07:47:42.193Z,99.90
2019-06-01T07:50:10.623Z,99.90
2019-06-01T07:52:38.992Z,99.90
2019-06-01T07:55:12.059Z,99.90
2019-06-01T07:57:42.604Z,99.90
2019-06-01T08:00:15.512Z,99.90
2019-06-01T08:02:46.108Z,99.90
2019-06-01T08:05:14.901Z,99.90
2019-06-01T08:07:52.788Z,99.90
2019-06-01T08:10:32.009Z,99.90
2019-06-01T08:12:55.791Z,99.90
2019-06-01T08:15:23.540Z,99.90
2019-06-01T08:17:52.196Z,99.90
2019-06-01T08:20:26.014Z,99.90
2019-06-01T08:22:56.306Z,99.90
2019-06-01T08:25:22.700Z,99.90
2019-06-01T08:27:52.489Z,99.90
2019-06-01T08:30:24.380Z,99.90
2019-06-01T08:32:48.899Z,99.90
2019-06-01T08:35:25.259Z,99.90
2019-06-01T08:37:56.445Z,99.90
2019-06-01T08:40:25.228Z,99.90
2019-06-01T08:42:57.036Z,99.90
2019-06-01T08:45:35.873Z,99.90
2019-06-01T08:48:01.076Z,99.90
2019-06-01T08:50:29.867Z,99.90
2019-06-01T08:53:00.008Z,99.90
2019-06-01T08:55:30.187Z,99.90
2019-06-01T08:57:58.363Z,99.90
2019-06-01T09:00:28.660Z,99.90
2019-06-01T09:02:54.829Z,99.90
2019-06-01T09:05:26.815Z,99.90
2019-06-01T09:07:54.306Z,99.90
2019-06-01T09:10:20.898Z,99.60
2019-06-01T09:12:47.383Z,99.90
2019-06-01T09:15:13.996Z,99.40
2019-06-01T09:17:43.629Z,99.90
2019-06-01T09:20:12.913Z,99.10
2019-06-01T09:22:47.843Z,97.40
2019-06-01T09:25:16.229Z,96.80
2019-06-01T09:27:49.580Z,91.40
2019-06-01T09:30:16.129Z,91.50
2019-06-01T09:32:42.725Z,93.20
2019-06-01T09:35:18.418Z,91.90
2019-06-01T09:37:46.018Z,91.80
2019-06-01T09:40:14.534Z,86.40
2019-06-01T09:42:45.331Z,87.60
2019-06-01T09:45:14.042Z,85.70
2019-06-01T09:47:40.640Z,85.50
2019-06-01T09:50:07.765Z,78.30
2019-06-01T09:52:37.685Z,68.40
2019-06-01T09:55:04.864Z,70.80
2019-06-01T09:57:34.206Z,75.50
2019-06-01T10:00:02.507Z,69.70
2019-06-01T10:02:36.187Z,70.50
2019-06-01T10:05:03.694Z,72.80
2019-06-01T10:07:35.192Z,74.10
2019-06-01T10:10:11.354Z,74.30
2019-06-01T10:12:40.500Z,67.60
2019-06-01T10:15:07.760Z,69.50
2019-06-01T10:17:35.108Z,64.90
2019-06-01T10:20:03.592Z,70.20
2019-06-01T10:22:37.239Z,73.40
2019-06-01T10:25:06.990Z,77.80
2019-06-01T10:27:34.526Z,70.90
2019-06-01T10:30:09.862Z,69.80
2019-06-01T10:32:36.289Z,74.30
2019-06-01T10:35:04.789Z,71.60
2019-06-01T10:37:35.899Z,69.80
2019-06-01T10:40:07.456Z,71.50
2019-06-01T10:42:35.815Z,74.20
2019-06-01T10:45:07.902Z,70.80
2019-06-01T10:47:42.250Z,72.60
2019-06-01T10:50:11.432Z,73.50
2019-06-01T10:52:51.435Z,75.20
2019-06-01T10:55:22.700Z,76.30
2019-06-01T10:57:50.703Z,76.10
2019-06-01T11:00:34.431Z,81.70
2019-06-01T11:02:51.642Z,81.30
2019-06-01T11:05:18.230Z,90.40
2019-06-01T11:07:44.617Z,92.40
2019-06-01T11:10:21.173Z,92.10
2019-06-01T11:12:52.349Z,92.30
2019-06-01T11:15:30.766Z,95.30
2019-06-01T11:18:01.591Z,96.60
2019-06-01T11:20:33.764Z,95.70
2019-06-01T11:23:00.992Z,95.10
2019-06-01T11:25:27.421Z,96.70
2019-06-01T11:27:57.305Z,96.50
2019-06-01T11:30:25.840Z,96.70
2019-06-01T11:32:52.310Z,97.90
2019-06-01T11:35:20.845Z,97.50
2019-06-01T11:37:49.170Z,99.90
2019-06-01T11:40:20.632Z,96.80
2019-06-01T11:42:47.959Z,91.70
2019-06-01T11:45:16.421Z,92.00
2019-06-01T11:47:45.134Z,90.00
2019-06-01T11:50:12.336Z,80.40
2019-06-01T11:52:41.155Z,79.90
2019-06-01T11:55:07.836Z,78.20
2019-06-01T11:57:39.478Z,83.80
2019-06-01T12:00:18.703Z,86.60
2019-06-01T12:02:48.071Z,91.60
2019-06-01T12:05:19.676Z,91.40
2019-06-01T12:07:46.192Z,91.50
2019-06-01T12:10:14.711Z,91.40
2019-06-01T12:12:48.923Z,92.70
2019-06-01T12:15:15.500Z,91.00
2019-06-01T12:17:44.870Z,85.10
2019-06-01T12:20:16.171Z,86.30
2019-06-01T12:22:42.937Z,94.10
2019-06-01T12:25:15.630Z,91.00
2019-06-01T12:27:46.147Z,95.90
2019-06-01T12:30:16.374Z,96.80
2019-06-01T12:32:46.144Z,98.40
2019-06-01T12:35:16.500Z,98.30
2019-06-01T12:38:00.710Z,95.90
2019-06-01T12:40:14.960Z,94.80
2019-06-01T12:42:41.554Z,88.60
2019-06-01T12:45:16.427Z,88.70
2019-06-01T12:47:44.017Z,82.20
2019-06-01T12:50:14.882Z,78.30
2019-06-01T12:52:42.255Z,78.80
2019-06-01T12:55:13.419Z,84.00
2019-06-01T12:57:45.515Z,79.30
2019-06-01T13:00:16.919Z,69.20
2019-06-01T13:02:53.432Z,64.50
2019-06-01T13:05:13.521Z,63.60
2019-06-01T13:07:54.142Z,62.10
2019-06-01T13:10:10.301Z,58.90
2019-06-01T13:12:37.900Z,62.10
2019-06-01T13:15:10.072Z,60.30
2019-06-01T13:17:36.492Z,60.90
2019-06-01T13:20:06.431Z,67.60
2019-06-01T13:22:34.789Z,69.70
2019-06-01T13:25:01.494Z,70.80
2019-06-01T13:27:40.933Z,70.40
2019-06-01T13:30:11.764Z,67.10
2019-06-01T13:32:38.106Z,73.40
2019-06-01T13:35:13.691Z,75.90
2019-06-01T13:37:42.442Z,73.00
2019-06-01T13:40:09.200Z,74.40
2019-06-01T13:42:36.632Z,76.60
2019-06-01T13:45:12.646Z,78.10
2019-06-01T13:47:40.977Z,76.30
2019-06-01T13:50:11.023Z,77.90
2019-06-01T13:52:39.310Z,75.70
2019-06-01T13:55:06.241Z,76.30
2019-06-01T13:57:32.660Z,76.60
2019-06-01T14:00:00.718Z,77.50
2019-06-01T14:02:27.103Z,77.30
2019-06-01T14:04:57.319Z,79.90
2019-06-01T14:07:27.212Z,77.10
2019-06-01T14:09:56.296Z,82.50
2019-06-01T14:12:24.549Z,80.20
2019-06-01T14:14:51.512Z,76.60
2019-06-01T14:17:22.349Z,77.40
2019-06-01T14:19:51.728Z,74.80
2019-06-01T14:22:22.846Z,75.50
2019-06-01T14:25:08.347Z,76.30
2019-06-01T14:27:24.029Z,69.70
2019-06-01T14:29:56.483Z,70.40
2019-06-01T14:32:24.032Z,69.20
2019-06-01T14:34:51.396Z,66.90
2019-06-01T14:37:26.778Z,67.70
2019-06-01T14:39:59.186Z,67.10
2019-06-01T14:42:25.597Z,66.80
2019-06-01T14:44:53.992Z,66.20
2019-06-01T14:47:22.197Z,67.70
2019-06-01T14:49:55.656Z,70.60
2019-06-01T14:52:23.970Z,68.70
2019-06-01T14:54:51.671Z,69.30
2019-06-01T14:57:18.212Z,70.40
2019-06-01T14:59:47.765Z,72.30
2019-06-01T15:02:16.164Z,76.10
2019-06-01T15:04:45.611Z,74.60
2019-06-01T15:07:13.844Z,77.10
2019-06-01T15:09:42.178Z,73.30
2019-06-01T15:12:11.513Z,75.20
2019-06-01T15:14:50.921Z,73.70
2019-06-01T15:17:17.420Z,76.40
2019-06-01T15:19:43.856Z,76.10
2019-06-01T15:22:10.180Z,74.60
2019-06-01T15:24:38.487Z,78.50
2019-06-01T15:27:04.822Z,77.30
2019-06-01T15:29:34.158Z,76.60
2019-06-01T15:32:02.713Z,78.90
2019-06-01T15:34:31.005Z,80.20
2019-06-01T15:37:00.049Z,80.40
2019-06-01T15:39:27.440Z,78.80
2019-06-01T15:41:57.645Z,82.60
2019-06-01T15:44:23.844Z,81.30
2019-06-01T15:46:53.511Z,82.20
2019-06-01T15:49:22.064Z,81.40
2019-06-01T15:51:53.740Z,81.20
2019-06-01T15:54:20.061Z,81.20
2019-06-01T15:56:48.305Z,81.30
2019-06-01T15:59:14.708Z,83.70
2019-06-01T16:01:45.176Z,85.40
2019-06-01T16:04:11.730Z,84.80
2019-06-01T16:06:41.694Z,85.20
2019-06-01T16:09:11.039Z,84.40
2019-06-01T16:11:42.422Z,85.80
2019-06-01T16:14:13.213Z,87.30
2019-06-01T16:16:46.049Z,86.40
2019-06-01T16:19:15.449Z,88.30
2019-06-01T16:21:45.397Z,89.90
2019-06-01T16:24:17.272Z,89.40
2019-06-01T16:26:44.647Z,90.00
2019-06-01T16:29:14.572Z,89.60
2019-06-01T16:31:45.591Z,90.40
2019-06-01T16:34:15.817Z,90.70
2019-06-01T16:36:48.000Z,91.40
2019-06-01T16:39:16.813Z,89.90
2019-06-01T16:41:49.621Z,90.90
2019-06-01T16:44:22.673Z,91.20
2019-06-01T16:46:50.321Z,91.10
2019-06-01T16:49:16.715Z,91.20
2019-06-01T16:51:56.705Z,92.10
2019-06-01T16:54:25.775Z,92.80
2019-06-01T16:56:55.991Z,93.50
2019-06-01T16:59:23.887Z,92.70
2019-06-01T17:01:53.103Z,93.70
2019-06-01T17:04:22.492Z,94.20
2019-06-01T17:06:56.529Z,94.40
2019-06-01T17:09:23.068Z,95.40
2019-06-01T17:11:49.470Z,94.80
2019-06-01T17:14:15.810Z,95.40
2019-06-01T17:16:47.055Z,95.60
2019-06-01T17:19:25.573Z,96.20
2019-06-01T17:21:52.003Z,97.00
2019-06-01T17:24:22.426Z,97.00
2019-06-01T17:26:50.552Z,97.20
2019-06-01T17:29:16.946Z,98.00
2019-06-01T17:31:56.389Z,97.50
2019-06-01T17:34:25.308Z,98.30
2019-06-01T17:36:54.650Z,98.60
2019-06-01T17:39:27.886Z,99.20
2019-06-01T17:41:58.705Z,98.80
2019-06-01T17:44:25.114Z,98.90
2019-06-01T17:46:55.431Z,99.80
2019-06-01T17:49:28.576Z,99.90
2019-06-01T17:51:56.912Z,99.90
2019-06-01T17:54:25.892Z,99.90
2019-06-01T17:56:52.321Z,99.90
2019-06-01T17:59:19.875Z,99.90
2019-06-01T18:01:46.231Z,99.90
2019-06-01T18:04:17.665Z,99.90
2019-06-01T18:06:45.650Z,99.90
2019-06-01T18:09:15.075Z,99.90
2019-06-01T18:11:41.457Z,99.90
2019-06-01T18:14:15.612Z,99.90
2019-06-01T18:16:57.240Z,99.90
2019-06-01T18:19:34.776Z,99.90
2019-06-01T18:22:03.032Z,99.90
2019-06-01T18:24:33.269Z,99.90
2019-06-01T18:27:00.723Z,99.90
2019-06-01T18:29:27.234Z,99.90
2019-06-01T18:31:59.581Z,99.90
2019-06-01T18:34:27.971Z,99.90
2019-06-01T18:36:56.270Z,99.90
2019-06-01T18:39:26.707Z,99.90
2019-06-01T18:41:57.361Z,99.90
2019-06-01T18:44:23.865Z,99.90
2019-06-01T18:47:01.782Z,99.90
2019-06-01T18:49:27.598Z,99.90
2019-06-01T18:52:00.472Z,99.90
2019-06-01T18:54:32.637Z,99.90
2019-06-01T18:57:12.214Z,99.90
2019-06-01T18:59:31.036Z,99.90
2019-06-01T19:01:59.448Z,99.90
2019-06-01T19:04:25.783Z,99.90
2019-06-01T19:06:54.220Z,99.90
2019-06-01T19:09:27.925Z,99.90
2019-06-01T19:11:57.238Z,99.90
2019-06-01T19:14:23.643Z,99.90
2019-06-01T19:16:52.051Z,99.90
2019-06-01T19:19:20.416Z,99.90
2019-06-01T19:21:46.768Z,99.90
2019-06-01T19:24:13.288Z,99.90
2019-06-01T19:26:42.137Z,99.90
2019-06-01T19:29:12.878Z,99.90
2019-06-01T19:31:49.122Z,99.90
2019-06-01T19:34:18.730Z,99.90
2019-06-01T19:36:48.168Z,99.90
2019-06-01T19:39:29.079Z,99.90
2019-06-01T19:41:55.526Z,99.90
2019-06-01T19:44:28.648Z,99.90
2019-06-01T19:46:57.045Z,99.90
2019-06-01T19:49:32.766Z,99.90
2019-06-01T19:52:02.851Z,99.90
2019-06-01T19:54:35.313Z,99.90
2019-06-01T19:57:06.671Z,99.90
2019-06-01T19:59:33.003Z,99.90
2019-06-01T20:01:59.586Z,99.90
2019-06-01T20:04:25.949Z,99.90
2019-06-01T20:06:57.208Z,99.90
2019-06-01T20:09:27.393Z,99.90
2019-06-01T20:12:01.982Z,99.90
2019-06-01T20:14:27.639Z,99.90
2019-06-01T20:16:56.981Z,99.90
2019-06-01T20:19:32.023Z,99.90
2019-06-01T20:21:57.220Z,99.90
2019-06-01T20:24:27.377Z,99.90
2019-06-01T20:27:00.075Z,99.90
2019-06-01T20:29:30.161Z,99.90
2019-06-01T20:31:56.711Z,99.90
2019-06-01T20:34:23.084Z,99.90
2019-06-01T20:36:55.321Z,99.90
2019-06-01T20:39:25.489Z,99.90
2019-06-01T20:41:55.724Z,99.90
2019-06-01T20:44:25.125Z,99.90
2019-06-01T20:46:58.381Z,99.90
2019-06-01T20:49:33.658Z,99.90
2019-06-01T20:52:03.316Z,99.90
2019-06-01T20:54:29.733Z,99.90
2019-06-01T20:57:04.253Z,99.90
2019-06-01T20:59:32.495Z,99.90
2019-06-01T21:02:03.677Z,99.90
2019-06-01T21:04:35.508Z,99.90
2019-06-01T21:07:05.813Z,99.90
2019-06-01T21:09:35.944Z,99.90
2019-06-01T21:12:03.314Z,99.90
2019-06-01T21:14:37.035Z,99.90
2019-06-01T21:17:04.578Z,99.90
2019-06-01T21:19:35.577Z,99.90
2019-06-01T21:22:04.936Z,99.90
2019-06-01T21:24:33.341Z,99.90
2019-06-01T21:27:00.562Z,99.90
2019-06-01T21:29:31.772Z,99.90
2019-06-01T21:32:00.880Z,99.90
2019-06-01T21:34:29.344Z,99.90
2019-06-01T21:36:56.987Z,99.90
2019-06-01T21:39:31.863Z,99.90
2019-06-01T21:42:05.356Z,99.90
2019-06-01T21:44:36.595Z,99.90
2019-06-01T21:47:05.142Z,99.90
2019-06-01T21:49:35.547Z,99.90
2019-06-01T21:52:07.121Z,99.90
2019-06-01T21:54:47.380Z,99.90
2019-06-01T21:57:16.009Z,99.90
2019-06-01T21:59:43.832Z,99.90
2019-06-01T22:02:15.014Z,99.90
2019-06-01T22:04:41.618Z,99.90
2019-06-01T22:07:17.495Z,99.90
2019-06-01T22:09:44.000Z,99.90
2019-06-01T22:12:10.437Z,99.90
2019-06-01T22:14:36.825Z,99.90
2019-06-01T22:17:03.493Z,99.90
2019-06-01T22:19:33.960Z,99.90
2019-06-01T22:22:02.666Z,99.90
2019-06-01T22:24:30.522Z,99.90
2019-06-01T22:26:59.865Z,99.90
2019-06-01T22:29:31.015Z,99.90
2019-06-01T22:32:02.884Z,99.90
2019-06-01T22:34:35.693Z,99.90
2019-06-01T22:37:05.955Z,99.90
2019-06-01T22:39:38.394Z,99.90
2019-06-01T22:42:04.488Z,99.90
2019-06-01T22:44:33.779Z,99.90
2019-06-01T22:47:06.503Z,99.90
2019-06-01T22:49:33.036Z,99.90
2019-06-01T22:52:03.422Z,99.90
2019-06-01T22:54:32.938Z,99.90
2019-06-01T22:57:05.248Z,99.90
2019-06-01T22:59:33.602Z,99.90
2019-06-01T23:02:04.045Z,99.90
2019-06-01T23:04:33.950Z,99.90
2019-06-01T23:07:03.961Z,99.90
2019-06-01T23:09:34.281Z,99.90
2019-06-01T23:12:00.835Z,99.90
2019-06-01T23:14:29.472Z,99.90
2019-06-01T23:16:56.408Z,99.90
2019-06-01T23:19:25.735Z,99.90
2019-06-01T23:21:52.088Z,99.90
2019-06-01T23:24:21.791Z,99.90
2019-06-01T23:26:53.088Z,99.90
2019-06-01T23:29:28.735Z,99.90
2019-06-01T23:31:59.019Z,99.90
2019-06-01T23:34:26.563Z,99.90
2019-06-01T23:36:54.951Z,99.90
2019-06-01T23:39:22.644Z,99.90
2019-06-01T23:41:53.704Z,99.90
2019-06-01T23:44:20.073Z,99.90
2019-06-01T23:46:56.287Z,99.90
2019-06-01T23:49:23.682Z,99.90
2019-06-01T23:51:51.067Z,99.90
2019-06-01T23:54:21.983Z,99.90
2019-06-01T23:56:48.183Z,99.90
2019-06-01T23:59:21.380Z,99.90
