createdAt,value
2022-08-07T00:14:30.232Z,14.25
2022-08-07T00:29:26.437Z,14.01
2022-08-07T00:44:26.555Z,13.49
2022-08-07T00:59:35.156Z,13.68
2022-08-07T01:14:28.710Z,13.72
2022-08-07T01:29:27.723Z,13.78
2022-08-07T01:44:26.691Z,13.27
2022-08-07T01:59:30.986Z,13.90
2022-08-07T02:14:36.086Z,13.58
2022-08-07T02:29:26.778Z,12.79
2022-08-07T02:44:34.726Z,12.96
2022-08-07T02:59:27.451Z,12.56
2022-08-07T03:14:27.931Z,12.28
2022-08-07T03:29:27.641Z,11.84
2022-08-07T03:44:34.564Z,11.87
2022-08-07T03:59:27.001Z,11.82
2022-08-07T04:14:38.645Z,11.81
2022-08-07T04:29:27.072Z,12.83
2022-08-07T04:44:27.153Z,13.87
2022-08-07T05:00:11.803Z,14.71
2022-08-07T05:14:55.527Z,15.25
2022-08-07T05:29:27.332Z,15.74
2022-08-07T05:44:29.292Z,16.42
2022-08-07T05:59:28.024Z,16.66
2022-08-07T06:14:28.851Z,16.97
2022-08-07T06:29:27.552Z,18.72
2022-08-07T06:44:31.149Z,19.18
2022-08-07T07:00:13.862Z,19.91
2022-08-07T07:14:27.504Z,19.75
2022-08-07T07:29:39.180Z,20.74
2022-08-07T07:44:27.833Z,21.52
2022-08-07T07:59:52.766Z,22.42
2022-08-07T08:14:27.912Z,22.36
2022-08-07T08:29:27.920Z,22.93
2022-08-07T08:44:29.315Z,23.96
2022-08-07T08:59:27.820Z,23.64
2022-08-07T09:14:29.635Z,23.60
2022-08-07T09:30:03.873Z,23.67
2022-08-07T09:44:32.839Z,23.19
2022-08-07T09:59:30.525Z,23.86
2022-08-07T10:14:31.965Z,23.85
2022-08-07T10:29:30.153Z,24.44
2022-08-07T10:44:33.778Z,25.08
2022-08-07T10:59:30.446Z,24.99
2022-08-07T11:14:43.989Z,25.65
2022-08-07T11:29:41.791Z,25.40
2022-08-07T11:44:28.473Z,24.97
2022-08-07T12:00:10.443Z,25.33
2022-08-07T12:14:28.520Z,26.66
2022-08-07T12:29:37.527Z,25.14
2022-08-07T12:44:28.438Z,26.01
2022-08-07T12:59:30.471Z,25.22
2022-08-07T13:14:29.104Z,25.68
2022-08-07T13:29:28.535Z,25.66
2022-08-07T13:44:34.686Z,26.17
2022-08-07T13:59:28.832Z,26.62
2022-08-07T14:14:29.991Z,25.48
2022-08-07T14:30:05.824Z,26.96
2022-08-07T14:44:29.074Z,27.28
2022-08-07T15:00:05.781Z,25.44
2022-08-07T15:14:30.818Z,25.67
2022-08-07T15:30:06.885Z,26.44
2022-08-07T15:44:28.939Z,26.09
2022-08-07T15:59:43.794Z,26.00
2022-08-07T16:14:29.169Z,26.20
2022-08-07T16:30:11.001Z,26.05
2022-08-07T16:44:40.215Z,25.38
2022-08-07T16:59:46.377Z,25.09
2022-08-07T17:14:29.205Z,25.70
2022-08-07T17:30:15.380Z,25.06
2022-08-07T17:44:33.591Z,24.57
2022-08-07T17:59:35.727Z,23.95
2022-08-07T18:14:29.191Z,24.16
2022-08-07T18:30:05.703Z,23.98
2022-08-07T18:44:29.463Z,23.52
2022-08-07T18:59:47.325Z,22.65
2022-08-07T19:14:29.551Z,22.20
2022-08-07T19:31:02.072Z,21.70
2022-08-07T19:44:31.518Z,21.23
2022-08-07T19:59:40.686Z,20.86
2022-08-07T20:14:31.336Z,20.70
2022-08-07T20:29:48.907Z,20.27
2022-08-07T20:44:29.825Z,19.98
2022-08-07T21:00:06.222Z,19.62
2022-08-07T21:14:34.280Z,19.34
2022-08-07T21:29:30.367Z,19.19
2022-08-07T21:44:30.291Z,18.84
2022-08-07T21:59:30.110Z,18.67
2022-08-07T22:14:34.844Z,18.33
2022-08-07T22:29:38.098Z,18.02
2022-08-07T22:44:32.650Z,17.65
2022-08-07T22:59:32.699Z,17.36
2022-08-07T23:14:30.724Z,17.24
2022-08-07T23:29:43.454Z,16.94
2022-08-07T23:44:30.658Z,16.70
