createdAt,value
2022-11-28T00:01:43.884Z,101517.55
2022-11-28T00:04:13.524Z,101515.12
2022-11-28T00:06:44.787Z,101504.92
2022-11-28T00:09:14.426Z,101508.04
2022-11-28T00:11:44.951Z,101507.67
2022-11-28T00:14:13.710Z,101490.70
2022-11-28T00:16:42.718Z,101499.61
2022-11-28T00:19:12.978Z,101501.98
2022-11-28T00:21:41.868Z,101499.91
2022-11-28T00:24:10.548Z,101499.40
2022-11-28T00:26:40.892Z,101496.65
2022-11-28T00:29:10.664Z,101494.14
2022-11-28T00:31:41.905Z,101491.02
2022-11-28T00:34:11.679Z,101488.42
2022-11-28T00:36:40.263Z,101485.42
2022-11-28T00:39:08.688Z,101478.62
2022-11-28T00:41:37.113Z,101483.31
2022-11-28T00:44:05.689Z,101481.98
2022-11-28T00:46:35.538Z,101483.33
2022-11-28T00:49:03.998Z,101482.01
2022-11-28T00:51:33.759Z,101483.55
2022-11-28T00:54:04.255Z,101480.98
2022-11-28T00:56:34.528Z,101481.35
2022-11-28T00:59:03.120Z,101480.44
2022-11-28T01:01:34.594Z,101476.38
2022-11-28T01:04:06.247Z,101478.05
2022-11-28T01:06:37.021Z,101472.65
2022-11-28T01:09:10.134Z,101469.44
2022-11-28T01:11:39.463Z,101469.34
2022-11-28T01:14:09.389Z,101467.64
2022-11-28T01:16:37.932Z,101465.94
2022-11-28T01:19:06.827Z,101459.05
2022-11-28T01:21:36.156Z,101455.25
2022-11-28T01:24:08.493Z,101437.68
2022-11-28T01:26:38.870Z,101446.19
2022-11-28T01:29:08.358Z,101443.91
2022-11-28T01:31:37.444Z,101438.30
2022-11-28T01:34:05.785Z,101432.66
2022-11-28T01:36:34.266Z,101428.26
2022-11-28T01:39:05.411Z,101426.83
2022-11-28T01:41:33.944Z,101426.80
2022-11-28T01:44:08.917Z,101424.09
2022-11-28T01:46:37.451Z,101417.45
2022-11-28T01:49:13.410Z,101402.93
2022-11-28T01:51:46.044Z,101414.31
2022-11-28T01:54:16.356Z,101409.45
2022-11-28T01:56:50.624Z,101406.09
2022-11-28T01:59:20.166Z,101406.59
2022-11-28T02:01:48.932Z,101409.40
2022-11-28T02:04:20.398Z,101412.30
2022-11-28T02:06:49.835Z,101411.27
2022-11-28T02:09:18.570Z,101410.92
2022-11-28T02:12:19.117Z,101407.15
2022-11-28T02:15:02.754Z,101402.35
2022-11-28T02:17:44.529Z,101399.88
2022-11-28T02:20:50.495Z,101398.30
2022-11-28T02:23:23.757Z,101392.61
2022-11-28T02:26:22.242Z,101393.52
2022-11-28T02:29:33.794Z,101390.55
2022-11-28T02:32:18.067Z,101393.96
2022-11-28T02:34:54.740Z,101388.02
2022-11-28T02:37:30.054Z,101390.71
2022-11-28T02:40:10.293Z,101391.45
2022-11-28T02:42:50.673Z,101389.27
2022-11-28T02:45:27.006Z,101387.95
2022-11-28T02:48:01.463Z,101386.53
2022-11-28T02:50:35.415Z,101386.40
2022-11-28T02:53:09.249Z,101377.27
2022-11-28T02:55:40.418Z,101376.56
2022-11-28T02:58:10.793Z,101377.13
2022-11-28T03:00:44.977Z,101366.66
2022-11-28T03:03:35.398Z,101379.09
2022-11-28T03:06:12.934Z,101374.95
2022-11-28T03:08:58.359Z,101364.52
2022-11-28T03:11:41.227Z,101368.36
2022-11-28T03:14:21.822Z,101364.15
2022-11-28T03:16:56.532Z,101353.22
2022-11-28T03:19:27.332Z,101364.34
2022-11-28T03:22:03.959Z,101357.95
2022-11-28T03:24:39.909Z,101354.17
2022-11-28T03:27:14.097Z,101354.91
2022-11-28T03:29:46.717Z,101348.77
2022-11-28T03:32:22.136Z,101351.59
2022-11-28T03:34:55.957Z,101355.19
2022-11-28T03:37:30.197Z,101350.75
2022-11-28T03:39:59.203Z,101349.66
2022-11-28T03:42:30.494Z,101349.09
2022-11-28T03:45:03.872Z,101346.20
2022-11-28T03:47:38.452Z,101342.48
2022-11-28T03:50:13.919Z,101343.15
2022-11-28T03:52:48.940Z,101337.59
2022-11-28T03:55:22.861Z,101343.94
2022-11-28T03:57:56.985Z,101343.45
2022-11-28T04:00:26.062Z,101344.42
2022-11-28T04:03:07.076Z,101336.52
2022-11-28T04:05:44.649Z,101338.82
2022-11-28T04:08:16.760Z,101335.60
2022-11-28T04:10:52.347Z,101333.64
2022-11-28T04:13:24.595Z,101332.08
2022-11-28T04:15:58.085Z,101322.73
2022-11-28T04:18:30.454Z,101307.88
2022-11-28T04:21:06.827Z,101321.58
2022-11-28T04:23:39.774Z,101321.92
2022-11-28T04:26:13.855Z,101311.74
2022-11-28T04:28:43.616Z,101314.34
2022-11-28T04:31:12.697Z,101308.15
2022-11-28T04:33:45.625Z,101301.54
2022-11-28T04:36:16.214Z,101302.97
2022-11-28T04:38:55.495Z,101301.27
2022-11-28T04:41:29.551Z,101310.24
2022-11-28T04:44:03.962Z,101307.54
2022-11-28T04:46:38.988Z,101308.41
2022-11-28T04:49:07.650Z,101302.64
2022-11-28T04:51:43.361Z,101301.88
2022-11-28T04:54:18.767Z,101304.38
2022-11-28T04:56:53.924Z,101304.63
2022-11-28T04:59:22.269Z,101308.38
2022-11-28T05:01:50.823Z,101302.88
2022-11-28T05:04:20.459Z,101305.72
2022-11-28T05:06:49.893Z,101302.96
2022-11-28T05:09:19.922Z,101301.98
2022-11-28T05:11:49.075Z,101305.23
2022-11-28T05:14:20.716Z,101304.00
2022-11-28T05:16:49.792Z,101302.38
2022-11-28T05:19:19.723Z,101301.45
2022-11-28T05:21:47.975Z,101297.56
2022-11-28T05:24:16.260Z,101302.41
2022-11-28T05:26:45.451Z,101293.41
2022-11-28T05:29:13.857Z,101294.80
2022-11-28T05:31:42.328Z,101297.69
2022-11-28T05:34:11.035Z,101302.48
2022-11-28T05:36:39.556Z,101291.90
2022-11-28T05:39:07.796Z,101297.98
2022-11-28T05:41:36.127Z,101294.94
2022-11-28T05:44:04.790Z,101293.64
2022-11-28T05:46:33.584Z,101294.34
2022-11-28T05:49:01.904Z,101285.13
2022-11-28T05:51:30.194Z,101282.63
2022-11-28T05:53:58.474Z,101275.94
2022-11-28T05:56:26.769Z,101276.87
2022-11-28T05:58:55.091Z,101277.01
2022-11-28T06:01:25.335Z,101275.08
2022-11-28T06:03:59.037Z,101273.65
2022-11-28T06:06:31.770Z,101269.41
2022-11-28T06:09:00.537Z,101266.36
2022-11-28T06:11:31.435Z,101264.58
2022-11-28T06:14:00.676Z,101262.25
2022-11-28T06:16:31.544Z,101268.50
2022-11-28T06:19:02.072Z,101265.63
2022-11-28T06:21:32.911Z,101263.42
2022-11-28T06:24:01.808Z,101259.98
2022-11-28T06:26:32.819Z,101255.81
2022-11-28T06:29:02.136Z,101250.08
2022-11-28T06:31:32.796Z,101251.88
2022-11-28T06:34:10.298Z,101250.63
2022-11-28T06:36:39.795Z,101251.47
2022-11-28T06:39:10.520Z,101247.91
2022-11-28T06:41:40.899Z,101248.52
2022-11-28T06:44:13.311Z,101248.03
2022-11-28T06:46:42.318Z,101242.94
2022-11-28T06:49:12.304Z,101246.98
2022-11-28T06:51:41.813Z,101245.33
2022-11-28T06:54:10.524Z,101244.59
2022-11-28T06:56:40.367Z,101244.17
2022-11-28T06:59:12.288Z,101243.73
2022-11-28T07:01:40.649Z,101240.66
2022-11-28T07:04:09.795Z,101242.11
2022-11-28T07:06:38.167Z,101231.77
2022-11-28T07:09:06.688Z,101243.02
2022-11-28T07:11:35.186Z,101245.08
2022-11-28T07:14:03.435Z,101244.36
2022-11-28T07:16:33.043Z,101243.47
2022-11-28T07:19:02.064Z,101242.00
2022-11-28T07:21:30.888Z,101241.79
2022-11-28T07:24:00.016Z,101238.70
2022-11-28T07:26:29.266Z,101245.19
2022-11-28T07:28:59.221Z,101243.55
2022-11-28T07:31:31.435Z,101236.80
2022-11-28T07:34:02.838Z,101236.27
2022-11-28T07:36:32.167Z,101235.59
2022-11-28T07:39:02.767Z,101222.55
2022-11-28T07:41:31.736Z,101231.89
2022-11-28T07:44:02.280Z,101228.25
2022-11-28T07:46:32.432Z,101229.40
2022-11-28T07:49:01.597Z,101231.44
2022-11-28T07:51:32.969Z,101230.84
2022-11-28T07:54:02.103Z,101238.09
2022-11-28T07:56:57.105Z,101235.17
2022-11-28T07:59:20.999Z,101231.67
2022-11-28T08:01:49.475Z,101220.86
2022-11-28T08:04:17.863Z,101234.88
2022-11-28T08:06:46.312Z,101225.63
2022-11-28T08:09:14.636Z,101220.27
2022-11-28T08:11:43.234Z,101218.70
2022-11-28T08:14:11.743Z,101216.02
2022-11-28T08:16:44.172Z,101221.24
2022-11-28T08:19:12.814Z,101221.63
2022-11-28T08:21:41.375Z,101224.83
2022-11-28T08:24:11.419Z,101226.91
2022-11-28T08:26:39.710Z,101228.77
2022-11-28T08:29:09.373Z,101213.30
2022-11-28T08:31:39.544Z,101227.73
2022-11-28T08:34:09.416Z,101229.81
2022-11-28T08:36:38.326Z,101224.67
2022-11-28T08:39:23.376Z,101229.33
2022-11-28T08:41:53.760Z,101226.70
2022-11-28T08:44:22.533Z,101222.25
2022-11-28T08:46:51.453Z,101221.48
2022-11-28T08:49:20.255Z,101221.04
2022-11-28T08:51:48.524Z,101220.48
2022-11-28T08:54:16.834Z,101219.05
2022-11-28T08:56:47.333Z,101217.27
2022-11-28T08:59:15.691Z,101217.49
2022-11-28T09:01:44.069Z,101213.36
2022-11-28T09:04:12.665Z,101214.73
2022-11-28T09:06:41.128Z,101210.44
2022-11-28T09:09:09.660Z,101206.27
2022-11-28T09:11:38.129Z,101202.48
2022-11-28T09:14:07.933Z,101197.23
2022-11-28T09:16:38.247Z,101198.02
2022-11-28T09:19:08.575Z,101191.91
2022-11-28T09:21:36.959Z,101192.12
2022-11-28T09:24:07.293Z,101190.23
2022-11-28T09:26:35.833Z,101185.64
2022-11-28T09:29:07.169Z,101189.31
2022-11-28T09:31:35.864Z,101189.37
2022-11-28T09:34:04.438Z,101187.66
2022-11-28T09:36:32.845Z,101191.13
2022-11-28T09:39:01.982Z,101187.67
2022-11-28T09:41:38.802Z,101180.58
2022-11-28T09:44:15.902Z,101177.00
2022-11-28T09:46:46.320Z,101157.70
2022-11-28T09:49:32.114Z,101167.98
2022-11-28T09:52:11.773Z,101168.39
2022-11-28T09:54:48.854Z,101168.13
2022-11-28T09:57:25.821Z,101163.51
2022-11-28T09:59:54.135Z,101161.98
2022-11-28T10:02:29.334Z,101158.28
2022-11-28T10:05:11.092Z,101150.25
2022-11-28T10:07:54.983Z,101143.77
2022-11-28T10:10:33.147Z,101146.39
2022-11-28T10:13:08.053Z,101140.03
2022-11-28T10:15:45.781Z,101128.83
2022-11-28T10:18:33.211Z,101128.89
2022-11-28T10:21:04.979Z,101128.50
2022-11-28T10:23:38.778Z,101132.63
2022-11-28T10:26:14.047Z,101123.02
2022-11-28T10:28:48.340Z,101126.65
2022-11-28T10:31:24.460Z,101123.38
2022-11-28T10:33:59.115Z,101119.77
2022-11-28T10:36:30.063Z,101118.50
2022-11-28T10:39:09.922Z,101113.70
2022-11-28T10:41:44.721Z,101113.39
2022-11-28T10:44:21.654Z,101099.59
2022-11-28T10:47:01.895Z,101116.78
2022-11-28T10:49:42.088Z,101117.16
2022-11-28T10:52:20.960Z,101113.23
2022-11-28T10:55:04.501Z,101101.38
2022-11-28T10:57:40.726Z,101112.60
2022-11-28T11:00:14.472Z,101107.19
2022-11-28T11:02:46.029Z,101111.09
2022-11-28T11:05:17.694Z,101109.79
2022-11-28T11:07:50.099Z,101100.72
2022-11-28T11:10:21.342Z,101099.80
2022-11-28T11:12:51.887Z,101096.35
2022-11-28T11:15:24.404Z,101089.41
2022-11-28T11:17:53.017Z,101090.77
2022-11-28T11:20:31.404Z,101088.77
2022-11-28T11:23:01.822Z,101090.66
2022-11-28T11:25:32.331Z,101088.66
2022-11-28T11:28:04.367Z,101079.84
2022-11-28T11:30:35.528Z,101084.09
2022-11-28T11:33:06.562Z,101085.73
2022-11-28T11:35:42.928Z,101089.79
2022-11-28T11:38:27.005Z,101089.37
2022-11-28T11:40:55.987Z,101092.05
2022-11-28T11:43:30.372Z,101081.60
2022-11-28T11:46:09.287Z,101086.02
2022-11-28T11:48:40.417Z,101083.64
2022-11-28T11:51:22.994Z,101082.64
2022-11-28T11:54:02.139Z,101079.98
2022-11-28T11:56:37.503Z,101066.15
2022-11-28T11:59:13.673Z,101072.38
2022-11-28T12:01:44.550Z,101074.44
2022-11-28T12:04:43.608Z,101070.27
2022-11-28T12:07:20.646Z,101066.48
2022-11-28T12:09:54.471Z,101063.80
2022-11-28T12:12:26.007Z,101060.44
2022-11-28T12:14:54.809Z,101061.52
2022-11-28T12:20:41.629Z,101054.71
2022-11-28T12:23:26.114Z,101048.27
2022-11-28T12:25:59.164Z,101049.20
2022-11-28T12:28:43.732Z,101043.42
2022-11-28T12:31:20.442Z,101035.91
2022-11-28T12:34:00.486Z,101046.83
2022-11-28T12:36:34.610Z,101043.33
2022-11-28T12:39:19.472Z,101038.87
2022-11-28T12:42:19.326Z,101047.39
2022-11-28T12:45:04.187Z,101049.35
2022-11-28T12:47:43.838Z,101048.59
2022-11-28T12:50:25.175Z,101050.45
2022-11-28T12:53:01.965Z,101046.17
2022-11-28T12:55:41.080Z,101042.73
2022-11-28T12:58:16.999Z,101046.89
2022-11-28T13:00:54.629Z,101044.31
2022-11-28T13:03:40.358Z,101040.48
2022-11-28T13:06:22.206Z,101036.24
2022-11-28T13:09:02.641Z,101036.27
2022-11-28T13:11:56.157Z,101038.08
2022-11-28T13:14:33.992Z,101036.84
2022-11-28T13:17:16.336Z,101035.90
2022-11-28T13:19:51.818Z,101030.23
2022-11-28T13:22:23.910Z,101032.86
2022-11-28T13:25:01.063Z,101033.23
2022-11-28T13:27:38.778Z,101029.68
2022-11-28T13:30:18.824Z,101029.41
2022-11-28T13:32:55.882Z,101023.58
2022-11-28T13:35:24.751Z,101015.85
2022-11-28T13:40:55.829Z,101030.73
2022-11-28T13:43:33.073Z,101030.69
2022-11-28T13:46:02.535Z,101031.81
2022-11-28T13:49:13.916Z,101030.09
2022-11-28T13:51:43.503Z,101024.04
2022-11-28T13:54:45.391Z,101029.35
2022-11-28T13:57:24.329Z,101028.48
2022-11-28T14:00:01.393Z,101030.73
2022-11-28T14:02:42.709Z,101028.39
2022-11-28T14:05:27.331Z,101027.71
2022-11-28T14:07:56.812Z,101025.27
2022-11-28T14:10:57.035Z,101020.90
2022-11-28T14:13:49.262Z,101017.86
2022-11-28T14:16:27.504Z,101022.54
2022-11-28T14:19:14.519Z,101020.73
2022-11-28T14:21:57.248Z,101019.98
2022-11-28T14:24:44.050Z,101020.84
2022-11-28T14:27:20.883Z,101017.67
2022-11-28T14:29:52.569Z,101021.70
2022-11-28T14:32:31.226Z,101019.84
2022-11-28T14:35:01.933Z,101022.64
2022-11-28T14:37:49.612Z,101019.13
2022-11-28T14:41:05.708Z,101020.29
2022-11-28T14:43:37.242Z,101018.45
2022-11-28T14:46:27.471Z,101014.95
2022-11-28T14:49:18.096Z,101016.15
2022-11-28T14:52:38.970Z,101013.02
2022-11-28T14:55:20.370Z,101016.64
2022-11-28T14:57:55.996Z,101013.27
2022-11-28T15:00:28.115Z,101010.09
2022-11-28T15:03:12.006Z,101011.10
2022-11-28T15:05:49.559Z,101011.46
2022-11-28T15:08:52.331Z,101011.04
2022-11-28T15:11:32.765Z,101020.86
2022-11-28T15:14:10.000Z,101024.38
2022-11-28T15:16:49.657Z,101027.95
2022-11-28T15:19:25.116Z,101029.16
2022-11-28T15:21:55.490Z,101035.80
2022-11-28T15:24:26.961Z,101036.91
2022-11-28T15:26:58.063Z,101035.88
2022-11-28T15:29:28.346Z,101036.73
2022-11-28T15:31:58.594Z,101038.13
2022-11-28T15:34:30.018Z,101030.20
2022-11-28T15:37:00.738Z,101040.44
2022-11-28T15:39:34.117Z,101043.87
2022-11-28T15:42:06.177Z,101042.25
2022-11-28T15:44:39.185Z,101042.36
2022-11-28T15:47:17.916Z,101027.26
2022-11-28T15:49:57.370Z,101038.77
2022-11-28T15:52:25.880Z,101043.39
2022-11-28T15:54:54.570Z,101045.48
2022-11-28T15:57:26.009Z,101047.27
2022-11-28T15:59:55.532Z,101045.81
2022-11-28T16:02:29.081Z,101043.42
2022-11-28T16:05:06.033Z,101046.02
2022-11-28T16:07:40.836Z,101041.70
2022-11-28T16:10:23.122Z,101039.89
2022-11-28T16:13:02.007Z,101041.45
2022-11-28T16:15:31.483Z,101039.40
2022-11-28T16:17:59.803Z,101042.61
2022-11-28T16:20:33.606Z,101044.44
2022-11-28T16:23:09.605Z,101044.17
2022-11-28T16:25:38.377Z,101042.76
2022-11-28T16:28:33.778Z,101042.23
2022-11-28T16:31:10.301Z,101038.79
2022-11-28T16:33:40.832Z,101040.08
2022-11-28T16:36:17.599Z,101043.71
2022-11-28T16:38:48.137Z,101038.91
2022-11-28T16:41:18.315Z,101040.17
2022-11-28T16:43:52.300Z,101045.13
2022-11-28T16:46:22.532Z,101041.27
2022-11-28T16:48:55.005Z,101039.52
2022-11-28T16:51:35.222Z,101036.63
2022-11-28T16:54:23.553Z,101034.08
2022-11-28T16:56:57.163Z,101038.89
2022-11-28T16:59:25.844Z,101036.23
2022-11-28T17:01:54.433Z,101033.56
2022-11-28T17:04:25.791Z,101038.02
2022-11-28T17:06:56.899Z,101034.36
2022-11-28T17:09:25.514Z,101031.52
2022-11-28T17:11:57.866Z,101031.00
2022-11-28T17:14:26.754Z,101032.91
2022-11-28T17:16:55.067Z,101028.13
2022-11-28T17:19:23.401Z,101029.76
2022-11-28T17:21:54.595Z,101026.25
2022-11-28T17:24:25.067Z,101021.24
2022-11-28T17:26:54.830Z,101028.10
2022-11-28T17:29:24.594Z,101029.69
2022-11-28T17:31:54.594Z,101027.71
2022-11-28T17:34:25.078Z,101028.47
2022-11-28T17:36:53.899Z,101027.69
2022-11-28T17:39:22.707Z,101025.34
2022-11-28T17:41:51.367Z,101023.85
2022-11-28T17:44:21.499Z,101027.70
2022-11-28T17:46:51.165Z,101019.77
2022-11-28T17:49:20.565Z,101023.45
2022-11-28T17:51:50.983Z,101022.83
2022-11-28T17:54:22.844Z,101008.73
2022-11-28T17:56:52.403Z,101023.21
2022-11-28T17:59:22.347Z,101023.48
2022-11-28T18:01:50.915Z,101021.56
2022-11-28T18:04:24.148Z,101028.13
2022-11-28T18:06:52.919Z,101020.86
2022-11-28T18:09:21.492Z,101021.48
2022-11-28T18:11:50.998Z,101020.73
2022-11-28T18:14:19.957Z,101022.14
2022-11-28T18:16:48.961Z,101019.90
2022-11-28T18:19:17.699Z,101023.80
2022-11-28T18:21:46.138Z,101019.45
2022-11-28T18:24:14.467Z,101026.89
2022-11-28T18:26:42.953Z,101022.09
2022-11-28T18:29:11.248Z,101021.09
2022-11-28T18:31:39.757Z,101017.46
2022-11-28T18:34:10.095Z,101015.94
2022-11-28T18:36:39.637Z,101018.99
2022-11-28T18:39:11.987Z,101016.16
2022-11-28T18:41:41.338Z,101020.68
2022-11-28T18:44:11.235Z,101016.97
2022-11-28T18:46:39.790Z,101021.20
2022-11-28T18:49:10.190Z,101019.35
2022-11-28T18:51:38.953Z,101019.55
2022-11-28T18:54:08.986Z,101017.55
2022-11-28T18:56:37.411Z,101018.48
2022-11-28T18:59:06.592Z,101017.17
2022-11-28T19:01:35.272Z,101017.24
2022-11-28T19:04:08.107Z,101014.90
2022-11-28T19:06:38.731Z,101012.91
2022-11-28T19:09:10.504Z,101012.63
2022-11-28T19:11:40.253Z,101014.58
2022-11-28T19:14:10.436Z,101011.75
2022-11-28T19:16:40.683Z,101016.55
2022-11-28T19:19:09.660Z,101019.64
2022-11-28T19:21:38.497Z,101017.40
2022-11-28T19:24:08.724Z,101016.45
2022-11-28T19:26:38.311Z,101014.83
2022-11-28T19:29:07.230Z,101013.25
2022-11-28T19:31:37.409Z,101010.31
2022-11-28T19:34:08.119Z,101008.55
2022-11-28T19:36:40.163Z,101008.52
2022-11-28T19:39:12.489Z,101011.68
2022-11-28T19:41:41.120Z,101006.83
2022-11-28T19:44:11.328Z,101008.02
2022-11-28T19:46:40.999Z,101010.21
2022-11-28T19:49:16.171Z,101010.27
2022-11-28T19:51:45.862Z,101011.52
2022-11-28T19:54:14.572Z,101014.83
2022-11-28T19:56:43.082Z,101015.25
2022-11-28T19:59:12.445Z,101012.71
2022-11-28T20:01:41.015Z,101013.91
2022-11-28T20:04:10.213Z,101014.70
2022-11-28T20:06:40.146Z,101011.64
2022-11-28T20:09:12.710Z,101019.37
2022-11-28T20:11:44.957Z,101017.52
2022-11-28T20:14:15.888Z,101014.08
2022-11-28T20:16:45.882Z,101014.90
2022-11-28T20:19:15.782Z,101016.78
2022-11-28T20:21:46.680Z,101012.14
2022-11-28T20:24:16.363Z,101013.77
2022-11-28T20:26:46.768Z,101009.30
2022-11-28T20:29:16.639Z,101012.62
2022-11-28T20:31:47.390Z,101010.59
2022-11-28T20:34:19.611Z,101010.28
2022-11-28T20:36:52.923Z,101007.80
2022-11-28T20:39:21.690Z,101010.98
2022-11-28T20:41:50.691Z,100991.00
2022-11-28T20:44:19.661Z,101007.41
2022-11-28T20:46:49.398Z,101007.23
2022-11-28T20:49:18.521Z,101012.39
2022-11-28T20:51:47.098Z,100999.14
2022-11-28T20:54:16.309Z,101010.80
2022-11-28T20:57:19.664Z,101007.48
2022-11-28T20:59:33.311Z,101006.87
2022-11-28T21:02:02.135Z,101004.48
2022-11-28T21:04:31.326Z,101002.34
2022-11-28T21:06:59.776Z,101002.20
2022-11-28T21:09:28.199Z,101005.73
2022-11-28T21:11:59.203Z,101001.63
2022-11-28T21:14:28.738Z,101006.06
2022-11-28T21:16:58.231Z,101004.23
2022-11-28T21:19:26.867Z,101006.98
2022-11-28T21:21:55.342Z,101006.70
2022-11-28T21:24:23.754Z,101003.64
2022-11-28T21:26:54.395Z,101005.78
2022-11-28T21:29:24.075Z,101002.48
2022-11-28T21:31:53.346Z,101004.03
2022-11-28T21:34:22.223Z,101005.33
2022-11-28T21:36:50.695Z,101005.11
2022-11-28T21:39:20.351Z,101004.99
2022-11-28T21:41:51.005Z,101003.34
2022-11-28T21:44:20.043Z,101004.81
2022-11-28T21:46:48.899Z,101002.84
2022-11-28T21:49:18.139Z,101005.90
2022-11-28T21:51:46.761Z,101005.60
2022-11-28T21:54:15.738Z,101002.89
2022-11-28T21:56:45.943Z,100998.61
2022-11-28T21:59:14.415Z,100994.80
2022-11-28T22:01:42.798Z,100997.02
2022-11-28T22:04:11.159Z,100996.89
2022-11-28T22:06:40.802Z,100996.56
2022-11-28T22:09:09.969Z,101000.82
2022-11-28T22:11:39.805Z,100997.11
2022-11-28T22:14:08.110Z,100996.16
2022-11-28T22:16:37.055Z,101002.05
2022-11-28T22:19:05.808Z,100999.21
2022-11-28T22:21:55.784Z,101000.42
2022-11-28T22:24:25.702Z,101001.44
2022-11-28T22:26:55.662Z,101002.35
2022-11-28T22:29:25.290Z,101002.33
2022-11-28T22:31:54.959Z,101001.86
2022-11-28T22:34:24.317Z,101002.61
2022-11-28T22:36:52.736Z,101002.86
2022-11-28T22:39:22.100Z,101006.11
2022-11-28T22:41:50.691Z,101006.77
2022-11-28T22:44:19.515Z,101007.73
2022-11-28T22:46:49.448Z,101011.18
2022-11-28T22:49:18.114Z,101004.68
2022-11-28T22:51:46.570Z,101007.63
2022-11-28T22:54:15.251Z,101007.70
2022-11-28T22:56:43.625Z,101007.70
2022-11-28T22:59:13.314Z,101008.52
2022-11-28T23:01:42.884Z,101003.42
2022-11-28T23:04:11.224Z,101005.10
2022-11-28T23:06:39.801Z,101006.04
2022-11-28T23:09:09.956Z,101010.33
2022-11-28T23:11:39.822Z,101008.70
2022-11-28T23:14:11.598Z,100994.50
2022-11-28T23:16:43.016Z,101005.90
2022-11-28T23:19:14.825Z,101002.38
2022-11-28T23:21:46.608Z,100990.54
2022-11-28T23:24:18.070Z,101004.05
2022-11-28T23:26:47.884Z,100992.18
2022-11-28T23:29:17.590Z,101002.60
2022-11-28T23:31:47.140Z,101005.13
2022-11-28T23:34:16.163Z,101004.94
2022-11-28T23:36:47.631Z,101002.91
2022-11-28T23:39:17.978Z,101000.16
2022-11-28T23:41:47.019Z,100998.95
2022-11-28T23:44:16.887Z,100997.67
2022-11-28T23:46:47.542Z,100999.55
2022-11-28T23:49:16.892Z,100997.98
2022-11-28T23:51:46.439Z,100998.15
2022-11-28T23:54:14.897Z,100999.73
2022-11-28T23:56:43.596Z,100999.51
2022-11-28T23:59:12.931Z,101000.83
