createdAt,value
2018-04-07T00:00:39.706Z,67.40
2018-04-07T00:03:07.256Z,67.20
2018-04-07T00:05:34.805Z,67.30
2018-04-07T00:08:02.360Z,67.30
2018-04-07T00:10:29.906Z,67.30
2018-04-07T00:12:58.233Z,67.30
2018-04-07T00:15:25.788Z,67.20
2018-04-07T00:17:53.378Z,67.30
2018-04-07T00:20:20.950Z,67.30
2018-04-07T00:22:49.263Z,66.80
2018-04-07T00:25:16.813Z,67.20
2018-04-07T00:27:44.410Z,67.20
2018-04-07T00:30:11.965Z,67.20
2018-04-07T00:32:39.517Z,67.30
2018-04-07T00:35:07.092Z,67.30
2018-04-07T00:37:34.644Z,67.30
2018-04-07T00:40:02.226Z,67.30
2018-04-07T00:42:29.785Z,67.20
2018-04-07T00:44:57.365Z,67.30
2018-04-07T00:47:25.689Z,67.30
2018-04-07T00:49:53.243Z,67.30
2018-04-07T00:52:20.798Z,67.30
2018-04-07T00:54:48.358Z,67.20
2018-04-07T00:57:15.923Z,67.30
2018-04-07T00:59:43.475Z,67.20
2018-04-07T01:02:11.034Z,67.20
2018-04-07T01:04:38.595Z,67.30
2018-04-07T01:07:06.154Z,67.20
2018-04-07T01:09:33.705Z,67.20
2018-04-07T01:12:01.281Z,67.20
2018-04-07T01:14:28.837Z,67.20
2018-04-07T01:16:56.398Z,67.20
2018-04-07T01:19:23.956Z,67.20
2018-04-07T01:21:51.507Z,67.20
2018-04-07T01:24:19.835Z,67.20
2018-04-07T01:26:48.169Z,67.20
2018-04-07T01:29:15.722Z,67.20
2018-04-07T01:31:43.286Z,67.20
2018-04-07T01:34:11.664Z,67.20
2018-04-07T01:36:40.063Z,67.60
2018-04-07T01:39:07.676Z,67.20
2018-04-07T01:41:35.234Z,68.00
2018-04-07T01:44:02.789Z,67.20
2018-04-07T01:46:30.353Z,67.20
2018-04-07T01:48:58.250Z,67.20
2018-04-07T01:51:25.831Z,67.20
2018-04-07T01:53:53.413Z,67.20
2018-04-07T01:56:21.725Z,67.90
2018-04-07T01:58:49.283Z,67.20
2018-04-07T02:01:16.834Z,67.10
2018-04-07T02:03:44.398Z,67.10
2018-04-07T02:06:11.963Z,67.20
2018-04-07T02:08:39.521Z,67.10
2018-04-07T02:11:07.837Z,67.10
2018-04-07T02:13:35.402Z,67.10
2018-04-07T02:16:02.951Z,67.10
2018-04-07T02:18:30.507Z,67.20
2018-04-07T02:20:58.057Z,67.20
2018-04-07T02:23:25.618Z,67.10
2018-04-07T02:25:53.165Z,67.10
2018-04-07T02:28:20.747Z,67.10
2018-04-07T02:30:48.301Z,67.10
2018-04-07T02:33:15.868Z,67.20
2018-04-07T02:35:43.435Z,67.10
2018-04-07T02:38:10.986Z,67.10
2018-04-07T02:40:38.546Z,67.10
2018-04-07T02:43:06.101Z,67.20
2018-04-07T02:45:33.665Z,67.10
2018-04-07T02:48:01.230Z,67.20
2018-04-07T02:50:28.785Z,67.20
2018-04-07T02:52:56.357Z,67.20
2018-04-07T02:55:24.685Z,67.10
2018-04-07T02:57:52.250Z,67.90
2018-04-07T03:00:19.800Z,67.10
2018-04-07T03:02:47.350Z,67.10
2018-04-07T03:05:14.919Z,67.00
2018-04-07T03:07:42.487Z,67.10
2018-04-07T03:10:10.050Z,67.10
2018-04-07T03:12:38.019Z,67.10
2018-04-07T03:15:05.565Z,67.10
2018-04-07T03:17:33.122Z,67.10
2018-04-07T03:20:00.705Z,67.10
2018-04-07T03:22:29.049Z,67.10
2018-04-07T03:24:56.718Z,67.10
2018-04-07T03:27:24.268Z,67.10
2018-04-07T03:29:51.833Z,67.10
2018-04-07T03:32:19.394Z,67.10
2018-04-07T03:34:46.950Z,67.10
2018-04-07T03:37:14.516Z,67.10
2018-04-07T03:39:42.074Z,67.10
2018-04-07T03:42:09.639Z,67.10
2018-04-07T03:44:38.193Z,67.10
2018-04-07T03:47:05.745Z,67.10
2018-04-07T03:49:33.531Z,67.10
2018-04-07T03:52:01.111Z,67.00
2018-04-07T03:54:28.666Z,67.00
2018-04-07T03:56:56.222Z,67.00
2018-04-07T03:59:23.786Z,67.10
2018-04-07T04:01:51.341Z,67.10
2018-04-07T04:04:18.917Z,67.00
2018-04-07T04:06:46.486Z,67.00
2018-04-07T04:09:14.739Z,67.00
2018-04-07T04:11:42.303Z,67.00
2018-04-07T04:14:09.875Z,67.00
2018-04-07T04:16:37.419Z,67.00
2018-04-07T04:19:04.977Z,67.00
2018-04-07T04:21:32.550Z,67.00
2018-04-07T04:24:00.154Z,67.00
2018-04-07T04:26:27.712Z,67.00
2018-04-07T04:28:55.275Z,67.00
2018-04-07T04:31:22.827Z,67.00
2018-04-07T04:33:50.393Z,67.00
2018-04-07T04:36:17.939Z,67.10
2018-04-07T04:38:46.260Z,67.10
2018-04-07T04:41:14.767Z,67.10
2018-04-07T04:43:42.318Z,67.00
2018-04-07T04:46:09.870Z,67.00
2018-04-07T04:48:37.449Z,66.90
2018-04-07T04:51:05.770Z,66.90
2018-04-07T04:53:33.349Z,67.00
2018-04-07T04:56:00.893Z,67.00
2018-04-07T04:58:28.450Z,66.90
2018-04-07T05:00:56.001Z,67.00
2018-04-07T05:03:23.552Z,66.90
2018-04-07T05:05:51.106Z,66.90
2018-04-07T05:08:18.662Z,66.90
2018-04-07T05:10:46.219Z,66.90
2018-04-07T05:13:13.778Z,66.90
2018-04-07T05:15:42.096Z,67.00
2018-04-07T05:18:09.648Z,66.90
2018-04-07T05:20:37.209Z,66.90
2018-04-07T05:23:04.754Z,66.90
2018-04-07T05:25:32.301Z,66.90
2018-04-07T05:27:59.851Z,66.90
2018-04-07T05:30:27.395Z,66.90
2018-04-07T05:32:55.714Z,66.90
2018-04-07T05:35:23.266Z,66.90
2018-04-07T05:37:50.810Z,66.90
2018-04-07T05:40:18.353Z,66.90
2018-04-07T05:42:46.674Z,66.80
2018-04-07T05:45:14.231Z,66.80
2018-04-07T05:47:41.785Z,66.70
2018-04-07T05:50:09.349Z,66.60
2018-04-07T05:52:36.911Z,66.70
2018-04-07T05:55:04.462Z,66.50
2018-04-07T05:57:32.015Z,66.50
2018-04-07T05:59:59.572Z,66.40
2018-04-07T06:02:27.114Z,66.40
2018-04-07T06:04:54.682Z,66.20
2018-04-07T06:07:22.230Z,66.30
2018-04-07T06:09:49.794Z,66.10
2018-04-07T06:12:17.368Z,66.10
2018-04-07T06:14:44.917Z,66.00
2018-04-07T06:17:12.461Z,66.00
2018-04-07T06:19:40.020Z,66.10
2018-04-07T06:22:07.562Z,65.90
2018-04-07T06:24:35.152Z,65.90
2018-04-07T06:27:02.702Z,65.90
2018-04-07T06:29:31.246Z,65.90
2018-04-07T06:31:58.794Z,65.70
2018-04-07T06:34:26.354Z,65.70
2018-04-07T06:36:53.918Z,65.70
2018-04-07T06:39:21.468Z,65.50
2018-04-07T06:41:49.009Z,65.60
2018-04-07T06:44:16.565Z,65.50
2018-04-07T06:46:45.050Z,65.60
2018-04-07T06:49:12.602Z,65.50
2018-04-07T06:51:40.158Z,65.40
2018-04-07T06:54:07.837Z,65.40
2018-04-07T06:56:35.407Z,65.40
2018-04-07T06:59:02.958Z,65.30
2018-04-07T07:01:30.514Z,65.20
2018-04-07T07:03:58.092Z,65.40
2018-04-07T07:06:26.434Z,65.20
2018-04-07T07:08:53.990Z,65.20
2018-04-07T07:11:21.753Z,65.30
2018-04-07T07:13:49.397Z,65.30
2018-04-07T07:16:16.960Z,65.30
2018-04-07T07:18:44.523Z,65.30
2018-04-07T07:21:12.072Z,65.20
2018-04-07T07:23:39.641Z,65.30
2018-04-07T07:26:07.221Z,65.30
2018-04-07T07:28:34.765Z,65.30
2018-04-07T07:31:02.314Z,65.20
2018-04-07T07:33:29.871Z,65.30
2018-04-07T07:35:57.431Z,65.30
2018-04-07T07:38:24.982Z,65.30
2018-04-07T07:40:52.535Z,65.20
2018-04-07T07:43:20.078Z,65.20
2018-04-07T07:45:48.396Z,65.30
2018-04-07T07:48:15.950Z,65.30
2018-04-07T07:50:43.501Z,65.30
2018-04-07T07:53:11.063Z,65.30
2018-04-07T07:55:38.606Z,65.30
2018-04-07T07:58:06.155Z,65.40
2018-04-07T08:00:33.879Z,65.20
2018-04-07T08:03:01.435Z,65.20
2018-04-07T08:05:29.050Z,65.20
2018-04-07T08:07:56.699Z,65.20
2018-04-07T08:10:24.353Z,65.10
2018-04-07T08:12:52.764Z,65.10
2018-04-07T08:15:20.442Z,65.10
2018-04-07T08:17:48.078Z,65.10
2018-04-07T08:20:15.755Z,65.00
2018-04-07T08:22:43.410Z,65.00
2018-04-07T08:25:11.087Z,65.00
2018-04-07T08:27:38.647Z,65.00
2018-04-07T08:30:06.923Z,65.00
2018-04-07T08:32:34.477Z,65.00
2018-04-07T08:35:02.045Z,64.90
2018-04-07T08:37:29.594Z,65.00
2018-04-07T08:39:57.181Z,64.90
2018-04-07T08:42:24.733Z,65.00
2018-04-07T08:44:52.297Z,65.00
2018-04-07T08:47:19.857Z,65.10
2018-04-07T08:49:47.414Z,65.30
2018-04-07T08:52:14.958Z,65.00
2018-04-07T08:54:42.517Z,65.00
2018-04-07T08:57:10.107Z,65.00
2018-04-07T08:59:38.433Z,65.00
2018-04-07T09:02:05.994Z,65.00
2018-04-07T09:04:33.559Z,65.00
2018-04-07T09:07:01.133Z,65.00
2018-04-07T09:09:28.841Z,65.00
2018-04-07T09:11:56.484Z,65.10
2018-04-07T09:14:24.898Z,65.00
2018-04-07T09:16:52.473Z,65.90
2018-04-07T09:19:20.080Z,65.20
2018-04-07T09:21:48.407Z,66.20
2018-04-07T09:24:15.963Z,65.20
2018-04-07T09:26:43.515Z,65.20
2018-04-07T09:29:11.066Z,65.20
2018-04-07T09:31:38.639Z,65.20
2018-04-07T09:34:06.198Z,65.20
2018-04-07T09:36:34.521Z,65.20
2018-04-07T09:39:02.073Z,65.20
2018-04-07T09:41:29.632Z,65.20
2018-04-07T09:43:57.181Z,65.20
2018-04-07T09:46:24.736Z,65.20
2018-04-07T09:48:52.298Z,65.20
2018-04-07T09:51:20.043Z,65.30
2018-04-07T09:53:47.598Z,65.30
2018-04-07T09:56:15.149Z,65.30
2018-04-07T09:58:42.707Z,65.30
2018-04-07T10:01:10.249Z,65.40
2018-04-07T10:03:37.812Z,65.40
2018-04-07T10:06:05.372Z,65.50
2018-04-07T10:08:32.928Z,65.50
2018-04-07T10:11:00.480Z,65.50
2018-04-07T10:13:28.031Z,65.50
2018-04-07T10:15:56.385Z,65.70
2018-04-07T10:18:23.980Z,65.70
2018-04-07T10:20:51.527Z,66.40
2018-04-07T10:23:19.873Z,65.80
2018-04-07T10:25:47.436Z,65.80
2018-04-07T10:28:15.048Z,65.80
2018-04-07T10:30:43.336Z,66.20
2018-04-07T10:33:10.917Z,65.60
2018-04-07T10:35:38.514Z,65.70
2018-04-07T10:38:06.838Z,65.80
2018-04-07T10:40:34.384Z,65.70
2018-04-07T10:43:01.958Z,65.70
2018-04-07T10:45:29.519Z,65.70
2018-04-07T10:47:57.102Z,65.80
2018-04-07T10:50:24.670Z,65.80
2018-04-07T10:52:52.232Z,65.70
2018-04-07T10:55:20.565Z,65.80
2018-04-07T10:57:48.120Z,65.80
2018-04-07T11:00:15.689Z,65.70
2018-04-07T11:02:43.254Z,65.80
2018-04-07T11:05:10.804Z,65.80
2018-04-07T11:07:38.346Z,65.80
2018-04-07T11:10:05.897Z,65.80
2018-04-07T11:12:33.453Z,66.70
2018-04-07T11:15:01.010Z,65.90
2018-04-07T11:17:28.611Z,65.90
2018-04-07T11:19:56.174Z,65.90
2018-04-07T11:22:23.722Z,65.90
2018-04-07T11:24:51.292Z,65.90
2018-04-07T11:32:23.245Z,65.90
2018-04-07T11:34:50.811Z,65.80
2018-04-07T11:37:18.375Z,65.90
2018-04-07T11:39:45.930Z,65.80
2018-04-07T11:42:13.622Z,65.80
2018-04-07T11:44:41.218Z,65.60
2018-04-07T11:47:10.442Z,64.80
2018-04-07T11:49:38.767Z,65.00
2018-04-07T11:52:06.318Z,65.00
2018-04-07T11:54:33.887Z,65.00
2018-04-07T11:57:01.447Z,65.10
2018-04-07T11:59:29.006Z,65.20
2018-04-07T12:01:56.571Z,65.30
2018-04-07T12:04:24.894Z,65.50
2018-04-07T12:06:52.458Z,65.30
2018-04-07T12:09:20.010Z,65.30
2018-04-07T12:11:47.570Z,65.30
2018-04-07T12:14:15.118Z,65.40
2018-04-07T12:16:42.686Z,65.50
2018-04-07T12:19:10.235Z,65.30
2018-04-07T12:21:37.790Z,65.30
2018-04-07T12:24:05.363Z,65.40
2018-04-07T12:29:04.818Z,65.50
2018-04-07T12:31:32.361Z,65.50
2018-04-07T12:33:59.934Z,65.50
2018-04-07T12:36:28.399Z,65.50
2018-04-07T12:38:55.963Z,65.50
2018-04-07T12:41:23.541Z,65.50
2018-04-07T12:43:51.072Z,65.50
2018-04-07T12:46:18.657Z,65.50
2018-04-07T12:48:47.003Z,65.50
2018-04-07T12:51:14.569Z,65.50
2018-04-07T12:53:42.143Z,65.50
2018-04-07T12:56:09.715Z,65.50
2018-04-07T12:58:37.265Z,65.50
2018-04-07T13:01:04.832Z,65.50
2018-04-07T13:03:32.404Z,65.50
2018-04-07T13:06:00.733Z,65.60
2018-04-07T13:08:28.307Z,65.50
2018-04-07T13:10:55.866Z,65.50
2018-04-07T13:13:23.415Z,65.50
2018-04-07T13:15:50.967Z,65.50
2018-04-07T13:18:18.523Z,65.50
2018-04-07T13:20:47.024Z,65.50
2018-04-07T13:23:14.597Z,65.50
2018-04-07T13:25:42.153Z,65.50
2018-04-07T13:28:10.616Z,66.40
2018-04-07T13:30:38.168Z,65.50
2018-04-07T13:33:05.714Z,65.50
2018-04-07T13:35:33.256Z,65.50
2018-04-07T13:38:00.803Z,65.60
2018-04-07T13:40:29.110Z,65.60
2018-04-07T13:42:57.614Z,65.60
2018-04-07T13:45:25.179Z,65.60
2018-04-07T13:47:52.750Z,65.60
2018-04-07T13:50:20.295Z,65.60
2018-04-07T13:52:48.742Z,65.60
2018-04-07T13:55:20.214Z,65.60
2018-04-07T13:57:47.773Z,65.70
2018-04-07T14:00:15.337Z,65.70
2018-04-07T14:02:42.898Z,65.70
2018-04-07T14:05:10.778Z,65.70
2018-04-07T14:07:38.326Z,65.80
2018-04-07T14:10:08.858Z,65.70
2018-04-07T14:12:36.397Z,65.80
2018-04-07T14:15:03.952Z,65.80
2018-04-07T14:17:31.513Z,65.80
2018-04-07T14:19:59.827Z,65.80
2018-04-07T14:22:27.385Z,65.80
2018-04-07T14:24:55.270Z,65.80
2018-04-07T14:27:25.051Z,66.60
2018-04-07T14:29:53.403Z,65.20
2018-04-07T14:32:20.962Z,65.00
2018-04-07T14:34:49.451Z,64.60
2018-04-07T14:37:17.053Z,64.90
2018-04-07T14:39:48.039Z,65.00
2018-04-07T14:42:15.582Z,65.00
2018-04-07T14:44:43.171Z,65.20
2018-04-07T14:47:11.505Z,65.40
2018-04-07T14:49:39.042Z,65.90
2018-04-07T14:52:07.392Z,65.30
2018-04-07T14:54:34.969Z,65.40
2018-04-07T14:57:02.542Z,65.50
2018-04-07T14:59:30.862Z,65.60
2018-04-07T15:01:58.426Z,65.50
2018-04-07T15:04:26.865Z,65.50
2018-04-07T15:06:55.183Z,65.60
2018-04-07T15:09:22.731Z,65.60
2018-04-07T15:11:50.297Z,65.60
2018-04-07T15:14:17.845Z,65.60
2018-04-07T15:16:45.396Z,65.80
2018-04-07T15:19:12.947Z,65.80
2018-04-07T15:21:40.500Z,65.80
2018-04-07T15:24:08.053Z,65.90
2018-04-07T15:26:36.371Z,66.00
2018-04-07T15:29:03.920Z,65.90
2018-04-07T15:31:31.469Z,65.90
2018-04-07T15:33:59.438Z,65.90
2018-04-07T15:36:26.996Z,65.90
2018-04-07T15:38:54.551Z,65.90
2018-04-07T15:41:22.094Z,66.00
2018-04-07T15:43:49.648Z,66.20
2018-04-07T15:46:17.963Z,66.20
2018-04-07T15:48:45.510Z,66.10
2018-04-07T15:51:13.052Z,66.20
2018-04-07T15:53:40.731Z,66.20
2018-04-07T15:56:08.267Z,66.10
2018-04-07T15:58:40.070Z,66.20
2018-04-07T16:01:07.621Z,66.20
2018-04-07T16:03:35.184Z,66.20
2018-04-07T16:06:02.753Z,66.20
2018-04-07T16:08:30.301Z,66.30
2018-04-07T16:10:57.882Z,66.40
2018-04-07T16:13:25.428Z,66.40
2018-04-07T16:15:52.990Z,66.40
2018-04-07T16:18:20.541Z,66.40
2018-04-07T16:20:48.101Z,66.40
2018-04-07T16:23:15.781Z,66.50
2018-04-07T16:25:45.250Z,66.50
2018-04-07T16:28:12.974Z,66.50
2018-04-07T16:30:42.433Z,66.40
2018-04-07T16:33:14.870Z,66.40
2018-04-07T16:35:42.551Z,66.50
2018-04-07T16:38:10.316Z,66.50
2018-04-07T16:40:38.630Z,66.50
2018-04-07T16:43:07.147Z,66.60
2018-04-07T16:45:34.864Z,66.60
2018-04-07T16:48:03.399Z,66.70
2018-04-07T16:50:31.158Z,66.60
2018-04-07T16:52:59.749Z,66.70
2018-04-07T16:55:27.852Z,66.70
2018-04-07T16:57:56.087Z,66.70
2018-04-07T17:00:23.671Z,66.70
2018-04-07T17:02:52.169Z,66.70
2018-04-07T17:05:19.742Z,66.70
2018-04-07T17:07:47.293Z,66.70
2018-04-07T17:10:14.849Z,66.70
2018-04-07T17:12:42.397Z,66.60
2018-04-07T17:15:09.966Z,66.80
2018-04-07T17:17:37.558Z,66.70
2018-04-07T17:20:05.876Z,67.60
2018-04-07T17:22:33.430Z,66.70
2018-04-07T17:25:00.986Z,66.70
2018-04-07T17:27:28.546Z,66.80
2018-04-07T17:29:56.101Z,66.90
2018-04-07T17:32:23.650Z,66.90
2018-04-07T17:34:51.214Z,66.90
2018-04-07T17:37:18.761Z,66.20
2018-04-07T17:39:47.094Z,66.80
2018-04-07T17:42:14.676Z,66.80
2018-04-07T17:44:42.231Z,66.70
2018-04-07T17:47:09.783Z,66.90
2018-04-07T17:49:43.733Z,66.80
2018-04-07T17:52:05.831Z,66.90
2018-04-07T17:54:33.387Z,66.80
2018-04-07T17:57:00.948Z,66.90
2018-04-07T17:59:29.411Z,66.90
2018-04-07T18:01:57.033Z,67.00
2018-04-07T18:04:24.648Z,66.90
2018-04-07T18:06:52.198Z,67.00
2018-04-07T18:09:19.768Z,67.00
2018-04-07T18:11:48.090Z,67.10
2018-04-07T18:14:15.892Z,67.00
2018-04-07T18:16:43.582Z,67.00
2018-04-07T18:19:11.321Z,67.10
2018-04-07T18:21:39.821Z,67.20
2018-04-07T18:24:07.605Z,67.10
2018-04-07T18:26:35.376Z,67.10
2018-04-07T18:29:03.161Z,67.10
2018-04-07T18:31:30.887Z,67.30
2018-04-07T18:33:59.312Z,67.30
2018-04-07T18:36:27.964Z,67.30
2018-04-07T18:38:58.286Z,67.10
2018-04-07T18:41:26.054Z,67.10
2018-04-07T18:43:53.835Z,67.20
2018-04-07T18:46:21.574Z,67.20
2018-04-07T18:48:50.255Z,67.30
2018-04-07T18:51:17.847Z,67.30
2018-04-07T18:53:45.446Z,67.30
2018-04-07T18:56:12.985Z,67.30
2018-04-07T18:58:40.559Z,67.30
2018-04-07T19:01:09.036Z,67.30
2018-04-07T19:03:36.597Z,67.20
2018-04-07T19:06:04.162Z,67.40
2018-04-07T19:08:31.715Z,67.30
2018-04-07T19:10:59.269Z,67.30
2018-04-07T19:13:26.855Z,67.30
2018-04-07T19:15:55.172Z,67.40
2018-04-07T19:18:22.747Z,67.40
2018-04-07T19:20:50.308Z,67.40
2018-04-07T19:23:17.865Z,67.40
2018-04-07T19:25:46.333Z,67.40
2018-04-07T19:28:13.896Z,67.40
2018-04-07T19:30:41.449Z,67.40
2018-04-07T19:33:09.007Z,67.40
2018-04-07T19:35:36.582Z,67.40
2018-04-07T19:38:04.167Z,67.50
2018-04-07T19:40:31.714Z,67.40
2018-04-07T19:42:59.275Z,67.50
2018-04-07T19:45:26.826Z,67.60
2018-04-07T19:47:54.379Z,67.50
2018-04-07T19:50:21.938Z,67.50
2018-04-07T19:52:49.513Z,67.50
2018-04-07T19:55:17.091Z,67.50
2018-04-07T19:57:45.412Z,67.50
2018-04-07T20:00:12.978Z,67.50
2018-04-07T20:02:40.533Z,67.50
2018-04-07T20:05:08.094Z,67.60
2018-04-07T20:07:35.650Z,67.60
2018-04-07T20:10:07.862Z,67.60
2018-04-07T20:12:35.413Z,67.60
2018-04-07T20:15:02.976Z,67.80
2018-04-07T20:17:30.533Z,67.50
2018-04-07T20:19:58.084Z,67.60
2018-04-07T20:22:25.648Z,67.50
2018-04-07T20:24:53.208Z,67.50
2018-04-07T20:27:20.778Z,67.50
2018-04-07T20:29:48.341Z,67.50
2018-04-07T20:32:16.691Z,68.40
2018-04-07T20:34:44.255Z,67.60
2018-04-07T20:37:13.747Z,67.50
2018-04-07T20:39:41.307Z,67.60
2018-04-07T20:42:20.562Z,67.60
2018-04-07T20:44:48.123Z,67.60
2018-04-07T20:47:15.676Z,67.60
2018-04-07T20:49:43.231Z,67.60
2018-04-07T20:52:10.790Z,67.60
2018-04-07T20:54:38.338Z,67.60
2018-04-07T20:57:05.894Z,67.50
2018-04-07T20:59:33.447Z,67.60
2018-04-07T21:02:01.019Z,67.50
2018-04-07T21:04:28.565Z,67.50
2018-04-07T21:06:56.126Z,67.50
2018-04-07T21:09:23.694Z,67.60
2018-04-07T21:11:51.253Z,67.60
2018-04-07T21:16:12.030Z,67.50
2018-04-07T21:18:39.606Z,67.50
2018-04-07T21:21:07.169Z,67.50
2018-04-07T21:25:45.727Z,67.60
2018-04-07T21:28:13.280Z,67.60
2018-04-07T21:30:40.830Z,67.60
2018-04-07T21:33:08.412Z,67.60
2018-04-07T21:35:36.755Z,68.40
2018-04-07T21:38:04.302Z,67.60
2018-04-07T21:40:31.850Z,67.60
2018-04-07T21:42:59.384Z,67.60
2018-04-07T21:45:26.957Z,67.60
2018-04-07T21:47:54.510Z,67.70
2018-04-07T21:50:22.073Z,67.70
2018-04-07T21:52:49.628Z,67.60
2018-04-07T21:55:17.180Z,67.60
2018-04-07T21:57:44.736Z,67.60
2018-04-07T22:00:13.044Z,67.60
2018-04-07T22:02:40.589Z,67.60
2018-04-07T22:05:08.134Z,67.60
2018-04-07T22:07:36.108Z,67.60
2018-04-07T22:10:03.658Z,67.60
2018-04-07T22:12:31.211Z,67.60
2018-04-07T22:14:59.526Z,67.60
2018-04-07T22:17:27.084Z,67.60
2018-04-07T22:19:54.640Z,67.60
2018-04-07T22:22:22.188Z,67.60
2018-04-07T22:24:49.733Z,67.60
2018-04-07T22:27:17.297Z,67.60
2018-04-07T22:29:44.851Z,67.60
2018-04-07T22:32:12.402Z,67.70
2018-04-07T22:34:40.721Z,67.70
2018-04-07T22:37:08.265Z,67.70
2018-04-07T22:39:35.859Z,67.60
2018-04-07T22:42:03.428Z,67.70
2018-04-07T22:44:30.972Z,67.60
2018-04-07T22:46:58.521Z,67.60
2018-04-07T22:49:27.104Z,67.50
2018-04-07T22:51:54.691Z,67.60
2018-04-07T22:54:22.245Z,67.60
2018-04-07T22:56:49.792Z,67.60
2018-04-07T22:59:17.370Z,67.60
2018-04-07T23:01:44.934Z,67.60
2018-04-07T23:04:13.255Z,67.60
2018-04-07T23:06:40.813Z,67.60
2018-04-07T23:09:08.406Z,67.60
2018-04-07T23:11:35.966Z,67.60
2018-04-07T23:14:03.540Z,67.60
2018-04-07T23:16:31.098Z,67.60
2018-04-07T23:18:58.666Z,68.00
2018-04-07T23:21:26.225Z,68.20
2018-04-07T23:23:54.538Z,67.60
2018-04-07T23:26:22.090Z,67.70
2018-04-07T23:28:49.639Z,67.60
2018-04-07T23:31:17.191Z,67.60
2018-04-07T23:33:45.511Z,67.60
2018-04-07T23:36:13.074Z,67.60
2018-04-07T23:38:40.626Z,67.60
2018-04-07T23:41:08.195Z,67.60
2018-04-07T23:43:35.749Z,67.60
2018-04-07T23:46:03.295Z,67.50
2018-04-07T23:48:31.112Z,67.60
2018-04-07T23:50:59.445Z,67.50
2018-04-07T23:53:27.001Z,67.50
2018-04-07T23:55:54.565Z,67.50
2018-04-07T23:58:22.106Z,67.50
