createdAt,value
2023-05-12T00:01:43.329Z,36.80
2023-05-12T00:04:52.992Z,37.02
2023-05-12T00:08:00.068Z,38.97
2023-05-12T00:11:06.451Z,35.43
2023-05-12T00:14:20.920Z,34.44
2023-05-12T00:17:29.967Z,34.80
2023-05-12T00:20:37.446Z,36.13
2023-05-12T00:23:43.426Z,35.61
2023-05-12T00:26:50.374Z,38.60
2023-05-12T00:29:59.434Z,37.17
2023-05-12T00:33:17.583Z,37.05
2023-05-12T00:36:23.712Z,40.71
2023-05-12T00:39:30.642Z,38.67
2023-05-12T00:42:38.029Z,38.65
2023-05-12T00:45:45.449Z,36.49
2023-05-12T00:48:55.632Z,35.08
2023-05-12T00:52:09.443Z,35.52
2023-05-12T00:55:19.356Z,34.37
2023-05-12T00:58:32.448Z,37.58
2023-05-12T01:01:39.659Z,36.69
2023-05-12T01:04:55.816Z,37.59
2023-05-12T01:08:04.581Z,37.86
2023-05-12T01:11:16.079Z,39.28
2023-05-12T01:14:22.078Z,38.00
2023-05-12T01:17:39.008Z,36.37
2023-05-12T01:20:54.095Z,38.08
2023-05-12T01:24:08.429Z,38.20
2023-05-12T01:27:23.192Z,35.86
2023-05-12T01:30:44.118Z,34.57
2023-05-12T01:33:52.291Z,37.63
2023-05-12T01:36:59.114Z,38.34
2023-05-12T01:40:05.657Z,34.33
2023-05-12T01:43:15.483Z,33.92
2023-05-12T01:46:21.361Z,36.95
2023-05-12T01:49:29.256Z,37.26
2023-05-12T01:52:35.458Z,34.59
2023-05-12T01:55:43.199Z,39.34
2023-05-12T01:58:51.936Z,36.73
2023-05-12T02:01:58.934Z,39.35
2023-05-12T02:05:11.229Z,33.49
2023-05-12T02:08:18.165Z,36.73
2023-05-12T02:11:24.263Z,33.80
2023-05-12T02:14:33.617Z,38.29
2023-05-12T02:17:39.929Z,36.01
2023-05-12T02:20:50.900Z,36.59
2023-05-12T02:23:56.941Z,38.18
2023-05-12T02:27:03.737Z,35.07
2023-05-12T02:30:15.483Z,34.17
2023-05-12T02:33:26.593Z,35.77
2023-05-12T02:36:32.877Z,32.99
2023-05-12T02:39:39.825Z,33.91
2023-05-12T02:42:45.923Z,34.15
2023-05-12T02:45:56.469Z,36.59
2023-05-12T02:49:05.605Z,33.86
2023-05-12T02:52:18.449Z,36.24
2023-05-12T02:55:24.891Z,34.39
2023-05-12T02:58:38.396Z,38.67
2023-05-12T03:01:47.015Z,36.19
2023-05-12T03:04:53.838Z,37.31
2023-05-12T03:07:59.859Z,39.14
2023-05-12T03:11:07.587Z,36.75
2023-05-12T03:14:14.204Z,36.84
2023-05-12T03:17:23.766Z,35.64
2023-05-12T03:20:29.757Z,36.75
2023-05-12T03:23:38.715Z,35.61
2023-05-12T03:26:49.022Z,28.48
2023-05-12T03:29:56.113Z,28.56
2023-05-12T03:33:12.624Z,38.22
2023-05-12T03:36:21.892Z,30.72
2023-05-12T03:39:27.894Z,26.97
2023-05-12T03:42:48.905Z,22.97
2023-05-12T03:45:57.564Z,22.74
2023-05-12T03:49:06.976Z,22.84
2023-05-12T03:52:12.985Z,20.19
2023-05-12T03:55:19.938Z,20.05
2023-05-12T03:58:26.340Z,20.53
2023-05-12T04:01:33.273Z,21.74
2023-05-12T04:04:43.048Z,23.00
2023-05-12T04:07:51.282Z,22.76
2023-05-12T04:10:59.135Z,21.79
2023-05-12T04:14:06.333Z,26.14
2023-05-12T04:17:12.259Z,23.81
2023-05-12T04:20:21.898Z,25.80
2023-05-12T04:23:28.662Z,23.20
2023-05-12T04:26:35.438Z,25.72
2023-05-12T04:29:41.523Z,21.05
2023-05-12T04:32:51.786Z,23.13
2023-05-12T04:36:02.141Z,23.88
2023-05-12T04:39:09.793Z,24.90
2023-05-12T04:42:16.178Z,24.83
2023-05-12T04:45:23.436Z,27.42
2023-05-12T04:48:31.539Z,26.31
2023-05-12T04:51:43.310Z,27.05
2023-05-12T04:54:49.727Z,24.27
2023-05-12T04:57:56.727Z,26.96
2023-05-12T05:01:03.829Z,24.37
2023-05-12T05:04:10.881Z,28.70
2023-05-12T05:07:19.750Z,28.49
2023-05-12T05:10:26.649Z,23.91
2023-05-12T05:13:32.666Z,23.25
2023-05-12T05:16:39.720Z,27.13
2023-05-12T05:19:57.518Z,24.16
2023-05-12T05:23:10.578Z,24.49
2023-05-12T05:26:16.667Z,27.09
2023-05-12T05:29:23.452Z,28.89
2023-05-12T05:32:30.681Z,28.05
2023-05-12T05:35:37.883Z,29.38
2023-05-12T05:38:47.152Z,29.83
2023-05-12T05:41:54.353Z,29.21
2023-05-12T05:45:00.408Z,24.00
2023-05-12T05:48:08.723Z,28.97
2023-05-12T05:51:15.333Z,28.95
2023-05-12T05:54:27.166Z,26.94
2023-05-12T05:57:33.316Z,25.52
2023-05-12T06:00:41.635Z,22.88
2023-05-12T06:03:47.764Z,20.82
2023-05-12T06:06:58.191Z,23.72
2023-05-12T06:10:07.242Z,27.54
2023-05-12T06:13:14.065Z,24.41
2023-05-12T06:16:20.165Z,25.13
2023-05-12T06:19:27.983Z,23.00
2023-05-12T06:22:35.017Z,23.80
2023-05-12T06:25:50.579Z,24.17
2023-05-12T06:28:56.841Z,18.82
2023-05-12T06:32:09.089Z,18.78
2023-05-12T06:35:15.216Z,20.00
2023-05-12T06:38:22.014Z,24.82
2023-05-12T06:41:39.725Z,21.28
2023-05-12T06:44:46.728Z,26.36
2023-05-12T06:47:53.125Z,26.18
2023-05-12T06:51:20.935Z,27.65
2023-05-12T06:54:27.289Z,27.27
2023-05-12T06:57:38.068Z,26.08
2023-05-12T07:00:44.171Z,28.89
2023-05-12T07:03:51.123Z,37.78
2023-05-12T07:06:57.378Z,37.65
2023-05-12T07:10:04.366Z,33.84
2023-05-12T07:13:13.337Z,32.86
2023-05-12T07:16:21.912Z,36.20
2023-05-12T07:19:30.901Z,27.61
2023-05-12T07:22:38.938Z,27.32
2023-05-12T07:25:45.406Z,25.97
2023-05-12T07:28:54.996Z,30.45
2023-05-12T07:32:00.813Z,28.99
2023-05-12T07:35:09.616Z,29.43
2023-05-12T07:38:16.370Z,31.13
2023-05-12T07:41:23.408Z,34.90
2023-05-12T07:44:37.265Z,23.16
2023-05-12T07:47:48.866Z,31.90
2023-05-12T07:50:55.052Z,22.31
2023-05-12T07:54:01.973Z,25.94
2023-05-12T07:57:08.397Z,30.01
2023-05-12T08:00:19.273Z,29.32
2023-05-12T08:03:25.470Z,28.12
2023-05-12T08:06:32.352Z,35.18
2023-05-12T08:09:38.288Z,27.83
2023-05-12T08:12:46.007Z,28.75
2023-05-12T08:15:55.840Z,27.66
2023-05-12T08:19:02.716Z,36.34
2023-05-12T08:22:08.754Z,33.11
2023-05-12T08:25:16.690Z,32.75
2023-05-12T08:28:22.528Z,31.58
2023-05-12T08:31:32.144Z,34.67
2023-05-12T08:34:38.328Z,27.84
2023-05-12T08:37:46.144Z,24.69
2023-05-12T08:41:11.241Z,28.21
2023-05-12T08:44:23.914Z,24.09
2023-05-12T08:47:33.926Z,21.04
2023-05-12T08:50:48.252Z,27.37
2023-05-12T08:53:59.844Z,24.17
2023-05-12T08:57:09.181Z,30.33
2023-05-12T09:03:37.202Z,32.19
2023-05-12T09:06:46.423Z,33.18
2023-05-12T09:10:01.645Z,30.42
2023-05-12T09:13:20.052Z,30.23
2023-05-12T09:16:35.296Z,31.04
2023-05-12T09:19:43.922Z,22.88
2023-05-12T09:22:50.894Z,23.59
2023-05-12T09:26:04.343Z,22.95
2023-05-12T09:29:15.786Z,22.23
2023-05-12T09:32:39.016Z,16.59
2023-05-12T09:35:49.647Z,23.34
2023-05-12T09:39:07.771Z,23.16
2023-05-12T09:42:17.591Z,21.56
2023-05-12T09:45:23.615Z,20.61
2023-05-12T09:48:30.456Z,22.46
2023-05-12T09:51:39.178Z,22.58
2023-05-12T09:54:46.133Z,25.73
2023-05-12T09:57:53.675Z,22.59
2023-05-12T10:04:15.116Z,18.28
2023-05-12T10:07:29.165Z,21.79
2023-05-12T10:10:40.584Z,24.01
2023-05-12T10:13:47.778Z,21.16
2023-05-12T10:16:55.258Z,18.98
2023-05-12T10:20:06.949Z,23.28
2023-05-12T10:23:16.661Z,24.49
2023-05-12T10:26:31.723Z,26.57
2023-05-12T10:29:43.978Z,23.02
2023-05-12T10:32:51.254Z,19.46
2023-05-12T10:36:00.445Z,18.45
2023-05-12T10:39:35.377Z,21.52
2023-05-12T10:42:44.251Z,24.87
2023-05-12T10:46:09.017Z,27.99
2023-05-12T10:49:15.994Z,23.81
2023-05-12T10:52:24.395Z,22.07
2023-05-12T10:55:51.625Z,22.88
2023-05-12T10:59:17.981Z,17.29
2023-05-12T11:02:31.202Z,19.30
2023-05-12T11:05:40.091Z,18.63
2023-05-12T11:08:50.632Z,16.12
2023-05-12T11:12:01.085Z,18.32
2023-05-12T11:15:09.725Z,20.16
2023-05-12T11:18:17.789Z,21.85
2023-05-12T11:21:23.800Z,18.99
2023-05-12T11:24:30.488Z,21.38
2023-05-12T11:27:42.783Z,18.17
2023-05-12T11:31:00.036Z,17.55
2023-05-12T11:34:12.704Z,18.47
2023-05-12T11:37:21.718Z,17.74
2023-05-12T11:40:27.703Z,18.45
2023-05-12T11:43:43.797Z,17.97
2023-05-12T11:47:01.168Z,18.47
2023-05-12T11:50:10.349Z,20.93
2023-05-12T11:53:19.098Z,18.94
2023-05-12T11:56:27.419Z,19.71
2023-05-12T11:59:38.256Z,19.73
2023-05-12T12:02:45.122Z,27.47
2023-05-12T12:06:02.887Z,19.30
2023-05-12T12:09:13.508Z,18.84
2023-05-12T12:12:26.689Z,14.30
2023-05-12T12:15:36.427Z,20.87
2023-05-12T12:18:43.483Z,18.91
2023-05-12T12:21:50.340Z,20.49
2023-05-12T12:24:56.427Z,25.06
2023-05-12T12:28:03.205Z,24.01
2023-05-12T12:31:12.035Z,20.93
2023-05-12T12:34:18.892Z,27.90
2023-05-12T12:37:24.942Z,21.85
2023-05-12T12:40:31.896Z,27.98
2023-05-12T12:43:38.127Z,31.51
2023-05-12T12:46:47.670Z,31.31
2023-05-12T12:50:00.701Z,25.46
2023-05-12T12:53:07.524Z,27.17
2023-05-12T12:56:13.440Z,27.90
2023-05-12T12:59:20.200Z,32.95
2023-05-12T13:02:30.008Z,32.74
2023-05-12T13:05:37.347Z,29.00
2023-05-12T13:08:43.543Z,28.38
2023-05-12T13:11:51.061Z,29.44
2023-05-12T13:14:57.239Z,26.09
2023-05-12T13:18:07.176Z,26.69
2023-05-12T13:21:13.194Z,25.68
2023-05-12T13:24:20.041Z,27.54
2023-05-12T13:27:29.395Z,29.42
2023-05-12T13:30:38.101Z,21.65
2023-05-12T13:33:46.668Z,21.03
2023-05-12T13:36:53.882Z,19.41
2023-05-12T13:39:59.998Z,14.17
2023-05-12T13:43:25.316Z,13.61
2023-05-12T13:46:31.265Z,11.77
2023-05-12T13:49:40.825Z,17.31
2023-05-12T13:52:47.898Z,15.72
2023-05-12T13:55:55.123Z,16.11
2023-05-12T13:59:05.284Z,14.29
2023-05-12T14:02:14.120Z,14.94
2023-05-12T14:05:23.596Z,14.29
2023-05-12T14:08:30.749Z,12.69
2023-05-12T14:11:37.321Z,13.94
2023-05-12T14:14:49.947Z,13.24
2023-05-12T14:17:56.052Z,10.70
2023-05-12T14:21:08.222Z,13.75
2023-05-12T14:24:14.171Z,15.97
2023-05-12T14:27:30.949Z,10.80
2023-05-12T14:30:37.796Z,12.15
2023-05-12T14:33:44.751Z,11.25
2023-05-12T14:36:53.282Z,11.02
2023-05-12T14:40:02.429Z,13.58
2023-05-12T14:43:14.827Z,15.95
2023-05-12T14:46:32.129Z,13.15
2023-05-12T14:49:38.011Z,14.20
2023-05-12T14:52:47.848Z,14.22
2023-05-12T14:55:54.938Z,16.82
2023-05-12T14:59:01.682Z,16.49
2023-05-12T15:02:17.078Z,15.58
2023-05-12T15:05:29.682Z,18.48
2023-05-12T15:08:47.302Z,14.24
2023-05-12T15:11:55.451Z,16.70
2023-05-12T15:15:04.708Z,13.73
2023-05-12T15:18:11.788Z,15.57
2023-05-12T15:21:26.338Z,14.66
2023-05-12T15:24:35.876Z,22.37
2023-05-12T15:27:42.201Z,17.09
2023-05-12T15:30:58.130Z,27.39
2023-05-12T15:34:04.001Z,33.68
2023-05-12T15:37:11.601Z,32.06
2023-05-12T15:40:20.506Z,34.89
2023-05-12T15:43:27.553Z,38.17
2023-05-12T15:46:38.525Z,31.69
2023-05-12T15:49:45.524Z,37.90
2023-05-12T15:52:51.758Z,29.78
2023-05-12T15:56:09.660Z,29.47
2023-05-12T15:59:16.627Z,32.02
2023-05-12T16:02:26.435Z,33.55
2023-05-12T16:05:34.373Z,29.10
2023-05-12T16:08:41.116Z,35.39
2023-05-12T16:11:49.655Z,37.97
2023-05-12T16:14:57.139Z,35.09
2023-05-12T16:18:03.288Z,25.55
2023-05-12T16:21:10.341Z,35.99
2023-05-12T16:24:16.248Z,38.25
2023-05-12T16:27:25.817Z,35.14
2023-05-12T16:30:40.156Z,26.47
2023-05-12T16:33:47.226Z,24.51
2023-05-12T16:36:53.365Z,25.89
2023-05-12T16:40:00.201Z,30.33
2023-05-12T16:43:08.873Z,23.69
2023-05-12T16:46:15.649Z,32.43
2023-05-12T16:49:21.650Z,27.54
2023-05-12T16:52:28.758Z,27.02
2023-05-12T16:55:34.727Z,23.19
2023-05-12T16:58:44.691Z,23.81
2023-05-12T17:01:51.162Z,24.89
2023-05-12T17:04:58.008Z,23.71
2023-05-12T17:08:03.948Z,14.74
2023-05-12T17:11:10.911Z,19.72
2023-05-12T17:14:23.848Z,18.15
2023-05-12T17:17:30.965Z,25.22
2023-05-12T17:20:37.345Z,23.06
2023-05-12T17:23:44.368Z,25.01
2023-05-12T17:26:50.906Z,24.14
2023-05-12T17:30:06.430Z,26.79
2023-05-12T17:33:18.659Z,18.04
2023-05-12T17:36:25.621Z,28.07
2023-05-12T17:39:31.555Z,31.82
2023-05-12T17:42:39.002Z,33.44
2023-05-12T17:45:48.014Z,27.06
2023-05-12T17:48:56.087Z,32.06
2023-05-12T17:52:02.558Z,22.78
2023-05-12T17:55:11.259Z,32.65
2023-05-12T17:58:17.360Z,30.66
2023-05-12T18:01:27.222Z,38.42
2023-05-12T18:04:36.284Z,44.61
2023-05-12T18:07:43.536Z,49.25
2023-05-12T18:11:00.249Z,31.30
2023-05-12T18:14:20.021Z,38.76
2023-05-12T18:17:29.333Z,38.46
2023-05-12T18:20:41.122Z,43.51
2023-05-12T18:23:47.262Z,35.39
2023-05-12T18:26:54.131Z,44.12
2023-05-12T18:30:00.134Z,40.58
2023-05-12T18:33:09.622Z,47.78
2023-05-12T18:36:15.637Z,36.37
2023-05-12T18:39:23.851Z,42.27
2023-05-12T18:42:32.695Z,45.66
2023-05-12T18:45:39.675Z,46.46
2023-05-12T18:48:48.866Z,42.72
2023-05-12T18:51:55.746Z,38.28
2023-05-12T18:55:01.735Z,33.50
2023-05-12T18:58:08.763Z,40.78
2023-05-12T19:01:15.048Z,36.35
2023-05-12T19:04:24.904Z,28.73
2023-05-12T19:07:30.980Z,24.75
2023-05-12T19:10:39.768Z,27.88
2023-05-12T19:13:47.554Z,26.31
2023-05-12T19:16:54.573Z,26.04
2023-05-12T19:20:03.581Z,29.27
2023-05-12T19:23:10.415Z,28.03
2023-05-12T19:26:19.188Z,27.03
2023-05-12T19:29:26.440Z,26.17
2023-05-12T19:32:34.065Z,24.30
2023-05-12T19:35:43.656Z,26.50
2023-05-12T19:38:49.735Z,28.82
2023-05-12T19:41:56.802Z,29.56
2023-05-12T19:45:02.923Z,27.22
2023-05-12T19:48:10.802Z,23.71
2023-05-12T19:51:19.512Z,22.56
2023-05-12T19:54:26.787Z,26.61
2023-05-12T19:57:32.828Z,27.42
2023-05-12T20:00:40.039Z,31.80
2023-05-12T20:03:46.112Z,29.73
2023-05-12T20:06:57.698Z,32.59
2023-05-12T20:10:04.009Z,28.10
2023-05-12T20:13:10.758Z,28.91
2023-05-12T20:16:16.914Z,28.14
2023-05-12T20:19:28.051Z,32.20
2023-05-12T20:22:36.824Z,29.27
2023-05-12T20:25:43.835Z,34.10
2023-05-12T20:28:51.454Z,37.14
2023-05-12T20:31:58.856Z,38.34
2023-05-12T20:35:05.696Z,40.30
2023-05-12T20:38:15.787Z,39.92
2023-05-12T20:41:21.884Z,35.59
2023-05-12T20:44:29.075Z,36.94
2023-05-12T20:47:37.807Z,26.74
2023-05-12T20:50:46.045Z,28.86
2023-05-12T20:53:54.983Z,32.80
2023-05-12T20:57:01.853Z,38.02
2023-05-12T21:00:11.013Z,32.79
2023-05-12T21:03:17.752Z,29.04
2023-05-12T21:06:23.775Z,25.04
2023-05-12T21:09:33.214Z,29.84
2023-05-12T21:12:39.789Z,29.13
2023-05-12T21:15:46.608Z,34.48
2023-05-12T21:18:52.643Z,30.46
2023-05-12T21:21:59.450Z,33.02
2023-05-12T21:25:09.471Z,28.95
2023-05-12T21:28:18.071Z,31.08
2023-05-12T21:31:24.197Z,26.82
2023-05-12T21:34:33.877Z,30.36
2023-05-12T21:37:40.677Z,31.25
2023-05-12T21:40:55.217Z,29.78
2023-05-12T21:44:01.341Z,28.04
2023-05-12T21:47:09.028Z,31.13
2023-05-12T21:50:15.189Z,29.42
2023-05-12T21:53:21.929Z,32.04
2023-05-12T21:56:30.595Z,29.55
2023-05-12T21:59:37.621Z,31.56
2023-05-12T22:02:43.663Z,33.08
2023-05-12T22:05:50.505Z,36.85
2023-05-12T22:08:56.810Z,34.24
2023-05-12T22:12:06.201Z,37.20
2023-05-12T22:15:13.381Z,39.55
2023-05-12T22:18:20.242Z,40.06
2023-05-12T22:21:26.558Z,34.70
2023-05-12T22:24:33.372Z,39.22
2023-05-12T22:27:41.950Z,32.93
2023-05-12T22:30:48.748Z,35.87
2023-05-12T22:33:54.764Z,34.09
2023-05-12T22:37:01.613Z,40.33
2023-05-12T22:40:09.391Z,35.77
2023-05-12T22:43:18.716Z,38.38
2023-05-12T22:46:26.666Z,33.26
2023-05-12T22:49:33.520Z,36.43
2023-05-12T22:52:39.434Z,33.62
2023-05-12T22:55:47.252Z,32.77
2023-05-12T22:58:55.886Z,29.24
2023-05-12T23:02:02.694Z,35.13
2023-05-12T23:05:10.292Z,33.96
2023-05-12T23:08:17.087Z,36.72
2023-05-12T23:11:23.353Z,30.74
2023-05-12T23:14:32.754Z,35.72
2023-05-12T23:17:38.813Z,32.62
2023-05-12T23:20:46.177Z,32.20
2023-05-12T23:23:52.060Z,35.60
2023-05-12T23:26:58.890Z,36.70
2023-05-12T23:30:08.707Z,35.18
2023-05-12T23:33:15.980Z,35.68
2023-05-12T23:36:22.315Z,33.70
2023-05-12T23:39:29.380Z,34.97
2023-05-12T23:42:35.242Z,32.43
2023-05-12T23:45:44.767Z,36.08
2023-05-12T23:48:51.316Z,34.67
2023-05-12T23:51:58.119Z,35.65
2023-05-12T23:55:04.267Z,31.92
2023-05-12T23:58:11.539Z,35.51
