createdAt,value
2019-01-10T01:05:32.295Z,13.08
2019-01-10T01:08:29.858Z,19.12
2019-01-10T01:11:56.927Z,16.00
2019-01-10T01:15:43.308Z,17.37
2019-01-10T01:19:01.655Z,21.57
2019-01-10T01:22:11.899Z,16.12
2019-01-10T01:25:06.047Z,10.18
2019-01-10T01:27:58.135Z,15.55
2019-01-10T01:31:29.968Z,12.90
2019-01-10T01:37:35.600Z,11.43
2019-01-10T01:40:23.846Z,17.65
2019-01-10T01:43:07.479Z,12.58
2019-01-10T01:49:19.334Z,15.90
2019-01-10T01:52:04.473Z,12.33
2019-01-10T01:55:39.991Z,13.90
2019-01-10T01:58:52.580Z,10.53
2019-01-10T02:01:27.782Z,12.50
2019-01-10T02:04:56.125Z,16.17
2019-01-10T02:07:38.152Z,12.05
2019-01-10T02:10:35.008Z,19.55
2019-01-10T02:13:16.320Z,10.95
2019-01-10T02:15:50.444Z,16.95
2019-01-10T02:18:30.751Z,14.87
2019-01-10T02:21:03.715Z,23.90
2019-01-10T02:51:24.644Z,21.65
2019-01-10T02:53:56.097Z,19.27
2019-01-10T02:56:28.010Z,18.42
2019-01-10T02:59:04.240Z,19.10
2019-01-10T03:01:33.660Z,18.20
2019-01-10T03:04:05.770Z,22.22
2019-01-10T03:06:56.705Z,18.98
2019-01-10T03:09:31.436Z,23.92
2019-01-10T03:12:04.119Z,19.42
2019-01-10T03:14:38.054Z,28.07
2019-01-10T03:17:21.896Z,17.85
2019-01-10T03:20:13.282Z,20.77
2019-01-10T03:23:12.620Z,18.10
2019-01-10T03:25:49.911Z,20.17
2019-01-10T03:30:00.603Z,17.98
2019-01-10T03:33:33.872Z,18.92
2019-01-10T03:35:30.665Z,24.25
2019-01-10T03:41:29.344Z,17.55
2019-01-10T03:44:18.514Z,18.48
2019-01-10T03:47:10.350Z,18.87
2019-01-10T03:49:45.680Z,18.65
2019-01-10T03:52:32.108Z,20.60
2019-01-10T03:55:44.733Z,13.38
2019-01-10T03:59:06.342Z,15.18
2019-01-10T04:01:57.307Z,27.62
2019-01-10T04:04:45.583Z,21.75
2019-01-10T04:07:25.467Z,18.02
2019-01-10T04:09:56.839Z,18.05
2019-01-10T04:12:28.309Z,7.80
2019-01-10T05:20:56.103Z,21.07
2019-01-10T05:23:26.100Z,26.80
2019-01-10T05:25:56.304Z,21.23
2019-01-10T05:28:26.248Z,22.40
2019-01-10T05:30:56.184Z,23.67
2019-01-10T05:33:26.190Z,24.52
2019-01-10T05:35:56.275Z,22.17
2019-01-10T05:38:26.271Z,24.43
2019-01-10T05:40:56.233Z,24.07
2019-01-10T05:43:26.044Z,25.10
2019-01-10T05:45:56.164Z,27.30
2019-01-10T05:48:26.171Z,27.17
2019-01-10T05:50:56.154Z,29.25
2019-01-10T05:53:26.913Z,30.97
2019-01-10T05:55:56.905Z,26.12
2019-01-10T05:58:26.871Z,20.68
2019-01-10T06:00:56.711Z,25.48
2019-01-10T06:03:26.724Z,22.00
2019-01-10T06:05:56.668Z,20.08
2019-01-10T06:08:26.663Z,28.83
2019-01-10T06:10:56.643Z,24.85
2019-01-10T06:13:26.484Z,23.02
2019-01-10T06:15:56.679Z,24.82
2019-01-10T06:18:26.593Z,27.27
2019-01-10T06:20:56.925Z,21.75
2019-01-10T06:23:26.760Z,24.12
2019-01-10T06:25:56.765Z,30.92
2019-01-10T06:28:26.607Z,23.70
2019-01-10T06:30:59.631Z,22.80
2019-01-10T06:33:29.481Z,21.48
2019-01-10T06:35:59.328Z,23.40
2019-01-10T06:38:29.648Z,22.98
2019-01-10T06:40:59.602Z,27.75
2019-01-10T06:43:29.477Z,18.87
2019-01-10T06:45:59.756Z,21.23
2019-01-10T06:48:29.911Z,23.45
2019-01-10T06:51:00.418Z,25.20
2019-01-10T06:53:30.177Z,31.55
2019-01-10T06:55:59.998Z,25.77
2019-01-10T06:58:29.876Z,25.90
2019-01-10T07:01:04.487Z,24.87
2019-01-10T07:03:36.814Z,27.55
2019-01-10T07:06:08.427Z,30.90
2019-01-10T07:08:38.314Z,34.65
2019-01-10T07:11:09.715Z,32.28
2019-01-10T07:13:40.081Z,24.90
2019-01-10T07:16:10.402Z,29.75
2019-01-10T07:18:44.935Z,34.35
2019-01-10T07:21:15.497Z,27.50
2019-01-10T07:23:46.594Z,31.12
2019-01-10T07:26:16.947Z,32.60
2019-01-10T07:28:46.967Z,31.60
2019-01-10T07:31:36.865Z,32.15
2019-01-10T07:34:10.223Z,28.95
2019-01-10T07:36:43.176Z,32.00
2019-01-10T07:39:13.113Z,23.90
2019-01-10T07:41:43.069Z,27.75
2019-01-10T07:44:13.257Z,40.28
2019-01-10T07:46:46.610Z,26.85
2019-01-10T07:49:22.560Z,35.73
2019-01-10T07:51:53.938Z,25.97
2019-01-10T07:54:23.911Z,25.20
2019-01-10T07:56:57.340Z,30.30
2019-01-10T07:59:27.458Z,25.77
2019-01-10T08:01:57.536Z,24.77
2019-01-10T08:04:27.346Z,30.27
2019-01-10T08:06:57.446Z,35.60
2019-01-10T08:09:28.738Z,26.65
2019-01-10T08:12:00.877Z,28.32
2019-01-10T08:14:31.100Z,27.35
2019-01-10T08:17:01.128Z,31.33
2019-01-10T08:19:31.197Z,27.77
2019-01-10T08:22:01.012Z,25.43
2019-01-10T08:24:30.996Z,26.55
2019-01-10T08:27:00.945Z,25.95
2019-01-10T08:29:33.617Z,27.15
2019-01-10T08:32:04.192Z,34.63
2019-01-10T08:34:37.316Z,28.80
2019-01-10T08:37:07.315Z,25.15
2019-01-10T08:39:37.317Z,43.73
2019-01-10T08:42:09.660Z,31.07
2019-01-10T08:44:39.617Z,27.48
2019-01-10T08:47:09.492Z,26.73
2019-01-10T08:49:39.722Z,29.50
2019-01-10T08:52:09.789Z,30.82
2019-01-10T08:54:43.992Z,30.88
2019-01-10T08:57:13.784Z,27.42
2019-01-10T08:59:43.971Z,32.30
2019-01-10T09:02:17.230Z,28.77
2019-01-10T09:04:47.335Z,43.63
2019-01-10T09:07:17.431Z,33.70
2019-01-10T09:09:47.565Z,30.88
2019-01-10T09:12:17.491Z,28.83
2019-01-10T09:14:47.458Z,31.37
2019-01-10T09:17:17.459Z,10.90
2019-01-10T09:19:47.378Z,21.77
2019-01-10T09:22:17.353Z,32.30
2019-01-10T09:24:47.291Z,33.38
2019-01-10T09:27:17.179Z,35.25
2019-01-10T09:29:47.095Z,26.48
2019-01-10T09:32:17.118Z,27.87
2019-01-10T09:34:47.096Z,26.20
2019-01-10T09:37:17.174Z,22.93
2019-01-10T09:39:47.456Z,30.27
2019-01-10T09:42:17.561Z,28.90
2019-01-10T09:45:02.670Z,29.85
2019-01-10T09:47:32.810Z,26.68
2019-01-10T09:50:04.028Z,29.63
2019-01-10T09:52:35.094Z,36.23
2019-01-10T09:55:05.254Z,24.65
2019-01-10T09:57:35.222Z,22.27
2019-01-10T10:00:10.772Z,21.75
2019-01-10T10:02:40.612Z,22.73
2019-01-10T10:05:10.421Z,22.25
2019-01-10T10:07:40.268Z,37.67
2019-01-10T10:10:13.228Z,28.57
2019-01-10T10:12:43.138Z,32.23
2019-01-10T10:15:14.575Z,20.17
2019-01-10T10:17:45.752Z,13.70
2019-01-10T10:20:18.762Z,26.85
2019-01-10T10:22:48.732Z,33.53
2019-01-10T10:25:18.881Z,29.95
2019-01-10T10:27:49.040Z,15.10
2019-01-10T10:30:20.353Z,22.90
2019-01-10T10:32:50.248Z,19.57
2019-01-10T10:35:20.748Z,24.80
2019-01-10T10:37:50.619Z,31.55
2019-01-10T10:40:21.336Z,22.93
2019-01-10T10:42:52.140Z,23.25
2019-01-10T10:45:22.525Z,21.60
2019-01-10T10:47:52.654Z,25.32
2019-01-10T10:50:28.117Z,26.23
2019-01-10T10:52:58.926Z,25.02
2019-01-10T10:55:28.747Z,23.50
2019-01-10T10:57:58.588Z,19.87
2019-01-10T11:00:29.595Z,21.68
2019-01-10T11:03:00.178Z,24.32
2019-01-10T11:05:30.122Z,17.23
2019-01-10T11:08:00.079Z,22.42
2019-01-10T11:10:30.743Z,21.02
2019-01-10T11:13:00.632Z,24.35
2019-01-10T11:15:30.540Z,28.07
2019-01-10T11:18:00.413Z,31.25
2019-01-10T11:20:30.521Z,28.62
2019-01-10T11:23:00.610Z,26.12
2019-01-10T11:25:30.575Z,30.60
2019-01-10T11:28:00.703Z,27.48
2019-01-10T11:30:30.565Z,33.60
2019-01-10T11:33:00.457Z,27.93
2019-01-10T11:35:30.422Z,34.95
2019-01-10T11:38:00.291Z,33.25
2019-01-10T11:40:30.274Z,20.75
2019-01-10T11:43:02.883Z,27.65
2019-01-10T11:45:33.146Z,22.40
2019-01-10T11:48:03.258Z,27.07
2019-01-10T11:50:33.100Z,24.65
2019-01-10T11:53:03.173Z,25.15
2019-01-10T11:55:33.138Z,22.05
2019-01-10T11:58:03.022Z,24.60
2019-01-10T12:00:33.711Z,28.75
2019-01-10T12:03:05.945Z,26.77
2019-01-10T12:05:47.276Z,31.15
2019-01-10T12:08:10.852Z,21.37
2019-01-10T12:10:40.870Z,17.32
2019-01-10T12:13:10.871Z,27.73
2019-01-10T12:15:40.966Z,33.42
2019-01-10T12:18:10.903Z,22.22
2019-01-10T12:20:41.007Z,22.30
2019-01-10T12:23:11.024Z,27.42
2019-01-10T12:25:40.852Z,23.25
2019-01-10T12:28:11.684Z,30.57
2019-01-10T12:30:41.588Z,19.52
2019-01-10T12:33:11.607Z,24.07
2019-01-10T12:35:41.589Z,20.35
2019-01-10T12:38:11.557Z,23.67
2019-01-10T12:40:41.471Z,23.77
2019-01-10T12:43:11.886Z,20.92
2019-01-10T12:45:42.068Z,22.67
2019-01-10T12:48:12.390Z,20.15
2019-01-10T12:50:42.451Z,18.95
2019-01-10T12:53:12.509Z,25.27
2019-01-10T12:55:42.312Z,16.32
2019-01-10T12:58:12.253Z,25.68
2019-01-10T13:00:42.198Z,16.15
2019-01-10T13:03:12.073Z,14.85
2019-01-10T13:05:42.066Z,20.02
2019-01-10T13:08:12.000Z,20.80
2019-01-10T13:10:42.010Z,23.12
2019-01-10T13:13:12.044Z,19.35
2019-01-10T13:15:42.803Z,15.50
2019-01-10T13:18:12.814Z,17.25
2019-01-10T13:20:42.867Z,13.38
2019-01-10T13:23:12.904Z,13.98
2019-01-10T13:25:42.945Z,18.40
2019-01-10T13:28:12.900Z,13.90
2019-01-10T13:30:43.548Z,12.53
2019-01-10T13:33:13.636Z,18.35
2019-01-10T13:35:43.568Z,15.43
2019-01-10T13:38:13.555Z,19.42
2019-01-10T13:40:43.844Z,19.55
2019-01-10T13:43:14.809Z,18.27
2019-01-10T13:45:46.291Z,15.72
2019-01-10T13:48:16.497Z,20.08
2019-01-10T13:50:46.475Z,26.27
2019-01-10T13:53:16.431Z,24.18
2019-01-10T13:55:46.586Z,23.95
2019-01-10T13:58:16.558Z,16.07
2019-01-10T14:00:46.887Z,21.52
2019-01-10T14:03:17.732Z,16.20
2019-01-10T14:05:47.682Z,24.98
2019-01-10T14:08:17.739Z,25.20
2019-01-10T14:10:47.918Z,18.40
2019-01-10T14:13:18.154Z,23.80
2019-01-10T14:15:48.013Z,18.00
2019-01-10T14:18:34.609Z,23.50
2019-01-10T14:21:07.080Z,29.25
2019-01-10T14:23:37.380Z,23.62
2019-01-10T14:26:07.920Z,18.60
2019-01-10T14:28:38.204Z,26.40
2019-01-10T14:31:08.359Z,24.80
2019-01-10T14:33:38.330Z,18.77
2019-01-10T14:36:08.276Z,24.15
2019-01-10T14:38:38.236Z,20.12
2019-01-10T14:41:08.067Z,18.87
2019-01-10T14:43:37.932Z,22.05
2019-01-10T14:46:08.013Z,21.70
2019-01-10T14:48:38.068Z,21.60
2019-01-10T14:51:08.145Z,19.73
2019-01-10T14:53:38.063Z,18.77
2019-01-10T14:56:07.980Z,21.07
2019-01-10T14:58:38.534Z,23.12
2019-01-10T15:01:08.697Z,17.23
2019-01-10T15:03:38.775Z,19.40
2019-01-10T15:06:09.092Z,17.48
2019-01-10T15:08:39.127Z,19.90
2019-01-10T15:11:09.145Z,17.32
2019-01-10T15:13:39.325Z,16.10
2019-01-10T15:16:09.443Z,18.48
2019-01-10T15:18:39.686Z,19.32
2019-01-10T15:21:09.862Z,19.50
2019-01-10T15:23:40.747Z,15.75
2019-01-10T15:26:10.931Z,17.45
2019-01-10T15:28:42.764Z,20.02
2019-01-10T15:31:12.967Z,18.37
2019-01-10T15:33:42.956Z,15.15
2019-01-10T15:36:14.121Z,18.42
2019-01-10T15:38:44.034Z,13.25
2019-01-10T15:41:14.527Z,13.75
2019-01-10T15:43:44.619Z,13.15
2019-01-10T15:46:14.823Z,11.57
2019-01-10T15:48:47.905Z,12.37
2019-01-10T15:51:18.064Z,21.23
2019-01-10T15:53:48.219Z,13.48
2019-01-10T15:56:18.385Z,11.95
2019-01-10T15:58:48.505Z,18.27
2019-01-10T16:01:18.586Z,12.37
2019-01-10T16:03:48.526Z,16.80
2019-01-10T16:06:18.481Z,12.95
2019-01-10T16:08:48.533Z,3.17
2019-01-10T16:11:19.461Z,11.63
2019-01-10T16:13:49.615Z,12.55
2019-01-10T16:16:19.590Z,14.05
2019-01-10T16:19:11.567Z,12.70
2019-01-10T16:21:41.709Z,11.12
2019-01-10T16:24:11.611Z,11.15
2019-01-10T16:26:42.422Z,13.90
2019-01-10T16:29:12.718Z,10.78
2019-01-10T16:31:42.938Z,14.60
2019-01-10T16:34:13.437Z,9.65
2019-01-10T16:36:43.435Z,10.90
2019-01-10T16:39:13.435Z,11.35
2019-01-10T16:41:43.533Z,10.45
2019-01-10T16:44:13.633Z,10.40
2019-01-10T16:46:43.896Z,13.32
2019-01-10T16:49:14.127Z,11.28
2019-01-10T16:51:44.345Z,16.93
2019-01-10T16:54:14.540Z,12.78
2019-01-10T16:56:44.418Z,14.25
2019-01-10T16:59:15.154Z,11.03
2019-01-10T17:01:45.141Z,12.20
2019-01-10T17:04:15.456Z,14.53
2019-01-10T17:06:45.924Z,12.80
2019-01-10T17:09:17.736Z,17.32
2019-01-10T17:11:51.573Z,19.95
2019-01-10T17:14:21.560Z,14.78
2019-01-10T17:16:51.645Z,14.47
2019-01-10T17:19:21.730Z,15.83
2019-01-10T17:24:27.445Z,12.28
2019-01-10T17:32:17.413Z,10.18
2019-01-10T17:34:55.673Z,9.70
2019-01-10T17:37:26.570Z,9.85
2019-01-10T17:39:57.226Z,14.80
2019-01-10T17:42:27.990Z,14.23
2019-01-10T17:45:00.713Z,8.88
2019-01-10T17:47:33.629Z,18.07
2019-01-10T17:50:14.257Z,17.35
2019-01-10T17:52:45.525Z,10.93
2019-01-10T17:55:17.103Z,9.00
2019-01-10T17:57:47.890Z,13.30
2019-01-10T18:00:30.477Z,11.38
2019-01-10T18:03:01.773Z,8.85
2019-01-10T18:08:15.077Z,16.50
2019-01-10T18:10:46.344Z,9.48
2019-01-10T18:35:10.776Z,11.38
2019-01-10T18:37:43.139Z,11.65
2019-01-10T18:40:14.552Z,8.23
2019-01-10T18:42:44.596Z,11.05
2019-01-10T18:45:21.606Z,10.82
2019-01-10T18:47:56.987Z,12.40
2019-01-10T18:50:26.050Z,11.22
2019-01-10T18:52:56.109Z,12.00
2019-01-10T18:55:28.881Z,14.75
2019-01-10T18:58:32.211Z,15.63
2019-01-10T19:01:23.084Z,17.05
2019-01-10T19:04:04.161Z,13.05
2019-01-10T19:06:38.393Z,15.98
2019-01-10T19:09:19.402Z,11.18
2019-01-10T19:11:51.925Z,11.33
2019-01-10T19:14:22.543Z,15.20
2019-01-10T19:17:05.505Z,14.18
2019-01-10T19:19:40.543Z,10.30
2019-01-10T19:22:19.532Z,14.53
2019-01-10T19:24:50.528Z,11.03
2019-01-10T19:27:20.768Z,12.90
2019-01-10T19:29:51.555Z,21.75
2019-01-10T19:32:23.751Z,11.95
2019-01-10T19:35:07.176Z,14.35
2019-01-10T19:37:40.175Z,14.75
2019-01-10T19:40:50.805Z,12.37
2019-01-10T19:43:21.299Z,14.75
2019-01-10T19:45:51.639Z,12.47
2019-01-10T19:48:22.078Z,20.05
2019-01-10T19:51:08.142Z,10.98
2019-01-10T19:53:44.268Z,12.43
2019-01-10T19:56:24.358Z,13.22
2019-01-10T19:58:55.455Z,12.45
2019-01-10T20:01:26.857Z,10.20
2019-01-10T20:03:57.121Z,10.60
2019-01-10T20:06:30.794Z,11.70
2019-01-10T20:09:06.767Z,9.95
2019-01-10T20:11:42.780Z,18.80
2019-01-10T20:14:17.292Z,9.90
2019-01-10T20:16:49.514Z,10.40
2019-01-10T20:19:20.131Z,10.80
2019-01-10T20:21:52.797Z,11.95
2019-01-10T20:24:23.318Z,15.70
2019-01-10T20:26:55.383Z,11.85
2019-01-10T20:29:29.490Z,10.00
2019-01-10T20:32:02.431Z,11.18
2019-01-10T20:34:32.887Z,9.60
2019-01-10T20:37:03.295Z,14.80
2019-01-10T20:39:33.735Z,12.88
2019-01-10T20:42:04.471Z,9.85
2019-01-10T20:44:35.194Z,13.28
2019-01-10T20:47:05.602Z,16.37
2019-01-10T20:49:35.787Z,10.30
2019-01-10T20:52:06.148Z,13.62
2019-01-10T20:54:36.499Z,12.60
2019-01-10T20:57:08.744Z,11.78
2019-01-10T20:59:38.897Z,13.55
2019-01-10T21:02:09.236Z,12.05
2019-01-10T21:04:39.380Z,12.05
2019-01-10T21:07:22.912Z,15.68
2019-01-10T21:09:53.079Z,15.13
2019-01-10T21:12:23.530Z,13.22
2019-01-10T21:14:53.928Z,26.12
2019-01-10T21:17:24.920Z,12.18
2019-01-10T21:19:55.310Z,18.70
2019-01-10T21:22:26.490Z,13.18
2019-01-10T21:24:58.928Z,13.30
2019-01-10T21:27:29.674Z,11.85
2019-01-10T21:30:00.195Z,16.15
2019-01-10T21:32:30.540Z,15.60
2019-01-10T21:35:00.779Z,12.00
2019-01-10T21:37:30.952Z,12.30
2019-01-10T21:40:13.915Z,11.43
2019-01-10T21:42:44.746Z,12.33
2019-01-10T21:45:19.043Z,11.95
2019-01-10T21:47:52.140Z,11.43
2019-01-10T21:50:30.132Z,14.90
2019-01-10T21:53:04.344Z,13.08
2019-01-10T21:55:36.514Z,11.08
2019-01-10T21:58:20.663Z,17.85
2019-01-10T22:01:00.750Z,13.10
2019-01-10T22:03:31.755Z,12.15
2019-01-10T22:06:03.108Z,20.77
2019-01-10T22:08:33.496Z,10.10
2019-01-10T22:11:04.716Z,13.72
2019-01-10T22:13:35.198Z,15.85
2019-01-10T22:16:05.874Z,11.95
2019-01-10T22:21:43.190Z,20.88
2019-01-10T22:24:18.936Z,15.45
2019-01-10T22:26:49.320Z,14.87
2019-01-10T22:29:19.848Z,16.12
2019-01-10T22:31:56.990Z,13.70
2019-01-10T22:34:27.427Z,15.15
2019-01-10T22:36:57.749Z,11.60
2019-01-10T22:39:28.758Z,20.97
2019-01-10T22:41:59.048Z,19.67
2019-01-10T22:44:29.928Z,19.02
2019-01-10T22:47:00.416Z,11.97
2019-01-10T22:49:32.046Z,12.63
2019-01-10T22:52:02.845Z,13.32
2019-01-10T22:54:33.191Z,18.57
2019-01-10T22:57:06.022Z,18.55
2019-01-10T22:59:38.243Z,15.60
2019-01-10T23:02:09.297Z,15.63
2019-01-10T23:04:40.711Z,10.40
2019-01-10T23:07:23.812Z,15.20
2019-01-10T23:10:04.249Z,12.15
2019-01-10T23:12:37.592Z,15.18
2019-01-10T23:15:29.534Z,14.93
2019-01-10T23:18:04.835Z,11.35
2019-01-10T23:20:36.311Z,18.25
2019-01-10T23:23:09.206Z,12.75
2019-01-10T23:25:40.626Z,11.53
2019-01-10T23:28:11.104Z,14.03
2019-01-10T23:31:15.092Z,14.60
2019-01-10T23:33:45.424Z,15.25
2019-01-10T23:36:16.703Z,19.15
2019-01-10T23:39:19.172Z,11.53
2019-01-10T23:41:51.038Z,13.93
2019-01-10T23:44:21.949Z,17.85
2019-01-10T23:46:52.788Z,12.75
2019-01-10T23:49:27.928Z,11.28
2019-01-10T23:51:58.165Z,10.13
2019-01-10T23:54:28.702Z,12.68
2019-01-10T23:56:59.087Z,11.95
2019-01-10T23:59:29.495Z,12.75
