createdAt,value
2018-09-20T00:00:18.516Z,67.20
2018-09-20T00:02:47.508Z,67.70
2018-09-20T00:05:16.393Z,67.50
2018-09-20T00:07:45.252Z,67.50
2018-09-20T00:10:14.365Z,67.50
2018-09-20T00:12:43.461Z,67.90
2018-09-20T00:15:28.742Z,67.70
2018-09-20T00:17:57.858Z,67.70
2018-09-20T00:20:26.844Z,67.90
2018-09-20T00:22:55.820Z,68.00
2018-09-20T00:25:24.630Z,68.00
2018-09-20T00:27:53.447Z,68.10
2018-09-20T00:30:22.595Z,68.00
2018-09-20T00:32:51.608Z,68.10
2018-09-20T00:35:20.598Z,68.30
2018-09-20T00:37:49.479Z,68.30
2018-09-20T00:40:18.380Z,68.50
2018-09-20T00:42:47.787Z,69.10
2018-09-20T00:45:17.055Z,69.10
2018-09-20T00:47:46.361Z,68.90
2018-09-20T00:50:15.826Z,68.60
2018-09-20T00:52:45.309Z,68.70
2018-09-20T00:55:14.517Z,68.60
2018-09-20T00:57:44.044Z,68.70
2018-09-20T01:00:13.464Z,68.80
2018-09-20T01:02:42.503Z,68.60
2018-09-20T01:05:11.632Z,69.20
2018-09-20T01:07:40.733Z,69.20
2018-09-20T01:10:09.936Z,69.20
2018-09-20T01:12:39.252Z,69.20
2018-09-20T01:15:08.852Z,69.40
2018-09-20T01:17:38.079Z,69.40
2018-09-20T01:20:07.706Z,69.70
2018-09-20T01:22:37.075Z,69.80
2018-09-20T01:25:06.306Z,70.00
2018-09-20T01:27:35.434Z,69.80
2018-09-20T01:30:04.665Z,70.10
2018-09-20T01:32:34.067Z,70.40
2018-09-20T01:35:03.058Z,70.50
2018-09-20T01:37:32.507Z,70.10
2018-09-20T01:40:01.571Z,69.90
2018-09-20T01:42:30.907Z,69.90
2018-09-20T01:45:00.023Z,69.90
2018-09-20T01:47:29.078Z,70.20
2018-09-20T01:49:58.346Z,70.40
2018-09-20T01:52:31.346Z,70.50
2018-09-20T01:55:00.438Z,70.20
2018-09-20T01:57:29.706Z,70.60
2018-09-20T01:59:58.943Z,70.60
2018-09-20T02:02:28.212Z,70.50
2018-09-20T02:07:53.450Z,70.50
2018-09-20T02:10:22.620Z,70.70
2018-09-20T02:12:51.780Z,71.00
2018-09-20T02:15:20.989Z,70.90
2018-09-20T02:17:50.326Z,70.80
2018-09-20T02:20:19.618Z,70.90
2018-09-20T02:22:49.006Z,71.10
2018-09-20T02:25:18.087Z,71.20
2018-09-20T02:27:47.372Z,71.40
2018-09-20T02:30:16.609Z,70.90
2018-09-20T02:32:45.878Z,70.90
2018-09-20T02:35:15.067Z,71.20
2018-09-20T02:37:44.591Z,71.40
2018-09-20T02:40:13.593Z,71.10
2018-09-20T02:42:42.709Z,71.40
2018-09-20T02:45:12.343Z,71.50
2018-09-20T02:47:41.523Z,71.50
2018-09-20T02:50:10.666Z,71.60
2018-09-20T02:52:39.706Z,71.30
2018-09-20T02:55:08.995Z,71.50
2018-09-20T02:57:38.122Z,71.80
2018-09-20T03:00:07.446Z,71.80
2018-09-20T03:02:36.653Z,71.50
2018-09-20T03:05:05.853Z,71.40
2018-09-20T03:07:35.006Z,71.50
2018-09-20T03:10:04.100Z,71.40
2018-09-20T03:12:34.553Z,71.50
2018-09-20T03:15:03.398Z,71.70
2018-09-20T03:17:33.813Z,72.10
2018-09-20T03:20:02.795Z,71.90
2018-09-20T03:22:31.921Z,72.10
2018-09-20T03:25:00.911Z,72.10
2018-09-20T03:27:29.840Z,72.30
2018-09-20T03:29:58.921Z,72.20
2018-09-20T03:32:28.018Z,72.30
2018-09-20T03:34:57.072Z,72.20
2018-09-20T03:37:25.937Z,72.10
2018-09-20T03:43:00.476Z,72.20
2018-09-20T03:45:28.820Z,72.40
2018-09-20T03:47:57.128Z,72.30
2018-09-20T03:50:25.476Z,72.30
2018-09-20T03:52:53.751Z,72.70
2018-09-20T03:55:22.742Z,73.00
2018-09-20T03:57:52.278Z,72.60
2018-09-20T04:00:20.533Z,72.70
2018-09-20T04:02:48.926Z,72.70
2018-09-20T04:05:17.211Z,72.60
2018-09-20T04:07:45.577Z,72.50
2018-09-20T04:10:13.906Z,73.00
2018-09-20T04:12:42.292Z,73.00
2018-09-20T04:15:10.588Z,72.80
2018-09-20T04:17:38.881Z,73.60
2018-09-20T04:20:07.661Z,73.30
2018-09-20T04:22:36.087Z,73.50
2018-09-20T04:25:04.456Z,73.90
2018-09-20T04:27:32.841Z,73.30
2018-09-20T04:30:01.171Z,73.80
2018-09-20T04:32:29.485Z,73.70
2018-09-20T04:34:57.873Z,73.70
2018-09-20T04:37:26.179Z,74.00
2018-09-20T04:39:54.548Z,74.00
2018-09-20T04:42:22.948Z,75.20
2018-09-20T04:44:51.254Z,74.40
2018-09-20T04:47:19.581Z,73.80
2018-09-20T04:49:47.932Z,74.20
2018-09-20T04:52:16.321Z,73.90
2018-09-20T04:54:44.874Z,74.80
2018-09-20T04:57:13.213Z,75.10
2018-09-20T04:59:41.561Z,74.90
2018-09-20T05:02:09.926Z,75.10
2018-09-20T05:04:38.243Z,75.20
2018-09-20T05:07:07.012Z,75.20
2018-09-20T05:09:35.375Z,75.20
2018-09-20T05:12:03.697Z,75.60
2018-09-20T05:14:32.009Z,74.90
2018-09-20T05:17:00.362Z,75.60
2018-09-20T05:19:28.717Z,75.00
2018-09-20T05:21:57.020Z,74.90
2018-09-20T05:24:27.461Z,75.40
2018-09-20T05:26:55.816Z,75.80
2018-09-20T05:29:24.157Z,75.30
2018-09-20T05:31:52.545Z,75.60
2018-09-20T05:34:21.536Z,75.90
2018-09-20T05:36:49.858Z,75.30
2018-09-20T05:39:18.149Z,75.70
2018-09-20T05:41:46.489Z,75.50
2018-09-20T05:44:15.139Z,75.90
2018-09-20T05:46:43.900Z,75.60
2018-09-20T05:49:43.530Z,75.30
2018-09-20T05:52:12.598Z,75.50
2018-09-20T05:54:41.615Z,76.10
2018-09-20T05:57:10.620Z,75.70
2018-09-20T05:59:40.620Z,75.60
2018-09-20T06:02:09.964Z,76.40
2018-09-20T06:04:38.992Z,75.60
2018-09-20T06:07:07.976Z,75.30
2018-09-20T06:09:36.996Z,75.60
2018-09-20T06:12:06.011Z,75.10
2018-09-20T06:14:35.128Z,75.60
2018-09-20T06:17:04.185Z,75.00
2018-09-20T06:19:33.240Z,74.40
2018-09-20T06:22:02.360Z,74.50
2018-09-20T06:24:31.439Z,74.60
2018-09-20T06:27:00.332Z,74.90
2018-09-20T06:29:29.245Z,74.50
2018-09-20T06:31:58.369Z,75.00
2018-09-20T06:34:27.576Z,74.30
2018-09-20T06:36:56.989Z,73.70
2018-09-20T06:39:26.149Z,74.00
2018-09-20T06:41:55.249Z,73.90
2018-09-20T06:44:24.550Z,72.90
2018-09-20T06:46:53.450Z,73.20
2018-09-20T06:49:22.649Z,74.20
2018-09-20T06:51:52.053Z,73.70
2018-09-20T06:54:20.945Z,73.20
2018-09-20T06:56:49.973Z,73.10
2018-09-20T06:59:18.937Z,71.50
2018-09-20T07:01:48.052Z,72.30
2018-09-20T07:04:17.144Z,71.60
2018-09-20T07:06:46.327Z,71.30
2018-09-20T07:09:16.565Z,71.60
2018-09-20T07:11:46.189Z,70.00
2018-09-20T07:14:15.527Z,69.70
2018-09-20T07:16:44.987Z,70.20
2018-09-20T07:19:14.077Z,69.40
2018-09-20T07:21:43.497Z,70.00
2018-09-20T07:24:12.609Z,70.30
2018-09-20T07:26:41.763Z,69.70
2018-09-20T07:29:11.083Z,69.40
2018-09-20T07:31:40.691Z,69.10
2018-09-20T07:34:10.022Z,69.40
2018-09-20T07:36:39.229Z,69.30
2018-09-20T07:39:09.637Z,69.00
2018-09-20T07:41:39.274Z,69.40
2018-09-20T07:44:08.515Z,68.80
2018-09-20T07:46:37.741Z,69.20
2018-09-20T07:49:06.902Z,68.50
2018-09-20T07:51:36.244Z,68.70
2018-09-20T07:54:05.511Z,68.90
2018-09-20T07:56:34.914Z,68.80
2018-09-20T07:59:04.268Z,69.00
2018-09-20T08:01:33.862Z,69.20
2018-09-20T08:04:02.941Z,68.30
2018-09-20T08:06:32.117Z,68.50
2018-09-20T08:09:01.403Z,68.10
2018-09-20T08:11:30.837Z,68.00
2018-09-20T08:14:00.029Z,68.00
2018-09-20T08:16:29.168Z,68.30
2018-09-20T08:18:58.197Z,68.00
2018-09-20T08:21:27.672Z,68.70
2018-09-20T08:23:57.100Z,68.30
2018-09-20T08:26:26.348Z,67.90
2018-09-20T08:28:55.651Z,67.70
2018-09-20T08:31:24.925Z,67.40
2018-09-20T08:33:54.181Z,67.30
2018-09-20T08:36:23.489Z,67.10
2018-09-20T08:38:52.720Z,67.30
2018-09-20T08:41:23.046Z,67.10
2018-09-20T08:43:52.590Z,67.40
2018-09-20T08:46:21.782Z,67.10
2018-09-20T08:48:51.024Z,66.90
2018-09-20T08:51:20.026Z,66.80
2018-09-20T08:53:48.928Z,66.10
2018-09-20T08:56:18.000Z,65.90
2018-09-20T08:58:47.068Z,66.30
2018-09-20T09:01:16.133Z,66.00
2018-09-20T09:03:45.085Z,66.00
2018-09-20T09:06:14.081Z,65.90
2018-09-20T09:08:48.900Z,65.20
2018-09-20T09:11:17.920Z,65.30
2018-09-20T09:13:46.949Z,64.90
2018-09-20T09:16:16.024Z,64.10
2018-09-20T09:18:45.631Z,64.40
2018-09-20T09:21:14.882Z,64.30
2018-09-20T09:23:44.057Z,63.60
2018-09-20T09:26:13.211Z,63.30
2018-09-20T09:28:42.399Z,63.60
2018-09-20T09:31:11.632Z,62.80
2018-09-20T09:33:40.746Z,61.90
2018-09-20T09:36:09.879Z,61.70
2018-09-20T09:38:39.222Z,61.40
2018-09-20T09:41:08.367Z,61.70
2018-09-20T09:43:37.800Z,61.50
2018-09-20T09:46:07.094Z,61.00
2018-09-20T09:48:36.713Z,61.10
2018-09-20T09:51:05.925Z,60.60
2018-09-20T09:53:35.413Z,60.30
2018-09-20T09:56:04.625Z,59.10
2018-09-20T09:58:33.802Z,59.30
2018-09-20T10:01:02.922Z,59.10
2018-09-20T10:03:32.019Z,58.70
2018-09-20T10:06:01.401Z,58.70
2018-09-20T10:08:30.940Z,59.10
2018-09-20T10:11:00.202Z,58.80
2018-09-20T10:13:29.423Z,58.60
2018-09-20T10:15:58.572Z,59.00
2018-09-20T10:18:27.901Z,58.30
2018-09-20T10:20:57.106Z,58.50
2018-09-20T10:23:26.219Z,58.50
2018-09-20T10:25:55.469Z,57.50
2018-09-20T10:28:24.759Z,57.10
2018-09-20T10:30:54.238Z,57.60
2018-09-20T10:33:23.321Z,57.60
2018-09-20T10:35:52.435Z,56.70
2018-09-20T10:38:21.554Z,56.90
2018-09-20T10:40:50.584Z,56.60
2018-09-20T10:43:19.953Z,56.90
2018-09-20T10:45:50.106Z,56.90
2018-09-20T10:48:19.235Z,57.00
2018-09-20T10:50:48.495Z,56.80
2018-09-20T10:53:18.014Z,56.40
2018-09-20T10:55:47.143Z,56.50
2018-09-20T10:58:16.239Z,56.50
2018-09-20T11:00:45.602Z,56.10
2018-09-20T11:03:14.890Z,56.40
2018-09-20T11:05:44.202Z,56.10
2018-09-20T11:08:13.441Z,56.00
2018-09-20T11:10:42.531Z,56.00
2018-09-20T11:13:11.410Z,55.40
2018-09-20T11:15:40.746Z,55.30
2018-09-20T11:18:10.233Z,55.60
2018-09-20T11:20:39.338Z,55.80
2018-09-20T11:23:08.696Z,56.00
2018-09-20T11:25:37.980Z,55.40
2018-09-20T11:28:07.245Z,55.10
2018-09-20T11:30:36.281Z,54.80
2018-09-20T11:33:05.371Z,54.70
2018-09-20T11:35:34.647Z,54.30
2018-09-20T11:38:04.040Z,53.90
2018-09-20T11:40:33.164Z,53.00
2018-09-20T11:43:02.095Z,53.50
2018-09-20T11:45:31.170Z,53.40
2018-09-20T11:48:00.563Z,53.00
2018-09-20T11:50:29.816Z,52.90
2018-09-20T11:52:58.751Z,53.10
2018-09-20T11:55:27.661Z,53.10
2018-09-20T11:57:56.642Z,53.00
2018-09-20T12:00:25.645Z,53.00
2018-09-20T12:02:54.634Z,52.80
2018-09-20T12:05:23.746Z,53.40
2018-09-20T12:07:52.954Z,52.50
2018-09-20T12:10:21.867Z,52.80
2018-09-20T12:12:51.063Z,52.10
2018-09-20T12:15:20.180Z,51.80
2018-09-20T12:17:49.298Z,51.90
2018-09-20T12:20:18.494Z,52.20
2018-09-20T12:22:47.548Z,51.60
2018-09-20T12:25:16.928Z,51.40
2018-09-20T12:27:46.238Z,51.00
2018-09-20T12:30:15.486Z,50.80
2018-09-20T12:32:48.255Z,50.50
2018-09-20T12:35:17.541Z,50.50
2018-09-20T12:37:46.809Z,50.00
2018-09-20T12:40:16.230Z,49.70
2018-09-20T12:42:45.524Z,49.10
2018-09-20T12:45:14.521Z,48.80
2018-09-20T12:47:43.849Z,48.20
2018-09-20T12:50:13.194Z,48.30
2018-09-20T12:52:42.223Z,48.40
2018-09-20T12:55:11.349Z,48.50
2018-09-20T12:57:40.511Z,47.90
2018-09-20T13:00:10.690Z,48.30
2018-09-20T13:02:39.622Z,47.30
2018-09-20T13:05:08.815Z,47.70
2018-09-20T13:07:37.967Z,47.60
2018-09-20T13:10:07.239Z,47.90
2018-09-20T13:12:36.480Z,48.10
2018-09-20T13:15:06.207Z,47.50
2018-09-20T13:17:35.633Z,47.40
2018-09-20T13:20:05.180Z,46.60
2018-09-20T13:22:34.452Z,45.60
2018-09-20T13:25:05.569Z,46.10
2018-09-20T13:27:34.590Z,46.40
2018-09-20T13:30:03.669Z,46.20
2018-09-20T13:32:32.760Z,46.50
2018-09-20T13:35:01.872Z,46.70
2018-09-20T13:37:30.914Z,46.70
2018-09-20T13:39:59.987Z,46.80
2018-09-20T13:42:29.332Z,46.00
2018-09-20T13:44:58.427Z,46.10
2018-09-20T13:47:27.408Z,45.60
2018-09-20T13:49:56.516Z,45.70
2018-09-20T13:52:25.514Z,45.60
2018-09-20T13:54:54.608Z,45.70
2018-09-20T13:57:24.902Z,45.30
2018-09-20T13:59:54.097Z,45.30
2018-09-20T14:02:23.450Z,45.10
2018-09-20T14:04:52.401Z,45.80
2018-09-20T14:07:21.429Z,46.20
2018-09-20T14:09:50.544Z,45.80
2018-09-20T14:12:19.435Z,45.50
2018-09-20T14:14:48.280Z,45.20
2018-09-20T14:17:17.526Z,45.60
2018-09-20T14:19:46.611Z,44.60
2018-09-20T14:22:15.620Z,44.50
2018-09-20T14:24:44.817Z,45.00
2018-09-20T14:27:13.781Z,45.80
2018-09-20T14:29:57.921Z,45.50
2018-09-20T14:32:28.038Z,45.50
2018-09-20T14:34:56.936Z,45.70
2018-09-20T14:37:25.754Z,46.20
2018-09-20T14:39:54.657Z,45.50
2018-09-20T14:42:24.137Z,45.80
2018-09-20T14:44:53.022Z,46.00
2018-09-20T14:47:22.174Z,45.80
2018-09-20T14:49:57.151Z,46.30
2018-09-20T14:52:26.835Z,45.30
2018-09-20T14:54:55.825Z,45.40
2018-09-20T14:57:24.824Z,44.50
2018-09-20T14:59:53.936Z,44.70
2018-09-20T15:02:23.083Z,45.00
2018-09-20T15:04:52.270Z,45.80
2018-09-20T15:07:21.331Z,45.60
2018-09-20T15:09:50.230Z,45.70
2018-09-20T15:12:19.328Z,45.70
2018-09-20T15:14:49.684Z,45.30
2018-09-20T15:17:18.943Z,44.40
2018-09-20T15:19:48.131Z,44.70
2018-09-20T15:22:17.372Z,44.40
2018-09-20T15:24:46.446Z,43.30
2018-09-20T15:27:15.623Z,43.60
2018-09-20T15:29:44.710Z,44.20
2018-09-20T15:32:14.147Z,45.20
2018-09-20T15:34:43.214Z,44.50
2018-09-20T15:37:12.256Z,44.40
2018-09-20T15:39:41.450Z,44.40
2018-09-20T15:42:10.490Z,44.80
2018-09-20T15:44:39.418Z,44.60
2018-09-20T15:47:09.878Z,45.00
2018-09-20T15:49:38.996Z,45.40
2018-09-20T15:52:08.228Z,44.70
2018-09-20T15:54:37.232Z,45.40
2018-09-20T15:57:06.433Z,45.50
2018-09-20T15:59:35.526Z,44.80
2018-09-20T16:02:04.395Z,45.30
2018-09-20T16:04:33.412Z,45.70
2018-09-20T16:07:02.414Z,45.20
2018-09-20T16:09:50.951Z,44.70
2018-09-20T16:12:19.961Z,45.10
2018-09-20T16:14:49.051Z,45.30
2018-09-20T16:17:18.162Z,45.30
2018-09-20T16:19:47.265Z,46.20
2018-09-20T16:22:16.138Z,45.90
2018-09-20T16:24:44.933Z,46.70
2018-09-20T16:27:14.097Z,47.10
2018-09-20T16:30:56.217Z,46.80
2018-09-20T16:35:42.487Z,47.70
2018-09-20T16:38:18.100Z,48.10
2018-09-20T16:40:51.187Z,48.40
2018-09-20T16:43:20.507Z,49.00
2018-09-20T16:45:49.793Z,49.00
2018-09-20T16:48:19.242Z,49.60
2018-09-20T16:50:48.571Z,49.50
2018-09-20T16:53:18.053Z,49.90
2018-09-20T16:55:47.928Z,49.90
2018-09-20T16:58:18.137Z,50.40
2018-09-20T17:00:47.222Z,50.70
2018-09-20T17:03:16.327Z,50.90
2018-09-20T17:05:48.647Z,51.00
2018-09-20T17:08:17.648Z,51.60
2018-09-20T17:10:46.893Z,51.80
2018-09-20T17:13:16.334Z,52.00
2018-09-20T17:15:45.221Z,52.10
2018-09-20T17:18:14.214Z,51.60
2018-09-20T17:20:43.111Z,52.30
2018-09-20T17:23:12.124Z,52.40
2018-09-20T17:25:40.855Z,52.70
2018-09-20T17:28:09.788Z,52.80
2018-09-20T17:30:38.779Z,52.60
2018-09-20T17:33:07.823Z,53.00
2018-09-20T17:35:37.523Z,53.40
2018-09-20T17:38:08.306Z,53.90
2018-09-20T17:40:38.546Z,54.00
2018-09-20T17:43:10.034Z,54.20
2018-09-20T17:45:39.235Z,54.80
2018-09-20T17:48:10.363Z,54.60
2018-09-20T17:50:39.375Z,54.70
2018-09-20T17:53:08.737Z,55.00
2018-09-20T17:55:37.995Z,55.10
2018-09-20T17:58:07.719Z,55.40
2018-09-20T18:00:37.638Z,55.50
2018-09-20T18:04:08.657Z,56.00
2018-09-20T18:07:23.833Z,55.90
2018-09-20T18:09:52.936Z,56.20
2018-09-20T18:12:21.650Z,56.20
2018-09-20T18:14:50.449Z,56.40
2018-09-20T18:17:19.487Z,56.50
2018-09-20T18:19:48.413Z,56.60
2018-09-20T18:22:18.395Z,56.70
2018-09-20T18:24:48.353Z,56.90
2018-09-20T18:27:27.728Z,56.90
2018-09-20T18:29:57.014Z,57.40
2018-09-20T18:32:26.379Z,57.50
2018-09-20T18:34:55.072Z,57.40
2018-09-20T18:37:28.203Z,57.70
2018-09-20T18:39:58.308Z,57.50
2018-09-20T18:42:27.255Z,57.90
2018-09-20T18:44:56.049Z,58.30
2018-09-20T18:47:24.944Z,58.30
2018-09-20T18:49:53.895Z,58.50
2018-09-20T18:52:22.759Z,58.60
2018-09-20T18:54:51.645Z,58.70
2018-09-20T18:57:24.244Z,58.60
2018-09-20T18:59:53.019Z,58.70
2018-09-20T19:02:21.738Z,58.80
2018-09-20T19:04:50.491Z,59.00
2018-09-20T19:07:20.999Z,59.10
2018-09-20T19:09:49.770Z,59.00
2018-09-20T19:12:18.543Z,59.20
2018-09-20T19:14:47.569Z,59.20
2018-09-20T19:17:16.371Z,59.50
2018-09-20T19:19:45.111Z,59.80
2018-09-20T19:22:13.972Z,59.80
2018-09-20T19:24:42.697Z,59.80
2018-09-20T19:27:14.830Z,59.90
2018-09-20T19:29:43.598Z,60.00
2018-09-20T19:32:12.294Z,59.80
2018-09-20T19:34:40.980Z,60.00
2018-09-20T19:37:09.693Z,60.20
2018-09-20T19:39:38.343Z,60.60
2018-09-20T19:42:07.493Z,60.70
2018-09-20T19:44:36.254Z,60.90
2018-09-20T19:47:05.632Z,60.90
2018-09-20T19:49:34.720Z,61.00
2018-09-20T19:52:03.928Z,60.90
2018-09-20T19:54:32.908Z,61.10
2018-09-20T19:57:01.963Z,61.20
2018-09-20T19:59:31.109Z,61.10
2018-09-20T20:02:00.212Z,61.30
2018-09-20T20:04:29.156Z,61.30
2018-09-20T20:07:02.332Z,61.50
2018-09-20T20:09:31.262Z,61.70
2018-09-20T20:12:00.453Z,61.80
2018-09-20T20:14:32.753Z,61.90
2018-09-20T20:17:01.948Z,61.80
2018-09-20T20:19:30.751Z,61.70
2018-09-20T20:21:59.628Z,62.00
2018-09-20T20:24:28.273Z,61.90
2018-09-20T20:26:58.119Z,62.30
2018-09-20T20:29:26.784Z,62.20
2018-09-20T20:31:55.448Z,62.40
2018-09-20T20:34:24.645Z,62.10
2018-09-20T20:36:53.650Z,62.30
2018-09-20T20:39:22.735Z,62.60
2018-09-20T20:41:52.020Z,62.50
2018-09-20T20:44:21.127Z,62.40
2018-09-20T20:46:50.416Z,62.40
2018-09-20T20:49:19.530Z,62.50
2018-09-20T20:51:48.614Z,62.60
2018-09-20T20:54:17.573Z,62.80
2018-09-20T20:56:46.837Z,62.90
2018-09-20T20:59:16.248Z,62.90
2018-09-20T21:01:45.328Z,63.10
2018-09-20T21:04:14.774Z,63.00
2018-09-20T21:06:43.835Z,63.50
2018-09-20T21:09:13.157Z,63.40
2018-09-20T21:11:47.178Z,63.40
2018-09-20T21:14:16.800Z,63.60
2018-09-20T21:16:45.921Z,63.60
2018-09-20T21:19:15.126Z,63.70
2018-09-20T21:21:44.409Z,63.60
2018-09-20T21:24:13.886Z,64.00
2018-09-20T21:26:43.131Z,63.90
2018-09-20T21:29:12.241Z,63.70
2018-09-20T21:31:41.510Z,63.60
2018-09-20T21:34:10.863Z,63.70
2018-09-20T21:36:41.570Z,64.10
2018-09-20T21:39:12.151Z,63.80
2018-09-20T21:41:41.832Z,64.00
2018-09-20T21:44:10.987Z,64.10
2018-09-20T21:46:40.462Z,64.20
2018-09-20T21:49:09.556Z,64.00
2018-09-20T21:51:38.948Z,64.40
2018-09-20T21:54:08.193Z,64.50
2018-09-20T21:56:37.374Z,64.40
2018-09-20T21:59:07.123Z,64.50
2018-09-20T22:01:41.699Z,64.50
2018-09-20T22:04:11.084Z,64.50
2018-09-20T22:06:40.304Z,64.40
2018-09-20T22:09:11.522Z,64.40
2018-09-20T22:11:41.456Z,64.80
2018-09-20T22:14:10.715Z,64.60
2018-09-20T22:16:43.522Z,64.70
2018-09-20T22:19:12.477Z,64.60
2018-09-20T22:21:41.452Z,64.60
2018-09-20T22:24:10.751Z,64.70
2018-09-20T22:26:39.952Z,64.90
2018-09-20T22:29:09.166Z,64.90
2018-09-20T22:31:38.447Z,64.90
2018-09-20T22:34:07.852Z,65.10
2018-09-20T22:36:37.212Z,65.20
2018-09-20T22:39:09.722Z,65.10
2018-09-20T22:41:39.090Z,65.30
2018-09-20T22:44:08.521Z,65.30
2018-09-20T22:46:37.826Z,65.40
2018-09-20T22:49:07.022Z,65.30
2018-09-20T22:51:36.213Z,65.50
2018-09-20T22:54:05.715Z,65.40
2018-09-20T22:56:34.740Z,65.40
2018-09-20T22:59:03.787Z,65.50
2018-09-20T23:01:32.975Z,65.70
2018-09-20T23:04:02.099Z,65.90
2018-09-20T23:06:32.511Z,65.80
2018-09-20T23:09:01.837Z,65.80
2018-09-20T23:11:31.202Z,65.80
2018-09-20T23:14:00.498Z,65.80
2018-09-20T23:16:29.733Z,65.80
2018-09-20T23:18:58.974Z,66.10
2018-09-20T23:21:28.077Z,66.00
2018-09-20T23:23:57.481Z,65.90
2018-09-20T23:26:26.700Z,66.00
2018-09-20T23:28:56.015Z,66.00
2018-09-20T23:31:25.125Z,66.00
2018-09-20T23:33:54.939Z,66.10
2018-09-20T23:36:24.206Z,66.20
2018-09-20T23:38:53.500Z,66.30
2018-09-20T23:41:22.637Z,66.40
2018-09-20T23:43:51.914Z,66.50
2018-09-20T23:46:21.002Z,66.40
2018-09-20T23:48:50.183Z,66.50
2018-09-20T23:51:19.456Z,66.50
2018-09-20T23:53:48.860Z,66.50
2018-09-20T23:56:17.918Z,66.80
2018-09-20T23:58:46.948Z,66.70
