createdAt,value
2022-08-14T00:00:06.052Z,10.82
2022-08-14T00:00:33.491Z,10.82
2022-08-14T00:00:53.959Z,10.82
2022-08-14T00:01:26.308Z,10.87
2022-08-14T00:01:57.778Z,10.87
2022-08-14T00:02:31.440Z,10.87
2022-08-14T00:03:01.850Z,10.87
2022-08-14T00:03:33.526Z,10.87
2022-08-14T00:04:34.249Z,10.87
2022-08-14T00:04:42.422Z,10.64
2022-08-14T00:05:10.023Z,10.64
2022-08-14T00:05:34.301Z,10.64
2022-08-14T00:06:00.138Z,10.87
2022-08-14T00:06:29.654Z,10.87
2022-08-14T00:07:02.637Z,10.87
2022-08-14T00:07:33.872Z,10.87
2022-08-14T00:08:05.778Z,10.64
2022-08-14T00:08:44.524Z,10.64
2022-08-14T00:08:53.632Z,10.64
2022-08-14T00:09:26.544Z,10.87
2022-08-14T00:10:49.255Z,10.87
2022-08-14T00:11:01.653Z,10.87
2022-08-14T00:11:35.497Z,10.82
2022-08-14T00:12:05.702Z,10.82
2022-08-14T00:12:37.568Z,10.82
2022-08-14T00:12:56.685Z,10.82
2022-08-14T00:13:25.657Z,10.82
2022-08-14T00:13:58.456Z,10.71
2022-08-14T00:14:29.729Z,10.71
2022-08-14T00:15:02.881Z,10.71
2022-08-14T00:15:43.587Z,10.71
2022-08-14T00:16:05.667Z,10.71
2022-08-14T00:16:41.380Z,10.71
2022-08-14T00:16:55.948Z,10.71
2022-08-14T00:17:26.399Z,10.94
2022-08-14T00:17:57.653Z,10.71
2022-08-14T00:18:30.738Z,10.71
2022-08-14T00:19:19.385Z,10.71
2022-08-14T00:19:51.681Z,10.82
2022-08-14T00:20:23.940Z,10.82
2022-08-14T00:20:43.057Z,10.82
2022-08-14T00:21:10.933Z,10.87
2022-08-14T00:21:33.523Z,10.87
2022-08-14T00:21:57.625Z,10.87
2022-08-14T00:22:55.995Z,10.87
2022-08-14T00:23:12.630Z,10.87
2022-08-14T00:23:35.789Z,10.87
2022-08-14T00:24:05.963Z,10.82
2022-08-14T00:24:33.467Z,10.82
2022-08-14T00:24:53.718Z,10.82
2022-08-14T00:25:41.670Z,10.82
2022-08-14T00:26:05.629Z,10.82
2022-08-14T00:26:30.635Z,10.82
2022-08-14T00:27:01.790Z,10.82
2022-08-14T00:27:37.822Z,10.82
2022-08-14T00:28:06.924Z,10.82
2022-08-14T00:28:35.171Z,10.82
2022-08-14T00:28:55.241Z,10.82
2022-08-14T00:29:27.238Z,10.82
2022-08-14T00:29:58.361Z,10.82
2022-08-14T00:30:29.878Z,10.71
2022-08-14T00:31:01.881Z,10.94
2022-08-14T00:31:44.331Z,10.94
2022-08-14T00:32:08.225Z,10.94
2022-08-14T00:33:15.524Z,10.94
2022-08-14T00:33:52.273Z,10.94
2022-08-14T00:33:58.748Z,10.84
2022-08-14T00:34:46.637Z,10.84
2022-08-14T00:35:17.820Z,10.84
2022-08-14T00:36:37.694Z,10.84
2022-08-14T00:36:53.765Z,10.84
2022-08-14T00:37:26.619Z,10.84
2022-08-14T00:37:57.628Z,10.84
2022-08-14T00:38:29.730Z,10.84
2022-08-14T00:39:01.844Z,10.84
2022-08-14T00:39:34.513Z,10.84
2022-08-14T00:40:27.655Z,10.72
2022-08-14T00:40:37.646Z,10.72
2022-08-14T00:41:10.986Z,10.72
2022-08-14T00:41:33.536Z,10.72
2022-08-14T00:41:58.367Z,10.84
2022-08-14T00:42:55.646Z,10.84
2022-08-14T00:43:01.858Z,10.84
2022-08-14T00:43:33.596Z,10.84
2022-08-14T00:44:05.755Z,10.84
2022-08-14T00:44:33.523Z,10.84
2022-08-14T00:44:53.615Z,10.61
2022-08-14T00:45:26.570Z,10.61
2022-08-14T00:45:57.740Z,10.61
2022-08-14T00:46:32.734Z,10.71
2022-08-14T00:47:02.363Z,10.71
2022-08-14T00:47:33.619Z,10.71
2022-08-14T00:48:05.705Z,10.71
2022-08-14T00:48:34.306Z,10.71
2022-08-14T00:48:55.289Z,10.49
2022-08-14T00:49:27.693Z,10.49
2022-08-14T00:49:57.735Z,10.49
2022-08-14T00:50:29.915Z,10.49
2022-08-14T00:51:01.744Z,10.49
2022-08-14T00:51:36.761Z,10.49
2022-08-14T00:52:05.954Z,10.49
2022-08-14T00:52:33.586Z,10.49
2022-08-14T00:52:53.743Z,10.49
2022-08-14T00:53:26.427Z,10.49
2022-08-14T00:53:57.659Z,10.49
2022-08-14T00:54:29.701Z,10.49
2022-08-14T00:55:01.936Z,10.59
2022-08-14T00:55:36.009Z,10.59
2022-08-14T00:56:07.213Z,10.49
2022-08-14T00:56:33.472Z,10.49
2022-08-14T00:56:56.101Z,10.26
2022-08-14T00:57:26.714Z,10.49
2022-08-14T00:57:58.379Z,10.49
2022-08-14T00:58:32.778Z,10.49
2022-08-14T00:59:02.308Z,10.26
2022-08-14T00:59:33.488Z,10.49
2022-08-14T01:00:05.909Z,10.26
2022-08-14T01:00:57.667Z,10.26
2022-08-14T01:01:26.720Z,10.26
2022-08-14T01:01:58.725Z,10.36
2022-08-14T01:02:31.785Z,10.36
2022-08-14T01:03:01.611Z,10.36
2022-08-14T01:03:33.612Z,10.36
2022-08-14T01:04:05.849Z,10.36
2022-08-14T01:04:52.366Z,10.36
2022-08-14T01:05:09.781Z,10.36
2022-08-14T01:05:41.849Z,10.36
2022-08-14T01:05:58.566Z,10.36
2022-08-14T01:06:30.244Z,10.36
2022-08-14T01:07:04.833Z,10.12
2022-08-14T01:07:38.569Z,10.17
2022-08-14T01:08:06.752Z,10.17
2022-08-14T01:08:57.852Z,10.17
2022-08-14T01:09:26.392Z,10.17
2022-08-14T01:09:57.731Z,10.17
2022-08-14T01:10:38.254Z,10.17
2022-08-14T01:11:01.606Z,10.41
2022-08-14T01:11:36.077Z,10.41
2022-08-14T01:12:05.655Z,10.12
2022-08-14T01:12:33.631Z,10.12
2022-08-14T01:12:54.468Z,10.12
2022-08-14T01:13:25.687Z,10.36
2022-08-14T01:14:01.117Z,10.36
2022-08-14T01:14:29.635Z,10.36
2022-08-14T01:15:02.379Z,10.36
2022-08-14T01:15:58.091Z,10.59
2022-08-14T01:16:05.667Z,10.36
2022-08-14T01:16:33.474Z,10.36
2022-08-14T01:16:55.436Z,10.36
2022-08-14T01:17:26.366Z,10.36
2022-08-14T01:17:57.613Z,10.36
2022-08-14T01:18:29.680Z,10.36
2022-08-14T01:19:02.202Z,10.36
2022-08-14T01:19:33.612Z,10.36
2022-08-14T01:20:05.750Z,10.36
2022-08-14T01:20:33.501Z,10.36
2022-08-14T01:20:54.594Z,10.36
2022-08-14T01:21:25.726Z,10.36
2022-08-14T01:21:58.219Z,10.12
2022-08-14T01:22:29.695Z,10.12
2022-08-14T01:23:01.712Z,10.12
2022-08-14T01:23:41.741Z,10.12
2022-08-14T01:24:05.804Z,10.17
2022-08-14T01:24:34.564Z,10.17
2022-08-14T01:24:54.641Z,10.17
2022-08-14T01:25:26.480Z,10.17
2022-08-14T01:25:57.749Z,10.17
2022-08-14T01:26:35.113Z,10.17
2022-08-14T01:27:01.647Z,10.17
2022-08-14T01:27:45.193Z,10.17
2022-08-14T01:28:05.642Z,10.17
2022-08-14T01:28:46.440Z,10.17
2022-08-14T01:29:16.265Z,10.12
2022-08-14T01:30:01.112Z,10.36
2022-08-14T01:30:33.328Z,10.36
2022-08-14T01:31:02.484Z,10.26
2022-08-14T01:31:37.164Z,10.26
2022-08-14T01:32:05.714Z,10.26
2022-08-14T01:32:37.414Z,10.26
2022-08-14T01:32:55.445Z,10.26
2022-08-14T01:33:25.653Z,10.26
2022-08-14T01:35:16.034Z,10.26
2022-08-14T01:36:01.476Z,10.15
2022-08-14T01:36:07.183Z,10.15
2022-08-14T01:36:35.440Z,10.15
2022-08-14T01:36:53.714Z,10.15
2022-08-14T01:37:26.343Z,10.15
2022-08-14T01:37:57.618Z,10.38
2022-08-14T01:38:30.384Z,10.38
2022-08-14T01:39:01.785Z,10.15
2022-08-14T01:39:35.735Z,10.15
2022-08-14T01:40:05.830Z,10.38
2022-08-14T01:40:41.134Z,10.27
2022-08-14T01:40:54.402Z,10.27
2022-08-14T01:41:30.075Z,10.27
2022-08-14T01:41:58.592Z,10.27
2022-08-14T01:42:31.425Z,10.38
2022-08-14T01:43:02.771Z,10.38
2022-08-14T01:43:35.934Z,10.38
2022-08-14T01:44:05.648Z,10.38
2022-08-14T01:44:37.589Z,10.38
2022-08-14T01:45:09.820Z,10.38
2022-08-14T01:45:40.561Z,10.38
2022-08-14T01:46:06.724Z,10.38
2022-08-14T01:46:33.216Z,10.38
2022-08-14T01:47:01.574Z,10.38
2022-08-14T01:47:37.199Z,10.38
2022-08-14T01:48:05.679Z,10.38
2022-08-14T01:48:33.539Z,10.38
2022-08-14T01:48:53.641Z,10.38
2022-08-14T01:49:35.569Z,10.61
2022-08-14T01:50:01.293Z,10.38
2022-08-14T01:50:34.593Z,10.27
2022-08-14T01:51:01.559Z,10.27
2022-08-14T01:51:33.511Z,10.50
2022-08-14T01:52:08.990Z,10.50
2022-08-14T01:52:59.367Z,10.39
2022-08-14T01:53:09.674Z,10.39
2022-08-14T01:53:35.720Z,10.39
2022-08-14T01:53:58.297Z,10.39
2022-08-14T01:54:33.869Z,10.39
2022-08-14T01:55:02.349Z,10.39
2022-08-14T01:55:34.500Z,10.39
2022-08-14T01:56:12.159Z,10.39
2022-08-14T01:56:37.369Z,10.39
2022-08-14T01:56:55.582Z,10.39
2022-08-14T01:57:25.717Z,10.39
2022-08-14T01:58:01.559Z,10.39
2022-08-14T01:58:29.884Z,10.57
2022-08-14T01:59:01.647Z,10.34
2022-08-14T01:59:38.215Z,10.34
2022-08-14T02:00:05.915Z,10.57
2022-08-14T02:00:36.187Z,10.57
2022-08-14T02:00:53.668Z,10.57
2022-08-14T02:01:27.282Z,10.34
2022-08-14T02:01:59.501Z,10.34
2022-08-14T02:02:30.304Z,10.57
2022-08-14T02:03:01.620Z,10.57
2022-08-14T02:03:35.602Z,10.47
2022-08-14T02:04:05.753Z,10.47
2022-08-14T02:04:57.110Z,10.36
2022-08-14T02:05:25.739Z,10.36
2022-08-14T02:05:57.771Z,10.36
2022-08-14T02:06:32.517Z,10.36
2022-08-14T02:07:01.568Z,10.36
2022-08-14T02:07:44.675Z,10.36
2022-08-14T02:08:09.155Z,10.36
2022-08-14T02:08:34.669Z,10.36
2022-08-14T02:08:55.280Z,10.36
2022-08-14T02:09:25.637Z,10.36
2022-08-14T02:09:58.392Z,10.47
2022-08-14T02:10:29.812Z,10.47
2022-08-14T02:11:02.397Z,10.47
2022-08-14T02:11:33.464Z,10.47
2022-08-14T02:12:06.483Z,10.36
2022-08-14T02:12:34.724Z,10.36
2022-08-14T02:12:54.093Z,10.36
2022-08-14T02:13:27.266Z,10.36
2022-08-14T02:13:58.118Z,10.36
2022-08-14T02:14:31.028Z,10.36
2022-08-14T02:15:01.881Z,10.46
2022-08-14T02:15:33.717Z,10.46
2022-08-14T02:16:21.957Z,10.46
2022-08-14T02:16:33.519Z,10.46
2022-08-14T02:16:55.056Z,10.46
2022-08-14T02:17:26.588Z,10.46
2022-08-14T02:17:59.254Z,10.46
2022-08-14T02:18:32.594Z,10.46
2022-08-14T02:19:04.276Z,10.46
2022-08-14T02:19:33.570Z,10.46
2022-08-14T02:20:06.507Z,10.46
2022-08-14T02:20:37.041Z,10.46
2022-08-14T02:20:53.518Z,10.46
2022-08-14T02:21:27.617Z,10.46
2022-08-14T02:21:57.983Z,10.46
2022-08-14T02:22:32.451Z,10.46
2022-08-14T02:23:02.358Z,10.46
2022-08-14T02:23:36.164Z,10.46
2022-08-14T02:24:05.620Z,10.46
2022-08-14T02:24:53.680Z,10.46
2022-08-14T02:25:29.959Z,10.46
2022-08-14T02:25:57.702Z,10.36
2022-08-14T02:26:31.491Z,10.36
2022-08-14T02:28:23.173Z,10.36
2022-08-14T02:29:09.745Z,10.36
2022-08-14T02:30:00.190Z,10.57
2022-08-14T02:30:13.854Z,10.57
2022-08-14T02:30:33.564Z,10.57
2022-08-14T02:31:02.479Z,10.57
2022-08-14T02:31:36.394Z,10.52
2022-08-14T02:32:06.250Z,10.52
2022-08-14T02:32:36.964Z,10.52
2022-08-14T02:32:53.565Z,10.52
2022-08-14T02:33:25.645Z,10.52
2022-08-14T02:33:57.629Z,10.74
2022-08-14T02:34:29.633Z,10.52
2022-08-14T02:35:01.662Z,10.52
2022-08-14T02:35:33.511Z,10.52
2022-08-14T02:37:02.801Z,10.52
2022-08-14T02:37:09.545Z,10.52
2022-08-14T02:37:47.640Z,10.52
2022-08-14T02:37:58.606Z,10.52
2022-08-14T02:38:34.916Z,10.52
2022-08-14T02:39:01.595Z,10.42
2022-08-14T02:39:37.283Z,10.42
2022-08-14T02:40:07.772Z,10.63
2022-08-14T02:40:35.198Z,10.63
2022-08-14T02:41:11.372Z,10.63
2022-08-14T02:41:36.774Z,10.63
2022-08-14T02:42:14.050Z,10.63
2022-08-14T02:42:54.861Z,10.63
2022-08-14T02:43:18.243Z,10.63
2022-08-14T02:43:49.692Z,10.63
2022-08-14T02:44:29.373Z,10.63
2022-08-14T02:44:41.285Z,10.63
2022-08-14T02:45:09.794Z,10.74
2022-08-14T02:45:38.425Z,10.63
2022-08-14T02:45:57.787Z,10.63
2022-08-14T02:46:32.393Z,10.63
2022-08-14T02:47:02.367Z,10.63
2022-08-14T02:47:38.772Z,10.63
2022-08-14T02:48:06.243Z,10.63
2022-08-14T02:49:04.320Z,10.63
2022-08-14T02:49:11.499Z,10.63
2022-08-14T02:49:34.198Z,10.63
2022-08-14T02:49:57.559Z,10.63
2022-08-14T02:50:33.695Z,10.63
2022-08-14T02:51:01.539Z,10.63
2022-08-14T02:51:34.379Z,10.63
2022-08-14T02:52:56.694Z,10.63
2022-08-14T02:53:26.221Z,10.63
2022-08-14T02:53:59.603Z,10.63
2022-08-14T02:54:29.679Z,10.63
2022-08-14T02:55:05.393Z,10.53
2022-08-14T02:55:34.205Z,10.53
2022-08-14T02:56:29.489Z,10.53
2022-08-14T02:57:15.378Z,10.63
2022-08-14T02:57:39.223Z,10.63
2022-08-14T02:58:02.902Z,10.63
2022-08-14T02:58:31.122Z,10.63
2022-08-14T02:59:02.134Z,10.53
2022-08-14T02:59:34.298Z,10.53
2022-08-14T03:00:06.727Z,10.53
2022-08-14T03:00:33.488Z,10.53
2022-08-14T03:00:53.718Z,10.53
2022-08-14T03:01:26.240Z,10.53
2022-08-14T03:01:58.878Z,10.53
2022-08-14T03:02:49.085Z,10.63
2022-08-14T03:03:07.638Z,10.63
2022-08-14T03:03:38.805Z,10.63
2022-08-14T03:04:23.277Z,10.53
2022-08-14T03:04:40.504Z,10.53
2022-08-14T03:05:09.713Z,10.53
2022-08-14T03:05:36.048Z,10.53
2022-08-14T03:05:57.828Z,10.53
2022-08-14T03:06:34.929Z,10.53
2022-08-14T03:07:07.747Z,10.53
2022-08-14T03:07:33.508Z,10.53
2022-08-14T03:08:05.614Z,10.53
2022-08-14T03:08:33.590Z,10.53
2022-08-14T03:08:54.362Z,10.53
2022-08-14T03:09:42.318Z,10.53
2022-08-14T03:10:32.333Z,10.41
2022-08-14T03:11:02.323Z,10.41
2022-08-14T03:11:35.094Z,10.41
2022-08-14T03:12:06.409Z,10.41
2022-08-14T03:12:33.505Z,10.41
2022-08-14T03:12:53.704Z,10.41
2022-08-14T03:13:28.158Z,10.41
2022-08-14T03:13:59.529Z,10.41
2022-08-14T03:14:30.300Z,10.41
2022-08-14T03:15:01.802Z,10.31
2022-08-14T03:15:35.192Z,10.31
2022-08-14T03:16:05.701Z,10.26
2022-08-14T03:16:35.200Z,10.26
2022-08-14T03:16:54.417Z,10.47
2022-08-14T03:17:25.675Z,10.47
2022-08-14T03:17:58.377Z,10.26
2022-08-14T03:18:31.309Z,10.31
2022-08-14T03:19:01.569Z,10.31
2022-08-14T03:19:33.556Z,10.31
2022-08-14T03:20:05.870Z,10.52
2022-08-14T03:20:33.608Z,10.52
2022-08-14T03:20:53.654Z,10.52
2022-08-14T03:21:26.366Z,10.52
2022-08-14T03:21:57.679Z,10.52
2022-08-14T03:22:29.984Z,10.47
2022-08-14T03:23:03.065Z,10.47
2022-08-14T03:23:33.578Z,10.47
2022-08-14T03:24:06.311Z,10.47
2022-08-14T03:24:33.591Z,10.47
2022-08-14T03:24:53.532Z,10.47
2022-08-14T03:25:27.479Z,10.58
2022-08-14T03:25:57.541Z,10.58
2022-08-14T03:26:30.917Z,10.37
2022-08-14T03:27:01.644Z,10.47
2022-08-14T03:27:35.429Z,10.47
2022-08-14T03:28:06.381Z,10.47
2022-08-14T03:28:33.754Z,10.69
2022-08-14T03:28:54.311Z,10.69
2022-08-14T03:29:26.355Z,10.47
2022-08-14T03:29:57.615Z,10.47
2022-08-14T03:30:39.936Z,10.47
2022-08-14T03:31:01.605Z,10.58
2022-08-14T03:31:33.607Z,10.58
2022-08-14T03:32:05.676Z,10.58
2022-08-14T03:32:33.488Z,10.58
2022-08-14T03:32:53.525Z,10.58
2022-08-14T03:33:27.348Z,10.58
2022-08-14T03:34:00.121Z,10.48
2022-08-14T03:34:48.570Z,10.48
2022-08-14T03:35:02.652Z,10.68
2022-08-14T03:35:37.484Z,10.68
2022-08-14T03:37:50.852Z,10.68
2022-08-14T03:39:22.729Z,10.56
2022-08-14T03:39:50.911Z,10.56
2022-08-14T03:40:21.744Z,10.56
2022-08-14T03:40:38.749Z,10.56
2022-08-14T03:41:10.259Z,10.56
2022-08-14T03:41:34.201Z,10.56
2022-08-14T03:42:00.066Z,10.56
2022-08-14T03:42:35.797Z,10.56
2022-08-14T03:43:01.750Z,10.56
2022-08-14T03:43:34.279Z,10.56
2022-08-14T03:45:19.297Z,10.36
2022-08-14T03:45:48.725Z,10.56
2022-08-14T03:46:53.060Z,10.56
2022-08-14T03:47:02.893Z,10.56
2022-08-14T03:47:38.186Z,10.56
2022-08-14T03:48:11.060Z,10.56
2022-08-14T03:48:40.347Z,10.56
2022-08-14T03:48:54.353Z,10.56
2022-08-14T03:49:28.603Z,10.56
2022-08-14T03:49:58.327Z,10.56
2022-08-14T03:50:31.454Z,10.56
2022-08-14T03:51:03.570Z,10.56
2022-08-14T03:51:33.546Z,10.56
2022-08-14T03:52:17.826Z,10.56
2022-08-14T03:52:55.925Z,10.56
2022-08-14T03:53:26.420Z,10.56
2022-08-14T03:53:57.609Z,10.56
2022-08-14T03:54:29.644Z,10.56
2022-08-14T03:55:01.747Z,10.56
2022-08-14T03:55:33.484Z,10.56
2022-08-14T03:56:05.507Z,10.56
2022-08-14T03:56:34.487Z,10.56
2022-08-14T03:56:54.280Z,10.36
2022-08-14T03:57:25.550Z,10.48
2022-08-14T03:58:00.683Z,10.48
2022-08-14T03:58:36.259Z,10.48
2022-08-14T03:59:01.659Z,10.48
2022-08-14T03:59:35.355Z,10.48
2022-08-14T04:00:06.547Z,10.68
2022-08-14T04:00:43.479Z,10.68
2022-08-14T04:00:53.744Z,10.68
2022-08-14T04:01:29.239Z,10.68
2022-08-14T04:01:57.642Z,10.68
2022-08-14T04:02:37.442Z,10.68
2022-08-14T04:03:01.548Z,10.68
2022-08-14T04:03:34.452Z,10.68
2022-08-14T04:04:07.969Z,10.56
2022-08-14T04:04:33.804Z,10.56
2022-08-14T04:04:53.578Z,10.56
2022-08-14T04:05:26.824Z,10.56
2022-08-14T04:05:57.640Z,10.56
2022-08-14T04:06:31.718Z,10.56
2022-08-14T04:07:02.411Z,10.56
2022-08-14T04:07:36.136Z,10.56
2022-08-14T04:08:23.246Z,10.56
2022-08-14T04:08:33.616Z,10.56
2022-08-14T04:09:09.775Z,10.56
2022-08-14T04:09:33.552Z,10.56
2022-08-14T04:09:59.140Z,10.56
2022-08-14T04:10:32.969Z,10.56
2022-08-14T04:11:02.797Z,10.56
2022-08-14T04:11:34.007Z,10.56
2022-08-14T04:12:06.380Z,10.56
2022-08-14T04:12:33.569Z,10.56
2022-08-14T04:12:53.541Z,10.56
2022-08-14T04:13:27.979Z,10.56
2022-08-14T04:13:57.563Z,10.56
2022-08-14T04:14:31.163Z,10.56
2022-08-14T04:15:01.777Z,10.56
2022-08-14T04:15:52.884Z,10.56
2022-08-14T04:16:10.198Z,10.56
2022-08-14T04:16:34.415Z,10.56
2022-08-14T04:16:54.271Z,10.56
2022-08-14T04:17:25.586Z,10.76
2022-08-14T04:17:58.398Z,10.76
2022-08-14T04:18:29.694Z,10.56
2022-08-14T04:19:02.468Z,10.56
2022-08-14T04:19:36.532Z,10.56
2022-08-14T04:20:06.606Z,10.45
2022-08-14T04:20:33.566Z,10.45
2022-08-14T04:20:55.218Z,10.45
2022-08-14T04:21:25.741Z,10.45
2022-08-14T04:22:02.232Z,10.61
2022-08-14T04:22:29.514Z,10.61
2022-08-14T04:23:01.728Z,10.61
2022-08-14T04:23:33.856Z,10.61
2022-08-14T04:24:05.594Z,10.61
2022-08-14T04:24:37.983Z,10.61
2022-08-14T04:24:53.626Z,10.61
2022-08-14T04:25:27.516Z,10.61
2022-08-14T04:25:57.638Z,10.61
2022-08-14T04:26:42.177Z,10.61
2022-08-14T04:27:01.699Z,10.61
2022-08-14T04:28:01.500Z,10.61
2022-08-14T04:28:05.591Z,10.61
2022-08-14T04:29:08.648Z,10.41
2022-08-14T04:29:26.359Z,10.45
2022-08-14T04:29:58.376Z,10.45
2022-08-14T04:30:32.572Z,10.45
2022-08-14T04:31:02.504Z,10.45
2022-08-14T04:32:58.330Z,10.45
2022-08-14T04:33:17.158Z,10.36
2022-08-14T04:33:35.554Z,10.36
2022-08-14T04:33:57.685Z,10.36
2022-08-14T04:34:30.465Z,10.36
2022-08-14T04:35:07.662Z,10.36
2022-08-14T04:35:56.540Z,10.36
2022-08-14T04:36:05.693Z,10.56
2022-08-14T04:36:33.635Z,10.56
2022-08-14T04:36:54.781Z,10.56
2022-08-14T04:37:25.669Z,10.56
2022-08-14T04:37:58.443Z,10.56
2022-08-14T04:38:36.410Z,10.48
2022-08-14T04:39:01.598Z,10.48
2022-08-14T04:39:33.594Z,10.48
2022-08-14T04:40:05.786Z,10.48
2022-08-14T04:40:35.378Z,10.48
2022-08-14T04:40:56.689Z,10.58
2022-08-14T04:41:30.347Z,10.58
2022-08-14T04:41:57.650Z,10.58
2022-08-14T04:42:31.305Z,10.58
2022-08-14T04:43:02.633Z,10.69
2022-08-14T04:43:39.058Z,10.69
2022-08-14T04:44:05.848Z,10.69
2022-08-14T04:44:36.863Z,10.69
2022-08-14T04:44:55.707Z,10.69
2022-08-14T04:45:29.536Z,10.89
2022-08-14T04:45:58.317Z,10.89
2022-08-14T04:46:55.368Z,10.78
2022-08-14T04:47:02.371Z,10.78
2022-08-14T04:47:34.243Z,10.78
2022-08-14T04:48:06.371Z,10.78
2022-08-14T04:48:40.028Z,10.78
2022-08-14T04:48:55.512Z,10.78
2022-08-14T04:49:25.570Z,10.78
2022-08-14T04:49:57.895Z,10.78
2022-08-14T04:50:33.685Z,10.78
2022-08-14T04:51:01.683Z,10.78
2022-08-14T04:51:46.989Z,10.78
2022-08-14T04:52:18.914Z,10.78
2022-08-14T04:52:35.241Z,10.78
2022-08-14T04:52:54.024Z,10.58
2022-08-14T04:53:34.682Z,10.58
2022-08-14T04:53:58.525Z,10.89
2022-08-14T04:54:31.164Z,10.89
2022-08-14T04:55:01.829Z,10.89
2022-08-14T04:55:33.636Z,10.89
2022-08-14T04:56:10.399Z,10.73
2022-08-14T04:56:34.235Z,10.73
2022-08-14T04:56:58.798Z,10.73
2022-08-14T04:57:27.305Z,10.84
2022-08-14T04:57:57.566Z,10.96
2022-08-14T04:58:32.220Z,10.96
2022-08-14T04:59:03.791Z,11.06
2022-08-14T04:59:34.392Z,11.06
2022-08-14T05:00:06.111Z,11.06
2022-08-14T05:00:33.575Z,11.06
2022-08-14T05:00:53.765Z,11.06
2022-08-14T05:01:27.652Z,11.06
2022-08-14T05:01:59.186Z,11.17
2022-08-14T05:02:29.619Z,11.17
2022-08-14T05:03:02.472Z,11.17
2022-08-14T05:03:33.689Z,11.17
2022-08-14T05:04:07.214Z,11.00
2022-08-14T05:04:33.575Z,11.21
2022-08-14T05:04:58.676Z,11.21
2022-08-14T05:05:26.049Z,11.21
2022-08-14T05:05:57.665Z,11.21
2022-08-14T05:06:38.364Z,11.00
2022-08-14T05:07:01.697Z,11.00
2022-08-14T05:07:54.683Z,11.00
2022-08-14T05:08:05.603Z,11.32
2022-08-14T05:08:56.859Z,11.32
2022-08-14T05:09:14.019Z,11.11
2022-08-14T05:09:33.834Z,11.11
2022-08-14T05:09:57.684Z,11.22
2022-08-14T05:10:31.964Z,11.22
2022-08-14T05:11:01.608Z,11.22
2022-08-14T05:11:36.532Z,11.33
2022-08-14T05:13:11.196Z,11.33
2022-08-14T05:13:29.937Z,11.33
2022-08-14T05:14:16.779Z,11.33
2022-08-14T05:14:55.218Z,11.43
2022-08-14T05:15:19.413Z,11.43
2022-08-14T05:15:49.632Z,11.43
2022-08-14T05:16:22.393Z,11.48
2022-08-14T05:16:39.805Z,11.48
2022-08-14T05:17:10.630Z,11.58
2022-08-14T05:17:44.182Z,11.48
2022-08-14T05:18:03.519Z,11.48
2022-08-14T05:19:18.849Z,11.48
2022-08-14T05:19:33.625Z,11.70
2022-08-14T05:21:55.359Z,11.48
2022-08-14T05:22:15.867Z,11.59
2022-08-14T05:22:33.580Z,11.59
2022-08-14T05:23:01.657Z,11.91
2022-08-14T05:23:33.591Z,11.74
2022-08-14T05:24:08.235Z,11.74
2022-08-14T05:24:33.696Z,11.74
2022-08-14T05:24:53.575Z,11.74
2022-08-14T05:25:30.777Z,11.74
2022-08-14T05:25:57.639Z,11.63
2022-08-14T05:26:29.631Z,11.63
2022-08-14T05:27:01.605Z,11.63
2022-08-14T05:27:34.431Z,11.75
2022-08-14T05:28:09.543Z,11.75
2022-08-14T05:28:34.277Z,11.75
2022-08-14T05:28:55.083Z,11.75
2022-08-14T05:29:25.552Z,11.85
2022-08-14T05:29:59.151Z,11.85
2022-08-14T05:30:29.901Z,11.85
2022-08-14T05:31:02.412Z,11.96
2022-08-14T05:31:40.321Z,12.00
2022-08-14T05:32:06.391Z,12.00
2022-08-14T05:32:34.570Z,12.00
2022-08-14T05:32:53.697Z,12.00
2022-08-14T05:33:25.622Z,12.00
2022-08-14T05:33:57.581Z,12.00
2022-08-14T05:34:31.849Z,11.89
2022-08-14T05:35:01.761Z,11.89
2022-08-14T05:35:35.259Z,12.01
2022-08-14T05:36:05.556Z,12.11
2022-08-14T05:36:34.401Z,12.11
2022-08-14T05:36:58.910Z,12.11
2022-08-14T05:37:27.173Z,12.11
2022-08-14T05:37:57.557Z,12.22
2022-08-14T05:38:31.944Z,12.22
2022-08-14T05:39:01.708Z,12.26
2022-08-14T05:39:33.692Z,12.26
2022-08-14T05:40:05.721Z,12.26
2022-08-14T05:40:33.572Z,12.26
2022-08-14T05:40:54.653Z,12.05
2022-08-14T05:41:48.530Z,12.15
2022-08-14T05:41:58.275Z,12.26
2022-08-14T05:42:32.116Z,12.26
2022-08-14T05:43:02.472Z,12.26
2022-08-14T05:43:41.575Z,12.26
2022-08-14T05:44:06.378Z,12.26
2022-08-14T05:44:34.358Z,12.37
2022-08-14T05:44:54.211Z,12.47
2022-08-14T05:45:25.884Z,12.52
2022-08-14T05:45:57.535Z,12.52
2022-08-14T05:46:29.964Z,12.63
2022-08-14T05:47:01.647Z,12.63
2022-08-14T05:47:38.989Z,12.63
2022-08-14T05:48:05.633Z,12.63
2022-08-14T05:48:36.252Z,12.63
2022-08-14T05:48:53.543Z,12.74
2022-08-14T05:49:33.242Z,12.84
2022-08-14T05:49:57.547Z,12.72
2022-08-14T05:50:30.590Z,12.76
2022-08-14T05:51:02.650Z,12.53
2022-08-14T05:51:34.054Z,12.53
2022-08-14T05:52:09.882Z,12.64
2022-08-14T05:52:48.958Z,12.64
2022-08-14T05:52:54.723Z,12.64
2022-08-14T05:53:25.643Z,12.75
2022-08-14T05:54:01.432Z,12.75
2022-08-14T05:54:30.675Z,12.62
2022-08-14T05:55:02.017Z,12.85
2022-08-14T05:55:36.833Z,12.85
2022-08-14T05:56:05.623Z,12.85
2022-08-14T05:56:33.675Z,12.62
2022-08-14T05:56:53.550Z,12.73
2022-08-14T05:57:27.246Z,12.73
2022-08-14T05:57:57.810Z,12.73
2022-08-14T05:58:33.840Z,12.73
2022-08-14T05:59:01.586Z,12.73
2022-08-14T05:59:39.067Z,13.01
2022-08-14T06:00:06.611Z,13.01
2022-08-14T06:00:38.609Z,13.01
2022-08-14T06:00:54.531Z,13.01
2022-08-14T06:01:25.710Z,13.11
2022-08-14T06:01:58.290Z,13.11
2022-08-14T06:02:29.603Z,13.11
2022-08-14T06:03:04.213Z,13.11
2022-08-14T06:03:33.708Z,13.11
2022-08-14T06:04:05.528Z,13.22
2022-08-14T06:04:38.511Z,12.99
2022-08-14T06:05:09.735Z,12.99
2022-08-14T06:05:35.103Z,12.99
2022-08-14T06:05:57.773Z,12.99
2022-08-14T06:06:32.615Z,12.99
2022-08-14T06:07:02.508Z,12.99
2022-08-14T06:07:34.636Z,12.99
2022-08-14T06:08:08.852Z,12.99
2022-08-14T06:08:36.527Z,12.99
2022-08-14T06:08:54.401Z,12.85
2022-08-14T06:09:25.594Z,12.85
2022-08-14T06:10:02.945Z,12.85
2022-08-14T06:10:29.718Z,12.85
2022-08-14T06:11:01.553Z,12.85
2022-08-14T06:11:33.595Z,13.09
2022-08-14T06:12:05.679Z,13.20
2022-08-14T06:12:56.007Z,13.20
2022-08-14T06:13:09.613Z,13.20
2022-08-14T06:13:44.681Z,13.20
2022-08-14T06:13:57.673Z,13.25
2022-08-14T06:14:30.512Z,13.25
2022-08-14T06:15:01.780Z,13.25
2022-08-14T06:15:34.584Z,13.25
2022-08-14T06:16:05.594Z,13.00
2022-08-14T06:16:34.482Z,13.00
2022-08-14T06:16:54.259Z,13.10
2022-08-14T06:17:25.932Z,13.10
2022-08-14T06:17:59.780Z,13.10
2022-08-14T06:18:32.071Z,13.22
2022-08-14T06:19:01.561Z,13.07
2022-08-14T06:19:33.589Z,13.07
2022-08-14T06:20:05.675Z,13.18
2022-08-14T06:20:34.298Z,13.18
2022-08-14T06:20:54.296Z,13.18
2022-08-14T06:21:26.269Z,13.42
2022-08-14T06:21:58.376Z,13.47
2022-08-14T06:22:30.251Z,13.47
2022-08-14T06:23:01.574Z,13.22
2022-08-14T06:23:35.245Z,13.33
2022-08-14T06:24:05.526Z,13.33
2022-08-14T06:24:34.847Z,13.33
2022-08-14T06:24:53.647Z,13.33
2022-08-14T06:25:26.557Z,13.44
2022-08-14T06:25:58.416Z,13.44
2022-08-14T06:26:30.230Z,13.54
2022-08-14T06:27:04.788Z,13.54
2022-08-14T06:27:33.967Z,13.54
2022-08-14T06:28:05.600Z,13.65
2022-08-14T06:28:34.551Z,13.65
2022-08-14T06:28:53.736Z,13.65
2022-08-14T06:29:27.451Z,13.65
2022-08-14T06:29:57.617Z,13.69
2022-08-14T06:30:45.678Z,13.69
2022-08-14T06:31:01.636Z,13.69
2022-08-14T06:31:33.976Z,13.55
2022-08-14T06:32:37.450Z,13.55
2022-08-14T06:32:54.654Z,13.76
2022-08-14T06:33:30.061Z,13.50
2022-08-14T06:35:18.712Z,13.51
2022-08-14T06:35:49.669Z,13.51
2022-08-14T06:36:23.328Z,13.62
2022-08-14T06:36:41.023Z,13.62
2022-08-14T06:37:09.663Z,13.72
2022-08-14T06:37:33.987Z,13.72
2022-08-14T06:37:57.657Z,13.72
2022-08-14T06:38:30.415Z,13.72
2022-08-14T06:39:01.662Z,13.72
2022-08-14T06:39:37.437Z,13.72
2022-08-14T06:40:05.867Z,13.72
2022-08-14T06:40:34.363Z,13.82
2022-08-14T06:40:55.189Z,13.82
2022-08-14T06:41:56.800Z,13.56
2022-08-14T06:42:25.591Z,13.56
2022-08-14T06:42:47.251Z,13.87
2022-08-14T06:43:17.585Z,13.97
2022-08-14T06:43:49.647Z,13.71
2022-08-14T06:44:21.659Z,13.71
2022-08-14T06:44:41.384Z,13.43
2022-08-14T06:45:11.616Z,13.43
2022-08-14T06:45:34.072Z,13.54
2022-08-14T06:45:57.886Z,13.75